createdAt,value
2022-11-19T00:01:28.090Z,-1.30
2022-11-19T00:03:55.736Z,-1.30
2022-11-19T00:06:25.414Z,-1.40
2022-11-19T00:08:52.546Z,-1.40
2022-11-19T00:11:42.054Z,-1.30
2022-11-19T00:14:14.606Z,-1.40
2022-11-19T00:16:42.395Z,-1.30
2022-11-19T00:19:11.858Z,-1.40
2022-11-19T00:21:39.027Z,-1.40
2022-11-19T00:24:06.272Z,-1.40
2022-11-19T00:26:33.289Z,-1.40
2022-11-19T00:29:00.291Z,-1.50
2022-11-19T00:31:27.074Z,-1.50
2022-11-19T00:33:54.855Z,-1.50
2022-11-19T00:36:23.062Z,-1.50
2022-11-19T00:38:50.104Z,-1.50
2022-11-19T00:41:16.861Z,-1.60
2022-11-19T00:43:52.456Z,-1.60
2022-11-19T00:46:24.788Z,-1.50
2022-11-19T00:48:53.449Z,-1.60
2022-11-19T00:51:22.002Z,-1.60
2022-11-19T00:53:49.001Z,-1.70
2022-11-19T00:56:18.791Z,-1.70
2022-11-19T00:58:46.656Z,-1.70
2022-11-19T01:01:14.755Z,-1.70
2022-11-19T01:03:42.375Z,-1.70
2022-11-19T01:06:10.330Z,-1.70
2022-11-19T01:08:37.664Z,-1.70
2022-11-19T01:11:07.187Z,-1.70
2022-11-19T01:13:35.166Z,-1.80
2022-11-19T01:16:11.339Z,-1.80
2022-11-19T01:18:39.864Z,-1.80
2022-11-19T01:21:08.558Z,-1.80
2022-11-19T01:23:35.391Z,-1.80
2022-11-19T01:26:02.310Z,-1.80
2022-11-19T01:28:29.768Z,-1.90
2022-11-19T01:30:58.706Z,-1.80
2022-11-19T01:33:25.702Z,-1.90
2022-11-19T01:35:57.220Z,-1.90
2022-11-19T01:38:24.229Z,-1.90
2022-11-19T01:40:51.661Z,-1.90
2022-11-19T01:43:18.671Z,-1.90
2022-11-19T01:45:49.040Z,-2.00
2022-11-19T01:48:22.983Z,-1.90
2022-11-19T01:51:01.940Z,-2.00
2022-11-19T01:53:33.410Z,-2.00
2022-11-19T01:56:04.153Z,-1.90
2022-11-19T01:58:36.671Z,-1.90
2022-11-19T02:01:03.481Z,-2.00
2022-11-19T02:03:32.172Z,-2.00
2022-11-19T02:06:01.565Z,-2.00
2022-11-19T02:08:43.653Z,-2.10
2022-11-19T02:11:25.708Z,-2.10
2022-11-19T02:14:17.475Z,-2.10
2022-11-19T02:17:18.098Z,-2.10
2022-11-19T02:20:23.544Z,-2.10
2022-11-19T02:22:53.074Z,-2.10
2022-11-19T02:25:41.609Z,-2.20
2022-11-19T02:28:26.975Z,-2.20
2022-11-19T02:31:15.769Z,-2.20
2022-11-19T02:33:56.037Z,-2.20
2022-11-19T02:36:28.859Z,-2.20
2022-11-19T02:39:05.150Z,-2.20
2022-11-19T02:41:43.420Z,-2.30
2022-11-19T02:48:01.528Z,-2.30
2022-11-19T02:50:40.085Z,-2.30
2022-11-19T02:53:07.027Z,-2.30
2022-11-19T02:55:36.573Z,-2.30
2022-11-19T02:58:10.665Z,-2.30
2022-11-19T03:01:06.635Z,-2.30
2022-11-19T03:03:52.771Z,-2.30
2022-11-19T03:06:25.458Z,-2.30
2022-11-19T03:08:52.612Z,-2.40
2022-11-19T03:11:30.377Z,-2.30
2022-11-19T03:14:35.377Z,-2.30
2022-11-19T03:17:08.008Z,-2.40
2022-11-19T03:19:49.931Z,-2.40
2022-11-19T03:22:55.416Z,-2.40
2022-11-19T03:25:43.552Z,-2.40
2022-11-19T03:28:18.635Z,-2.40
2022-11-19T03:30:48.139Z,-2.40
2022-11-19T03:33:24.489Z,-2.40
2022-11-19T03:35:59.237Z,-2.40
2022-11-19T03:38:34.118Z,-2.50
2022-11-19T03:41:04.325Z,-2.50
2022-11-19T03:43:35.820Z,-2.60
2022-11-19T03:46:06.283Z,-2.60
2022-11-19T03:48:35.779Z,-2.60
2022-11-19T03:51:15.936Z,-2.60
2022-11-19T03:53:42.745Z,-2.60
2022-11-19T03:56:13.215Z,-2.70
2022-11-19T03:58:44.148Z,-2.70
2022-11-19T04:01:11.409Z,-2.70
2022-11-19T04:03:38.413Z,-2.70
2022-11-19T04:06:06.087Z,-2.70
2022-11-19T04:09:16.712Z,-2.70
2022-11-19T04:14:11.070Z,-2.80
2022-11-19T04:16:38.048Z,-2.80
2022-11-19T04:19:04.808Z,-2.80
2022-11-19T04:21:31.595Z,-2.80
2022-11-19T04:23:58.353Z,-2.90
2022-11-19T04:26:25.108Z,-2.90
2022-11-19T04:28:51.859Z,-2.90
2022-11-19T04:31:18.567Z,-2.90
2022-11-19T04:33:45.284Z,-2.80
2022-11-19T04:36:12.037Z,-2.80
2022-11-19T04:38:38.758Z,-2.80
2022-11-19T04:41:05.838Z,-2.90
2022-11-19T04:43:32.663Z,-2.90
2022-11-19T04:45:59.586Z,-3.00
2022-11-19T04:48:26.392Z,-3.00
2022-11-19T04:50:53.244Z,-3.00
2022-11-19T04:53:20.289Z,-3.10
2022-11-19T04:55:47.023Z,-3.00
2022-11-19T04:58:13.750Z,-3.00
2022-11-19T05:00:40.473Z,-3.10
2022-11-19T05:03:07.186Z,-3.10
2022-11-19T05:05:39.142Z,-3.10
2022-11-19T05:08:06.825Z,-3.10
2022-11-19T05:10:33.545Z,-3.10
2022-11-19T05:13:00.255Z,-3.10
2022-11-19T05:15:27.027Z,-3.20
2022-11-19T05:17:53.733Z,-3.20
2022-11-19T05:20:20.481Z,-3.30
2022-11-19T05:22:47.192Z,-3.30
2022-11-19T05:25:14.039Z,-3.40
2022-11-19T05:27:40.816Z,-3.30
2022-11-19T05:30:08.481Z,-3.30
2022-11-19T05:32:39.601Z,-3.30
2022-11-19T05:35:07.386Z,-3.40
2022-11-19T05:37:34.302Z,-3.30
2022-11-19T05:40:01.047Z,-3.30
2022-11-19T05:42:27.754Z,-3.30
2022-11-19T05:44:54.483Z,-3.30
2022-11-19T05:47:21.389Z,-3.30
2022-11-19T05:50:08.049Z,-3.40
2022-11-19T05:53:00.000Z,-3.40
2022-11-19T05:55:26.805Z,-3.40
2022-11-19T05:57:53.552Z,-3.50
2022-11-19T06:00:20.412Z,-3.50
2022-11-19T06:02:47.200Z,-3.40
2022-11-19T06:09:02.149Z,-3.40
2022-11-19T06:11:47.848Z,-3.40
2022-11-19T06:14:22.050Z,-3.40
2022-11-19T06:16:57.513Z,-3.40
2022-11-19T06:19:25.329Z,-3.40
2022-11-19T06:21:52.571Z,-3.50
2022-11-19T06:24:19.801Z,-3.50
2022-11-19T06:26:46.629Z,-3.50
2022-11-19T06:29:14.755Z,-3.50
2022-11-19T06:31:41.944Z,-3.50
2022-11-19T06:34:08.956Z,-3.50
2022-11-19T06:36:40.976Z,-3.60
2022-11-19T06:39:09.924Z,-3.60
2022-11-19T06:41:37.210Z,-3.60
2022-11-19T06:44:04.258Z,-3.60
2022-11-19T06:46:31.324Z,-3.60
2022-11-19T06:48:58.178Z,-3.60
2022-11-19T06:51:25.277Z,-3.70
2022-11-19T06:53:52.152Z,-3.70
2022-11-19T06:56:19.189Z,-3.60
2022-11-19T06:58:46.508Z,-3.60
2022-11-19T07:01:15.221Z,-3.60
2022-11-19T07:03:42.544Z,-3.70
2022-11-19T07:06:09.605Z,-3.70
2022-11-19T07:08:37.867Z,-3.70
2022-11-19T07:11:25.205Z,-3.60
2022-11-19T07:13:57.274Z,-3.50
2022-11-19T07:16:30.829Z,-3.50
2022-11-19T07:19:02.967Z,-3.50
2022-11-19T07:21:30.494Z,-3.70
2022-11-19T07:23:58.940Z,-3.70
2022-11-19T07:26:26.093Z,-3.60
2022-11-19T07:28:53.028Z,-3.60
2022-11-19T07:31:19.862Z,-3.60
2022-11-19T07:33:46.736Z,-3.50
2022-11-19T07:36:18.196Z,-3.40
2022-11-19T07:38:46.115Z,-3.30
2022-11-19T07:41:31.873Z,-3.30
2022-11-19T07:43:58.709Z,-3.30
2022-11-19T07:46:25.544Z,-3.30
2022-11-19T07:48:54.751Z,-3.20
2022-11-19T07:51:22.357Z,-3.20
2022-11-19T07:53:49.691Z,-3.20
2022-11-19T07:56:16.916Z,-3.10
2022-11-19T07:58:43.922Z,-3.00
2022-11-19T08:01:12.612Z,-3.00
2022-11-19T08:03:39.550Z,-3.00
2022-11-19T08:06:06.942Z,-2.90
2022-11-19T08:08:34.005Z,-2.90
2022-11-19T08:11:08.776Z,-2.90
2022-11-19T08:13:36.881Z,-2.80
2022-11-19T08:16:06.014Z,-2.70
2022-11-19T08:18:32.847Z,-2.70
2022-11-19T08:21:04.980Z,-2.70
2022-11-19T08:23:32.703Z,-2.60
2022-11-19T08:26:00.284Z,-2.70
2022-11-19T08:28:27.930Z,-2.60
2022-11-19T08:30:55.079Z,-2.60
2022-11-19T08:33:22.025Z,-2.60
2022-11-19T08:35:49.371Z,-2.60
2022-11-19T08:38:16.197Z,-2.60
2022-11-19T08:40:42.995Z,-2.60
2022-11-19T08:43:09.775Z,-2.60
2022-11-19T08:45:40.009Z,-2.50
2022-11-19T08:48:10.537Z,-2.50
2022-11-19T08:50:37.580Z,-2.40
2022-11-19T08:53:05.771Z,-2.30
2022-11-19T08:55:32.908Z,-2.30
2022-11-19T08:58:07.556Z,-2.20
2022-11-19T09:00:36.595Z,-2.10
2022-11-19T09:03:04.238Z,-2.00
2022-11-19T09:05:31.016Z,-2.00
2022-11-19T09:07:57.897Z,-2.00
2022-11-19T09:10:24.780Z,-1.90
2022-11-19T09:12:52.988Z,-1.90
2022-11-19T09:15:20.539Z,-1.80
2022-11-19T09:17:47.465Z,-1.80
2022-11-19T09:20:14.727Z,-1.80
2022-11-19T09:22:41.526Z,-1.70
2022-11-19T09:25:09.149Z,-1.70
2022-11-19T09:27:36.876Z,-1.60
2022-11-19T09:30:05.469Z,-1.60
2022-11-19T09:32:33.243Z,-1.50
2022-11-19T09:35:00.080Z,-1.50
2022-11-19T09:37:26.957Z,-1.40
2022-11-19T09:39:53.764Z,-1.20
2022-11-19T09:42:40.512Z,-1.10
2022-11-19T09:45:10.038Z,-0.90
2022-11-19T09:47:57.974Z,-0.90
2022-11-19T09:50:30.289Z,-0.90
2022-11-19T09:53:01.076Z,-0.70
2022-11-19T09:55:37.704Z,-0.70
2022-11-19T09:58:10.433Z,-0.60
2022-11-19T10:00:37.419Z,-0.50
2022-11-19T10:03:13.891Z,-0.50
2022-11-19T10:06:00.192Z,-0.40
2022-11-19T10:08:52.039Z,-0.40
2022-11-19T10:11:40.109Z,-0.30
2022-11-19T10:14:34.075Z,-0.20
2022-11-19T10:17:28.577Z,-0.10
2022-11-19T10:20:33.002Z,0.10
2022-11-19T10:23:15.513Z,0.20
2022-11-19T10:25:47.558Z,0.20
2022-11-19T10:28:30.462Z,0.20
2022-11-19T10:31:28.071Z,0.20
2022-11-19T10:34:06.783Z,0.20
2022-11-19T10:36:58.631Z,0.20
2022-11-19T10:39:36.123Z,0.20
2022-11-19T10:42:38.438Z,0.40
2022-11-19T10:45:06.880Z,0.50
2022-11-19T10:47:37.409Z,0.50
2022-11-19T10:50:09.892Z,0.50
2022-11-19T10:52:46.408Z,0.60
2022-11-19T10:55:22.598Z,0.60
2022-11-19T10:57:52.537Z,0.60
2022-11-19T11:00:19.467Z,0.60
2022-11-19T11:02:51.186Z,0.60
2022-11-19T11:05:19.133Z,0.70
2022-11-19T11:07:55.230Z,0.70
2022-11-19T11:10:38.789Z,0.80
2022-11-19T11:13:37.084Z,0.80
2022-11-19T11:16:27.709Z,0.80
2022-11-19T11:18:58.077Z,0.80
2022-11-19T11:21:30.566Z,0.90
2022-11-19T11:23:57.652Z,1.00
2022-11-19T11:26:29.553Z,1.00
2022-11-19T11:29:01.167Z,1.00
2022-11-19T11:31:41.803Z,1.10
2022-11-19T11:34:27.347Z,1.10
2022-11-19T11:36:55.306Z,1.10
2022-11-19T11:39:30.882Z,1.20
2022-11-19T11:42:07.337Z,1.20
2022-11-19T11:44:47.787Z,1.30
2022-11-19T11:47:18.361Z,1.40
2022-11-19T11:50:10.000Z,1.40
2022-11-19T11:52:45.010Z,1.60
2022-11-19T11:55:16.911Z,1.80
2022-11-19T11:57:58.416Z,1.80
2022-11-19T12:00:40.585Z,2.00
2022-11-19T12:03:13.944Z,2.00
2022-11-19T12:06:03.539Z,2.00
2022-11-19T12:08:49.028Z,2.00
2022-11-19T12:11:56.443Z,2.00
2022-11-19T12:14:38.157Z,2.00
2022-11-19T12:17:07.736Z,2.00
2022-11-19T12:20:36.029Z,2.00
2022-11-19T12:23:05.680Z,2.00
2022-11-19T12:25:46.488Z,2.00
2022-11-19T12:28:33.516Z,2.00
2022-11-19T12:31:17.906Z,2.00
2022-11-19T12:34:16.452Z,2.00
2022-11-19T12:36:57.087Z,2.00
2022-11-19T12:39:45.654Z,2.10
2022-11-19T12:42:21.660Z,2.30
2022-11-19T12:45:20.207Z,2.20
2022-11-19T12:47:56.158Z,2.10
2022-11-19T12:50:42.632Z,2.10
2022-11-19T12:53:39.194Z,2.10
2022-11-19T12:56:24.662Z,2.00
2022-11-19T12:59:04.095Z,2.00
2022-11-19T13:01:35.816Z,1.90
2022-11-19T13:04:21.691Z,1.90
2022-11-19T13:07:12.934Z,1.90
2022-11-19T13:10:01.462Z,1.90
2022-11-19T13:12:55.772Z,2.00
2022-11-19T13:15:50.823Z,1.90
2022-11-19T13:18:20.600Z,1.90
2022-11-19T13:21:01.318Z,1.90
2022-11-19T13:23:38.606Z,1.80
2022-11-19T13:26:19.319Z,1.80
2022-11-19T13:28:48.892Z,1.80
2022-11-19T13:31:37.567Z,1.80
2022-11-19T13:34:18.988Z,1.80
2022-11-19T13:36:58.336Z,1.90
2022-11-19T13:39:39.827Z,1.90
2022-11-19T13:42:29.169Z,1.90
2022-11-19T13:44:55.970Z,2.00
2022-11-19T13:47:32.246Z,2.10
2022-11-19T13:50:04.218Z,2.10
2022-11-19T13:52:43.584Z,2.10
2022-11-19T13:55:36.267Z,2.00
2022-11-19T13:58:35.523Z,2.00
2022-11-19T14:01:08.919Z,2.00
2022-11-19T14:03:57.841Z,2.00
2022-11-19T14:06:59.325Z,2.00
2022-11-19T14:09:51.017Z,2.00
2022-11-19T14:12:46.888Z,2.10
2022-11-19T14:15:52.111Z,2.10
2022-11-19T14:18:40.726Z,2.10
2022-11-19T14:22:11.909Z,2.10
2022-11-19T14:24:57.409Z,2.10
2022-11-19T14:27:32.126Z,2.10
2022-11-19T14:30:14.169Z,2.00
2022-11-19T14:32:47.726Z,2.00
2022-11-19T14:35:31.936Z,1.90
2022-11-19T14:38:31.157Z,1.90
2022-11-19T14:41:26.714Z,1.80
2022-11-19T14:44:10.187Z,1.80
2022-11-19T14:46:44.402Z,1.70
2022-11-19T14:49:41.247Z,1.70
2022-11-19T14:52:36.737Z,1.60
2022-11-19T14:55:21.631Z,1.60
2022-11-19T14:58:02.405Z,1.60
2022-11-19T15:00:38.517Z,1.50
2022-11-19T15:03:12.326Z,1.40
2022-11-19T15:05:45.179Z,1.40
2022-11-19T15:08:18.132Z,1.30
2022-11-19T15:11:08.737Z,1.30
2022-11-19T15:13:37.578Z,1.20
2022-11-19T15:16:16.365Z,1.10
2022-11-19T15:18:43.101Z,1.00
2022-11-19T15:21:43.832Z,1.00
2022-11-19T15:24:40.397Z,0.80
2022-11-19T15:27:22.230Z,0.80
2022-11-19T15:30:12.450Z,0.80
2022-11-19T15:33:03.855Z,0.70
2022-11-19T15:36:12.635Z,0.70
2022-11-19T15:38:46.755Z,0.60
2022-11-19T15:41:17.998Z,0.60
2022-11-19T15:43:49.214Z,0.50
2022-11-19T15:46:37.918Z,0.60
2022-11-19T15:49:12.970Z,0.70
2022-11-19T15:52:17.849Z,0.60
2022-11-19T15:54:45.374Z,0.60
2022-11-19T15:57:25.763Z,0.70
2022-11-19T16:00:04.753Z,0.70
2022-11-19T16:02:36.572Z,0.80
2022-11-19T16:05:04.834Z,0.80
2022-11-19T16:07:32.205Z,0.70
2022-11-19T16:09:59.861Z,0.60
2022-11-19T16:12:47.307Z,0.40
2022-11-19T16:15:44.899Z,0.30
2022-11-19T16:18:16.678Z,0.20
2022-11-19T16:20:50.285Z,0.20
2022-11-19T16:23:20.947Z,0.20
2022-11-19T16:25:48.583Z,0.20
2022-11-19T16:28:19.564Z,0.20
2022-11-19T16:30:50.486Z,0.20
2022-11-19T16:33:21.100Z,0.20
2022-11-19T16:35:52.833Z,0.20
2022-11-19T16:38:26.356Z,0.20
2022-11-19T16:41:13.056Z,0.10
2022-11-19T16:43:44.541Z,0.10
2022-11-19T16:46:18.534Z,0.10
2022-11-19T16:48:48.306Z,0.10
2022-11-19T16:51:39.343Z,0.00
2022-11-19T16:54:08.994Z,0.10
2022-11-19T16:56:46.190Z,0.10
2022-11-19T16:59:26.184Z,0.10
2022-11-19T17:01:59.923Z,0.00
2022-11-19T17:04:31.429Z,0.00
2022-11-19T17:06:59.333Z,0.00
2022-11-19T17:09:47.410Z,-0.10
2022-11-19T17:12:33.348Z,-0.10
2022-11-19T17:15:02.506Z,-0.10
2022-11-19T17:17:40.001Z,-0.10
2022-11-19T17:20:32.304Z,-0.10
2022-11-19T17:23:00.421Z,0.00
2022-11-19T17:25:27.758Z,0.00
2022-11-19T17:27:59.487Z,0.00
2022-11-19T17:30:32.045Z,0.00
2022-11-19T17:33:00.047Z,0.00
2022-11-19T17:35:40.292Z,-0.10
2022-11-19T17:38:14.741Z,-0.10
2022-11-19T17:40:49.505Z,-0.20
2022-11-19T17:43:39.561Z,-0.20
2022-11-19T17:46:06.476Z,-0.20
2022-11-19T17:48:35.128Z,-0.30
2022-11-19T17:51:01.887Z,-0.30
2022-11-19T17:53:28.708Z,-0.40
2022-11-19T17:55:57.571Z,-0.40
2022-11-19T17:58:24.644Z,-0.40
2022-11-19T18:00:51.440Z,-0.40
2022-11-19T18:03:18.276Z,-0.40
2022-11-19T18:05:49.616Z,-0.50
2022-11-19T18:08:16.925Z,-0.50
2022-11-19T18:10:47.706Z,-0.50
2022-11-19T18:13:19.801Z,-0.60
2022-11-19T18:15:46.661Z,-0.60
2022-11-19T18:18:13.431Z,-0.50
2022-11-19T18:20:40.226Z,-0.50
2022-11-19T18:23:07.331Z,-0.50
2022-11-19T18:25:34.156Z,-0.50
2022-11-19T18:28:01.293Z,-0.50
2022-11-19T18:30:28.101Z,-0.60
2022-11-19T18:32:54.891Z,-0.60
2022-11-19T18:35:22.607Z,-0.60
2022-11-19T18:37:49.518Z,-0.70
2022-11-19T18:40:16.878Z,-0.70
2022-11-19T18:43:03.990Z,-0.70
2022-11-19T18:45:31.559Z,-0.60
2022-11-19T18:47:58.343Z,-0.60
2022-11-19T18:50:29.533Z,-0.50
2022-11-19T18:52:57.045Z,-0.50
2022-11-19T18:55:23.883Z,-0.60
2022-11-19T18:57:50.645Z,-0.60
2022-11-19T19:00:17.936Z,-0.70
2022-11-19T19:02:44.765Z,-0.70
2022-11-19T19:05:11.711Z,-0.70
2022-11-19T19:07:38.584Z,-0.80
2022-11-19T19:10:05.799Z,-0.80
2022-11-19T19:12:32.651Z,-0.90
2022-11-19T19:14:59.462Z,-0.90
2022-11-19T19:17:26.608Z,-1.00
2022-11-19T19:19:53.484Z,-1.00
2022-11-19T19:22:20.689Z,-1.00
2022-11-19T19:24:48.045Z,-1.00
2022-11-19T19:27:15.426Z,-1.00
2022-11-19T19:29:42.418Z,-1.00
2022-11-19T19:32:09.538Z,-1.10
2022-11-19T19:34:36.484Z,-1.10
2022-11-19T19:37:04.441Z,-1.10
2022-11-19T19:39:31.260Z,-1.10
2022-11-19T19:41:58.090Z,-1.10
2022-11-19T19:44:24.917Z,-1.20
2022-11-19T19:46:51.855Z,-1.20
2022-11-19T19:49:18.886Z,-1.20
2022-11-19T19:51:47.064Z,-1.10
2022-11-19T19:54:13.885Z,-1.10
2022-11-19T19:56:40.941Z,-1.10
2022-11-19T19:59:07.929Z,-1.10
2022-11-19T20:01:36.186Z,-1.20
2022-11-19T20:04:08.632Z,-1.20
2022-11-19T20:06:36.329Z,-1.20
2022-11-19T20:09:09.016Z,-1.20
2022-11-19T20:11:36.898Z,-1.10
2022-11-19T20:14:04.188Z,-1.10
2022-11-19T20:16:32.735Z,-1.10
2022-11-19T20:19:00.942Z,-1.10
2022-11-19T20:21:31.752Z,-1.10
2022-11-19T20:23:58.680Z,-1.10
2022-11-19T20:26:28.357Z,-1.20
2022-11-19T20:29:03.768Z,-1.20
2022-11-19T20:31:32.178Z,-1.10
2022-11-19T20:34:02.162Z,-1.00
2022-11-19T20:36:31.178Z,-1.00
2022-11-19T20:38:58.064Z,-1.00
2022-11-19T20:41:44.324Z,-1.00
2022-11-19T20:44:22.153Z,-1.10
2022-11-19T20:46:56.337Z,-1.10
2022-11-19T20:49:34.492Z,-1.10
2022-11-19T20:52:02.349Z,-1.00
2022-11-19T20:54:29.692Z,-1.00
2022-11-19T20:56:57.366Z,-1.00
2022-11-19T20:59:26.124Z,-1.00
2022-11-19T21:01:54.978Z,-1.00
2022-11-19T21:04:23.508Z,-1.00
2022-11-19T21:06:50.349Z,-1.00
2022-11-19T21:09:19.706Z,-1.00
2022-11-19T21:11:47.421Z,-1.00
2022-11-19T21:14:14.213Z,-0.90
2022-11-19T21:16:41.039Z,-0.90
2022-11-19T21:19:08.999Z,-0.80
2022-11-19T21:21:35.803Z,-0.80
2022-11-19T21:24:02.645Z,-0.80
2022-11-19T21:26:29.746Z,-0.80
2022-11-19T21:28:58.732Z,-0.80
2022-11-19T21:31:42.239Z,-0.70
2022-11-19T21:34:21.963Z,-0.70
2022-11-19T21:36:50.514Z,-0.70
2022-11-19T21:39:18.931Z,-0.70
2022-11-19T21:41:46.259Z,-0.70
2022-11-19T21:44:18.034Z,-0.70
2022-11-19T21:46:47.848Z,-0.70
2022-11-19T21:49:14.815Z,-0.70
2022-11-19T21:51:41.703Z,-0.70
2022-11-19T21:54:08.581Z,-0.70
2022-11-19T21:56:38.567Z,-0.70
2022-11-19T21:59:07.114Z,-0.60
2022-11-19T22:01:34.127Z,-0.60
2022-11-19T22:04:00.935Z,-0.70
2022-11-19T22:06:27.801Z,-0.60
2022-11-19T22:08:55.359Z,-0.60
2022-11-19T22:11:32.017Z,-0.60
2022-11-19T22:14:09.350Z,-0.60
2022-11-19T22:16:38.868Z,-0.60
2022-11-19T22:19:06.600Z,-0.60
2022-11-19T22:21:34.648Z,-0.70
2022-11-19T22:24:01.700Z,-0.70
2022-11-19T22:26:28.678Z,-0.70
2022-11-19T22:28:55.913Z,-0.70
2022-11-19T22:31:24.030Z,-0.70
2022-11-19T22:33:52.129Z,-0.70
2022-11-19T22:36:20.576Z,-0.80
2022-11-19T22:38:47.409Z,-0.80
2022-11-19T22:41:16.286Z,-0.80
2022-11-19T22:43:43.375Z,-0.80
2022-11-19T22:46:12.587Z,-0.70
2022-11-19T22:48:39.504Z,-0.70
2022-11-19T22:51:26.674Z,-0.70
2022-11-19T22:53:54.744Z,-0.70
2022-11-19T22:56:24.821Z,-0.70
2022-11-19T22:58:52.794Z,-0.60
2022-11-19T23:01:30.475Z,-0.60
2022-11-19T23:03:59.835Z,-0.60
2022-11-19T23:06:26.821Z,-0.70
2022-11-19T23:08:53.876Z,-0.60
2022-11-19T23:11:42.382Z,-0.60
2022-11-19T23:14:11.606Z,-0.70
2022-11-19T23:16:39.194Z,-0.80
2022-11-19T23:19:06.750Z,-0.70
2022-11-19T23:21:33.608Z,-0.70
2022-11-19T23:24:01.167Z,-0.70
2022-11-19T23:26:30.237Z,-0.80
2022-11-19T23:28:57.442Z,-0.70
2022-11-19T23:31:29.845Z,-0.80
2022-11-19T23:33:59.331Z,-0.80
2022-11-19T23:36:35.323Z,-0.70
2022-11-19T23:39:03.672Z,-0.80
2022-11-19T23:41:33.290Z,-0.80
2022-11-19T23:44:00.324Z,-0.80
2022-11-19T23:46:32.896Z,-0.80
2022-11-19T23:49:05.336Z,-0.80
2022-11-19T23:51:36.704Z,-0.80
2022-11-19T23:54:04.662Z,-0.70
2022-11-19T23:56:34.085Z,-0.70
2022-11-19T23:59:04.127Z,-0.80
