createdAt,value
2023-04-16T00:00:56.266Z,2.00
2023-04-16T00:03:23.198Z,3.38
2023-04-16T00:05:49.933Z,4.78
2023-04-16T00:08:16.474Z,3.10
2023-04-16T00:10:43.013Z,4.27
2023-04-16T00:13:09.460Z,4.13
2023-04-16T00:15:36.052Z,3.72
2023-04-16T00:18:02.652Z,3.95
2023-04-16T00:20:29.092Z,2.63
2023-04-16T00:22:55.559Z,3.53
2023-04-16T00:25:22.125Z,6.18
2023-04-16T00:27:48.564Z,2.42
2023-04-16T00:30:15.019Z,1.30
2023-04-16T00:32:41.721Z,1.83
2023-04-16T00:35:08.790Z,5.33
2023-04-16T00:37:35.204Z,1.88
2023-04-16T00:40:01.851Z,3.92
2023-04-16T00:42:28.285Z,2.78
2023-04-16T00:44:54.901Z,3.15
2023-04-16T00:47:21.734Z,3.43
2023-04-16T00:49:48.513Z,3.45
2023-04-16T00:52:15.312Z,3.03
2023-04-16T00:54:41.994Z,2.92
2023-04-16T00:57:08.991Z,2.05
2023-04-16T00:59:39.206Z,3.87
2023-04-16T01:02:08.965Z,7.00
2023-04-16T01:04:35.976Z,2.47
2023-04-16T01:07:02.609Z,5.22
2023-04-16T01:09:28.973Z,5.07
2023-04-16T01:14:36.522Z,7.00
2023-04-16T01:17:04.235Z,5.63
2023-04-16T01:19:36.270Z,3.33
2023-04-16T01:22:03.975Z,3.47
2023-04-16T01:24:31.117Z,3.53
2023-04-16T01:26:59.540Z,2.90
2023-04-16T01:29:26.856Z,3.90
2023-04-16T01:31:54.293Z,3.72
2023-04-16T01:34:20.811Z,5.25
2023-04-16T01:39:27.860Z,14.15
2023-04-16T01:41:54.391Z,5.95
2023-04-16T01:44:22.152Z,5.47
2023-04-16T01:47:01.213Z,5.25
2023-04-16T01:49:27.644Z,8.70
2023-04-16T01:51:54.190Z,7.55
2023-04-16T01:54:20.728Z,4.47
2023-04-16T01:56:47.237Z,6.75
2023-04-16T02:02:12.984Z,4.90
2023-04-16T02:04:41.483Z,5.03
2023-04-16T02:07:08.695Z,4.50
2023-04-16T02:09:36.468Z,9.73
2023-04-16T02:12:03.337Z,7.50
2023-04-16T02:17:39.372Z,5.32
2023-04-16T02:20:08.272Z,8.85
2023-04-16T02:22:34.831Z,4.95
2023-04-16T02:25:01.567Z,7.97
2023-04-16T02:27:28.080Z,7.90
2023-04-16T02:29:54.727Z,5.10
2023-04-16T02:32:22.347Z,8.32
2023-04-16T02:34:48.769Z,5.93
2023-04-16T02:37:15.666Z,5.57
2023-04-16T02:39:42.954Z,8.40
2023-04-16T02:42:09.381Z,7.82
2023-04-16T02:44:35.810Z,7.15
2023-04-16T02:47:02.180Z,7.45
2023-04-16T02:49:28.684Z,7.30
2023-04-16T02:51:55.245Z,8.97
2023-04-16T02:54:21.608Z,8.25
2023-04-16T02:56:48.214Z,6.90
2023-04-16T02:59:14.792Z,7.05
2023-04-16T03:01:41.479Z,8.95
2023-04-16T03:04:07.940Z,9.63
2023-04-16T03:06:34.618Z,8.02
2023-04-16T03:09:01.247Z,9.63
2023-04-16T03:11:27.872Z,6.78
2023-04-16T03:13:55.560Z,7.93
2023-04-16T03:16:22.586Z,8.80
2023-04-16T03:18:49.653Z,8.60
2023-04-16T03:21:16.110Z,9.35
2023-04-16T03:23:42.648Z,9.93
2023-04-16T03:26:09.042Z,8.23
2023-04-16T03:28:35.585Z,9.70
2023-04-16T03:31:02.064Z,6.50
2023-04-16T03:33:28.576Z,9.27
2023-04-16T03:35:57.483Z,11.38
2023-04-16T03:38:26.076Z,15.07
2023-04-16T03:40:52.689Z,8.40
2023-04-16T03:43:28.841Z,7.30
2023-04-16T03:45:55.502Z,9.60
2023-04-16T03:48:22.119Z,8.30
2023-04-16T03:50:48.565Z,7.20
2023-04-16T03:53:15.496Z,7.43
2023-04-16T03:55:42.238Z,9.25
2023-04-16T03:58:08.808Z,9.77
2023-04-16T04:00:35.325Z,8.95
2023-04-16T04:03:01.814Z,6.82
2023-04-16T04:05:28.477Z,13.00
2023-04-16T04:07:55.020Z,9.70
2023-04-16T04:10:21.387Z,10.18
2023-04-16T04:12:47.858Z,7.25
2023-04-16T04:15:14.497Z,10.52
2023-04-16T04:17:40.979Z,8.17
2023-04-16T04:20:07.877Z,9.32
2023-04-16T04:22:34.426Z,9.50
2023-04-16T04:25:00.977Z,9.18
2023-04-16T04:27:30.409Z,10.85
2023-04-16T04:29:57.053Z,13.90
2023-04-16T04:32:23.533Z,12.85
2023-04-16T04:34:50.303Z,10.93
2023-04-16T04:37:16.829Z,8.55
2023-04-16T04:39:43.349Z,11.07
2023-04-16T04:42:09.779Z,7.77
2023-04-16T04:44:36.463Z,12.10
2023-04-16T04:47:02.891Z,13.38
2023-04-16T04:49:30.656Z,8.48
2023-04-16T04:51:57.176Z,6.45
2023-04-16T04:54:23.738Z,15.63
2023-04-16T04:56:52.622Z,8.00
2023-04-16T04:59:20.937Z,8.00
2023-04-16T05:01:47.496Z,11.15
2023-04-16T05:04:14.190Z,9.30
2023-04-16T05:06:40.716Z,7.90
2023-04-16T05:09:11.719Z,8.20
2023-04-16T05:11:39.259Z,7.65
2023-04-16T05:14:05.652Z,8.50
2023-04-16T05:16:54.473Z,9.88
2023-04-16T05:19:19.408Z,7.93
2023-04-16T05:21:46.135Z,10.00
2023-04-16T05:24:14.800Z,9.00
2023-04-16T05:26:41.773Z,11.15
2023-04-16T05:29:08.594Z,11.10
2023-04-16T05:31:35.671Z,8.63
2023-04-16T05:34:02.144Z,12.43
2023-04-16T05:36:28.843Z,9.43
2023-04-16T05:38:55.294Z,8.10
2023-04-16T05:41:21.972Z,12.57
2023-04-16T05:43:48.639Z,14.00
2023-04-16T05:46:15.321Z,9.55
2023-04-16T05:48:41.877Z,10.43
2023-04-16T05:51:08.235Z,13.60
2023-04-16T05:53:34.820Z,9.15
2023-04-16T05:56:01.251Z,11.60
2023-04-16T05:58:36.691Z,15.15
2023-04-16T06:01:03.688Z,12.55
2023-04-16T06:03:30.522Z,11.82
2023-04-16T06:05:59.406Z,10.60
2023-04-16T06:08:29.257Z,9.37
2023-04-16T06:10:56.785Z,12.15
2023-04-16T06:13:23.232Z,14.40
2023-04-16T06:16:02.122Z,10.27
2023-04-16T06:18:28.634Z,12.43
2023-04-16T06:20:59.977Z,14.03
2023-04-16T06:23:26.417Z,13.13
2023-04-16T06:25:53.092Z,12.63
2023-04-16T06:28:19.729Z,15.43
2023-04-16T06:30:57.744Z,10.88
2023-04-16T06:33:24.257Z,13.53
2023-04-16T06:35:50.815Z,11.13
2023-04-16T06:38:17.299Z,10.68
2023-04-16T06:40:43.808Z,11.93
2023-04-16T06:43:21.666Z,14.25
2023-04-16T06:45:48.448Z,12.37
2023-04-16T06:51:05.617Z,12.32
2023-04-16T06:53:32.177Z,11.48
2023-04-16T06:55:58.559Z,11.23
2023-04-16T06:58:25.038Z,11.50
2023-04-16T07:00:51.614Z,14.70
2023-04-16T07:03:18.340Z,12.05
2023-04-16T07:05:44.879Z,13.00
2023-04-16T07:08:11.590Z,12.27
2023-04-16T07:10:41.500Z,11.93
2023-04-16T07:13:08.561Z,19.45
2023-04-16T07:15:35.086Z,13.38
2023-04-16T07:18:01.557Z,12.02
2023-04-16T07:20:28.260Z,12.60
2023-04-16T07:22:54.960Z,16.13
2023-04-16T07:25:21.598Z,14.73
2023-04-16T07:27:48.045Z,12.40
2023-04-16T07:30:14.452Z,11.43
2023-04-16T07:32:40.868Z,9.15
2023-04-16T07:35:08.026Z,8.30
2023-04-16T07:37:34.468Z,10.00
2023-04-16T07:40:01.104Z,11.15
2023-04-16T07:42:28.277Z,11.27
2023-04-16T07:45:10.448Z,13.95
2023-04-16T07:47:37.073Z,9.77
2023-04-16T07:50:03.787Z,10.07
2023-04-16T07:52:35.587Z,9.13
2023-04-16T07:55:05.734Z,9.50
2023-04-16T07:57:32.531Z,11.32
2023-04-16T07:59:59.013Z,9.00
2023-04-16T08:02:26.542Z,13.45
2023-04-16T08:04:53.312Z,9.85
2023-04-16T08:07:29.371Z,10.45
2023-04-16T08:10:02.623Z,11.05
2023-04-16T08:12:29.628Z,7.73
2023-04-16T08:14:56.399Z,11.20
2023-04-16T08:17:22.870Z,9.77
2023-04-16T08:19:49.375Z,8.45
2023-04-16T08:22:16.138Z,6.45
2023-04-16T08:24:42.599Z,6.87
2023-04-16T08:27:18.511Z,7.88
2023-04-16T08:29:45.608Z,6.28
2023-04-16T08:32:12.305Z,5.97
2023-04-16T08:34:38.939Z,10.25
2023-04-16T08:37:08.051Z,6.10
2023-04-16T08:39:35.282Z,7.55
2023-04-16T08:42:04.986Z,6.35
2023-04-16T08:44:37.977Z,4.97
2023-04-16T08:47:09.567Z,5.50
2023-04-16T08:49:43.352Z,5.07
2023-04-16T08:52:15.328Z,4.07
2023-04-16T08:55:02.749Z,5.57
2023-04-16T08:57:40.942Z,7.30
2023-04-16T09:00:08.818Z,5.63
2023-04-16T09:02:36.550Z,4.77
2023-04-16T09:05:05.708Z,6.82
2023-04-16T09:07:33.397Z,3.92
2023-04-16T09:10:01.383Z,3.28
2023-04-16T09:12:27.795Z,5.63
2023-04-16T09:14:57.055Z,5.00
2023-04-16T09:17:23.733Z,4.20
2023-04-16T09:19:50.784Z,4.72
2023-04-16T09:22:17.284Z,6.50
2023-04-16T09:24:43.805Z,3.60
2023-04-16T09:27:26.465Z,5.07
2023-04-16T09:29:53.152Z,3.70
2023-04-16T09:32:25.948Z,6.25
2023-04-16T09:35:11.164Z,5.88
2023-04-16T09:37:37.661Z,4.00
2023-04-16T09:40:13.316Z,4.50
2023-04-16T09:42:39.782Z,4.57
2023-04-16T09:45:06.811Z,4.43
2023-04-16T09:47:44.194Z,5.18
2023-04-16T09:50:17.750Z,4.43
2023-04-16T09:52:53.087Z,5.23
2023-04-16T09:55:24.022Z,5.53
2023-04-16T09:57:59.141Z,6.25
2023-04-16T10:00:25.790Z,5.65
2023-04-16T10:03:06.715Z,7.03
2023-04-16T10:05:33.540Z,6.10
2023-04-16T10:08:06.951Z,5.07
2023-04-16T10:10:33.478Z,8.77
2023-04-16T10:13:00.742Z,4.72
2023-04-16T10:15:27.979Z,5.40
2023-04-16T10:17:55.174Z,6.10
2023-04-16T10:20:24.136Z,4.68
2023-04-16T10:22:50.858Z,7.65
2023-04-16T10:28:05.781Z,9.20
2023-04-16T10:30:32.622Z,11.00
2023-04-16T10:33:00.766Z,10.15
2023-04-16T10:35:27.267Z,10.40
2023-04-16T10:37:58.123Z,9.38
2023-04-16T10:40:26.657Z,11.68
2023-04-16T10:43:01.686Z,5.97
2023-04-16T10:45:38.415Z,9.52
2023-04-16T10:48:09.405Z,8.30
2023-04-16T10:50:37.120Z,7.15
2023-04-16T10:53:18.729Z,7.82
2023-04-16T10:56:04.528Z,7.30
2023-04-16T10:58:32.274Z,8.18
2023-04-16T11:01:06.845Z,12.18
2023-04-16T11:03:33.906Z,9.68
2023-04-16T11:06:16.553Z,11.13
2023-04-16T11:11:16.145Z,9.70
2023-04-16T11:13:50.221Z,12.02
2023-04-16T11:16:31.889Z,11.32
2023-04-16T11:18:58.391Z,9.98
2023-04-16T11:21:25.429Z,7.43
2023-04-16T11:23:53.373Z,8.40
2023-04-16T11:26:31.046Z,9.75
2023-04-16T11:28:57.839Z,9.38
2023-04-16T11:31:24.415Z,7.65
2023-04-16T11:33:51.055Z,12.33
2023-04-16T11:36:19.562Z,7.05
2023-04-16T11:39:09.773Z,8.13
2023-04-16T11:41:47.646Z,7.60
2023-04-16T11:44:25.592Z,11.63
2023-04-16T11:46:53.335Z,10.13
2023-04-16T11:49:29.977Z,7.40
2023-04-16T11:51:57.263Z,11.50
2023-04-16T11:54:24.903Z,9.45
2023-04-16T11:56:53.260Z,10.10
2023-04-16T11:59:24.031Z,8.67
2023-04-16T12:01:52.510Z,11.57
2023-04-16T12:04:22.812Z,12.48
2023-04-16T12:07:14.714Z,12.07
2023-04-16T12:12:32.102Z,11.93
2023-04-16T12:15:04.154Z,8.50
2023-04-16T12:17:36.154Z,6.55
2023-04-16T12:20:08.479Z,7.63
2023-04-16T12:22:39.850Z,8.38
2023-04-16T12:25:12.612Z,8.43
2023-04-16T12:27:53.962Z,6.63
2023-04-16T12:30:22.866Z,7.25
2023-04-16T12:32:51.564Z,11.32
2023-04-16T12:35:31.974Z,6.43
2023-04-16T12:37:59.187Z,5.60
2023-04-16T12:40:26.196Z,8.55
2023-04-16T12:42:52.568Z,8.43
2023-04-16T12:45:19.137Z,7.43
2023-04-16T12:47:46.328Z,7.03
2023-04-16T12:50:16.010Z,8.10
2023-04-16T12:52:42.532Z,6.32
2023-04-16T12:55:09.726Z,16.15
2023-04-16T12:57:36.174Z,8.95
2023-04-16T13:00:04.460Z,11.93
2023-04-16T13:02:41.172Z,11.63
2023-04-16T13:05:16.804Z,17.52
2023-04-16T13:07:52.343Z,10.57
2023-04-16T13:10:21.766Z,9.68
2023-04-16T13:12:48.977Z,11.23
2023-04-16T13:15:16.066Z,9.23
2023-04-16T13:17:42.523Z,7.40
2023-04-16T13:20:09.582Z,16.08
2023-04-16T13:22:36.229Z,13.00
2023-04-16T13:25:02.834Z,12.32
2023-04-16T13:27:30.392Z,14.57
2023-04-16T13:29:56.736Z,11.60
2023-04-16T13:32:23.516Z,16.15
2023-04-16T13:34:50.115Z,14.35
2023-04-16T13:37:16.987Z,19.50
2023-04-16T13:39:43.664Z,16.20
2023-04-16T13:42:10.238Z,12.20
2023-04-16T13:44:36.651Z,13.10
2023-04-16T13:47:12.003Z,10.63
2023-04-16T13:49:41.227Z,13.63
2023-04-16T13:52:07.791Z,12.17
2023-04-16T13:54:34.310Z,13.00
2023-04-16T13:57:00.929Z,14.40
2023-04-16T13:59:27.411Z,14.32
2023-04-16T14:01:54.068Z,15.15
2023-04-16T14:04:22.303Z,15.60
2023-04-16T14:06:49.647Z,10.43
2023-04-16T14:09:16.136Z,11.10
2023-04-16T14:11:42.611Z,7.90
2023-04-16T14:14:09.196Z,11.00
2023-04-16T14:16:35.847Z,10.97
2023-04-16T14:19:02.459Z,7.88
2023-04-16T14:21:29.420Z,9.85
2023-04-16T14:23:56.116Z,7.68
2023-04-16T14:26:31.478Z,9.57
2023-04-16T14:29:03.701Z,7.87
2023-04-16T14:31:30.744Z,12.82
2023-04-16T14:33:57.235Z,7.30
2023-04-16T14:36:23.764Z,8.98
2023-04-16T14:38:50.286Z,7.20
2023-04-16T14:41:16.796Z,11.40
2023-04-16T14:43:44.358Z,8.10
2023-04-16T14:46:11.436Z,9.75
2023-04-16T14:48:37.995Z,8.57
2023-04-16T14:51:04.849Z,11.73
2023-04-16T14:53:31.850Z,7.33
2023-04-16T14:55:59.007Z,6.63
2023-04-16T14:58:26.111Z,11.38
2023-04-16T15:03:33.396Z,12.15
2023-04-16T15:06:00.343Z,6.93
2023-04-16T15:08:27.164Z,8.65
2023-04-16T15:10:53.597Z,10.90
2023-04-16T15:13:20.214Z,7.05
2023-04-16T15:15:47.543Z,8.15
2023-04-16T15:18:14.227Z,9.53
2023-04-16T15:20:41.193Z,9.68
2023-04-16T15:23:07.740Z,9.95
2023-04-16T15:25:37.244Z,10.23
2023-04-16T15:28:03.866Z,9.30
2023-04-16T15:30:31.614Z,9.67
2023-04-16T15:32:58.154Z,8.40
2023-04-16T15:35:24.912Z,7.07
2023-04-16T15:37:52.751Z,9.32
2023-04-16T15:40:20.629Z,8.50
2023-04-16T15:42:47.362Z,10.63
2023-04-16T15:50:33.656Z,13.70
2023-04-16T15:53:06.776Z,8.02
2023-04-16T15:55:36.285Z,12.30
2023-04-16T15:58:03.251Z,11.77
2023-04-16T16:00:36.084Z,11.63
2023-04-16T16:03:14.049Z,8.98
2023-04-16T16:05:51.009Z,12.07
2023-04-16T16:08:17.544Z,8.90
2023-04-16T16:10:43.955Z,12.80
2023-04-16T16:13:13.185Z,16.30
2023-04-16T16:15:41.457Z,9.73
2023-04-16T16:18:08.161Z,13.90
2023-04-16T16:20:35.253Z,11.73
2023-04-16T16:23:02.099Z,20.02
2023-04-16T16:25:30.230Z,10.25
2023-04-16T16:27:56.882Z,10.43
2023-04-16T16:30:23.306Z,10.85
2023-04-16T16:32:50.852Z,11.93
2023-04-16T16:35:17.465Z,11.65
2023-04-16T16:37:44.311Z,13.20
2023-04-16T16:40:11.278Z,11.90
2023-04-16T16:42:37.796Z,14.45
2023-04-16T16:45:06.077Z,12.13
2023-04-16T16:47:33.347Z,12.20
2023-04-16T16:50:02.182Z,11.00
2023-04-16T16:52:29.599Z,9.32
2023-04-16T16:54:56.779Z,10.95
2023-04-16T16:57:24.392Z,16.73
2023-04-16T16:59:51.215Z,12.90
2023-04-16T17:02:18.630Z,11.75
2023-04-16T17:04:54.926Z,14.55
2023-04-16T17:07:29.904Z,11.75
2023-04-16T17:10:05.230Z,14.17
2023-04-16T17:12:33.144Z,12.90
2023-04-16T17:15:22.386Z,16.10
2023-04-16T17:17:47.072Z,11.93
2023-04-16T17:20:14.586Z,13.50
2023-04-16T17:22:42.150Z,10.47
2023-04-16T17:25:08.922Z,10.68
2023-04-16T17:27:35.470Z,15.88
2023-04-16T17:30:03.307Z,14.93
2023-04-16T17:32:30.259Z,11.73
2023-04-16T17:34:56.769Z,9.97
2023-04-16T17:37:23.415Z,10.32
2023-04-16T17:39:50.433Z,10.27
2023-04-16T17:42:20.215Z,10.40
2023-04-16T17:44:47.179Z,11.60
2023-04-16T17:47:13.729Z,13.17
2023-04-16T17:49:40.426Z,11.80
2023-04-16T17:52:07.476Z,10.40
2023-04-16T17:54:43.150Z,14.15
2023-04-16T17:57:09.839Z,11.65
2023-04-16T17:59:36.505Z,8.97
2023-04-16T18:02:03.432Z,12.38
2023-04-16T18:04:30.410Z,11.73
2023-04-16T18:06:57.369Z,11.90
2023-04-16T18:09:23.765Z,11.70
2023-04-16T18:11:50.838Z,10.23
2023-04-16T18:14:20.160Z,13.70
2023-04-16T18:16:49.997Z,13.65
2023-04-16T18:19:16.715Z,13.95
2023-04-16T18:21:43.369Z,14.02
2023-04-16T18:24:10.394Z,14.93
2023-04-16T18:26:37.547Z,13.05
2023-04-16T18:29:04.349Z,16.40
2023-04-16T18:31:30.958Z,15.27
2023-04-16T18:33:58.550Z,15.73
2023-04-16T18:36:27.000Z,16.47
2023-04-16T18:39:01.480Z,14.50
2023-04-16T18:41:29.162Z,15.20
2023-04-16T18:43:55.793Z,15.48
2023-04-16T18:46:22.286Z,15.43
2023-04-16T18:48:49.073Z,16.60
2023-04-16T18:51:16.695Z,13.80
2023-04-16T18:53:47.739Z,18.20
2023-04-16T18:56:14.146Z,18.08
2023-04-16T18:58:40.623Z,14.18
2023-04-16T19:01:11.310Z,13.43
2023-04-16T19:03:44.002Z,12.98
2023-04-16T19:06:16.498Z,13.45
2023-04-16T19:08:43.035Z,13.77
2023-04-16T19:11:09.719Z,18.98
2023-04-16T19:13:47.653Z,16.33
2023-04-16T19:16:14.322Z,22.10
2023-04-16T19:18:40.741Z,15.20
2023-04-16T19:21:07.512Z,16.13
2023-04-16T19:23:34.006Z,16.00
2023-04-16T19:26:01.773Z,11.63
2023-04-16T19:28:28.474Z,17.17
2023-04-16T19:30:55.174Z,19.02
2023-04-16T19:33:30.095Z,14.18
2023-04-16T19:35:56.962Z,12.65
2023-04-16T19:38:26.415Z,16.17
2023-04-16T19:40:52.900Z,16.15
2023-04-16T19:43:19.575Z,13.23
2023-04-16T19:45:57.669Z,13.02
2023-04-16T19:48:24.631Z,20.55
2023-04-16T19:50:51.476Z,13.67
2023-04-16T19:53:17.896Z,18.85
2023-04-16T19:55:44.425Z,17.55
2023-04-16T19:58:11.039Z,17.10
2023-04-16T20:00:38.824Z,16.42
2023-04-16T20:03:05.953Z,18.03
2023-04-16T20:05:32.828Z,21.42
2023-04-16T20:07:59.540Z,21.13
2023-04-16T20:10:26.564Z,20.70
2023-04-16T20:12:53.359Z,18.75
2023-04-16T20:15:42.682Z,19.03
2023-04-16T20:18:08.995Z,19.17
2023-04-16T20:20:38.162Z,19.17
2023-04-16T20:23:05.221Z,22.35
2023-04-16T20:25:31.713Z,17.02
2023-04-16T20:27:59.266Z,20.47
2023-04-16T20:30:29.257Z,20.83
2023-04-16T20:32:56.500Z,18.27
2023-04-16T20:35:23.127Z,21.25
2023-04-16T20:37:49.663Z,18.27
2023-04-16T20:40:24.030Z,19.63
2023-04-16T20:42:52.071Z,20.65
2023-04-16T20:45:18.679Z,20.35
2023-04-16T20:47:45.180Z,18.48
2023-04-16T20:50:12.297Z,17.55
2023-04-16T20:52:38.733Z,22.10
2023-04-16T20:55:05.793Z,17.77
2023-04-16T20:57:32.237Z,20.05
2023-04-16T20:59:58.844Z,20.30
2023-04-16T21:02:26.007Z,19.40
2023-04-16T21:04:52.595Z,20.77
2023-04-16T21:07:19.214Z,18.27
2023-04-16T21:09:46.003Z,18.55
2023-04-16T21:12:12.577Z,24.13
2023-04-16T21:14:39.134Z,20.20
2023-04-16T21:17:05.744Z,25.37
2023-04-16T21:19:32.357Z,26.85
2023-04-16T21:21:58.733Z,19.20
2023-04-16T21:24:25.481Z,20.63
2023-04-16T21:26:52.221Z,21.35
2023-04-16T21:29:18.679Z,20.57
2023-04-16T21:31:45.420Z,20.02
2023-04-16T21:34:11.911Z,20.35
2023-04-16T21:36:38.356Z,22.55
2023-04-16T21:41:45.199Z,18.90
2023-04-16T21:44:11.680Z,16.48
2023-04-16T21:46:38.099Z,18.15
2023-04-16T21:49:04.926Z,23.17
2023-04-16T21:51:31.552Z,15.00
2023-04-16T21:53:58.484Z,16.60
2023-04-16T21:56:25.841Z,16.13
2023-04-16T21:58:52.610Z,22.77
2023-04-16T22:01:19.150Z,16.63
2023-04-16T22:03:52.759Z,17.85
2023-04-16T22:06:20.751Z,18.80
2023-04-16T22:08:50.285Z,17.95
2023-04-16T22:11:16.700Z,18.08
2023-04-16T22:13:43.115Z,19.15
2023-04-16T22:16:11.777Z,19.27
2023-04-16T22:18:38.774Z,18.00
2023-04-16T22:21:05.208Z,20.17
2023-04-16T22:23:33.604Z,21.75
2023-04-16T22:26:00.163Z,22.08
2023-04-16T22:28:27.187Z,22.20
2023-04-16T22:30:53.838Z,23.57
2023-04-16T22:33:20.497Z,24.38
2023-04-16T22:35:47.078Z,22.35
2023-04-16T22:38:13.514Z,19.58
2023-04-16T22:40:39.918Z,23.80
2023-04-16T22:43:06.352Z,25.27
2023-04-16T22:45:46.524Z,18.70
2023-04-16T22:48:13.491Z,19.02
2023-04-16T22:50:40.887Z,27.17
2023-04-16T22:53:07.522Z,23.10
2023-04-16T22:55:33.875Z,23.00
2023-04-16T22:58:00.464Z,20.77
2023-04-16T23:00:27.364Z,25.77
2023-04-16T23:02:54.111Z,26.48
2023-04-16T23:05:20.794Z,22.65
2023-04-16T23:07:47.343Z,18.33
2023-04-16T23:10:13.809Z,27.80
2023-04-16T23:12:40.567Z,23.83
2023-04-16T23:15:07.349Z,18.63
2023-04-16T23:17:35.183Z,20.33
2023-04-16T23:20:02.072Z,20.70
2023-04-16T23:22:28.605Z,26.17
2023-04-16T23:24:58.126Z,21.98
2023-04-16T23:27:24.651Z,22.50
2023-04-16T23:29:51.296Z,18.35
2023-04-16T23:32:17.781Z,18.83
2023-04-16T23:34:44.964Z,26.88
2023-04-16T23:37:11.782Z,19.92
2023-04-16T23:39:38.371Z,27.70
2023-04-16T23:42:04.823Z,26.38
2023-04-16T23:44:31.327Z,23.23
2023-04-16T23:47:01.001Z,23.98
2023-04-16T23:49:27.432Z,24.55
2023-04-16T23:51:54.043Z,23.50
2023-04-16T23:54:21.362Z,22.60
2023-04-16T23:56:47.890Z,24.00
2023-04-16T23:59:14.563Z,24.90
