createdAt,value
2023-05-14T00:00:16.630Z,1021.509342
2023-05-14T00:05:16.051Z,1021.429666
2023-05-14T00:10:15.762Z,1021.369029
2023-05-14T00:15:15.913Z,1021.330241
2023-05-14T00:20:16.099Z,1021.269828
2023-05-14T00:25:15.730Z,1021.269601
2023-05-14T00:30:15.765Z,1021.268864
2023-05-14T00:35:16.780Z,1021.229846
2023-05-14T00:40:16.158Z,1021.170858
2023-05-14T00:45:16.103Z,1021.110459
2023-05-14T00:50:15.716Z,1021.129829
2023-05-14T00:55:15.534Z,1021.088611
2023-05-14T01:00:15.885Z,1021.089410
2023-05-14T01:05:15.925Z,1021.049687
2023-05-14T01:10:15.683Z,1021.029844
2023-05-14T01:15:17.096Z,1020.929121
2023-05-14T01:20:16.087Z,1020.868233
2023-05-14T01:25:16.007Z,1020.849121
2023-05-14T01:30:16.567Z,1020.829189
2023-05-14T01:35:15.866Z,1020.808966
2023-05-14T01:40:16.058Z,1020.768811
2023-05-14T01:45:15.905Z,1020.749205
2023-05-14T01:50:16.380Z,1020.749722
2023-05-14T01:55:16.048Z,1020.629500
2023-05-14T02:00:15.839Z,1020.610286
2023-05-14T02:05:15.674Z,1020.611061
2023-05-14T02:10:15.637Z,1020.652940
2023-05-14T02:15:16.209Z,1020.592568
2023-05-14T02:20:15.817Z,1020.611483
2023-05-14T02:25:15.624Z,1020.532376
2023-05-14T02:30:16.147Z,1020.552618
2023-05-14T02:35:15.999Z,1020.613576
2023-05-14T02:40:16.781Z,1020.595028
2023-05-14T02:45:16.297Z,1020.596828
2023-05-14T02:50:15.743Z,1020.617810
2023-05-14T02:55:15.691Z,1020.618475
2023-05-14T03:00:16.228Z,1020.619573
2023-05-14T03:05:15.605Z,1020.620592
2023-05-14T03:10:16.012Z,1020.640948
2023-05-14T03:15:15.866Z,1020.702202
2023-05-14T03:20:16.547Z,1020.743445
2023-05-14T03:25:16.714Z,1020.743286
2023-05-14T03:30:16.119Z,1020.722211
2023-05-14T03:35:15.834Z,1020.701090
2023-05-14T03:40:15.792Z,1020.761426
2023-05-14T03:45:16.537Z,1020.781073
2023-05-14T03:50:16.577Z,1020.841720
2023-05-14T03:55:16.531Z,1020.860428
2023-05-14T04:00:16.617Z,1020.981520
2023-05-14T04:05:15.719Z,1021.025365
2023-05-14T04:10:15.492Z,1021.066471
2023-05-14T04:15:16.252Z,1021.147633
2023-05-14T04:20:16.934Z,1021.208617
2023-05-14T04:25:16.476Z,1021.290055
2023-05-14T04:30:15.899Z,1021.371406
2023-05-14T04:35:16.734Z,1021.331079
2023-05-14T04:40:15.764Z,1021.473110
2023-05-14T04:45:16.435Z,1021.453918
2023-05-14T04:50:16.328Z,1021.594741
2023-05-14T04:55:15.749Z,1021.494898
2023-05-14T05:00:16.482Z,1021.536844
2023-05-14T05:05:16.117Z,1021.557442
2023-05-14T05:10:15.858Z,1021.577905
2023-05-14T05:15:16.314Z,1021.559290
2023-05-14T05:20:16.016Z,1021.541183
2023-05-14T05:25:16.218Z,1021.541739
2023-05-14T05:30:16.614Z,1021.521706
2023-05-14T05:35:16.618Z,1021.462867
2023-05-14T05:40:15.929Z,1021.484079
2023-05-14T05:45:15.977Z,1021.544629
2023-05-14T05:50:15.938Z,1021.566074
2023-05-14T05:55:16.440Z,1021.628676
2023-05-14T06:00:16.318Z,1021.630235
2023-05-14T06:05:15.961Z,1021.632135
2023-05-14T06:10:16.781Z,1021.713036
2023-05-14T06:15:15.687Z,1021.775808
2023-05-14T06:20:15.944Z,1021.775899
2023-05-14T06:25:16.106Z,1021.756595
2023-05-14T06:30:16.100Z,1021.698796
2023-05-14T06:35:16.412Z,1021.621068
2023-05-14T06:40:16.133Z,1021.601987
2023-05-14T06:45:16.260Z,1021.602758
2023-05-14T06:50:15.750Z,1021.522390
2023-05-14T06:55:16.189Z,1021.541440
2023-05-14T07:00:16.272Z,1021.482682
2023-05-14T07:05:16.169Z,1021.541914
2023-05-14T07:10:15.754Z,1021.482829
2023-05-14T07:15:15.877Z,1021.583046
2023-05-14T07:20:15.756Z,1021.504724
2023-05-14T07:25:15.847Z,1021.525422
2023-05-14T07:30:16.247Z,1021.484951
2023-05-14T07:35:16.690Z,1021.484004
2023-05-14T07:40:15.773Z,1021.424746
2023-05-14T07:45:16.082Z,1021.405277
2023-05-14T07:50:16.277Z,1021.384209
2023-05-14T07:55:16.249Z,1021.444721
2023-05-14T08:00:16.712Z,1021.424816
2023-05-14T08:05:15.688Z,1021.525485
2023-05-14T08:10:16.275Z,1021.486117
2023-05-14T08:15:16.893Z,1021.365897
2023-05-14T08:20:15.858Z,1021.425596
2023-05-14T08:25:15.916Z,1021.385297
2023-05-14T08:30:15.885Z,1021.345268
2023-05-14T08:35:15.996Z,1021.205152
2023-05-14T08:40:16.168Z,1021.066189
2023-05-14T08:45:16.004Z,1021.146755
2023-05-14T08:50:15.820Z,1021.069094
2023-05-14T08:55:16.234Z,1021.010319
2023-05-14T09:00:16.362Z,1020.991840
2023-05-14T09:05:16.375Z,1021.032589
2023-05-14T09:10:16.054Z,1021.031867
2023-05-14T09:15:16.279Z,1021.031945
2023-05-14T09:20:15.841Z,1021.012078
2023-05-14T09:25:16.585Z,1020.972558
2023-05-14T09:30:15.722Z,1020.933177
2023-05-14T09:35:15.827Z,1020.972019
2023-05-14T09:40:15.943Z,1020.812436
2023-05-14T09:45:16.903Z,1020.853042
2023-05-14T09:50:15.965Z,1020.872470
2023-05-14T09:55:15.799Z,1020.854993
2023-05-14T10:00:15.857Z,1020.795468
2023-05-14T10:05:17.083Z,1020.815060
2023-05-14T10:10:16.126Z,1020.775236
2023-05-14T10:15:15.987Z,1020.836641
2023-05-14T10:20:15.865Z,1020.776695
2023-05-14T10:25:16.233Z,1020.675742
2023-05-14T10:30:16.332Z,1020.699102
2023-05-14T10:35:17.183Z,1020.717067
2023-05-14T10:40:15.792Z,1020.736372
2023-05-14T10:45:16.139Z,1020.798685
2023-05-14T10:50:15.893Z,1020.801244
2023-05-14T10:55:16.530Z,1020.761896
2023-05-14T11:00:16.169Z,1020.700532
2023-05-14T11:05:16.337Z,1020.758397
2023-05-14T11:10:15.851Z,1020.737071
2023-05-14T11:15:16.166Z,1020.898835
2023-05-14T11:20:15.871Z,1020.782563
2023-05-14T11:25:15.815Z,1020.763296
2023-05-14T11:30:17.346Z,1020.720936
2023-05-14T11:35:16.205Z,1020.798350
2023-05-14T11:40:16.021Z,1020.759490
2023-05-14T11:45:15.856Z,1020.740075
2023-05-14T11:50:16.067Z,1020.778027
2023-05-14T11:55:15.773Z,1020.718078
2023-05-14T12:00:16.392Z,1020.618142
2023-05-14T12:05:16.534Z,1020.660084
2023-05-14T12:10:16.241Z,1020.660678
2023-05-14T12:15:15.941Z,1020.560127
2023-05-14T12:20:16.510Z,1020.538130
2023-05-14T12:25:16.608Z,1020.537171
2023-05-14T12:30:21.905Z,1020.539627
2023-05-14T12:35:16.416Z,1020.416197
2023-05-14T12:40:16.789Z,1020.456507
2023-05-14T12:45:15.823Z,1020.479347
2023-05-14T12:50:15.830Z,1020.397437
2023-05-14T12:55:16.074Z,1020.396372
2023-05-14T13:00:16.000Z,1020.333592
2023-05-14T13:05:16.115Z,1020.368613
2023-05-14T13:10:16.069Z,1020.384932
2023-05-14T13:15:15.889Z,1020.420046
2023-05-14T13:20:16.717Z,1020.313573
2023-05-14T13:25:15.807Z,1020.388821
2023-05-14T13:30:16.129Z,1020.348853
2023-05-14T13:35:16.844Z,1020.323673
2023-05-14T13:40:16.989Z,1020.341872
2023-05-14T13:45:16.529Z,1020.380844
2023-05-14T13:50:16.269Z,1020.403523
2023-05-14T13:55:16.823Z,1020.403063
2023-05-14T14:00:15.822Z,1020.369356
2023-05-14T14:05:15.745Z,1020.429694
2023-05-14T14:10:16.459Z,1020.511212
2023-05-14T14:15:16.840Z,1020.493136
2023-05-14T14:20:16.065Z,1020.535478
2023-05-14T14:25:15.924Z,1020.454508
2023-05-14T14:30:17.232Z,1020.414117
2023-05-14T14:35:17.602Z,1020.531949
2023-05-14T14:40:16.403Z,1020.569694
2023-05-14T14:45:15.900Z,1020.570082
2023-05-14T14:50:15.847Z,1020.548551
2023-05-14T14:55:16.291Z,1020.588304
2023-05-14T15:00:16.370Z,1020.546082
2023-05-14T15:05:16.278Z,1020.604514
2023-05-14T15:10:15.904Z,1020.522172
2023-05-14T15:15:16.151Z,1020.478230
2023-05-14T15:20:15.798Z,1020.575975
2023-05-14T15:25:16.363Z,1020.575157
2023-05-14T15:30:16.336Z,1020.429954
2023-05-14T15:35:16.311Z,1020.450496
2023-05-14T15:40:15.850Z,1020.473291
2023-05-14T15:45:16.486Z,1020.515058
2023-05-14T15:50:20.693Z,1020.502448
2023-05-14T15:55:15.744Z,1020.465002
2023-05-14T16:00:15.770Z,1020.445720
2023-05-14T16:05:15.855Z,1020.466958
2023-05-14T16:10:16.627Z,1020.507459
2023-05-14T16:15:16.008Z,1020.384480
2023-05-14T16:20:15.945Z,1020.241603
2023-05-14T16:25:17.134Z,1020.259481
2023-05-14T16:30:15.704Z,1020.312549
2023-05-14T16:35:16.149Z,1020.275807
2023-05-14T16:40:15.737Z,1020.116601
2023-05-14T16:45:15.800Z,1019.912218
2023-05-14T16:50:15.710Z,1019.747775
2023-05-14T16:55:16.526Z,1019.540421
2023-05-14T17:00:16.928Z,1019.540100
2023-05-14T17:05:15.910Z,1019.476460
2023-05-14T17:10:17.008Z,1019.536041
2023-05-14T17:15:16.611Z,1019.559143
2023-05-14T17:20:17.163Z,1019.625362
2023-05-14T17:25:16.514Z,1019.646307
2023-05-14T17:30:16.046Z,1019.626619
2023-05-14T17:35:16.398Z,1019.608751
2023-05-14T17:40:16.420Z,1019.530994
2023-05-14T17:45:16.198Z,1019.508418
2023-05-14T17:50:16.474Z,1019.432812
2023-05-14T17:55:17.493Z,1019.352779
2023-05-14T18:00:16.202Z,1019.306961
2023-05-14T18:05:16.770Z,1019.221125
2023-05-14T18:10:16.119Z,1019.117494
2023-05-14T18:15:15.908Z,1018.994233
2023-05-14T18:20:16.392Z,1018.931039
2023-05-14T18:25:16.800Z,1018.889212
2023-05-14T18:30:16.005Z,1018.808429
2023-05-14T18:35:15.856Z,1018.787318
2023-05-14T18:40:18.457Z,1018.745997
2023-05-14T18:45:16.161Z,1018.743392
2023-05-14T18:50:15.802Z,1018.744247
2023-05-14T18:55:16.050Z,1018.703766
2023-05-14T19:00:16.726Z,1018.662209
2023-05-14T19:05:15.975Z,1018.599137
2023-05-14T19:10:16.349Z,1018.621830
2023-05-14T19:15:15.728Z,1018.539074
2023-05-14T19:20:16.389Z,1018.437625
2023-05-14T19:25:15.794Z,1018.360639
2023-05-14T19:30:16.733Z,1018.320235
2023-05-14T19:35:15.805Z,1018.236822
2023-05-14T19:40:16.756Z,1018.221118
2023-05-14T19:45:16.343Z,1018.239927
2023-05-14T19:50:16.381Z,1018.196982
2023-05-14T19:55:16.315Z,1018.259750
2023-05-14T20:00:15.716Z,1018.195055
2023-05-14T20:05:16.549Z,1018.175026
2023-05-14T20:10:16.226Z,1018.095670
2023-05-14T20:15:15.714Z,1017.934817
2023-05-14T20:20:15.919Z,1017.753976
2023-05-14T20:25:15.813Z,1017.750756
2023-05-14T20:30:16.293Z,1017.711040
2023-05-14T20:35:16.615Z,1017.770449
2023-05-14T20:40:16.252Z,1017.706793
2023-05-14T20:45:16.319Z,1017.728350
2023-05-14T20:50:16.235Z,1017.806626
2023-05-14T20:55:15.727Z,1017.667482
2023-05-14T21:00:16.024Z,1017.586911
2023-05-14T21:05:16.800Z,1017.586938
2023-05-14T21:10:16.879Z,1017.463983
2023-05-14T21:15:15.766Z,1017.325773
2023-05-14T21:20:17.181Z,1017.305236
2023-05-14T21:25:16.509Z,1017.324046
2023-05-14T21:30:16.079Z,1017.182880
2023-05-14T21:35:16.092Z,1017.121623
2023-05-14T21:40:16.106Z,1017.161636
2023-05-14T21:45:15.988Z,1017.220844
2023-05-14T21:50:15.900Z,1017.177077
2023-05-14T21:55:15.894Z,1017.157047
2023-05-14T22:00:16.321Z,1017.137002
2023-05-14T22:05:15.708Z,1016.976597
2023-05-14T22:10:16.515Z,1016.934593
2023-05-14T22:15:16.845Z,1016.854127
2023-05-14T22:20:16.566Z,1016.772622
2023-05-14T22:25:17.161Z,1016.712623
2023-05-14T22:30:16.022Z,1016.575961
2023-05-14T22:35:16.119Z,1016.417861
2023-05-14T22:40:16.250Z,1016.436128
2023-05-14T22:45:16.057Z,1016.474702
2023-05-14T22:50:16.404Z,1016.414907
2023-05-14T22:55:15.999Z,1016.375046
2023-05-14T23:00:16.142Z,1016.313809
2023-05-14T23:05:16.051Z,1016.253244
2023-05-14T23:10:16.841Z,1016.113337
2023-05-14T23:15:15.629Z,1016.052758
2023-05-14T23:20:15.966Z,1015.954227
2023-05-14T23:25:15.890Z,1015.993946
2023-05-14T23:30:17.558Z,1015.913060
2023-05-14T23:35:15.584Z,1015.891812
2023-05-14T23:40:17.526Z,1015.851361
2023-05-14T23:45:15.822Z,1015.909910
2023-05-14T23:50:15.707Z,1015.887676
2023-05-14T23:55:15.821Z,1015.827093
