createdAt,value
2019-05-09T00:00:53.405Z,99431.75
2019-05-09T00:03:59.381Z,99435.68
2019-05-09T00:07:05.205Z,99430.84
2019-05-09T00:10:11.146Z,99424.55
2019-05-09T00:13:16.857Z,99430.93
2019-05-09T00:16:23.496Z,99430.05
2019-05-09T00:19:29.372Z,99427.73
2019-05-09T00:22:35.058Z,99424.42
2019-05-09T00:25:43.146Z,99432.09
2019-05-09T00:28:53.267Z,99434.73
2019-05-09T00:32:08.143Z,99447.98
2019-05-09T00:35:44.242Z,99445.73
2019-05-09T00:38:50.107Z,99444.52
2019-05-09T00:41:55.789Z,99443.83
2019-05-09T00:45:04.134Z,99442.70
2019-05-09T00:48:13.949Z,99442.56
2019-05-09T00:51:19.031Z,99442.36
2019-05-09T00:54:24.721Z,99438.44
2019-05-09T00:57:36.530Z,99436.73
2019-05-09T01:00:43.971Z,99430.19
2019-05-09T01:03:49.952Z,99424.29
2019-05-09T01:06:55.737Z,99432.56
2019-05-09T01:10:04.059Z,99433.77
2019-05-09T01:13:08.964Z,99430.34
2019-05-09T01:16:14.673Z,99427.00
2019-05-09T01:19:20.331Z,99426.96
2019-05-09T01:22:26.055Z,99428.65
2019-05-09T01:25:33.489Z,99431.70
2019-05-09T01:28:39.513Z,99432.88
2019-05-09T01:31:45.383Z,99425.86
2019-05-09T01:34:53.001Z,99431.09
2019-05-09T01:37:58.574Z,99428.59
2019-05-09T01:41:04.359Z,99421.37
2019-05-09T01:44:10.190Z,99424.31
2019-05-09T01:47:15.921Z,99424.33
2019-05-09T01:50:23.317Z,99426.66
2019-05-09T01:53:33.960Z,99424.53
2019-05-09T01:56:39.835Z,99424.56
2019-05-09T01:59:45.588Z,99427.70
2019-05-09T02:02:53.408Z,99421.02
2019-05-09T02:05:58.831Z,99422.94
2019-05-09T02:09:06.390Z,99422.59
2019-05-09T02:12:13.979Z,99429.30
2019-05-09T02:15:37.991Z,99427.05
2019-05-09T02:19:01.504Z,99425.84
2019-05-09T02:22:26.023Z,99417.85
2019-05-09T02:25:33.482Z,99423.36
2019-05-09T02:28:39.334Z,99424.24
2019-05-09T02:31:45.192Z,99425.25
2019-05-09T02:34:50.853Z,99419.93
2019-05-09T02:37:58.682Z,99421.52
2019-05-09T02:41:04.043Z,99425.39
2019-05-09T02:44:09.771Z,99419.11
2019-05-09T02:47:19.756Z,99410.16
2019-05-09T02:50:28.379Z,99412.15
2019-05-09T02:53:32.960Z,99406.33
2019-05-09T02:56:38.787Z,99405.86
2019-05-09T03:00:20.145Z,99409.41
2019-05-09T03:03:29.220Z,99406.09
2019-05-09T03:06:35.075Z,99403.98
2019-05-09T03:09:40.870Z,99404.56
2019-05-09T03:12:49.950Z,99401.18
2019-05-09T03:15:58.669Z,99396.31
2019-05-09T03:19:03.825Z,99393.70
2019-05-09T03:22:15.262Z,99399.05
2019-05-09T03:25:21.084Z,99395.19
2019-05-09T03:28:39.645Z,99397.80
2019-05-09T03:31:49.741Z,99405.61
2019-05-09T03:34:53.415Z,99393.64
2019-05-09T03:38:08.553Z,99395.78
2019-05-09T03:41:14.657Z,99403.27
2019-05-09T03:44:20.349Z,99392.84
2019-05-09T03:47:44.966Z,99401.25
2019-05-09T03:50:50.665Z,99392.16
2019-05-09T03:53:57.639Z,99390.83
2019-05-09T03:57:10.311Z,99391.94
2019-05-09T04:00:18.048Z,99396.19
2019-05-09T04:03:23.647Z,99395.22
2019-05-09T04:06:29.757Z,99394.00
2019-05-09T04:09:37.771Z,99393.30
2019-05-09T04:12:53.898Z,99398.13
2019-05-09T04:15:50.623Z,99394.42
2019-05-09T04:18:58.106Z,99391.81
2019-05-09T04:22:04.155Z,99390.83
2019-05-09T04:25:11.755Z,99392.28
2019-05-09T04:28:20.596Z,99392.63
2019-05-09T04:31:28.046Z,99391.16
2019-05-09T04:34:33.976Z,99389.52
2019-05-09T04:37:39.670Z,99388.55
2019-05-09T04:40:48.179Z,99388.54
2019-05-09T04:43:52.784Z,99388.22
2019-05-09T04:46:59.878Z,99384.44
2019-05-09T04:50:07.629Z,99385.08
2019-05-09T04:53:13.471Z,99380.04
2019-05-09T04:56:24.302Z,99384.21
2019-05-09T04:59:30.445Z,99380.62
2019-05-09T05:02:48.603Z,99374.21
2019-05-09T05:05:54.352Z,99367.28
2019-05-09T05:09:00.023Z,99365.24
2019-05-09T05:12:08.208Z,99364.22
2019-05-09T05:15:13.714Z,99373.05
2019-05-09T05:18:20.276Z,99373.08
2019-05-09T05:21:28.008Z,99366.84
2019-05-09T05:24:45.244Z,99371.30
2019-05-09T05:27:50.947Z,99360.09
2019-05-09T05:30:58.197Z,99367.95
2019-05-09T05:34:08.587Z,99374.25
2019-05-09T05:37:14.239Z,99364.23
2019-05-09T05:40:20.083Z,99365.22
2019-05-09T05:43:38.556Z,99373.77
2019-05-09T05:46:47.264Z,99374.31
2019-05-09T05:49:51.147Z,99375.91
2019-05-09T05:52:57.804Z,99373.20
2019-05-09T05:56:03.843Z,99371.23
2019-05-09T05:59:09.584Z,99361.60
2019-05-09T06:02:17.609Z,99359.63
2019-05-09T06:05:22.911Z,99357.48
2019-05-09T06:08:28.619Z,99360.61
2019-05-09T06:11:38.442Z,99358.11
2019-05-09T06:14:44.416Z,99355.61
2019-05-09T06:17:50.095Z,99353.25
2019-05-09T06:20:58.135Z,99347.72
2019-05-09T06:24:03.350Z,99337.41
2019-05-09T06:27:10.315Z,99341.31
2019-05-09T06:30:23.879Z,99337.05
2019-05-09T06:33:29.709Z,99331.46
2019-05-09T06:36:38.653Z,99329.66
2019-05-09T06:39:42.891Z,99332.63
2019-05-09T06:42:49.023Z,99324.97
2019-05-09T06:46:19.785Z,99327.83
2019-05-09T06:49:31.927Z,99333.41
2019-05-09T06:52:37.636Z,99326.47
2019-05-09T06:55:43.365Z,99322.72
2019-05-09T06:58:49.259Z,99322.45
2019-05-09T07:02:03.410Z,99326.30
2019-05-09T07:05:18.042Z,99323.97
2019-05-09T07:08:34.429Z,99328.09
2019-05-09T07:11:41.138Z,99327.73
2019-05-09T07:14:48.630Z,99318.17
2019-05-09T07:17:54.701Z,99319.08
2019-05-09T07:21:00.526Z,99310.98
2019-05-09T07:24:07.957Z,99313.52
2019-05-09T07:27:13.824Z,99311.69
2019-05-09T07:30:39.113Z,99310.01
2019-05-09T07:33:48.913Z,99311.62
2019-05-09T07:36:54.670Z,99318.22
2019-05-09T07:40:00.354Z,99308.59
2019-05-09T07:43:07.723Z,99303.52
2019-05-09T07:46:22.263Z,99299.83
2019-05-09T07:49:28.897Z,99293.38
2019-05-09T07:52:34.586Z,99283.33
2019-05-09T07:55:40.286Z,99285.19
2019-05-09T07:58:47.785Z,99277.05
2019-05-09T08:01:53.643Z,99274.58
2019-05-09T08:04:59.655Z,99270.09
2019-05-09T08:08:09.109Z,99274.86
2019-05-09T08:11:15.168Z,99267.41
2019-05-09T08:14:20.864Z,99265.21
2019-05-09T08:17:28.647Z,99265.62
2019-05-09T08:20:34.013Z,99263.63
2019-05-09T08:23:39.698Z,99256.60
2019-05-09T08:26:47.638Z,99247.05
2019-05-09T08:29:52.786Z,99237.52
2019-05-09T08:32:59.890Z,99241.02
2019-05-09T08:36:08.775Z,99240.98
2019-05-09T08:39:13.473Z,99231.13
2019-05-09T08:42:20.038Z,99224.22
2019-05-09T08:45:30.825Z,99224.29
2019-05-09T08:48:33.466Z,99219.35
2019-05-09T08:52:08.064Z,99214.98
2019-05-09T08:54:58.929Z,99212.40
2019-05-09T08:58:04.634Z,99207.50
2019-05-09T09:01:11.745Z,99194.59
2019-05-09T09:04:18.931Z,99200.50
2019-05-09T09:07:24.882Z,99187.38
2019-05-09T09:10:30.624Z,99191.20
2019-05-09T09:13:37.789Z,99179.22
2019-05-09T09:16:43.733Z,99175.78
2019-05-09T09:19:49.495Z,99176.12
2019-05-09T09:22:55.228Z,99166.47
2019-05-09T09:26:00.983Z,99177.59
2019-05-09T09:29:08.465Z,99175.91
2019-05-09T09:32:14.527Z,99167.69
2019-05-09T09:35:20.372Z,99170.67
2019-05-09T09:38:28.030Z,99168.66
2019-05-09T09:41:33.542Z,99161.25
2019-05-09T09:44:39.696Z,99159.97
2019-05-09T09:47:48.271Z,99156.02
2019-05-09T09:50:54.115Z,99148.73
2019-05-09T09:53:59.860Z,99145.69
2019-05-09T09:57:05.652Z,99140.38
2019-05-09T10:00:32.021Z,99136.52
2019-05-09T10:03:37.712Z,99123.41
2019-05-09T10:06:43.465Z,99112.61
2019-05-09T10:09:49.235Z,99115.31
2019-05-09T10:12:54.981Z,99107.91
2019-05-09T10:16:32.321Z,99094.41
2019-05-09T10:19:41.378Z,99092.12
2019-05-09T10:22:57.614Z,99099.88
2019-05-09T10:25:54.543Z,99091.50
2019-05-09T10:29:00.286Z,99082.58
2019-05-09T10:32:09.167Z,99076.05
2019-05-09T10:35:21.917Z,99071.09
2019-05-09T10:38:28.093Z,99072.02
2019-05-09T10:41:33.925Z,99063.06
2019-05-09T10:44:43.456Z,99064.17
2019-05-09T10:47:49.197Z,99054.57
2019-05-09T10:50:55.302Z,99054.45
2019-05-09T10:54:02.334Z,99047.94
2019-05-09T10:57:08.039Z,99045.34
2019-05-09T11:00:13.875Z,99045.52
2019-05-09T11:03:20.429Z,99041.60
2019-05-09T11:06:28.661Z,99028.03
2019-05-09T11:09:33.692Z,99018.37
2019-05-09T11:12:39.488Z,99029.18
2019-05-09T11:15:45.180Z,99025.41
2019-05-09T11:18:50.898Z,99029.37
2019-05-09T11:21:58.657Z,99013.62
2019-05-09T11:25:04.188Z,99010.87
2019-05-09T11:28:12.590Z,99003.23
2019-05-09T11:31:18.502Z,99008.47
2019-05-09T11:34:24.686Z,98990.81
2019-05-09T11:37:30.516Z,98992.42
2019-05-09T11:45:44.452Z,98981.22
2019-05-09T11:48:53.179Z,98980.98
2019-05-09T11:51:58.864Z,98975.09
2019-05-09T11:55:04.719Z,98976.12
2019-05-09T11:58:10.447Z,98971.87
2019-05-09T12:01:18.596Z,98981.17
2019-05-09T12:04:23.975Z,98969.77
2019-05-09T12:07:29.866Z,98967.62
2019-05-09T12:10:38.104Z,98966.88
2019-05-09T12:13:43.154Z,98972.80
2019-05-09T12:16:48.893Z,98965.22
2019-05-09T12:20:09.074Z,98963.91
2019-05-09T12:23:02.094Z,98967.03
2019-05-09T12:26:08.313Z,98963.42
2019-05-09T12:29:14.130Z,98961.88
2019-05-09T12:32:19.930Z,98951.02
2019-05-09T12:35:25.685Z,98948.09
2019-05-09T12:38:31.438Z,98944.67
2019-05-09T12:41:38.413Z,98938.02
2019-05-09T12:44:44.328Z,98921.68
2019-05-09T12:48:05.840Z,98919.83
2019-05-09T12:50:58.579Z,98922.38
2019-05-09T12:54:05.004Z,98916.34
2019-05-09T12:57:10.869Z,98910.70
2019-05-09T13:00:18.657Z,98905.40
2019-05-09T13:03:24.214Z,98901.67
2019-05-09T13:06:30.040Z,98900.75
2019-05-09T13:09:38.665Z,98896.89
2019-05-09T13:12:44.337Z,98894.59
2019-05-09T13:15:58.247Z,98897.74
2019-05-09T13:19:08.291Z,98899.62
2019-05-09T13:22:14.461Z,98895.75
2019-05-09T13:25:20.274Z,98896.49
2019-05-09T13:28:26.342Z,98897.05
2019-05-09T13:31:34.706Z,98894.63
2019-05-09T13:34:57.884Z,98889.91
2019-05-09T13:38:03.375Z,98885.42
2019-05-09T13:41:10.905Z,98884.75
2019-05-09T13:44:18.224Z,98883.95
2019-05-09T13:47:24.064Z,98879.64
2019-05-09T13:50:29.816Z,98880.13
2019-05-09T13:53:35.564Z,98875.80
2019-05-09T13:56:41.333Z,98874.66
2019-05-09T13:59:49.287Z,98883.69
2019-05-09T14:02:55.158Z,98878.27
2019-05-09T14:06:00.978Z,98873.92
2019-05-09T14:09:10.382Z,98869.48
2019-05-09T14:12:17.564Z,98869.18
2019-05-09T14:15:23.607Z,98866.63
2019-05-09T14:18:29.402Z,98865.76
2019-05-09T14:21:38.081Z,98861.73
2019-05-09T14:24:43.778Z,98856.48
2019-05-09T14:27:52.446Z,98859.48
2019-05-09T14:30:59.418Z,98863.85
2019-05-09T14:34:05.735Z,98862.48
2019-05-09T14:37:11.985Z,98865.42
2019-05-09T14:40:17.828Z,98858.51
2019-05-09T14:43:23.724Z,98851.41
2019-05-09T14:46:29.619Z,98845.88
2019-05-09T14:49:41.384Z,98840.55
2019-05-09T14:52:45.185Z,98836.86
2019-05-09T14:55:50.965Z,98826.87
2019-05-09T14:58:58.132Z,98832.64
2019-05-09T15:02:04.286Z,98838.85
2019-05-09T15:05:10.082Z,98834.06
2019-05-09T15:08:18.093Z,98833.47
2019-05-09T15:11:23.395Z,98823.20
2019-05-09T15:14:29.346Z,98819.70
2019-05-09T15:17:35.043Z,98814.20
2019-05-09T15:20:40.809Z,98820.61
2019-05-09T15:23:48.187Z,98820.22
2019-05-09T15:26:54.052Z,98814.22
2019-05-09T15:29:59.761Z,98802.73
2019-05-09T15:33:08.186Z,98803.19
2019-05-09T15:36:15.581Z,98805.56
2019-05-09T15:39:21.222Z,98793.84
2019-05-09T15:42:27.322Z,98795.23
2019-05-09T15:45:40.798Z,98781.48
2019-05-09T15:48:44.671Z,98785.16
2019-05-09T15:51:50.381Z,98775.44
2019-05-09T15:54:58.049Z,98770.89
2019-05-09T15:58:03.445Z,98774.50
2019-05-09T16:01:09.272Z,98782.35
2019-05-09T16:04:17.569Z,98781.13
2019-05-09T16:07:22.952Z,98781.91
2019-05-09T16:10:28.834Z,98775.97
2019-05-09T16:13:37.132Z,98775.00
2019-05-09T16:16:42.198Z,98774.05
2019-05-09T16:19:49.055Z,98777.44
2019-05-09T16:22:57.688Z,98778.32
2019-05-09T16:26:03.493Z,98775.37
2019-05-09T16:29:09.208Z,98773.70
2019-05-09T16:32:14.896Z,98770.81
2019-05-09T16:35:20.710Z,98767.66
2019-05-09T16:38:41.318Z,98767.73
2019-05-09T16:41:39.208Z,98765.80
2019-05-09T16:44:48.110Z,98759.24
2019-05-09T16:47:53.930Z,98766.81
2019-05-09T16:51:03.921Z,98767.13
2019-05-09T16:54:07.537Z,98753.77
2019-05-09T16:57:18.240Z,98754.09
2019-05-09T17:00:35.276Z,98754.16
2019-05-09T17:03:41.103Z,98757.61
2019-05-09T17:06:49.501Z,98749.09
2019-05-09T17:09:54.328Z,98743.17
2019-05-09T17:13:01.184Z,98751.13
2019-05-09T17:16:07.517Z,98752.44
2019-05-09T17:19:13.359Z,98759.96
2019-05-09T17:22:24.457Z,98756.35
2019-05-09T17:25:38.489Z,98769.20
2019-05-09T17:28:43.855Z,98766.75
2019-05-09T17:31:49.689Z,98765.81
2019-05-09T17:34:55.493Z,98757.84
2019-05-09T17:38:01.181Z,98764.72
2019-05-09T17:41:08.236Z,98770.73
2019-05-09T17:44:14.248Z,98774.70
2019-05-09T17:47:20.032Z,98763.31
2019-05-09T17:50:28.742Z,98750.47
2019-05-09T17:53:34.590Z,98747.64
2019-05-09T17:56:40.328Z,98746.13
2019-05-09T17:59:48.800Z,98751.87
2019-05-09T18:02:53.644Z,98757.44
2019-05-09T18:05:59.483Z,98760.52
2019-05-09T18:09:08.537Z,98761.71
2019-05-09T18:12:14.373Z,98757.48
2019-05-09T18:15:21.668Z,98765.84
2019-05-09T18:18:28.395Z,98760.02
2019-05-09T18:21:50.693Z,98759.05
2019-05-09T18:24:57.733Z,98758.03
2019-05-09T18:28:04.766Z,98759.82
2019-05-09T18:31:18.769Z,98757.88
2019-05-09T18:34:25.474Z,98763.47
2019-05-09T18:37:37.163Z,98765.37
2019-05-09T18:40:42.596Z,98765.89
2019-05-09T18:43:48.354Z,98768.59
2019-05-09T18:46:57.847Z,98762.77
2019-05-09T18:50:03.940Z,98759.36
2019-05-09T18:53:09.590Z,98763.91
2019-05-09T18:56:15.449Z,98762.16
2019-05-09T18:59:21.159Z,98770.35
2019-05-09T19:02:27.191Z,98765.03
2019-05-09T19:05:33.200Z,98777.19
2019-05-09T19:08:38.963Z,98764.25
2019-05-09T19:11:44.896Z,98770.42
2019-05-09T19:14:50.867Z,98771.67
2019-05-09T19:18:18.356Z,98778.00
2019-05-09T19:21:27.725Z,98782.00
2019-05-09T19:24:33.425Z,98774.59
2019-05-09T19:27:39.453Z,98778.27
2019-05-09T19:30:52.457Z,98776.52
2019-05-09T19:33:58.180Z,98773.37
2019-05-09T19:37:04.181Z,98770.62
2019-05-09T19:43:14.890Z,98768.56
2019-05-09T19:46:21.443Z,98760.90
2019-05-09T19:49:38.453Z,98763.05
2019-05-09T19:52:46.956Z,98766.66
2019-05-09T19:56:00.278Z,98764.52
2019-05-09T19:59:49.404Z,98753.54
2019-05-09T20:03:16.555Z,98753.26
2019-05-09T20:14:56.592Z,98756.01
2019-05-09T20:18:04.984Z,98758.59
2019-05-09T20:21:14.649Z,98759.66
2019-05-09T20:24:34.427Z,98763.61
2019-05-09T20:27:44.379Z,98758.99
2019-05-09T20:31:02.853Z,98754.41
2019-05-09T20:34:08.795Z,98750.03
2019-05-09T20:37:15.113Z,98755.80
2019-05-09T20:40:21.490Z,98754.07
2019-05-09T20:43:28.154Z,98758.95
2019-05-09T20:46:36.160Z,98755.59
2019-05-09T20:49:44.759Z,98754.27
2019-05-09T20:52:51.081Z,98751.55
2019-05-09T20:55:58.884Z,98754.08
2019-05-09T20:59:13.032Z,98755.28
2019-05-09T21:02:24.166Z,98759.22
2019-05-09T21:05:33.206Z,98756.17
2019-05-09T21:09:54.727Z,98762.55
2019-05-09T21:13:47.479Z,98764.52
2019-05-09T21:16:42.575Z,98762.75
2019-05-09T21:19:48.451Z,98764.94
2019-05-09T21:22:54.591Z,98763.95
2019-05-09T21:26:00.525Z,98763.79
2019-05-09T21:29:06.509Z,98759.34
2019-05-09T21:32:12.409Z,98764.81
2019-05-09T21:35:18.194Z,98766.86
2019-05-09T21:38:23.981Z,98767.56
2019-05-09T21:41:29.733Z,98764.68
2019-05-09T21:44:35.797Z,98765.04
2019-05-09T21:47:41.973Z,98765.86
2019-05-09T21:50:47.892Z,98772.43
2019-05-09T21:53:54.800Z,98775.59
2019-05-09T21:57:00.501Z,98773.69
2019-05-09T22:00:10.085Z,98774.58
2019-05-09T22:03:17.620Z,98785.34
2019-05-09T22:06:23.402Z,98794.34
2019-05-09T22:09:29.108Z,98797.20
2019-05-09T22:12:34.984Z,98786.28
2019-05-09T22:15:40.677Z,98786.28
2019-05-09T22:18:46.578Z,98795.63
2019-05-09T22:21:52.256Z,98799.99
2019-05-09T22:24:58.071Z,98807.91
2019-05-09T22:28:03.755Z,98803.86
2019-05-09T22:31:09.485Z,98808.62
2019-05-09T22:34:15.229Z,98808.62
2019-05-09T22:37:20.910Z,98808.80
2019-05-09T22:40:26.777Z,98789.95
2019-05-09T22:43:32.659Z,98789.95
2019-05-09T22:46:38.377Z,98793.89
2019-05-09T22:49:44.149Z,98793.89
2019-05-09T22:52:49.827Z,98798.16
2019-05-09T22:55:55.559Z,98789.55
2019-05-09T22:59:02.485Z,98789.55
2019-05-09T23:02:10.016Z,98786.94
2019-05-09T23:05:15.930Z,98784.53
2019-05-09T23:08:25.105Z,98781.66
2019-05-09T23:11:30.949Z,98783.73
2019-05-09T23:14:36.824Z,98774.63
2019-05-09T23:17:42.702Z,98774.63
2019-05-09T23:21:03.413Z,98771.37
2019-05-09T23:24:10.435Z,98779.41
2019-05-09T23:27:17.952Z,98774.65
2019-05-09T23:30:23.721Z,98771.09
2019-05-09T23:33:31.881Z,98771.10
2019-05-09T23:36:37.798Z,98770.51
2019-05-09T23:39:45.461Z,98772.20
2019-05-09T23:42:51.153Z,98765.83
2019-05-09T23:45:56.965Z,98760.25
2019-05-09T23:49:02.720Z,98760.25
2019-05-09T23:52:08.497Z,98753.25
2019-05-09T23:55:31.950Z,98757.62
2019-05-09T23:58:55.290Z,98762.70
