createdAt,value
2019-02-24T03:09:22.763Z,10.13
2019-02-24T03:37:03.588Z,9.98
2019-02-24T03:39:32.180Z,10.38
2019-02-24T03:42:00.756Z,10.35
2019-02-24T03:44:29.506Z,10.35
2019-02-24T03:46:57.980Z,11.22
2019-02-24T03:49:26.536Z,10.15
2019-02-24T03:51:55.023Z,10.05
2019-02-24T03:54:23.504Z,10.25
2019-02-24T03:56:51.982Z,11.15
2019-02-24T03:59:20.464Z,10.13
2019-02-24T04:01:48.944Z,10.90
2019-02-24T04:04:17.422Z,10.30
2019-02-24T04:06:45.912Z,9.90
2019-02-24T04:09:14.393Z,8.95
2019-02-24T04:11:42.850Z,9.60
2019-02-24T04:14:11.390Z,9.65
2019-02-24T04:16:39.865Z,11.20
2019-02-24T04:19:08.389Z,9.68
2019-02-24T04:21:36.882Z,11.68
2019-02-24T04:24:05.369Z,10.93
2019-02-24T04:26:33.840Z,11.50
2019-02-24T04:29:02.403Z,10.63
2019-02-24T04:31:30.922Z,10.58
2019-02-24T04:33:59.443Z,10.30
2019-02-24T04:36:27.926Z,10.48
2019-02-24T04:38:56.471Z,9.88
2019-02-24T04:41:24.960Z,10.40
2019-02-24T04:43:53.439Z,9.63
2019-02-24T04:46:21.916Z,11.08
2019-02-24T04:48:51.654Z,10.23
2019-02-24T04:51:20.187Z,9.18
2019-02-24T04:53:48.658Z,10.75
2019-02-24T04:56:17.135Z,8.45
2019-02-24T04:58:45.603Z,11.50
2019-02-24T05:01:14.072Z,10.05
2019-02-24T05:03:42.561Z,10.15
2019-02-24T05:06:11.110Z,10.30
2019-02-24T05:08:39.581Z,11.65
2019-02-24T05:11:08.229Z,11.22
2019-02-24T05:13:36.718Z,11.88
2019-02-24T05:16:05.208Z,12.30
2019-02-24T05:18:33.676Z,12.40
2019-02-24T05:21:02.177Z,10.82
2019-02-24T05:23:30.657Z,10.95
2019-02-24T05:25:59.197Z,11.08
2019-02-24T05:28:27.663Z,11.00
2019-02-24T05:30:56.201Z,11.30
2019-02-24T05:33:24.679Z,12.15
2019-02-24T05:35:53.156Z,9.75
2019-02-24T05:38:21.626Z,10.10
2019-02-24T05:40:50.123Z,10.00
2019-02-24T05:43:18.596Z,11.15
2019-02-24T05:45:47.157Z,9.53
2019-02-24T05:48:15.761Z,10.10
2019-02-24T05:50:44.255Z,10.60
2019-02-24T05:53:12.743Z,10.53
2019-02-24T05:55:41.243Z,11.22
2019-02-24T05:58:09.719Z,11.05
2019-02-24T06:00:38.266Z,10.40
2019-02-24T06:03:06.732Z,10.05
2019-02-24T06:05:35.192Z,13.03
2019-02-24T06:08:03.749Z,11.28
2019-02-24T06:10:32.255Z,10.35
2019-02-24T06:13:00.793Z,9.93
2019-02-24T06:15:29.274Z,12.37
2019-02-24T06:17:57.741Z,13.10
2019-02-24T06:20:26.286Z,9.65
2019-02-24T06:22:54.820Z,12.23
2019-02-24T06:25:23.301Z,11.68
2019-02-24T06:27:51.775Z,10.95
2019-02-24T06:30:20.262Z,10.32
2019-02-24T06:32:48.755Z,9.53
2019-02-24T06:35:17.324Z,10.75
2019-02-24T06:37:46.039Z,10.25
2019-02-24T06:40:14.524Z,11.93
2019-02-24T06:42:43.179Z,10.60
2019-02-24T06:45:11.690Z,11.12
2019-02-24T06:47:40.168Z,9.93
2019-02-24T06:50:09.956Z,10.18
2019-02-24T06:52:38.444Z,9.45
2019-02-24T06:55:08.567Z,12.03
2019-02-24T06:57:37.048Z,10.82
2019-02-24T07:00:14.089Z,10.55
2019-02-24T07:02:38.532Z,10.20
2019-02-24T07:05:08.457Z,10.65
2019-02-24T07:07:36.930Z,10.40
2019-02-24T07:10:06.952Z,10.72
2019-02-24T07:12:35.424Z,10.03
2019-02-24T07:15:06.247Z,10.78
2019-02-24T07:17:34.780Z,9.55
2019-02-24T07:20:03.808Z,10.50
2019-02-24T07:22:32.340Z,9.73
2019-02-24T07:25:00.820Z,11.55
2019-02-24T07:27:29.356Z,10.78
2019-02-24T07:29:57.832Z,9.78
2019-02-24T07:32:26.290Z,9.68
2019-02-24T07:34:54.754Z,10.18
2019-02-24T07:37:23.234Z,10.18
2019-02-24T07:39:51.788Z,10.40
2019-02-24T07:42:20.248Z,9.03
2019-02-24T07:44:48.816Z,10.85
2019-02-24T07:47:17.316Z,8.95
2019-02-24T07:49:45.788Z,9.70
2019-02-24T07:52:14.261Z,10.18
2019-02-24T07:54:42.732Z,10.63
2019-02-24T07:57:11.534Z,9.45
2019-02-24T07:59:40.148Z,9.60
2019-02-24T08:02:08.645Z,11.40
2019-02-24T08:04:37.354Z,10.45
2019-02-24T08:07:05.833Z,16.27
2019-02-24T08:09:34.300Z,10.95
2019-02-24T08:12:02.848Z,9.38
2019-02-24T08:14:31.511Z,9.37
2019-02-24T08:17:00.053Z,9.93
2019-02-24T08:19:30.059Z,9.95
2019-02-24T08:21:58.838Z,10.20
2019-02-24T08:24:29.118Z,9.20
2019-02-24T08:26:57.541Z,9.33
2019-02-24T08:29:26.065Z,10.80
2019-02-24T08:31:54.531Z,10.70
2019-02-24T08:34:22.991Z,10.87
2019-02-24T08:36:51.473Z,9.80
2019-02-24T08:39:19.947Z,10.33
2019-02-24T08:41:48.429Z,11.10
2019-02-24T08:44:16.899Z,10.63
2019-02-24T08:46:45.395Z,11.20
2019-02-24T08:49:13.893Z,10.80
2019-02-24T08:51:42.365Z,10.50
2019-02-24T08:54:10.838Z,10.30
2019-02-24T08:56:42.502Z,11.00
2019-02-24T08:59:11.066Z,9.60
2019-02-24T09:01:39.591Z,10.90
2019-02-24T09:04:08.113Z,10.40
2019-02-24T09:06:36.612Z,11.63
2019-02-24T09:09:05.517Z,11.20
2019-02-24T09:11:34.074Z,10.53
2019-02-24T09:14:02.621Z,11.60
2019-02-24T09:16:31.187Z,10.87
2019-02-24T09:18:59.728Z,10.50
2019-02-24T09:21:28.302Z,10.80
2019-02-24T09:23:56.779Z,11.30
2019-02-24T09:26:25.325Z,10.67
2019-02-24T09:28:53.787Z,11.03
2019-02-24T09:31:22.265Z,10.30
2019-02-24T09:33:50.727Z,11.70
2019-02-24T09:36:19.191Z,10.70
2019-02-24T09:38:47.653Z,10.30
2019-02-24T09:41:16.124Z,11.43
2019-02-24T09:43:44.605Z,11.60
2019-02-24T09:46:13.075Z,11.77
2019-02-24T09:48:41.682Z,10.90
2019-02-24T09:51:10.215Z,10.90
2019-02-24T09:53:38.695Z,9.87
2019-02-24T09:56:07.217Z,12.07
2019-02-24T09:58:35.748Z,11.23
2019-02-24T10:01:10.703Z,10.20
2019-02-24T10:03:34.446Z,9.27
2019-02-24T10:06:02.910Z,10.50
2019-02-24T10:08:31.412Z,10.03
2019-02-24T10:10:59.965Z,9.97
2019-02-24T10:13:28.497Z,9.97
2019-02-24T10:15:56.968Z,10.40
2019-02-24T10:18:25.442Z,10.80
2019-02-24T10:20:53.985Z,10.83
2019-02-24T10:23:22.460Z,8.73
2019-02-24T10:25:50.946Z,10.07
2019-02-24T10:28:19.410Z,8.73
2019-02-24T10:30:47.947Z,9.70
2019-02-24T10:33:16.444Z,9.13
2019-02-24T10:35:45.314Z,7.97
2019-02-24T10:38:13.813Z,8.20
2019-02-24T10:40:42.306Z,8.10
2019-02-24T10:43:11.360Z,8.60
2019-02-24T10:45:39.878Z,9.27
2019-02-24T10:48:13.932Z,8.80
2019-02-24T10:50:40.705Z,8.70
2019-02-24T10:53:09.180Z,9.20
2019-02-24T10:55:37.680Z,8.60
2019-02-24T10:58:06.230Z,9.20
2019-02-24T11:00:34.722Z,9.70
2019-02-24T11:03:04.199Z,8.63
2019-02-24T11:05:32.751Z,8.70
2019-02-24T11:08:01.376Z,9.47
2019-02-24T11:10:29.924Z,8.63
2019-02-24T11:12:58.451Z,9.40
2019-02-24T11:15:26.963Z,10.03
2019-02-24T11:17:55.442Z,9.70
2019-02-24T11:20:24.010Z,10.17
2019-02-24T11:22:52.733Z,9.87
2019-02-24T11:25:21.218Z,10.47
2019-02-24T11:33:42.600Z,10.70
2019-02-24T11:36:11.101Z,11.00
2019-02-24T11:38:39.546Z,10.07
2019-02-24T11:41:08.013Z,12.73
2019-02-24T11:43:36.537Z,9.83
2019-02-24T11:46:05.044Z,9.80
2019-02-24T11:48:33.506Z,9.83
2019-02-24T11:51:01.982Z,9.70
2019-02-24T11:53:30.448Z,10.17
2019-02-24T11:55:58.897Z,9.67
2019-02-24T11:58:27.380Z,8.70
2019-02-24T12:00:55.931Z,8.67
2019-02-24T12:03:24.409Z,9.20
2019-02-24T12:05:52.869Z,9.37
2019-02-24T12:08:21.332Z,9.43
2019-02-24T12:10:49.792Z,9.20
2019-02-24T12:13:18.271Z,8.87
2019-02-24T12:15:46.744Z,8.27
2019-02-24T12:18:15.254Z,8.67
2019-02-24T12:20:43.715Z,9.77
2019-02-24T12:23:12.192Z,9.17
2019-02-24T12:25:40.654Z,9.77
2019-02-24T12:28:09.129Z,7.80
2019-02-24T12:30:37.723Z,7.67
2019-02-24T12:33:06.185Z,7.90
2019-02-24T12:35:34.663Z,7.70
2019-02-24T12:38:03.123Z,7.30
2019-02-24T12:40:31.599Z,7.27
2019-02-24T12:43:00.064Z,7.43
2019-02-24T12:45:28.537Z,8.10
2019-02-24T12:47:57.003Z,8.20
2019-02-24T12:50:25.485Z,7.30
2019-02-24T12:52:54.031Z,7.07
2019-02-24T12:55:22.514Z,8.27
2019-02-24T12:57:51.057Z,7.77
2019-02-24T13:00:24.544Z,7.50
2019-02-24T13:02:53.107Z,7.40
2019-02-24T13:05:21.751Z,6.37
2019-02-24T13:07:50.228Z,6.97
2019-02-24T13:10:19.733Z,7.10
2019-02-24T13:12:48.345Z,5.90
2019-02-24T13:15:16.993Z,5.70
2019-02-24T13:17:45.549Z,4.73
2019-02-24T13:20:14.443Z,4.87
2019-02-24T13:22:43.151Z,6.43
2019-02-24T13:25:13.639Z,5.50
2019-02-24T13:27:42.186Z,5.30
2019-02-24T13:30:16.145Z,5.70
2019-02-24T13:32:44.682Z,6.07
2019-02-24T13:35:13.299Z,5.00
2019-02-24T13:37:41.796Z,6.37
2019-02-24T13:40:12.034Z,6.47
2019-02-24T13:42:40.577Z,4.73
2019-02-24T13:45:12.027Z,6.70
2019-02-24T13:47:40.633Z,5.00
2019-02-24T13:50:09.633Z,4.87
2019-02-24T13:52:38.099Z,4.80
2019-02-24T13:55:09.723Z,5.67
2019-02-24T13:57:38.205Z,4.73
2019-02-24T14:00:09.806Z,5.10
2019-02-24T14:02:38.290Z,4.17
2019-02-24T14:05:06.898Z,5.40
2019-02-24T14:07:35.398Z,4.57
2019-02-24T14:10:05.905Z,5.97
2019-02-24T14:12:34.361Z,4.80
2019-02-24T14:15:03.009Z,4.60
2019-02-24T14:17:31.543Z,4.60
2019-02-24T14:20:00.086Z,4.30
2019-02-24T14:22:28.665Z,4.90
2019-02-24T14:24:57.141Z,4.00
2019-02-24T14:27:25.610Z,4.50
2019-02-24T14:29:54.092Z,6.17
2019-02-24T14:32:22.736Z,6.20
2019-02-24T14:34:51.216Z,6.20
2019-02-24T14:37:19.680Z,5.97
2019-02-24T14:39:48.170Z,5.23
2019-02-24T14:42:16.699Z,12.20
2019-02-24T14:44:45.214Z,8.47
2019-02-24T14:47:13.732Z,6.80
2019-02-24T14:49:42.270Z,7.50
2019-02-24T14:52:10.736Z,6.73
2019-02-24T14:54:39.262Z,6.70
2019-02-24T14:57:07.900Z,6.70
2019-02-24T14:59:36.421Z,6.43
2019-02-24T15:02:04.934Z,6.50
2019-02-24T15:04:33.505Z,7.13
2019-02-24T15:07:01.992Z,6.63
2019-02-24T15:09:30.457Z,6.67
2019-02-24T15:11:58.950Z,7.50
2019-02-24T15:14:27.439Z,6.90
2019-02-24T15:16:56.038Z,7.33
2019-02-24T15:19:24.583Z,6.70
2019-02-24T15:21:53.075Z,7.40
2019-02-24T15:24:21.552Z,19.80
2019-02-24T15:26:50.028Z,8.20
2019-02-24T15:29:18.533Z,5.73
2019-02-24T15:31:47.070Z,6.70
2019-02-24T15:34:15.581Z,7.40
2019-02-24T15:36:44.155Z,57.07
2019-02-24T15:39:12.697Z,15.17
2019-02-24T15:41:41.171Z,9.47
2019-02-24T15:44:10.208Z,7.80
2019-02-24T15:46:38.847Z,7.30
2019-02-24T15:49:07.317Z,7.00
2019-02-24T15:51:35.771Z,7.17
2019-02-24T15:54:04.298Z,10.25
2019-02-24T15:56:32.848Z,8.37
2019-02-24T15:59:01.320Z,7.17
2019-02-24T16:01:29.871Z,7.80
2019-02-24T16:03:58.352Z,6.37
2019-02-24T16:06:26.891Z,7.13
2019-02-24T16:08:55.438Z,7.60
2019-02-24T16:11:24.000Z,7.60
2019-02-24T16:13:52.466Z,7.90
2019-02-24T16:16:20.933Z,7.77
2019-02-24T16:18:49.543Z,7.70
2019-02-24T16:21:18.053Z,7.40
2019-02-24T16:23:46.644Z,7.83
2019-02-24T16:26:15.139Z,9.30
2019-02-24T16:28:43.784Z,7.20
2019-02-24T16:31:12.257Z,7.27
2019-02-24T16:33:40.729Z,9.27
2019-02-24T16:36:09.224Z,8.43
2019-02-24T16:38:37.699Z,8.33
2019-02-24T16:41:06.185Z,7.70
2019-02-24T16:43:34.933Z,8.07
2019-02-24T16:46:03.489Z,9.57
2019-02-24T16:48:31.970Z,9.13
2019-02-24T16:51:00.511Z,8.03
2019-02-24T16:53:29.033Z,8.30
2019-02-24T16:55:57.526Z,8.60
2019-02-24T16:58:26.704Z,8.37
2019-02-24T17:00:55.349Z,9.30
2019-02-24T17:03:23.856Z,9.87
2019-02-24T17:05:52.411Z,9.40
2019-02-24T17:08:20.990Z,9.87
2019-02-24T17:10:49.607Z,9.80
2019-02-24T17:13:18.083Z,9.27
2019-02-24T17:15:46.565Z,10.00
2019-02-24T17:18:15.108Z,9.60
2019-02-24T17:20:43.705Z,8.90
2019-02-24T17:23:12.197Z,8.50
2019-02-24T17:25:40.694Z,9.27
2019-02-24T17:28:09.237Z,12.47
2019-02-24T17:30:37.728Z,13.50
2019-02-24T17:33:06.327Z,13.53
2019-02-24T17:35:34.926Z,11.50
2019-02-24T17:38:03.482Z,11.60
2019-02-24T17:40:31.980Z,15.13
2019-02-24T17:43:00.549Z,12.10
2019-02-24T17:45:29.040Z,12.00
2019-02-24T17:47:57.629Z,12.80
2019-02-24T17:50:26.173Z,16.70
2019-02-24T17:52:54.762Z,15.43
2019-02-24T17:55:23.232Z,13.27
2019-02-24T17:57:51.711Z,12.30
2019-02-24T18:00:24.458Z,12.77
2019-02-24T18:02:52.997Z,13.33
2019-02-24T18:05:21.483Z,12.80
2019-02-24T18:07:50.068Z,13.53
2019-02-24T18:10:18.641Z,14.13
2019-02-24T18:12:47.187Z,14.20
2019-02-24T18:15:16.014Z,14.10
2019-02-24T18:17:44.548Z,14.70
2019-02-24T18:20:15.913Z,14.03
2019-02-24T18:22:44.387Z,13.37
2019-02-24T18:25:13.518Z,15.27
2019-02-24T18:27:41.990Z,14.80
2019-02-24T18:33:51.366Z,14.90
2019-02-24T18:36:19.890Z,19.23
2019-02-24T18:38:48.368Z,14.70
2019-02-24T18:41:16.833Z,15.20
2019-02-24T18:43:45.310Z,15.50
2019-02-24T18:46:13.780Z,14.43
2019-02-24T18:48:42.345Z,14.70
2019-02-24T18:51:10.843Z,14.50
2019-02-24T18:53:39.408Z,14.87
2019-02-24T18:56:15.043Z,13.33
2019-02-24T18:58:43.569Z,14.67
2019-02-24T19:01:12.041Z,15.10
2019-02-24T19:03:41.839Z,13.87
2019-02-24T19:06:10.472Z,13.83
2019-02-24T19:08:38.943Z,14.00
2019-02-24T19:11:07.428Z,13.30
2019-02-24T19:13:35.985Z,15.10
2019-02-24T19:16:04.507Z,13.43
2019-02-24T19:18:33.055Z,14.80
2019-02-24T19:21:01.521Z,13.10
2019-02-24T19:23:30.015Z,13.93
2019-02-24T19:25:58.486Z,13.40
2019-02-24T19:28:28.792Z,14.67
2019-02-24T19:30:57.270Z,14.73
2019-02-24T19:33:25.764Z,12.87
2019-02-24T19:35:54.271Z,12.07
2019-02-24T19:38:22.821Z,13.83
2019-02-24T19:40:51.349Z,13.13
2019-02-24T19:43:19.825Z,13.47
2019-02-24T19:45:48.369Z,13.10
2019-02-24T19:48:16.950Z,13.83
2019-02-24T19:50:45.823Z,14.93
2019-02-24T19:53:14.412Z,13.47
2019-02-24T19:55:42.998Z,13.10
2019-02-24T20:05:08.805Z,12.70
2019-02-24T20:07:37.403Z,13.37
2019-02-24T20:10:09.172Z,14.30
2019-02-24T20:12:37.716Z,12.90
2019-02-24T20:15:09.526Z,14.23
2019-02-24T20:17:38.083Z,14.47
2019-02-24T20:20:15.943Z,13.20
2019-02-24T20:22:44.633Z,14.00
2019-02-24T20:25:15.505Z,14.07
2019-02-24T20:27:43.975Z,12.00
2019-02-24T20:30:27.564Z,13.27
2019-02-24T20:32:56.207Z,14.40
2019-02-24T20:35:24.773Z,14.95
2019-02-24T20:37:53.317Z,14.43
2019-02-24T20:40:21.955Z,13.33
2019-02-24T20:42:50.510Z,14.77
2019-02-24T20:45:20.607Z,13.45
2019-02-24T20:47:49.086Z,14.30
2019-02-24T20:50:19.981Z,16.83
2019-02-24T20:52:48.588Z,17.00
2019-02-24T20:55:17.149Z,17.03
2019-02-24T20:57:45.613Z,18.87
2019-02-24T21:00:17.405Z,16.43
2019-02-24T21:02:45.862Z,16.33
2019-02-24T21:05:14.403Z,17.70
2019-02-24T21:07:42.888Z,18.30
2019-02-24T21:10:12.035Z,22.47
2019-02-24T21:12:40.513Z,27.00
2019-02-24T21:15:17.408Z,23.20
2019-02-24T21:17:45.916Z,20.57
2019-02-24T21:20:22.341Z,22.82
2019-02-24T21:22:50.848Z,21.60
2019-02-24T21:25:19.441Z,22.05
2019-02-24T21:27:48.017Z,23.77
2019-02-24T21:30:18.119Z,22.70
2019-02-24T21:32:46.675Z,20.53
2019-02-24T21:35:17.204Z,23.25
2019-02-24T21:37:45.554Z,21.23
2019-02-24T21:40:15.467Z,22.20
2019-02-24T21:42:43.961Z,20.10
2019-02-24T21:45:23.899Z,21.57
2019-02-24T21:47:52.448Z,19.32
2019-02-24T21:50:21.177Z,21.45
2019-02-24T21:52:49.642Z,22.47
2019-02-24T21:55:18.260Z,22.57
2019-02-24T21:57:46.901Z,22.93
2019-02-24T22:00:25.889Z,20.90
2019-02-24T22:02:54.370Z,20.63
2019-02-24T22:05:22.976Z,21.40
2019-02-24T22:07:51.460Z,21.95
2019-02-24T22:10:20.004Z,21.50
2019-02-24T22:12:48.585Z,21.33
2019-02-24T22:15:24.377Z,22.90
2019-02-24T22:17:52.892Z,24.27
2019-02-24T22:20:21.370Z,21.83
2019-02-24T22:22:50.007Z,23.83
2019-02-24T22:25:18.545Z,21.15
2019-02-24T22:27:47.200Z,23.52
2019-02-24T22:30:23.379Z,22.00
2019-02-24T22:32:51.923Z,21.53
2019-02-24T22:35:20.487Z,24.00
2019-02-24T22:37:48.971Z,23.22
2019-02-24T22:40:17.679Z,22.20
2019-02-24T22:42:46.423Z,22.17
2019-02-24T22:45:17.329Z,22.52
2019-02-24T22:47:46.198Z,23.27
2019-02-24T22:50:15.703Z,22.55
2019-02-24T22:52:45.133Z,22.85
2019-02-24T22:55:18.385Z,22.32
2019-02-24T22:57:47.159Z,22.35
2019-02-24T23:00:53.435Z,21.57
2019-02-24T23:03:24.431Z,21.68
2019-02-24T23:05:52.917Z,21.55
2019-02-24T23:08:21.469Z,22.05
2019-02-24T23:10:50.524Z,21.90
2019-02-24T23:13:19.092Z,23.67
2019-02-24T23:15:47.546Z,20.37
2019-02-24T23:18:16.046Z,20.08
2019-02-24T23:20:44.514Z,20.60
2019-02-24T23:23:12.986Z,20.08
2019-02-24T23:25:41.458Z,18.80
2019-02-24T23:28:09.998Z,20.10
2019-02-24T23:30:38.463Z,19.67
2019-02-24T23:33:06.942Z,19.27
2019-02-24T23:35:35.449Z,19.75
2019-02-24T23:38:04.161Z,18.52
2019-02-24T23:49:13.510Z,17.85
2019-02-24T23:51:42.154Z,18.45
2019-02-24T23:54:25.282Z,16.87
2019-02-24T23:56:59.976Z,17.55
2019-02-24T23:59:27.278Z,17.05
