createdAt,value
2019-01-12T00:01:03.427Z,5.90
2019-01-12T00:02:08.945Z,7.10
2019-01-12T00:03:15.458Z,6.10
2019-01-12T00:04:19.965Z,7.00
2019-01-12T00:05:25.473Z,7.20
2019-01-12T00:06:30.982Z,7.00
2019-01-12T00:07:36.490Z,7.20
2019-01-12T00:08:41.988Z,6.90
2019-01-12T00:09:48.507Z,5.90
2019-01-12T00:10:53.003Z,5.50
2019-01-12T00:11:58.508Z,8.10
2019-01-12T00:13:04.019Z,5.60
2019-01-12T00:14:09.528Z,5.20
2019-01-12T00:15:15.042Z,5.40
2019-01-12T00:16:21.596Z,7.10
2019-01-12T00:17:26.048Z,4.30
2019-01-12T00:18:31.570Z,6.00
2019-01-12T00:19:37.080Z,4.90
2019-01-12T00:20:42.573Z,4.10
2019-01-12T00:21:48.087Z,5.90
2019-01-12T00:22:54.601Z,5.50
2019-01-12T00:23:59.100Z,3.90
2019-01-12T00:25:04.613Z,6.00
2019-01-12T00:26:10.118Z,6.70
2019-01-12T00:27:15.624Z,4.70
2019-01-12T00:28:21.131Z,4.20
2019-01-12T00:29:27.651Z,4.40
2019-01-12T00:30:32.155Z,5.20
2019-01-12T00:31:37.659Z,4.10
2019-01-12T00:32:43.163Z,3.50
2019-01-12T00:33:48.673Z,4.00
2019-01-12T00:34:54.236Z,4.00
2019-01-12T00:36:00.696Z,4.90
2019-01-12T00:37:05.193Z,3.90
2019-01-12T00:38:10.713Z,5.10
2019-01-12T00:39:16.217Z,4.20
2019-01-12T00:40:21.719Z,5.40
2019-01-12T00:41:27.235Z,4.60
2019-01-12T00:42:33.746Z,3.70
2019-01-12T00:43:38.241Z,4.10
2019-01-12T00:44:43.751Z,3.00
2019-01-12T00:45:49.255Z,2.80
2019-01-12T00:46:54.765Z,2.30
2019-01-12T00:48:00.274Z,3.10
2019-01-12T00:49:06.799Z,2.60
2019-01-12T00:50:11.285Z,2.80
2019-01-12T00:51:16.798Z,3.10
2019-01-12T00:52:22.302Z,2.90
2019-01-12T00:53:27.817Z,2.90
2019-01-12T00:54:38.472Z,2.70
2019-01-12T00:55:39.834Z,3.10
2019-01-12T00:56:44.336Z,5.30
2019-01-12T00:57:49.845Z,5.80
2019-01-12T00:58:55.350Z,5.20
2019-01-12T01:00:00.865Z,5.70
2019-01-12T01:01:06.373Z,4.60
2019-01-12T01:02:12.885Z,5.60
2019-01-12T01:03:17.389Z,5.30
2019-01-12T01:04:22.890Z,5.50
2019-01-12T01:05:28.399Z,5.10
2019-01-12T01:06:33.913Z,6.40
2019-01-12T01:07:39.417Z,7.00
2019-01-12T01:08:45.932Z,7.60
2019-01-12T01:09:50.441Z,5.90
2019-01-12T01:10:55.941Z,5.50
2019-01-12T01:12:01.444Z,8.00
2019-01-12T01:13:06.961Z,7.90
2019-01-12T01:14:12.461Z,7.60
2019-01-12T01:15:18.984Z,6.80
2019-01-12T01:16:23.479Z,5.60
2019-01-12T01:17:28.983Z,6.50
2019-01-12T01:18:34.497Z,6.70
2019-01-12T01:19:40.000Z,8.90
2019-01-12T01:20:45.507Z,8.70
2019-01-12T01:21:52.032Z,7.50
2019-01-12T01:22:56.530Z,6.90
2019-01-12T01:24:02.029Z,6.30
2019-01-12T01:25:07.536Z,6.90
2019-01-12T01:26:13.045Z,7.90
2019-01-12T01:27:18.556Z,7.10
2019-01-12T01:28:25.121Z,7.00
2019-01-12T01:29:29.569Z,8.80
2019-01-12T01:30:35.074Z,6.80
2019-01-12T01:31:40.583Z,6.20
2019-01-12T01:32:46.093Z,10.20
2019-01-12T01:33:51.598Z,7.90
2019-01-12T01:34:58.119Z,8.50
2019-01-12T01:36:02.620Z,7.50
2019-01-12T01:37:08.129Z,7.90
2019-01-12T01:38:13.639Z,7.70
2019-01-12T01:39:19.139Z,9.30
2019-01-12T01:40:24.647Z,7.80
2019-01-12T01:41:31.166Z,6.80
2019-01-12T01:42:35.666Z,9.10
2019-01-12T01:43:41.170Z,10.50
2019-01-12T01:44:46.680Z,9.80
2019-01-12T01:45:52.198Z,9.50
2019-01-12T01:46:57.704Z,8.40
2019-01-12T01:48:04.213Z,9.30
2019-01-12T01:49:08.715Z,8.50
2019-01-12T01:50:14.225Z,10.70
2019-01-12T01:51:19.726Z,8.90
2019-01-12T01:52:25.241Z,8.60
2019-01-12T01:53:30.765Z,10.20
2019-01-12T01:54:37.260Z,10.80
2019-01-12T01:55:41.759Z,9.70
2019-01-12T01:56:47.269Z,8.90
2019-01-12T01:57:52.777Z,10.20
2019-01-12T01:58:58.283Z,9.10
2019-01-12T02:00:03.792Z,10.80
2019-01-12T02:01:10.306Z,9.70
2019-01-12T02:02:14.806Z,8.60
2019-01-12T02:03:20.321Z,10.20
2019-01-12T02:04:25.821Z,9.90
2019-01-12T02:05:31.331Z,10.10
2019-01-12T02:06:36.845Z,9.90
2019-01-12T02:07:43.358Z,9.60
2019-01-12T02:08:47.851Z,10.50
2019-01-12T02:09:53.370Z,9.50
2019-01-12T02:10:58.869Z,9.80
2019-01-12T02:12:04.379Z,10.00
2019-01-12T02:13:09.884Z,10.00
2019-01-12T02:14:16.411Z,9.20
2019-01-12T02:15:20.902Z,8.90
2019-01-12T02:16:26.426Z,9.70
2019-01-12T02:17:31.916Z,8.90
2019-01-12T02:18:37.428Z,9.70
2019-01-12T02:19:42.938Z,10.10
2019-01-12T02:20:49.450Z,10.80
2019-01-12T02:21:53.955Z,10.40
2019-01-12T02:22:59.456Z,10.20
2019-01-12T02:24:04.976Z,11.60
2019-01-12T02:25:10.473Z,10.90
2019-01-12T02:26:15.988Z,10.20
2019-01-12T02:27:22.505Z,10.40
2019-01-12T02:28:26.999Z,10.10
2019-01-12T02:29:32.513Z,9.80
2019-01-12T02:30:38.015Z,10.20
2019-01-12T02:31:43.524Z,10.90
2019-01-12T02:32:49.036Z,11.60
2019-01-12T02:33:55.548Z,12.70
2019-01-12T02:35:00.049Z,10.30
2019-01-12T02:36:05.554Z,11.60
2019-01-12T02:37:11.062Z,11.80
2019-01-12T02:38:16.571Z,10.80
2019-01-12T02:39:22.081Z,11.30
2019-01-12T02:40:28.598Z,11.70
2019-01-12T02:41:33.095Z,11.20
2019-01-12T02:42:38.605Z,11.50
2019-01-12T02:43:44.115Z,12.10
2019-01-12T02:44:49.617Z,11.30
2019-01-12T02:45:55.129Z,11.00
2019-01-12T02:47:01.648Z,12.90
2019-01-12T02:48:06.147Z,11.20
2019-01-12T02:49:11.653Z,11.40
2019-01-12T02:50:17.157Z,12.10
2019-01-12T02:51:22.668Z,12.10
2019-01-12T02:52:28.178Z,11.90
2019-01-12T02:53:34.696Z,11.60
2019-01-12T02:54:39.187Z,11.40
2019-01-12T02:55:44.699Z,11.10
2019-01-12T02:56:50.215Z,11.20
2019-01-12T02:57:55.714Z,11.20
2019-01-12T02:59:01.237Z,11.30
2019-01-12T03:00:07.743Z,10.90
2019-01-12T03:01:12.242Z,11.20
2019-01-12T03:02:17.746Z,12.50
2019-01-12T03:03:23.252Z,13.70
2019-01-12T03:04:28.760Z,12.20
2019-01-12T03:05:34.268Z,12.90
2019-01-12T03:06:40.792Z,14.60
2019-01-12T03:07:45.296Z,11.40
2019-01-12T03:08:50.795Z,12.00
2019-01-12T03:09:56.301Z,12.00
2019-01-12T03:11:01.821Z,11.40
2019-01-12T03:12:07.332Z,10.90
2019-01-12T03:13:13.835Z,12.30
2019-01-12T03:14:18.336Z,12.90
2019-01-12T03:15:23.848Z,11.30
2019-01-12T03:16:29.355Z,10.40
2019-01-12T03:17:34.860Z,13.80
2019-01-12T03:18:40.376Z,11.20
2019-01-12T03:19:46.890Z,11.70
2019-01-12T03:20:51.385Z,11.50
2019-01-12T03:21:56.899Z,11.20
2019-01-12T03:23:02.402Z,12.90
2019-01-12T03:24:07.916Z,12.70
2019-01-12T03:25:18.375Z,13.40
2019-01-12T03:26:19.939Z,12.60
2019-01-12T03:27:24.434Z,12.70
2019-01-12T03:28:29.942Z,12.40
2019-01-12T03:29:35.453Z,14.10
2019-01-12T03:30:40.955Z,12.10
2019-01-12T03:31:46.465Z,12.10
2019-01-12T03:32:52.986Z,12.10
2019-01-12T03:33:57.482Z,11.30
2019-01-12T03:35:02.989Z,11.40
2019-01-12T03:36:08.496Z,11.70
2019-01-12T03:37:14.003Z,11.90
2019-01-12T03:38:19.513Z,11.30
2019-01-12T03:39:26.030Z,11.20
2019-01-12T03:40:30.537Z,11.00
2019-01-12T03:41:36.050Z,10.80
2019-01-12T03:42:41.551Z,9.70
2019-01-12T03:43:47.054Z,10.00
2019-01-12T03:44:52.568Z,10.30
2019-01-12T03:45:59.078Z,10.20
2019-01-12T03:47:03.577Z,9.40
2019-01-12T03:48:09.088Z,9.90
2019-01-12T03:49:14.600Z,10.60
2019-01-12T03:50:20.107Z,10.60
2019-01-12T03:51:25.615Z,10.50
2019-01-12T03:52:32.128Z,10.50
2019-01-12T03:53:36.629Z,11.10
2019-01-12T03:54:42.136Z,11.90
2019-01-12T03:55:47.642Z,11.70
2019-01-12T03:56:53.154Z,11.60
2019-01-12T03:57:58.664Z,11.60
2019-01-12T03:59:05.181Z,12.00
2019-01-12T04:00:09.683Z,11.90
2019-01-12T04:01:15.182Z,12.60
2019-01-12T04:02:20.694Z,13.70
2019-01-12T04:03:26.196Z,13.00
2019-01-12T04:04:31.712Z,13.50
2019-01-12T04:05:38.234Z,13.50
2019-01-12T04:06:42.727Z,14.10
2019-01-12T04:07:48.236Z,15.00
2019-01-12T04:08:53.739Z,14.70
2019-01-12T04:09:59.253Z,15.20
2019-01-12T04:11:04.756Z,14.90
2019-01-12T04:12:11.276Z,15.10
2019-01-12T04:13:15.772Z,15.70
2019-01-12T04:14:21.279Z,15.00
2019-01-12T04:15:26.797Z,15.30
2019-01-12T04:16:32.297Z,15.30
2019-01-12T04:17:37.806Z,15.20
2019-01-12T04:18:44.325Z,15.10
2019-01-12T04:19:48.819Z,15.60
2019-01-12T04:20:54.332Z,14.80
2019-01-12T04:21:59.839Z,16.30
2019-01-12T04:23:05.347Z,16.20
2019-01-12T04:24:10.857Z,14.80
2019-01-12T04:25:17.374Z,17.00
2019-01-12T04:26:21.868Z,15.00
2019-01-12T04:27:27.379Z,14.80
2019-01-12T04:28:32.897Z,15.30
2019-01-12T04:29:38.392Z,14.40
2019-01-12T04:30:43.907Z,16.90
2019-01-12T04:31:50.421Z,14.50
2019-01-12T04:32:54.918Z,14.50
2019-01-12T04:34:00.423Z,14.00
2019-01-12T04:35:05.943Z,15.30
2019-01-12T04:36:11.442Z,15.40
2019-01-12T04:37:16.954Z,14.30
2019-01-12T04:38:23.470Z,14.50
2019-01-12T04:39:27.976Z,15.10
2019-01-12T04:40:33.475Z,15.60
2019-01-12T04:41:38.984Z,14.80
2019-01-12T04:42:44.491Z,14.00
2019-01-12T04:43:49.995Z,15.00
2019-01-12T04:44:56.517Z,14.70
2019-01-12T04:46:01.017Z,14.10
2019-01-12T04:47:06.520Z,14.60
2019-01-12T04:48:12.031Z,13.70
2019-01-12T04:49:17.537Z,13.80
2019-01-12T04:50:23.046Z,14.70
2019-01-12T04:51:29.604Z,13.20
2019-01-12T04:52:34.065Z,14.60
2019-01-12T04:53:39.568Z,13.70
2019-01-12T04:54:45.078Z,13.40
2019-01-12T04:55:50.595Z,13.00
2019-01-12T04:56:56.093Z,14.00
2019-01-12T04:58:02.611Z,13.50
2019-01-12T04:59:07.113Z,12.60
2019-01-12T05:00:12.619Z,12.70
2019-01-12T05:01:18.127Z,12.00
2019-01-12T05:02:23.637Z,12.60
2019-01-12T05:03:29.137Z,12.10
2019-01-12T05:04:35.662Z,12.10
2019-01-12T05:05:40.159Z,12.30
2019-01-12T05:06:45.664Z,11.70
2019-01-12T05:07:51.175Z,12.10
2019-01-12T05:08:56.682Z,12.70
2019-01-12T05:10:02.191Z,12.10
2019-01-12T05:11:08.709Z,12.10
2019-01-12T05:12:13.205Z,13.70
2019-01-12T05:13:18.714Z,12.00
2019-01-12T05:14:24.222Z,12.80
2019-01-12T05:15:29.726Z,12.80
2019-01-12T05:16:35.237Z,12.60
2019-01-12T05:17:41.750Z,12.30
2019-01-12T05:18:46.255Z,12.70
2019-01-12T05:19:51.762Z,13.90
2019-01-12T05:20:57.268Z,13.40
2019-01-12T05:22:02.776Z,12.80
2019-01-12T05:23:08.287Z,13.70
2019-01-12T05:24:14.806Z,13.80
2019-01-12T05:25:19.299Z,13.60
2019-01-12T05:26:24.808Z,12.90
2019-01-12T05:27:30.315Z,13.40
2019-01-12T05:28:35.848Z,14.70
2019-01-12T05:29:41.330Z,12.30
2019-01-12T05:30:47.849Z,13.10
2019-01-12T05:31:52.356Z,12.90
2019-01-12T05:32:57.856Z,13.00
2019-01-12T05:34:03.376Z,13.60
2019-01-12T05:35:08.871Z,13.40
2019-01-12T05:36:14.380Z,13.30
2019-01-12T05:37:21.398Z,12.50
2019-01-12T05:38:25.396Z,13.30
2019-01-12T05:39:30.901Z,13.10
2019-01-12T05:40:36.410Z,13.00
2019-01-12T05:41:41.918Z,13.40
2019-01-12T05:42:47.427Z,11.90
2019-01-12T05:43:53.947Z,11.50
2019-01-12T05:44:58.441Z,11.80
2019-01-12T05:46:03.949Z,13.20
2019-01-12T05:47:09.456Z,12.10
2019-01-12T05:48:14.973Z,11.50
2019-01-12T05:49:20.474Z,10.60
2019-01-12T05:50:26.989Z,11.10
2019-01-12T05:51:31.491Z,11.40
2019-01-12T05:52:37.000Z,11.40
2019-01-12T05:53:42.502Z,11.80
2019-01-12T05:54:48.011Z,11.70
2019-01-12T05:55:58.112Z,12.30
2019-01-12T05:57:00.041Z,12.30
2019-01-12T05:58:04.538Z,14.30
2019-01-12T05:59:10.040Z,13.40
2019-01-12T06:00:15.554Z,14.80
2019-01-12T06:01:21.065Z,14.80
2019-01-12T06:02:26.566Z,14.50
2019-01-12T06:03:33.085Z,13.90
2019-01-12T06:04:37.579Z,14.60
2019-01-12T06:05:43.092Z,14.40
2019-01-12T06:06:48.598Z,14.70
2019-01-12T06:07:54.112Z,14.80
2019-01-12T06:08:59.612Z,13.50
2019-01-12T06:10:06.129Z,16.70
2019-01-12T06:11:10.631Z,14.80
2019-01-12T06:12:16.135Z,14.80
2019-01-12T06:13:21.640Z,15.80
2019-01-12T06:14:27.148Z,15.00
2019-01-12T06:15:32.656Z,14.40
2019-01-12T06:16:39.177Z,14.10
2019-01-12T06:17:43.697Z,14.30
2019-01-12T06:18:49.185Z,14.50
2019-01-12T06:19:54.691Z,14.70
2019-01-12T06:21:00.196Z,14.60
2019-01-12T06:22:05.714Z,13.40
2019-01-12T06:23:12.233Z,14.60
2019-01-12T06:24:16.723Z,14.80
2019-01-12T06:25:22.229Z,14.10
2019-01-12T06:26:27.734Z,14.10
2019-01-12T06:27:33.242Z,14.60
2019-01-12T06:28:38.752Z,14.10
2019-01-12T06:29:45.269Z,15.10
2019-01-12T06:30:49.767Z,14.40
2019-01-12T06:31:55.276Z,16.10
2019-01-12T06:33:00.784Z,15.40
2019-01-12T06:34:06.297Z,16.00
2019-01-12T06:35:11.798Z,16.00
2019-01-12T06:36:18.315Z,16.30
2019-01-12T06:37:22.824Z,16.30
2019-01-12T06:38:28.323Z,17.00
2019-01-12T06:39:33.832Z,17.40
2019-01-12T06:40:39.335Z,16.50
2019-01-12T06:41:44.850Z,17.30
2019-01-12T06:42:51.363Z,17.80
2019-01-12T06:43:55.858Z,17.70
2019-01-12T06:45:01.367Z,17.40
2019-01-12T06:46:06.878Z,17.60
2019-01-12T06:47:12.383Z,17.60
2019-01-12T06:48:17.897Z,17.70
2019-01-12T06:49:24.412Z,17.70
2019-01-12T06:50:28.911Z,17.60
2019-01-12T06:51:34.418Z,17.20
2019-01-12T06:52:39.927Z,17.80
2019-01-12T06:53:45.428Z,17.00
2019-01-12T06:54:50.938Z,17.20
2019-01-12T06:55:57.455Z,17.20
2019-01-12T06:57:01.957Z,15.50
2019-01-12T06:58:07.463Z,16.40
2019-01-12T06:59:12.971Z,16.30
2019-01-12T07:00:18.482Z,15.50
2019-01-12T07:01:23.991Z,17.80
2019-01-12T07:02:30.503Z,15.90
2019-01-12T07:03:35.001Z,16.50
2019-01-12T07:04:40.511Z,15.30
2019-01-12T07:05:46.015Z,16.00
2019-01-12T07:06:51.522Z,15.40
2019-01-12T07:07:57.034Z,15.40
2019-01-12T07:09:03.552Z,15.30
2019-01-12T07:10:08.043Z,15.10
2019-01-12T07:11:13.552Z,14.70
2019-01-12T07:12:19.067Z,14.80
2019-01-12T07:13:24.570Z,14.70
2019-01-12T07:14:30.081Z,14.10
2019-01-12T07:15:36.594Z,14.90
2019-01-12T07:16:41.104Z,13.30
2019-01-12T07:17:46.605Z,14.00
2019-01-12T07:18:52.109Z,13.60
2019-01-12T07:19:57.618Z,14.70
2019-01-12T07:21:03.123Z,14.30
2019-01-12T07:22:09.644Z,14.10
2019-01-12T07:23:14.151Z,13.60
2019-01-12T07:24:19.643Z,13.90
2019-01-12T07:25:25.155Z,13.80
2019-01-12T07:26:30.659Z,13.10
2019-01-12T07:27:36.170Z,14.10
2019-01-12T07:28:42.687Z,14.20
2019-01-12T07:29:47.186Z,13.80
2019-01-12T07:30:52.692Z,14.40
2019-01-12T07:31:58.206Z,13.70
2019-01-12T07:33:03.707Z,13.60
2019-01-12T07:34:09.212Z,14.00
2019-01-12T07:35:15.734Z,14.00
2019-01-12T07:36:20.232Z,14.30
2019-01-12T07:37:25.774Z,14.90
2019-01-12T07:38:31.248Z,13.80
2019-01-12T07:39:36.752Z,14.30
2019-01-12T07:40:42.264Z,14.70
2019-01-12T07:41:48.778Z,14.10
2019-01-12T07:42:53.272Z,15.00
2019-01-12T07:43:58.801Z,14.60
2019-01-12T07:45:04.292Z,15.90
2019-01-12T07:46:09.795Z,16.20
2019-01-12T07:47:15.306Z,16.20
2019-01-12T07:48:21.834Z,17.30
2019-01-12T07:49:27.116Z,16.60
2019-01-12T07:50:31.834Z,17.70
2019-01-12T07:51:37.341Z,17.80
2019-01-12T07:52:42.847Z,18.20
2019-01-12T07:53:48.347Z,18.20
2019-01-12T07:54:54.880Z,18.70
2019-01-12T07:55:59.366Z,18.90
2019-01-12T07:57:04.873Z,19.10
2019-01-12T07:58:10.396Z,19.70
2019-01-12T07:59:15.889Z,18.50
2019-01-12T08:00:21.412Z,20.20
2019-01-12T08:01:27.916Z,21.20
2019-01-12T08:02:32.419Z,20.50
2019-01-12T08:03:37.920Z,20.40
2019-01-12T08:04:43.426Z,20.50
2019-01-12T08:05:48.940Z,20.90
2019-01-12T08:06:54.445Z,20.00
2019-01-12T08:08:00.962Z,21.40
2019-01-12T08:09:05.456Z,22.10
2019-01-12T08:10:10.964Z,22.10
2019-01-12T08:11:16.470Z,21.20
2019-01-12T08:12:21.978Z,22.00
2019-01-12T08:13:27.484Z,22.80
2019-01-12T08:14:34.004Z,22.60
2019-01-12T08:15:38.502Z,22.10
2019-01-12T08:16:44.008Z,23.40
2019-01-12T08:17:49.520Z,22.50
2019-01-12T08:18:55.024Z,23.00
2019-01-12T08:20:00.533Z,23.00
2019-01-12T08:21:07.053Z,23.10
2019-01-12T08:22:11.557Z,23.40
2019-01-12T08:23:17.049Z,23.30
2019-01-12T08:24:22.573Z,24.50
2019-01-12T08:25:28.070Z,23.40
2019-01-12T08:26:33.577Z,24.60
2019-01-12T08:27:40.093Z,24.80
2019-01-12T08:28:44.595Z,24.70
2019-01-12T08:29:50.102Z,25.20
2019-01-12T08:30:55.605Z,25.80
2019-01-12T08:32:01.115Z,25.40
2019-01-12T08:33:06.623Z,24.00
2019-01-12T08:34:13.138Z,25.40
2019-01-12T08:35:17.636Z,24.80
2019-01-12T08:36:23.143Z,25.40
2019-01-12T08:37:28.657Z,25.30
2019-01-12T08:38:34.159Z,24.30
2019-01-12T08:39:39.677Z,24.20
2019-01-12T08:40:46.184Z,24.80
2019-01-12T08:41:50.681Z,24.50
2019-01-12T08:42:56.188Z,24.00
2019-01-12T08:44:01.699Z,24.60
2019-01-12T08:45:07.208Z,23.40
2019-01-12T08:46:12.713Z,23.10
2019-01-12T08:47:19.233Z,23.50
2019-01-12T08:48:23.728Z,24.70
2019-01-12T08:49:29.234Z,23.70
2019-01-12T08:50:34.743Z,22.50
2019-01-12T08:51:40.251Z,22.70
2019-01-12T08:52:45.759Z,22.20
2019-01-12T08:53:52.274Z,21.90
2019-01-12T08:54:56.770Z,21.10
2019-01-12T08:56:02.273Z,22.20
2019-01-12T08:57:07.788Z,21.20
2019-01-12T08:58:13.293Z,23.40
2019-01-12T08:59:18.801Z,25.30
2019-01-12T09:00:25.307Z,18.90
2019-01-12T09:01:29.812Z,19.50
2019-01-12T09:02:35.327Z,25.40
2019-01-12T09:03:40.836Z,18.90
2019-01-12T09:04:46.338Z,20.90
2019-01-12T09:05:51.845Z,20.20
2019-01-12T09:06:58.359Z,29.70
2019-01-12T09:08:02.857Z,25.00
2019-01-12T09:09:08.370Z,18.00
2019-01-12T09:10:13.880Z,18.50
2019-01-12T09:11:19.381Z,20.10
2019-01-12T09:12:24.893Z,19.30
2019-01-12T09:13:31.403Z,18.90
2019-01-12T09:14:35.902Z,22.20
2019-01-12T09:15:41.413Z,21.70
2019-01-12T09:16:46.914Z,21.10
2019-01-12T09:17:52.428Z,21.70
2019-01-12T09:18:57.933Z,21.60
2019-01-12T09:20:04.449Z,21.30
2019-01-12T09:21:08.946Z,21.30
2019-01-12T09:22:14.458Z,20.60
2019-01-12T09:23:19.962Z,21.70
2019-01-12T09:24:25.466Z,21.40
2019-01-12T09:25:30.981Z,21.90
2019-01-12T09:26:37.496Z,22.50
2019-01-12T09:27:41.996Z,22.40
2019-01-12T09:28:47.502Z,22.30
2019-01-12T09:29:53.007Z,21.20
2019-01-12T09:30:58.510Z,22.10
2019-01-12T09:32:04.025Z,23.50
2019-01-12T09:33:10.539Z,23.90
2019-01-12T09:34:15.037Z,24.40
2019-01-12T09:35:20.546Z,22.30
2019-01-12T09:36:26.059Z,22.60
2019-01-12T09:37:31.562Z,23.00
2019-01-12T09:38:37.064Z,25.80
2019-01-12T09:39:43.584Z,23.40
2019-01-12T09:40:48.079Z,23.30
2019-01-12T09:41:53.586Z,26.30
2019-01-12T09:42:59.106Z,23.50
2019-01-12T09:44:04.602Z,24.60
2019-01-12T09:45:10.118Z,24.10
2019-01-12T09:46:16.627Z,24.20
2019-01-12T09:47:21.140Z,27.10
2019-01-12T09:48:26.642Z,23.70
2019-01-12T09:49:32.136Z,25.40
2019-01-12T09:50:37.647Z,24.50
2019-01-12T09:51:43.160Z,26.10
2019-01-12T09:52:49.686Z,27.90
2019-01-12T09:53:54.174Z,26.00
2019-01-12T09:54:59.677Z,29.40
2019-01-12T09:56:05.183Z,25.60
2019-01-12T09:57:10.700Z,28.20
2019-01-12T09:58:16.207Z,25.40
2019-01-12T09:59:22.718Z,26.30
2019-01-12T10:00:27.215Z,27.00
2019-01-12T10:01:32.720Z,26.20
2019-01-12T10:02:38.231Z,26.90
2019-01-12T10:03:43.744Z,25.90
2019-01-12T10:04:49.252Z,27.80
2019-01-12T10:05:55.763Z,25.80
2019-01-12T10:07:00.257Z,25.00
2019-01-12T10:08:05.766Z,25.90
2019-01-12T10:09:11.272Z,26.50
2019-01-12T10:10:16.783Z,24.50
2019-01-12T10:11:22.286Z,25.40
2019-01-12T10:12:28.811Z,27.00
2019-01-12T10:13:33.311Z,24.70
2019-01-12T10:14:38.810Z,24.90
2019-01-12T10:15:44.315Z,27.00
2019-01-12T10:16:49.830Z,25.60
2019-01-12T10:17:55.337Z,24.30
2019-01-12T10:19:01.856Z,24.50
2019-01-12T10:20:06.353Z,25.80
2019-01-12T10:21:11.865Z,24.70
2019-01-12T10:22:17.975Z,24.60
2019-01-12T10:23:22.879Z,24.60
2019-01-12T10:24:28.379Z,25.60
2019-01-12T10:25:34.900Z,23.90
2019-01-12T10:26:39.406Z,25.10
2019-01-12T10:27:44.902Z,24.00
2019-01-12T10:28:50.407Z,23.50
2019-01-12T10:29:55.916Z,22.90
2019-01-12T10:31:01.426Z,23.70
2019-01-12T10:32:07.948Z,23.20
2019-01-12T10:33:12.437Z,23.70
2019-01-12T10:34:17.950Z,25.10
2019-01-12T10:35:23.460Z,23.60
2019-01-12T10:36:28.968Z,23.80
2019-01-12T10:37:34.481Z,26.60
2019-01-12T10:38:40.986Z,25.00
2019-01-12T10:39:45.487Z,23.80
2019-01-12T10:40:50.993Z,25.00
2019-01-12T10:41:56.500Z,24.60
2019-01-12T10:43:02.015Z,26.80
2019-01-12T10:44:07.523Z,24.70
2019-01-12T10:45:14.039Z,24.20
2019-01-12T10:46:18.525Z,25.70
2019-01-12T10:47:24.047Z,25.10
2019-01-12T10:48:29.538Z,25.40
2019-01-12T10:49:35.053Z,26.70
2019-01-12T10:50:40.558Z,25.70
2019-01-12T10:51:47.079Z,27.90
2019-01-12T10:52:51.580Z,25.70
2019-01-12T10:53:57.078Z,25.90
2019-01-12T10:55:02.589Z,25.80
2019-01-12T10:56:08.101Z,26.80
2019-01-12T10:57:13.602Z,29.50
2019-01-12T10:58:20.136Z,25.90
2019-01-12T10:59:24.627Z,28.00
2019-01-12T11:00:30.127Z,27.60
2019-01-12T11:01:35.634Z,26.40
2019-01-12T11:02:41.139Z,27.00
2019-01-12T11:03:46.652Z,25.70
2019-01-12T11:04:53.175Z,28.10
2019-01-12T11:05:57.672Z,29.00
2019-01-12T11:07:03.176Z,28.10
2019-01-12T11:08:08.685Z,26.70
2019-01-12T11:09:14.187Z,28.60
2019-01-12T11:10:19.697Z,28.20
2019-01-12T11:11:26.214Z,30.80
2019-01-12T11:12:30.714Z,28.50
2019-01-12T11:13:36.223Z,27.60
2019-01-12T11:14:41.727Z,30.20
2019-01-12T11:15:47.236Z,28.50
2019-01-12T11:16:52.738Z,29.70
2019-01-12T11:17:59.268Z,28.50
2019-01-12T11:19:03.757Z,30.60
2019-01-12T11:20:09.321Z,31.20
2019-01-12T11:21:14.772Z,32.10
2019-01-12T11:22:20.282Z,29.50
2019-01-12T11:23:25.785Z,29.30
2019-01-12T11:24:32.317Z,29.80
2019-01-12T11:25:42.835Z,32.20
2019-01-12T11:26:42.316Z,29.50
2019-01-12T11:27:47.825Z,32.20
2019-01-12T11:28:53.326Z,31.00
2019-01-12T11:29:58.832Z,33.40
2019-01-12T11:31:05.353Z,30.80
2019-01-12T11:32:09.846Z,33.30
2019-01-12T11:33:15.351Z,31.50
2019-01-12T11:34:20.861Z,33.30
2019-01-12T11:35:26.369Z,32.50
2019-01-12T11:36:31.873Z,32.10
2019-01-12T11:37:38.405Z,29.80
2019-01-12T11:38:42.897Z,28.30
2019-01-12T11:39:48.401Z,28.90
2019-01-12T11:40:53.904Z,30.00
2019-01-12T11:41:59.415Z,30.50
2019-01-12T11:43:04.928Z,27.70
2019-01-12T11:44:11.435Z,28.70
2019-01-12T11:45:15.934Z,29.70
2019-01-12T11:46:21.450Z,30.60
2019-01-12T11:47:26.955Z,29.50
2019-01-12T11:48:32.475Z,30.10
2019-01-12T11:49:37.971Z,29.90
2019-01-12T11:50:44.483Z,27.00
2019-01-12T11:51:48.983Z,28.60
2019-01-12T11:52:54.487Z,30.90
2019-01-12T11:53:59.997Z,29.30
2019-01-12T11:55:05.508Z,28.20
2019-01-12T11:56:11.009Z,28.60
2019-01-12T11:57:19.208Z,25.60
2019-01-12T11:58:22.030Z,27.30
2019-01-12T11:59:27.531Z,26.90
2019-01-12T12:00:33.044Z,27.20
2019-01-12T12:01:38.547Z,26.10
2019-01-12T12:02:44.054Z,26.70
2019-01-12T12:03:50.574Z,26.80
2019-01-12T12:04:55.074Z,27.40
2019-01-12T12:06:00.575Z,25.70
2019-01-12T12:07:06.088Z,27.40
2019-01-12T12:08:11.591Z,27.10
2019-01-12T12:09:17.106Z,27.00
2019-01-12T12:10:23.614Z,28.80
2019-01-12T12:11:28.125Z,27.20
2019-01-12T12:12:33.626Z,27.80
2019-01-12T12:13:39.127Z,25.10
2019-01-12T12:14:44.644Z,26.30
2019-01-12T12:15:50.146Z,24.40
2019-01-12T12:16:56.677Z,23.80
2019-01-12T12:18:01.170Z,23.50
2019-01-12T12:19:06.668Z,23.40
2019-01-12T12:20:12.183Z,22.50
2019-01-12T12:21:17.682Z,23.90
2019-01-12T12:22:23.187Z,22.50
2019-01-12T12:23:29.704Z,24.00
2019-01-12T12:24:34.197Z,22.90
2019-01-12T12:25:39.711Z,23.80
2019-01-12T12:26:45.221Z,22.10
2019-01-12T12:27:50.723Z,23.30
2019-01-12T12:28:56.231Z,21.60
2019-01-12T12:30:02.746Z,21.90
2019-01-12T12:31:07.251Z,22.50
2019-01-12T12:32:12.750Z,22.70
2019-01-12T12:33:18.262Z,21.70
2019-01-12T12:34:23.768Z,20.60
2019-01-12T12:35:29.282Z,21.00
2019-01-12T12:36:35.795Z,21.70
2019-01-12T12:37:40.297Z,20.70
2019-01-12T12:38:45.796Z,20.50
2019-01-12T12:39:51.304Z,20.20
2019-01-12T12:40:56.817Z,20.90
2019-01-12T12:42:02.326Z,20.10
2019-01-12T12:43:08.833Z,21.00
2019-01-12T12:44:13.347Z,23.20
2019-01-12T12:45:18.903Z,20.30
2019-01-12T12:46:24.353Z,20.40
2019-01-12T12:47:29.867Z,20.30
2019-01-12T12:48:35.389Z,20.10
2019-01-12T12:49:41.886Z,18.50
2019-01-12T12:50:46.384Z,18.90
2019-01-12T12:51:51.894Z,19.40
2019-01-12T12:52:57.400Z,20.50
2019-01-12T12:54:02.909Z,19.00
2019-01-12T12:55:08.435Z,18.70
2019-01-12T12:56:14.924Z,19.30
2019-01-12T12:57:19.441Z,19.80
2019-01-12T12:58:24.959Z,19.00
2019-01-12T12:59:30.470Z,19.60
2019-01-12T13:00:35.946Z,20.40
2019-01-12T13:01:41.459Z,19.80
2019-01-12T13:02:47.971Z,19.90
2019-01-12T13:03:52.465Z,20.40
2019-01-12T13:04:57.978Z,21.00
2019-01-12T13:06:03.501Z,21.60
2019-01-12T13:07:09.031Z,20.50
2019-01-12T13:08:14.504Z,20.20
2019-01-12T13:09:22.622Z,19.70
2019-01-12T13:10:25.510Z,18.90
2019-01-12T13:11:31.050Z,19.40
2019-01-12T13:12:36.526Z,20.10
2019-01-12T13:13:42.040Z,20.70
2019-01-12T13:14:47.556Z,19.80
2019-01-12T13:15:54.063Z,19.00
2019-01-12T13:16:58.562Z,19.10
2019-01-12T13:18:04.093Z,20.20
2019-01-12T13:19:09.669Z,19.40
2019-01-12T13:20:15.089Z,19.50
2019-01-12T13:21:20.597Z,18.30
2019-01-12T13:22:27.283Z,18.10
2019-01-12T13:23:32.710Z,16.70
2019-01-12T13:24:37.193Z,18.80
2019-01-12T13:25:42.994Z,17.50
2019-01-12T13:26:50.342Z,17.30
2019-01-12T13:27:53.850Z,16.60
2019-01-12T13:29:00.150Z,17.00
2019-01-12T13:30:04.653Z,16.90
2019-01-12T13:31:10.163Z,17.20
2019-01-12T13:32:15.710Z,18.80
2019-01-12T13:33:21.184Z,17.30
2019-01-12T13:34:26.683Z,16.60
2019-01-12T13:35:33.201Z,16.40
2019-01-12T13:36:37.699Z,17.10
2019-01-12T13:37:43.212Z,16.10
2019-01-12T13:38:48.753Z,15.90
2019-01-12T13:39:54.219Z,16.00
2019-01-12T13:40:59.729Z,16.70
2019-01-12T13:42:06.250Z,15.30
2019-01-12T13:43:10.750Z,15.00
2019-01-12T13:44:16.245Z,14.10
2019-01-12T13:45:21.754Z,14.20
2019-01-12T13:46:27.263Z,14.20
2019-01-12T13:47:32.774Z,13.60
2019-01-12T13:48:39.303Z,14.70
2019-01-12T13:49:43.783Z,15.50
2019-01-12T13:50:49.307Z,15.10
2019-01-12T13:51:54.809Z,14.80
2019-01-12T13:53:00.329Z,14.50
2019-01-12T13:54:05.816Z,14.70
2019-01-12T13:55:12.333Z,13.90
2019-01-12T13:56:16.840Z,13.70
2019-01-12T13:57:22.343Z,13.80
2019-01-12T13:58:27.853Z,13.50
2019-01-12T13:59:33.376Z,12.60
2019-01-12T14:00:38.857Z,12.90
2019-01-12T14:01:45.384Z,12.70
2019-01-12T14:02:50.028Z,12.10
2019-01-12T14:03:55.385Z,12.70
2019-01-12T14:05:00.898Z,12.20
2019-01-12T14:06:06.401Z,12.90
2019-01-12T14:07:11.912Z,12.30
2019-01-12T14:08:18.426Z,12.30