createdAt,value
2022-11-15T05:30:40.320Z,98.66
2022-11-15T05:31:40.278Z,98.41
2022-11-15T05:32:40.304Z,98.31
2022-11-15T05:33:40.254Z,98.77
2022-11-15T05:34:40.262Z,98.46
2022-11-15T05:35:40.260Z,98.86
2022-11-15T05:36:40.225Z,98.77
2022-11-15T05:37:40.211Z,99.27
2022-11-15T05:38:40.225Z,99.38
2022-11-15T05:39:40.187Z,99.18
2022-11-15T05:40:40.174Z,99.18
2022-11-15T05:41:40.177Z,99.32
2022-11-15T05:42:40.152Z,99.48
2022-11-15T05:43:40.165Z,99.38
2022-11-15T05:44:40.130Z,99.38
2022-11-15T05:45:40.123Z,99.18
2022-11-15T05:46:40.128Z,99.27
2022-11-15T05:47:40.112Z,99.27
2022-11-15T05:48:40.102Z,99.18
2022-11-15T05:49:40.097Z,99.38
2022-11-15T05:50:40.072Z,99.27
2022-11-15T05:51:40.055Z,99.48
2022-11-15T05:52:40.044Z,98.86
2022-11-15T05:53:40.035Z,98.97
2022-11-15T05:54:40.065Z,98.46
2022-11-15T05:55:40.010Z,98.66
2022-11-15T05:56:40.024Z,98.77
2022-11-15T05:57:40.014Z,98.56
2022-11-15T05:58:39.980Z,98.36
2022-11-15T05:59:39.994Z,98.50
2022-11-15T06:00:39.976Z,98.25
2022-11-15T06:01:40.036Z,98.56
2022-11-15T06:02:39.974Z,98.81
2022-11-15T06:03:39.925Z,98.40
2022-11-15T06:04:39.922Z,98.10
2022-11-15T06:05:39.912Z,97.99
2022-11-15T06:06:39.897Z,98.61
2022-11-15T06:07:39.914Z,98.61
2022-11-15T06:08:39.885Z,98.30
2022-11-15T06:09:39.865Z,98.71
2022-11-15T06:10:39.895Z,98.91
2022-11-15T06:11:39.879Z,98.91
2022-11-15T06:12:39.837Z,98.50
2022-11-15T06:13:39.836Z,98.71
2022-11-15T06:14:39.805Z,98.50
2022-11-15T06:15:39.793Z,98.56
2022-11-15T06:16:39.814Z,98.46
2022-11-15T06:17:39.772Z,98.66
2022-11-15T06:18:39.777Z,98.15
2022-11-15T06:19:39.767Z,98.66
2022-11-15T06:20:39.735Z,97.95
2022-11-15T06:21:39.731Z,98.36
2022-11-15T06:22:39.744Z,97.95
2022-11-15T06:23:39.707Z,98.25
2022-11-15T06:24:39.712Z,98.05
2022-11-15T06:25:39.683Z,97.58
2022-11-15T06:26:39.692Z,98.10
2022-11-15T06:27:39.682Z,97.99
2022-11-15T06:28:39.673Z,97.89
2022-11-15T06:29:39.672Z,98.20
2022-11-15T06:30:39.632Z,98.20
2022-11-15T06:31:39.639Z,97.58
2022-11-15T06:32:39.607Z,97.85
2022-11-15T06:33:39.600Z,97.38
2022-11-15T06:34:39.602Z,97.58
2022-11-15T06:35:39.583Z,97.38
2022-11-15T06:36:39.583Z,97.38
2022-11-15T06:37:39.572Z,97.38
2022-11-15T06:38:39.536Z,97.33
2022-11-15T06:39:39.530Z,97.49
2022-11-15T06:40:39.519Z,97.33
2022-11-15T06:41:39.543Z,97.03
2022-11-15T06:42:39.548Z,96.87
2022-11-15T06:43:39.485Z,97.08
2022-11-15T06:44:39.478Z,96.87
2022-11-15T06:45:39.466Z,97.17
2022-11-15T06:46:39.449Z,97.17
2022-11-15T06:47:39.441Z,96.77
2022-11-15T06:48:39.467Z,96.77
2022-11-15T06:49:39.423Z,96.87
2022-11-15T06:50:39.423Z,97.28
2022-11-15T06:51:39.404Z,97.28
2022-11-15T06:52:39.390Z,97.28
2022-11-15T06:53:39.424Z,97.28
2022-11-15T06:54:39.372Z,97.17
2022-11-15T06:55:39.357Z,97.08
2022-11-15T06:56:39.342Z,96.87
2022-11-15T06:57:39.337Z,97.17
2022-11-15T06:58:39.322Z,96.67
2022-11-15T06:59:40.737Z,97.17
2022-11-15T07:00:39.351Z,96.97
2022-11-15T07:01:39.334Z,97.17
2022-11-15T07:02:39.281Z,97.08
2022-11-15T07:03:39.284Z,96.71
2022-11-15T07:04:39.289Z,96.92
2022-11-15T07:05:39.245Z,96.00
2022-11-15T07:06:39.254Z,96.15
2022-11-15T07:07:39.323Z,95.95
2022-11-15T07:08:39.224Z,96.92
2022-11-15T07:09:39.223Z,96.26
2022-11-15T07:10:39.195Z,97.12
2022-11-15T07:11:39.178Z,96.51
2022-11-15T07:12:39.219Z,96.71
2022-11-15T07:13:39.171Z,96.77
2022-11-15T07:14:39.144Z,97.02
2022-11-15T07:15:39.147Z,96.97
2022-11-15T07:16:39.128Z,97.12
2022-11-15T07:17:39.142Z,96.97
2022-11-15T07:18:39.124Z,96.87
2022-11-15T07:19:39.116Z,97.02
2022-11-15T07:20:39.087Z,97.02
2022-11-15T07:21:39.074Z,97.33
2022-11-15T07:22:39.146Z,97.12
2022-11-15T07:23:39.048Z,96.92
2022-11-15T07:24:39.034Z,97.22
2022-11-15T07:25:39.032Z,97.17
2022-11-15T07:26:39.028Z,97.22
2022-11-15T07:27:39.003Z,97.22
2022-11-15T07:28:38.988Z,97.22
2022-11-15T07:29:39.004Z,97.33
2022-11-15T07:30:42.588Z,96.92
2022-11-15T07:31:39.960Z,97.12
2022-11-15T07:32:38.964Z,97.22
2022-11-15T07:33:38.941Z,97.33
2022-11-15T07:34:38.923Z,97.08
2022-11-15T07:35:38.961Z,97.08
2022-11-15T07:36:38.902Z,97.22
2022-11-15T07:37:38.939Z,97.22
2022-11-15T07:38:42.842Z,97.08
2022-11-15T07:39:38.887Z,97.33
2022-11-15T07:40:38.883Z,97.08
2022-11-15T07:41:38.866Z,96.81
2022-11-15T07:42:38.833Z,97.17
2022-11-15T07:43:38.826Z,97.28
2022-11-15T07:44:38.832Z,97.28
2022-11-15T07:45:38.808Z,97.22
2022-11-15T07:46:38.829Z,97.38
2022-11-15T07:47:38.804Z,97.28
2022-11-15T07:48:45.934Z,97.49
2022-11-15T07:49:39.767Z,97.17
2022-11-15T07:50:38.755Z,96.97
2022-11-15T07:51:38.770Z,96.87
2022-11-15T07:52:38.730Z,96.67
2022-11-15T07:53:38.755Z,96.97
2022-11-15T07:54:38.758Z,97.28
2022-11-15T07:55:38.696Z,97.03
2022-11-15T07:56:38.682Z,96.87
2022-11-15T07:57:38.673Z,95.95
2022-11-15T07:58:38.678Z,96.56
2022-11-15T07:59:38.672Z,96.56
2022-11-15T08:00:38.668Z,96.51
2022-11-15T08:01:38.806Z,96.62
2022-11-15T08:02:38.760Z,96.51
2022-11-15T08:03:38.609Z,96.01
2022-11-15T08:04:38.618Z,95.96
2022-11-15T08:05:38.622Z,95.60
2022-11-15T08:06:38.586Z,95.86
2022-11-15T08:07:38.634Z,95.76
2022-11-15T08:08:38.563Z,95.45
2022-11-15T08:09:38.567Z,95.61
2022-11-15T08:10:40.854Z,94.90
2022-11-15T08:11:38.522Z,93.92
2022-11-15T08:12:38.545Z,93.88
2022-11-15T08:13:38.506Z,93.16
2022-11-15T08:14:38.511Z,93.26
2022-11-15T08:15:38.481Z,93.37
2022-11-15T08:16:38.493Z,92.96
2022-11-15T08:17:38.462Z,93.26
2022-11-15T08:18:38.454Z,93.26
2022-11-15T08:19:38.456Z,93.26
2022-11-15T08:20:38.449Z,93.37
2022-11-15T08:21:38.452Z,93.37
2022-11-15T08:22:38.408Z,93.26
2022-11-15T08:23:38.391Z,93.67
2022-11-15T08:24:38.381Z,93.37
2022-11-15T08:25:38.371Z,93.02
2022-11-15T08:26:38.421Z,92.55
2022-11-15T08:27:38.370Z,92.55
2022-11-15T08:28:38.333Z,92.00
2022-11-15T08:29:38.327Z,92.00
2022-11-15T08:30:38.360Z,90.88
2022-11-15T08:31:38.309Z,90.98
2022-11-15T08:32:38.297Z,91.02
2022-11-15T08:33:38.330Z,90.98
2022-11-15T08:34:38.274Z,91.28
2022-11-15T08:35:38.262Z,91.18
2022-11-15T08:36:45.762Z,90.98
2022-11-15T08:37:39.238Z,90.77
2022-11-15T08:38:38.228Z,90.63
2022-11-15T08:39:38.214Z,91.14
2022-11-15T08:40:38.225Z,90.94
2022-11-15T08:41:38.198Z,90.94
2022-11-15T08:42:38.195Z,91.03
2022-11-15T08:43:38.180Z,90.63
2022-11-15T08:44:38.155Z,90.69
2022-11-15T08:45:38.151Z,90.59
2022-11-15T08:46:38.161Z,90.12
2022-11-15T08:47:38.126Z,90.08
2022-11-15T08:48:38.135Z,90.28
2022-11-15T08:49:38.119Z,89.97
2022-11-15T08:50:38.092Z,90.28
2022-11-15T08:51:38.086Z,90.38
2022-11-15T08:52:38.081Z,89.26
2022-11-15T08:53:38.071Z,89.26
2022-11-15T08:54:38.067Z,89.36
2022-11-15T08:55:38.059Z,89.16
2022-11-15T08:56:38.034Z,89.47
2022-11-15T08:57:38.014Z,89.36
2022-11-15T08:58:38.027Z,89.22
2022-11-15T08:59:38.021Z,89.47
2022-11-15T09:00:37.999Z,89.32
2022-11-15T09:01:38.049Z,88.31
2022-11-15T09:02:37.964Z,88.10
2022-11-15T09:03:37.957Z,88.06
2022-11-15T09:04:37.959Z,87.45
2022-11-15T09:05:37.938Z,87.30
2022-11-15T09:06:42.967Z,87.20
2022-11-15T09:07:38.906Z,87.10
2022-11-15T09:08:47.562Z,86.90
2022-11-15T09:09:38.891Z,87.00
2022-11-15T09:10:37.880Z,86.86
2022-11-15T09:11:37.876Z,86.65
2022-11-15T09:12:37.860Z,86.76
2022-11-15T09:13:37.870Z,87.16
2022-11-15T09:14:37.876Z,87.06
2022-11-15T09:15:37.825Z,86.15
2022-11-15T09:16:37.809Z,85.88
2022-11-15T09:17:37.805Z,84.92
2022-11-15T09:18:37.820Z,84.52
2022-11-15T09:19:37.788Z,83.60
2022-11-15T09:20:37.784Z,83.50
2022-11-15T09:21:37.778Z,83.20
2022-11-15T09:22:37.770Z,82.54
2022-11-15T09:23:37.742Z,82.28
2022-11-15T09:24:37.718Z,82.65
2022-11-15T09:25:37.727Z,82.45
2022-11-15T09:26:37.727Z,81.84
2022-11-15T09:27:37.702Z,82.24
2022-11-15T09:28:37.684Z,81.39
2022-11-15T09:29:37.682Z,80.58
2022-11-15T09:30:37.674Z,79.97
2022-11-15T09:31:37.648Z,79.72
2022-11-15T09:32:39.446Z,78.30
2022-11-15T09:33:37.627Z,77.83
2022-11-15T09:34:37.614Z,77.29
2022-11-15T09:35:37.618Z,75.97
2022-11-15T09:36:37.592Z,75.97
2022-11-15T09:37:37.606Z,75.43
2022-11-15T09:38:37.631Z,74.92
2022-11-15T09:39:37.560Z,75.67
2022-11-15T09:40:37.543Z,75.76
2022-11-15T09:41:37.553Z,75.56
2022-11-15T09:42:37.526Z,75.46
2022-11-15T09:43:37.528Z,75.40
2022-11-15T09:44:37.503Z,74.95
2022-11-15T09:45:37.497Z,74.48
2022-11-15T09:46:37.491Z,74.68
2022-11-15T09:47:37.489Z,75.49
2022-11-15T09:48:37.458Z,74.07
2022-11-15T09:49:37.437Z,74.28
2022-11-15T09:50:37.447Z,74.07
2022-11-15T09:51:37.477Z,74.68
2022-11-15T09:52:37.411Z,75.05
2022-11-15T09:54:23.774Z,74.85
2022-11-15T09:54:52.950Z,73.94
2022-11-15T09:55:38.410Z,74.04
2022-11-15T09:56:37.371Z,73.90
2022-11-15T09:57:37.344Z,73.19
2022-11-15T09:58:37.352Z,73.43
2022-11-15T09:59:37.361Z,73.13
2022-11-15T10:00:52.873Z,71.91
2022-11-15T10:01:38.414Z,72.96
2022-11-15T10:02:37.358Z,72.92
2022-11-15T10:03:37.301Z,72.72
2022-11-15T10:04:37.280Z,73.13
2022-11-15T10:05:37.264Z,73.90
2022-11-15T10:06:37.257Z,72.11
2022-11-15T10:07:37.314Z,70.86
2022-11-15T10:08:37.241Z,71.16
2022-11-15T10:09:37.266Z,71.57
2022-11-15T10:10:37.229Z,70.65
2022-11-15T10:11:38.862Z,71.06
2022-11-15T10:12:37.202Z,70.65
2022-11-15T10:13:37.174Z,69.34
2022-11-15T10:14:37.162Z,69.00
2022-11-15T10:15:37.170Z,68.12
2022-11-15T10:16:37.149Z,68.39
2022-11-15T10:17:37.143Z,67.47
2022-11-15T10:18:37.149Z,67.47
2022-11-15T10:19:37.121Z,68.70
2022-11-15T10:20:37.096Z,68.56
2022-11-15T10:21:37.116Z,68.87
2022-11-15T10:22:37.075Z,68.66
2022-11-15T10:23:37.066Z,67.44
2022-11-15T10:24:37.099Z,68.76
2022-11-15T10:25:37.039Z,68.52
2022-11-15T10:26:37.036Z,67.44
2022-11-15T10:27:37.041Z,67.85
2022-11-15T10:28:37.046Z,67.75
2022-11-15T10:29:37.001Z,68.05
2022-11-15T10:30:37.018Z,67.85
2022-11-15T10:31:36.975Z,67.44
2022-11-15T10:32:37.016Z,67.47
2022-11-15T10:33:37.228Z,68.66
2022-11-15T10:34:36.967Z,67.68
2022-11-15T10:35:36.937Z,68.87
2022-11-15T10:36:36.945Z,69.47
2022-11-15T10:37:36.908Z,69.27
2022-11-15T10:38:36.905Z,69.74
2022-11-15T10:39:36.908Z,68.87
2022-11-15T10:40:36.872Z,70.25
2022-11-15T10:41:36.890Z,70.76
2022-11-15T10:42:36.858Z,70.76
2022-11-15T10:43:36.871Z,69.41
2022-11-15T10:44:36.860Z,69.41
2022-11-15T10:45:36.839Z,70.52
2022-11-15T10:46:46.725Z,70.62
2022-11-15T10:47:39.727Z,69.20
2022-11-15T10:48:36.811Z,69.44
2022-11-15T10:49:36.774Z,70.45
2022-11-15T10:50:36.794Z,71.30
2022-11-15T10:51:36.767Z,71.16
2022-11-15T10:52:36.778Z,69.27
2022-11-15T10:53:36.740Z,70.56
2022-11-15T10:54:36.753Z,70.08
2022-11-15T10:55:36.718Z,70.72
2022-11-15T10:56:36.742Z,71.03
2022-11-15T10:57:36.717Z,70.11
2022-11-15T10:58:36.701Z,70.86
2022-11-15T10:59:39.174Z,71.47
2022-11-15T11:00:36.679Z,71.40
2022-11-15T11:01:36.691Z,72.01
2022-11-15T11:02:36.674Z,71.30
2022-11-15T11:03:36.634Z,71.40
2022-11-15T11:04:36.621Z,70.11
2022-11-15T11:05:41.779Z,71.03
2022-11-15T11:06:37.611Z,71.12
2022-11-15T11:07:36.702Z,71.12
2022-11-15T11:08:36.602Z,71.16
2022-11-15T11:09:36.560Z,71.36
2022-11-15T11:10:51.159Z,72.04
2022-11-15T11:11:37.555Z,71.94
2022-11-15T11:12:36.530Z,71.84
2022-11-15T11:13:36.513Z,73.06
2022-11-15T11:14:36.509Z,72.55
2022-11-15T11:15:36.496Z,73.06
2022-11-15T11:16:39.118Z,73.57
2022-11-15T11:17:36.492Z,72.96
2022-11-15T11:18:36.457Z,72.85
2022-11-15T11:19:36.469Z,72.55
2022-11-15T11:20:36.440Z,73.26
2022-11-15T11:21:39.915Z,73.57
2022-11-15T11:22:36.438Z,73.87
2022-11-15T11:23:36.427Z,74.18
2022-11-15T11:24:36.400Z,73.80
2022-11-15T11:25:36.387Z,74.11
2022-11-15T11:26:36.397Z,74.28
2022-11-15T11:27:36.358Z,73.77
2022-11-15T11:28:36.362Z,73.77
2022-11-15T11:29:36.337Z,74.18
2022-11-15T11:30:36.439Z,73.26
2022-11-15T11:31:36.320Z,73.57
2022-11-15T11:32:36.331Z,74.18
2022-11-15T11:33:36.305Z,73.77
2022-11-15T11:34:36.285Z,73.87
2022-11-15T11:35:36.277Z,72.96
2022-11-15T11:36:36.271Z,74.14
2022-11-15T11:37:36.281Z,74.04
2022-11-15T11:38:36.277Z,73.94
2022-11-15T11:39:36.239Z,75.26
2022-11-15T11:40:36.262Z,75.26
2022-11-15T11:41:36.205Z,76.28
2022-11-15T11:42:36.199Z,77.09
2022-11-15T11:43:36.186Z,77.19
2022-11-15T11:44:36.176Z,78.00
2022-11-15T11:45:36.169Z,79.32
2022-11-15T11:46:36.171Z,79.12
2022-11-15T11:47:36.147Z,79.83
2022-11-15T11:48:36.133Z,79.66
2022-11-15T11:49:36.121Z,79.36
2022-11-15T11:50:36.120Z,79.42
2022-11-15T11:51:36.123Z,79.83
2022-11-15T11:52:36.111Z,79.42
2022-11-15T11:53:36.082Z,79.56
2022-11-15T11:54:36.178Z,80.07
2022-11-15T11:55:36.065Z,79.77
2022-11-15T11:56:36.044Z,79.86
2022-11-15T11:57:36.034Z,80.00
2022-11-15T11:58:36.044Z,80.47
2022-11-15T11:59:36.004Z,80.82
2022-11-15T12:00:36.020Z,80.27
2022-11-15T12:01:36.056Z,80.00
2022-11-15T12:02:36.081Z,80.62
2022-11-15T12:03:35.959Z,80.72
2022-11-15T12:04:35.979Z,81.23
2022-11-15T12:05:35.937Z,80.41
2022-11-15T12:06:35.930Z,81.43
2022-11-15T12:07:35.951Z,81.63
2022-11-15T12:08:36.226Z,81.39
2022-11-15T12:09:35.893Z,81.43
2022-11-15T12:10:35.984Z,81.23
2022-11-15T12:11:35.888Z,81.02
2022-11-15T12:12:35.910Z,81.39
2022-11-15T12:13:35.844Z,81.09
2022-11-15T12:14:35.855Z,80.92
2022-11-15T12:15:35.838Z,80.82
2022-11-15T12:16:35.826Z,81.23
2022-11-15T12:17:35.798Z,80.82
2022-11-15T12:18:35.791Z,81.43
2022-11-15T12:19:35.796Z,81.29
2022-11-15T12:20:35.775Z,81.19
2022-11-15T12:21:35.763Z,80.47
2022-11-15T12:22:35.744Z,80.88
2022-11-15T12:23:35.733Z,80.92
2022-11-15T12:24:35.752Z,81.23
2022-11-15T12:25:35.728Z,81.53
2022-11-15T12:26:35.717Z,81.43
2022-11-15T12:27:35.711Z,81.63
2022-11-15T12:28:35.875Z,81.53
2022-11-15T12:29:35.668Z,81.63
2022-11-15T12:30:35.672Z,81.53
2022-11-15T12:31:35.638Z,81.59
2022-11-15T12:32:35.648Z,81.02
2022-11-15T12:33:35.622Z,81.63
2022-11-15T12:34:35.608Z,82.00
2022-11-15T12:35:35.596Z,81.23
2022-11-15T12:36:35.592Z,81.53
2022-11-15T12:37:35.594Z,82.00
2022-11-15T12:38:35.629Z,80.27
2022-11-15T12:39:35.567Z,80.92
2022-11-15T12:40:35.542Z,80.41
2022-11-15T12:41:35.523Z,80.68
2022-11-15T12:42:35.528Z,80.27
2022-11-15T12:43:35.550Z,80.88
2022-11-15T12:44:35.490Z,80.78
2022-11-15T12:45:35.485Z,80.88
2022-11-15T12:46:35.496Z,80.17
2022-11-15T12:47:35.463Z,80.51
2022-11-15T12:48:35.477Z,80.47
2022-11-15T12:49:35.487Z,80.07
2022-11-15T12:50:35.426Z,80.68
2022-11-15T12:51:35.459Z,81.09
2022-11-15T12:52:35.433Z,80.58
2022-11-15T12:53:35.397Z,80.68
2022-11-15T12:54:35.381Z,81.09
2022-11-15T12:55:35.397Z,80.88
2022-11-15T12:56:35.358Z,80.58
2022-11-15T12:57:35.352Z,80.68
2022-11-15T12:58:35.483Z,80.78
2022-11-15T12:59:35.338Z,80.17
2022-11-15T13:00:35.346Z,80.68
2022-11-15T13:01:35.425Z,80.37
2022-11-15T13:02:35.298Z,81.39
2022-11-15T13:03:35.288Z,80.58
2022-11-15T13:04:35.310Z,80.68
2022-11-15T13:05:35.260Z,80.88
2022-11-15T13:06:35.251Z,80.98
2022-11-15T13:07:35.331Z,80.98
2022-11-15T13:08:35.219Z,80.37
2022-11-15T13:09:35.241Z,80.37
2022-11-15T13:10:35.224Z,80.58
2022-11-15T13:11:35.202Z,80.47
2022-11-15T13:12:35.177Z,80.58
2022-11-15T13:13:35.184Z,80.58
2022-11-15T13:14:35.175Z,80.98
2022-11-15T13:15:39.659Z,80.78
2022-11-15T13:16:36.130Z,80.88
2022-11-15T13:17:35.362Z,80.88
2022-11-15T13:18:35.671Z,81.39
2022-11-15T13:19:35.112Z,81.59
2022-11-15T13:20:35.131Z,80.47
2022-11-15T13:21:35.090Z,80.47
2022-11-15T13:22:35.067Z,80.68
2022-11-15T13:23:35.055Z,80.88
2022-11-15T13:24:35.042Z,81.59
2022-11-15T13:25:35.042Z,81.49
2022-11-15T13:26:35.041Z,80.98
2022-11-15T13:27:35.005Z,81.49
2022-11-15T13:28:35.357Z,81.70
2022-11-15T13:29:34.985Z,81.49
2022-11-15T13:30:34.988Z,81.39
2022-11-15T13:31:34.991Z,81.39
2022-11-15T13:32:34.964Z,81.90
2022-11-15T13:33:36.395Z,82.10
2022-11-15T13:34:52.133Z,81.66
2022-11-15T13:35:35.912Z,81.76
2022-11-15T13:36:34.902Z,81.76
2022-11-15T13:37:34.921Z,81.49
2022-11-15T13:38:35.114Z,80.88
2022-11-15T13:39:34.913Z,81.09
2022-11-15T13:40:34.856Z,80.94
2022-11-15T13:41:34.868Z,80.84
2022-11-15T13:42:34.858Z,81.15
2022-11-15T13:43:34.850Z,81.29
2022-11-15T13:44:34.809Z,81.76
2022-11-15T13:45:34.799Z,80.37
2022-11-15T13:46:34.855Z,81.86
2022-11-15T13:47:34.797Z,82.06
2022-11-15T13:48:34.988Z,81.29
2022-11-15T13:49:34.765Z,81.09
2022-11-15T13:50:34.763Z,80.47
2022-11-15T13:51:34.741Z,80.58
2022-11-15T13:52:34.750Z,80.98
2022-11-15T13:53:34.711Z,81.05
2022-11-15T13:54:34.713Z,80.98
2022-11-15T13:55:34.685Z,80.64
2022-11-15T13:56:34.694Z,80.17
2022-11-15T13:57:34.673Z,80.88
2022-11-15T13:58:34.915Z,80.58
2022-11-15T13:59:34.678Z,80.88
2022-11-15T14:00:34.659Z,81.09
2022-11-15T14:01:34.653Z,81.25
2022-11-15T14:02:34.639Z,81.19
2022-11-15T14:03:34.596Z,81.45
2022-11-15T14:04:34.587Z,81.35
2022-11-15T14:05:34.593Z,80.74
2022-11-15T14:06:34.593Z,81.39
2022-11-15T14:07:34.597Z,81.45
2022-11-15T14:08:35.002Z,81.56
2022-11-15T14:09:34.549Z,80.54
2022-11-15T14:10:34.526Z,81.05
2022-11-15T14:11:34.526Z,80.44
2022-11-15T14:12:34.508Z,80.64
2022-11-15T14:13:34.486Z,81.15
2022-11-15T14:14:34.493Z,80.64
2022-11-15T14:15:34.483Z,80.94
2022-11-15T14:16:34.448Z,81.25
2022-11-15T14:17:34.433Z,80.94
2022-11-15T14:18:34.771Z,81.05
2022-11-15T14:19:34.446Z,80.64
2022-11-15T14:20:34.433Z,80.54
2022-11-15T14:21:34.399Z,80.54
2022-11-15T14:22:34.414Z,80.84
2022-11-15T14:23:34.374Z,81.15
2022-11-15T14:24:34.399Z,80.44
2022-11-15T14:25:34.374Z,80.64
2022-11-15T14:26:34.356Z,80.74
2022-11-15T14:27:34.328Z,80.98
2022-11-15T14:28:34.836Z,80.13
2022-11-15T14:29:34.311Z,80.68
2022-11-15T14:30:34.307Z,80.47
2022-11-15T14:31:34.274Z,80.94
2022-11-15T14:32:34.298Z,80.94
2022-11-15T14:33:34.280Z,80.58
2022-11-15T14:34:34.259Z,80.58
2022-11-15T14:35:34.258Z,80.98
2022-11-15T14:36:34.219Z,80.88
2022-11-15T14:37:34.207Z,80.88
2022-11-15T14:38:34.632Z,80.58
2022-11-15T14:39:34.216Z,81.59
2022-11-15T14:40:34.179Z,80.88
2022-11-15T14:41:34.167Z,81.09
2022-11-15T14:42:34.185Z,80.98
2022-11-15T14:43:34.136Z,80.98
2022-11-15T14:44:34.138Z,80.88
2022-11-15T14:45:34.150Z,80.88
2022-11-15T14:46:34.111Z,81.19
2022-11-15T14:47:34.139Z,81.49
2022-11-15T14:48:34.503Z,81.29
2022-11-15T14:49:34.074Z,81.19
2022-11-15T14:50:34.085Z,81.90
2022-11-15T14:51:34.112Z,81.79
2022-11-15T14:52:34.045Z,82.00
2022-11-15T14:53:34.065Z,81.90
2022-11-15T14:54:34.021Z,81.29
2022-11-15T14:55:34.018Z,81.90
2022-11-15T14:56:34.016Z,81.90
2022-11-15T14:57:34.019Z,81.70
2022-11-15T14:58:34.407Z,82.00
2022-11-15T14:59:33.985Z,82.00
2022-11-15T15:00:35.529Z,82.20
2022-11-15T15:01:33.969Z,81.79
2022-11-15T15:02:33.942Z,81.59
2022-11-15T15:03:33.919Z,82.00
2022-11-15T15:04:33.931Z,82.51
2022-11-15T15:05:33.934Z,81.79
2022-11-15T15:06:33.964Z,82.10
2022-11-15T15:07:34.074Z,81.93
2022-11-15T15:08:34.205Z,82.00
2022-11-15T15:09:33.857Z,82.10
2022-11-15T15:10:39.969Z,82.81
2022-11-15T15:11:34.834Z,82.24
2022-11-15T15:12:33.820Z,82.00
2022-11-15T15:13:33.854Z,82.95
2022-11-15T15:14:33.801Z,81.79
2022-11-15T15:15:33.791Z,82.65
2022-11-15T15:16:33.797Z,82.81
2022-11-15T15:17:33.780Z,82.54
2022-11-15T15:18:34.063Z,82.34
2022-11-15T15:19:33.746Z,82.81
2022-11-15T15:20:33.771Z,82.92
2022-11-15T15:21:37.097Z,82.54
2022-11-15T15:22:33.738Z,82.54
2022-11-15T15:23:33.712Z,82.45
2022-11-15T15:24:33.698Z,82.54
2022-11-15T15:25:33.723Z,82.65
2022-11-15T15:26:33.675Z,82.24
2022-11-15T15:27:33.689Z,82.45
2022-11-15T15:28:34.969Z,83.06
2022-11-15T15:29:33.644Z,82.95
2022-11-15T15:30:33.637Z,82.75
2022-11-15T15:31:33.626Z,82.99
2022-11-15T15:32:33.605Z,82.54
2022-11-15T15:33:33.607Z,82.65
2022-11-15T15:34:33.636Z,82.45
2022-11-15T15:35:33.611Z,82.54
2022-11-15T15:36:33.621Z,82.85
2022-11-15T15:37:33.551Z,82.68
2022-11-15T15:38:34.064Z,82.48
2022-11-15T15:39:33.581Z,82.65
2022-11-15T15:40:33.542Z,82.89
2022-11-15T15:41:33.541Z,82.79
2022-11-15T15:42:33.503Z,83.50
2022-11-15T15:43:33.514Z,83.67
2022-11-15T15:44:33.479Z,83.70
2022-11-15T15:45:33.468Z,83.81
2022-11-15T15:46:33.470Z,83.50
2022-11-15T15:47:33.451Z,82.79
2022-11-15T15:48:33.801Z,83.60
2022-11-15T15:49:33.423Z,83.09
2022-11-15T15:50:33.410Z,83.29
2022-11-15T15:51:33.406Z,83.29
2022-11-15T15:52:33.412Z,83.29
2022-11-15T15:53:33.404Z,83.50
2022-11-15T15:54:33.394Z,83.81
2022-11-15T15:55:33.365Z,83.29
2022-11-15T15:56:33.356Z,83.70
2022-11-15T15:57:33.335Z,83.70
2022-11-15T15:58:33.861Z,83.44
2022-11-15T15:59:33.312Z,83.40
2022-11-15T16:00:33.304Z,83.03
2022-11-15T16:01:33.356Z,83.13
2022-11-15T16:02:37.737Z,83.34
2022-11-15T16:03:34.291Z,83.44
2022-11-15T16:04:33.270Z,83.50
2022-11-15T16:05:33.245Z,83.64
2022-11-15T16:06:33.235Z,83.44
2022-11-15T16:07:33.283Z,83.34
2022-11-15T16:08:47.687Z,83.81
2022-11-15T16:09:34.242Z,83.84
2022-11-15T16:10:33.239Z,83.54
2022-11-15T16:11:33.177Z,83.50
2022-11-15T16:12:33.164Z,83.44
2022-11-15T16:13:33.158Z,83.60
2022-11-15T16:14:33.199Z,83.95
2022-11-15T16:15:33.153Z,83.54
2022-11-15T16:16:33.157Z,83.95
2022-11-15T16:17:34.455Z,83.95
2022-11-15T16:18:33.461Z,84.82
2022-11-15T16:19:33.108Z,83.74
2022-11-15T16:20:33.101Z,83.84
2022-11-15T16:21:33.090Z,83.64
2022-11-15T16:22:33.100Z,84.05
2022-11-15T16:23:33.071Z,84.56
2022-11-15T16:24:33.041Z,84.45
2022-11-15T16:25:33.045Z,84.45
2022-11-15T16:26:33.041Z,84.35
2022-11-15T16:27:33.012Z,84.52
2022-11-15T16:28:33.620Z,84.45
2022-11-15T16:29:32.995Z,84.35
2022-11-15T16:30:33.109Z,84.35
2022-11-15T16:31:32.973Z,84.56
2022-11-15T16:32:32.984Z,84.56
2022-11-15T16:33:33.420Z,84.35
2022-11-15T16:34:37.294Z,84.45
2022-11-15T16:35:33.930Z,84.56
2022-11-15T16:36:32.916Z,84.45
2022-11-15T16:37:32.935Z,84.56
2022-11-15T16:38:33.181Z,84.97
2022-11-15T16:39:32.922Z,84.56
2022-11-15T16:40:32.874Z,84.97
2022-11-15T16:41:32.872Z,85.17
2022-11-15T16:42:32.890Z,84.86
2022-11-15T16:43:32.885Z,84.86
2022-11-15T16:44:32.833Z,85.27
2022-11-15T16:45:32.818Z,85.27
2022-11-15T16:46:32.838Z,85.17
2022-11-15T16:47:32.811Z,85.06
2022-11-15T16:48:33.002Z,84.76
2022-11-15T16:49:32.780Z,85.06
2022-11-15T16:50:32.787Z,85.27
2022-11-15T16:51:32.764Z,85.37
2022-11-15T16:52:32.766Z,85.27
2022-11-15T16:53:32.741Z,85.98
2022-11-15T16:54:32.759Z,85.98
2022-11-15T16:55:32.725Z,85.88
2022-11-15T16:56:32.703Z,85.68
2022-11-15T16:57:32.696Z,85.78
2022-11-15T16:58:32.935Z,86.29
2022-11-15T16:59:38.051Z,85.68
2022-11-15T17:00:33.745Z,85.68
2022-11-15T17:01:32.810Z,86.49
2022-11-15T17:02:32.633Z,85.98
2022-11-15T17:03:32.642Z,86.80
2022-11-15T17:04:32.637Z,87.00
2022-11-15T17:05:32.624Z,86.59
2022-11-15T17:06:32.612Z,86.49
2022-11-15T17:07:32.717Z,86.49
2022-11-15T17:08:32.898Z,87.00
2022-11-15T17:09:32.573Z,87.00
2022-11-15T17:10:32.560Z,87.20
2022-11-15T17:11:32.558Z,87.10
2022-11-15T17:12:32.546Z,87.30
2022-11-15T17:13:32.530Z,87.20
2022-11-15T17:14:32.573Z,87.30
2022-11-15T17:15:32.522Z,87.00
2022-11-15T17:16:32.487Z,87.30
2022-11-15T17:17:32.491Z,87.71
2022-11-15T17:18:32.826Z,87.61
2022-11-15T17:19:32.465Z,87.92
2022-11-15T17:20:32.471Z,87.65
2022-11-15T17:21:33.858Z,87.30
2022-11-15T17:22:32.438Z,87.81
2022-11-15T17:23:32.441Z,87.20
2022-11-15T17:24:32.406Z,87.92
2022-11-15T17:25:32.396Z,87.71
2022-11-15T17:26:35.145Z,87.71
2022-11-15T17:27:33.395Z,87.81
2022-11-15T17:28:32.531Z,87.71
2022-11-15T17:29:32.403Z,88.83
2022-11-15T17:30:32.401Z,87.81
2022-11-15T17:31:32.329Z,88.42
2022-11-15T17:32:32.345Z,87.71
2022-11-15T17:33:32.309Z,87.71
2022-11-15T17:34:32.329Z,88.53
2022-11-15T17:35:32.306Z,88.73
2022-11-15T17:36:32.306Z,88.77
2022-11-15T17:37:32.264Z,88.63
2022-11-15T17:38:32.475Z,88.63
2022-11-15T17:39:32.246Z,88.53
2022-11-15T17:40:32.251Z,88.12
2022-11-15T17:41:32.253Z,88.32
2022-11-15T17:42:32.218Z,88.77
2022-11-15T17:43:32.224Z,88.98
2022-11-15T17:44:32.190Z,88.87
2022-11-15T17:45:32.187Z,88.87
2022-11-15T17:46:32.184Z,89.07
2022-11-15T17:47:32.172Z,88.98
2022-11-15T17:48:32.431Z,89.59
2022-11-15T17:49:32.133Z,89.38
2022-11-15T17:50:32.146Z,89.69
2022-11-15T17:51:32.114Z,89.59
2022-11-15T17:52:32.106Z,89.34
2022-11-15T17:53:32.094Z,89.44
2022-11-15T17:54:32.170Z,89.59
2022-11-15T17:55:32.062Z,89.79
2022-11-15T17:56:32.071Z,89.59
2022-11-15T17:57:32.051Z,90.09
2022-11-15T17:58:32.312Z,89.99
2022-11-15T17:59:32.076Z,89.79
2022-11-15T18:00:32.047Z,89.99
2022-11-15T18:01:32.122Z,90.09
2022-11-15T18:02:32.026Z,90.20
2022-11-15T18:03:32.243Z,90.20
2022-11-15T18:04:31.999Z,90.30
2022-11-15T18:05:31.955Z,90.20
2022-11-15T18:06:31.991Z,90.50
2022-11-15T18:07:32.002Z,91.22
2022-11-15T18:08:31.932Z,91.31
2022-11-15T18:09:31.927Z,91.11
2022-11-15T18:10:31.931Z,91.11
2022-11-15T18:11:31.899Z,91.11
2022-11-15T18:12:31.923Z,91.01
2022-11-15T18:13:32.200Z,91.83
2022-11-15T18:14:31.869Z,91.72
2022-11-15T18:15:31.854Z,92.23
2022-11-15T18:16:31.843Z,91.97
2022-11-15T18:17:31.893Z,91.31
2022-11-15T18:18:32.318Z,91.52
2022-11-15T18:19:31.812Z,91.62
2022-11-15T18:20:31.823Z,91.77
2022-11-15T18:21:31.783Z,91.66
2022-11-15T18:22:31.784Z,92.07