createdAt,value
2022-09-22T00:00:59.230Z,0.00
2022-09-22T00:01:59.196Z,0.00
2022-09-22T00:02:59.127Z,0.00
2022-09-22T00:03:59.129Z,0.00
2022-09-22T00:04:59.123Z,0.00
2022-09-22T00:05:59.128Z,0.00
2022-09-22T00:06:59.121Z,0.00
2022-09-22T00:07:59.123Z,0.00
2022-09-22T00:08:59.129Z,0.00
2022-09-22T00:09:59.126Z,0.00
2022-09-22T00:10:59.144Z,0.00
2022-09-22T00:11:59.126Z,0.00
2022-09-22T00:12:59.124Z,0.00
2022-09-22T00:13:59.125Z,0.00
2022-09-22T00:14:59.119Z,0.00
2022-09-22T00:15:59.177Z,0.00
2022-09-22T00:16:59.119Z,0.00
2022-09-22T00:17:59.120Z,0.00
2022-09-22T00:18:59.447Z,0.00
2022-09-22T00:19:59.121Z,0.00
2022-09-22T00:20:59.123Z,0.00
2022-09-22T00:21:59.120Z,0.00
2022-09-22T00:22:59.119Z,0.00
2022-09-22T00:23:59.116Z,0.00
2022-09-22T00:24:59.117Z,0.00
2022-09-22T00:25:59.117Z,0.00
2022-09-22T00:26:59.135Z,0.00
2022-09-22T00:27:59.116Z,0.00
2022-09-22T00:28:59.115Z,0.00
2022-09-22T00:29:59.118Z,0.00
2022-09-22T00:30:59.115Z,0.00
2022-09-22T00:32:03.552Z,0.00
2022-09-22T00:32:59.114Z,0.00
2022-09-22T00:33:59.115Z,0.00
2022-09-22T00:34:59.111Z,0.00
2022-09-22T00:35:59.113Z,0.00
2022-09-22T00:36:59.114Z,0.00
2022-09-22T00:37:59.115Z,0.00
2022-09-22T00:38:59.208Z,0.00
2022-09-22T00:39:59.115Z,0.00
2022-09-22T00:40:59.110Z,0.00
2022-09-22T00:41:59.116Z,0.00
2022-09-22T00:42:59.131Z,0.00
2022-09-22T00:43:59.109Z,0.00
2022-09-22T00:44:59.116Z,0.00
2022-09-22T00:45:59.108Z,0.00
2022-09-22T00:46:59.204Z,0.00
2022-09-22T00:47:59.111Z,0.00
2022-09-22T00:48:59.105Z,0.00
2022-09-22T00:49:59.108Z,0.00
2022-09-22T00:50:59.110Z,0.00
2022-09-22T00:51:59.111Z,0.00
2022-09-22T00:52:59.110Z,0.00
2022-09-22T00:53:59.103Z,0.00
2022-09-22T00:54:59.107Z,0.00
2022-09-22T00:55:59.104Z,0.00
2022-09-22T00:56:59.103Z,0.00
2022-09-22T00:57:59.106Z,0.00
2022-09-22T00:58:59.122Z,0.00
2022-09-22T00:59:59.103Z,0.00
2022-09-22T01:00:59.287Z,0.00
2022-09-22T01:01:59.183Z,0.00
2022-09-22T01:02:59.103Z,0.00
2022-09-22T01:03:59.105Z,0.00
2022-09-22T01:04:59.100Z,0.00
2022-09-22T01:05:59.103Z,0.00
2022-09-22T01:06:59.101Z,0.00
2022-09-22T01:07:59.101Z,0.00
2022-09-22T01:08:59.100Z,0.00
2022-09-22T01:09:59.103Z,8.00
2022-09-22T01:10:59.101Z,8.00
2022-09-22T01:11:59.095Z,8.00
2022-09-22T01:12:59.106Z,8.00
2022-09-22T01:13:59.099Z,8.00
2022-09-22T01:14:59.126Z,8.00
2022-09-22T01:15:59.141Z,8.00
2022-09-22T01:16:59.104Z,8.00
2022-09-22T01:17:59.098Z,8.00
2022-09-22T01:18:59.097Z,8.00
2022-09-22T01:19:59.099Z,8.00
2022-09-22T01:20:59.093Z,8.00
2022-09-22T01:21:59.098Z,8.00
2022-09-22T01:22:59.092Z,8.00
2022-09-22T01:23:59.127Z,8.00
2022-09-22T01:24:59.092Z,8.00
2022-09-22T01:25:59.093Z,8.00
2022-09-22T01:26:59.090Z,8.00
2022-09-22T01:27:59.093Z,8.00
2022-09-22T01:28:59.092Z,8.00
2022-09-22T01:29:59.089Z,8.00
2022-09-22T01:30:59.203Z,8.00
2022-09-22T01:31:59.091Z,8.00
2022-09-22T01:32:59.094Z,8.00
2022-09-22T01:33:59.091Z,8.00
2022-09-22T01:34:59.093Z,8.00
2022-09-22T01:35:59.090Z,8.00
2022-09-22T01:36:59.088Z,8.00
2022-09-22T01:37:59.086Z,8.00
2022-09-22T01:38:59.089Z,8.00
2022-09-22T01:39:59.087Z,8.00
2022-09-22T01:40:59.093Z,8.00
2022-09-22T01:41:59.084Z,8.00
2022-09-22T01:42:59.088Z,8.00
2022-09-22T01:43:59.085Z,8.00
2022-09-22T01:44:59.088Z,8.00
2022-09-22T01:45:59.190Z,8.00
2022-09-22T01:46:59.106Z,8.00
2022-09-22T01:47:59.085Z,8.00
2022-09-22T01:48:59.088Z,8.00
2022-09-22T01:49:59.082Z,8.00
2022-09-22T01:50:59.090Z,8.00
2022-09-22T01:51:59.081Z,8.00
2022-09-22T01:52:59.092Z,8.00
2022-09-22T01:53:59.084Z,8.00
2022-09-22T01:54:59.080Z,8.00
2022-09-22T01:55:59.083Z,8.00
2022-09-22T01:56:59.078Z,8.00
2022-09-22T01:57:59.075Z,8.00
2022-09-22T01:58:59.136Z,8.00
2022-09-22T01:59:59.080Z,8.00
2022-09-22T02:00:59.074Z,8.00
2022-09-22T02:01:59.234Z,8.00
2022-09-22T02:02:59.170Z,8.00
2022-09-22T02:03:59.082Z,8.00
2022-09-22T02:04:59.075Z,8.00
2022-09-22T02:05:59.076Z,8.00
2022-09-22T02:06:59.070Z,8.00
2022-09-22T02:07:59.074Z,8.00
2022-09-22T02:08:59.186Z,8.00
2022-09-22T02:09:59.071Z,8.00
2022-09-22T02:10:59.074Z,8.00
2022-09-22T02:11:59.069Z,8.00
2022-09-22T02:12:59.070Z,8.00
2022-09-22T02:13:59.069Z,8.00
2022-09-22T02:14:59.072Z,8.00
2022-09-22T02:15:59.130Z,8.00
2022-09-22T02:16:59.070Z,8.00
2022-09-22T02:17:59.069Z,8.00
2022-09-22T02:19:11.602Z,8.00
2022-09-22T02:19:59.067Z,8.00
2022-09-22T02:20:59.069Z,8.00
2022-09-22T02:21:59.065Z,8.00
2022-09-22T02:22:59.066Z,8.00
2022-09-22T02:23:59.109Z,8.00
2022-09-22T02:24:59.063Z,8.00
2022-09-22T02:25:59.063Z,8.00
2022-09-22T02:26:59.067Z,8.00
2022-09-22T02:27:59.061Z,8.00
2022-09-22T02:28:59.060Z,8.00
2022-09-22T02:29:59.068Z,8.00
2022-09-22T02:31:18.920Z,8.00
2022-09-22T02:31:59.106Z,8.00
2022-09-22T02:32:59.060Z,8.00
2022-09-22T02:33:59.071Z,8.00
2022-09-22T02:34:59.085Z,8.00
2022-09-22T02:35:59.059Z,8.00
2022-09-22T02:36:59.058Z,8.00
2022-09-22T02:37:59.059Z,8.00
2022-09-22T02:38:59.173Z,8.00
2022-09-22T02:39:59.061Z,8.00
2022-09-22T02:40:59.058Z,8.00
2022-09-22T02:41:59.109Z,8.00
2022-09-22T02:42:59.063Z,8.00
2022-09-22T02:43:59.048Z,8.00
2022-09-22T02:44:59.055Z,8.00
2022-09-22T02:45:59.175Z,8.00
2022-09-22T02:46:59.047Z,8.00
2022-09-22T02:47:59.053Z,8.00
2022-09-22T02:48:59.051Z,8.00
2022-09-22T02:49:59.049Z,8.00
2022-09-22T02:50:59.075Z,8.00
2022-09-22T02:51:59.050Z,8.00
2022-09-22T02:52:59.044Z,8.00
2022-09-22T02:53:59.131Z,0.00
2022-09-22T02:54:59.382Z,0.00
2022-09-22T02:55:59.048Z,0.00
2022-09-22T02:56:59.048Z,0.00
2022-09-22T02:57:59.040Z,0.00
2022-09-22T02:58:59.041Z,0.00
2022-09-22T02:59:59.043Z,0.00
2022-09-22T03:00:59.049Z,0.00
2022-09-22T03:01:59.131Z,0.00
2022-09-22T03:02:59.039Z,0.00
2022-09-22T03:03:59.042Z,0.00
2022-09-22T03:04:59.112Z,0.00
2022-09-22T03:05:59.040Z,0.00
2022-09-22T03:06:59.060Z,0.00
2022-09-22T03:07:59.038Z,0.00
2022-09-22T03:08:59.041Z,0.00
2022-09-22T03:09:59.036Z,0.00
2022-09-22T03:10:59.039Z,0.00
2022-09-22T03:11:59.034Z,0.00
2022-09-22T03:13:15.482Z,0.00
2022-09-22T03:13:59.032Z,0.00
2022-09-22T03:14:59.035Z,0.00
2022-09-22T03:15:59.063Z,0.00
2022-09-22T03:16:59.037Z,0.00
2022-09-22T03:17:59.031Z,0.00
2022-09-22T03:18:59.031Z,0.00
2022-09-22T03:19:59.032Z,0.00
2022-09-22T03:20:59.028Z,0.00
2022-09-22T03:21:59.031Z,0.00
2022-09-22T03:22:59.050Z,0.00
2022-09-22T03:23:59.025Z,0.00
2022-09-22T03:24:59.023Z,0.00
2022-09-22T03:25:59.028Z,0.00
2022-09-22T03:26:59.022Z,0.00
2022-09-22T03:27:59.035Z,0.00
2022-09-22T03:28:59.022Z,0.00
2022-09-22T03:29:59.019Z,0.00
2022-09-22T03:30:59.086Z,0.00
2022-09-22T03:31:59.022Z,0.00
2022-09-22T03:32:59.017Z,0.00
2022-09-22T03:33:59.017Z,0.00
2022-09-22T03:34:59.020Z,0.00
2022-09-22T03:35:59.016Z,0.00
2022-09-22T03:36:59.016Z,0.00
2022-09-22T03:37:59.017Z,0.00
2022-09-22T03:38:59.044Z,0.00
2022-09-22T03:39:59.013Z,0.00
2022-09-22T03:40:59.020Z,0.00
2022-09-22T03:41:59.067Z,0.00
2022-09-22T03:42:59.015Z,0.00
2022-09-22T03:43:59.007Z,0.00
2022-09-22T03:44:59.012Z,0.00
2022-09-22T03:45:59.129Z,0.00
2022-09-22T03:46:59.007Z,0.00
2022-09-22T03:47:59.007Z,0.00
2022-09-22T03:48:59.005Z,0.00
2022-09-22T03:49:59.008Z,0.00
2022-09-22T03:50:59.004Z,0.00
2022-09-22T03:51:59.004Z,0.00
2022-09-22T03:52:59.005Z,0.00
2022-09-22T03:53:59.093Z,0.00
2022-09-22T03:54:59.031Z,0.00
2022-09-22T03:55:59.002Z,0.00
2022-09-22T03:56:58.996Z,0.00
2022-09-22T03:57:58.997Z,0.00
2022-09-22T03:58:59.000Z,0.00
2022-09-22T03:59:58.996Z,0.00
2022-09-22T04:00:59.052Z,0.00
2022-09-22T04:01:59.064Z,0.00
2022-09-22T04:02:58.995Z,0.00
2022-09-22T04:03:58.991Z,0.00
2022-09-22T04:04:58.995Z,0.00
2022-09-22T04:05:58.988Z,0.00
2022-09-22T04:07:01.245Z,0.00
2022-09-22T04:07:58.989Z,0.00
2022-09-22T04:08:58.997Z,0.00
2022-09-22T04:09:58.989Z,0.00
2022-09-22T04:10:59.015Z,0.00
2022-09-22T04:11:58.992Z,0.00
2022-09-22T04:12:59.313Z,0.00
2022-09-22T04:13:58.988Z,0.00
2022-09-22T04:14:58.989Z,0.00
2022-09-22T04:15:58.983Z,0.00
2022-09-22T04:16:59.089Z,0.00
2022-09-22T04:17:58.979Z,0.00
2022-09-22T04:18:58.979Z,0.00
2022-09-22T04:19:58.981Z,0.00
2022-09-22T04:20:58.979Z,4.00
2022-09-22T04:21:58.981Z,4.00
2022-09-22T04:22:58.976Z,0.00
2022-09-22T04:23:58.977Z,0.00
2022-09-22T04:24:58.973Z,4.00
2022-09-22T04:25:58.976Z,4.00
2022-09-22T04:27:20.887Z,0.00
2022-09-22T04:28:02.320Z,4.00
2022-09-22T04:28:58.972Z,8.00
2022-09-22T04:29:58.970Z,4.00
2022-09-22T04:30:59.007Z,4.00
2022-09-22T04:31:58.977Z,8.00
2022-09-22T04:32:58.967Z,8.00
2022-09-22T04:33:58.966Z,8.00
2022-09-22T04:34:58.968Z,12.00
2022-09-22T04:35:58.964Z,16.00
2022-09-22T04:36:58.967Z,16.00
2022-09-22T04:37:58.964Z,20.00
2022-09-22T04:38:58.964Z,24.00
2022-09-22T04:39:58.960Z,28.00
2022-09-22T04:40:58.962Z,28.00
2022-09-22T04:41:59.010Z,36.00
2022-09-22T04:42:58.979Z,40.00
2022-09-22T04:43:58.957Z,48.00
2022-09-22T04:44:58.954Z,52.00
2022-09-22T04:45:59.035Z,60.00
2022-09-22T04:46:58.954Z,64.00
2022-09-22T04:47:58.953Z,72.00
2022-09-22T04:48:58.951Z,84.00
2022-09-22T04:49:58.947Z,88.00
2022-09-22T04:50:58.947Z,100.00
2022-09-22T04:51:58.949Z,108.00
2022-09-22T04:52:58.945Z,120.00
2022-09-22T04:53:58.950Z,132.00
2022-09-22T04:54:58.941Z,144.00
2022-09-22T04:55:58.944Z,156.00
2022-09-22T04:56:58.939Z,168.00
2022-09-22T04:57:58.944Z,180.00
2022-09-22T04:58:58.972Z,192.00
2022-09-22T04:59:58.938Z,204.00
2022-09-22T05:00:58.995Z,216.00
2022-09-22T05:01:58.938Z,232.00
2022-09-22T05:02:58.971Z,244.00
2022-09-22T05:03:58.935Z,260.00
2022-09-22T05:04:58.933Z,272.00
2022-09-22T05:05:58.937Z,292.00
2022-09-22T05:06:58.937Z,308.00
2022-09-22T05:07:58.929Z,324.00
2022-09-22T05:08:58.937Z,340.00
2022-09-22T05:09:58.927Z,356.00
2022-09-22T05:10:58.926Z,372.00
2022-09-22T05:11:58.926Z,384.00
2022-09-22T05:12:58.926Z,400.00
2022-09-22T05:13:58.928Z,416.00
2022-09-22T05:14:58.944Z,432.00
2022-09-22T05:15:58.917Z,448.00
2022-09-22T05:16:58.919Z,464.00
2022-09-22T05:17:58.919Z,480.00
2022-09-22T05:18:58.914Z,492.00
2022-09-22T05:19:58.919Z,512.00
2022-09-22T05:20:58.918Z,524.00
2022-09-22T05:21:58.910Z,540.00
2022-09-22T05:22:58.918Z,556.00
2022-09-22T05:23:58.914Z,572.00
2022-09-22T05:24:58.913Z,584.00
2022-09-22T05:25:58.915Z,600.00
2022-09-22T05:26:58.908Z,612.00
2022-09-22T05:27:58.925Z,632.00
2022-09-22T05:28:58.907Z,644.00
2022-09-22T05:29:58.905Z,660.00
2022-09-22T05:30:58.924Z,672.00
2022-09-22T05:31:58.969Z,684.00
2022-09-22T05:32:58.905Z,704.00
2022-09-22T05:33:58.904Z,712.00
2022-09-22T05:34:58.900Z,728.00
2022-09-22T05:35:58.897Z,744.00
2022-09-22T05:36:58.898Z,756.00
2022-09-22T05:37:58.896Z,772.00
2022-09-22T05:38:58.899Z,784.00
2022-09-22T05:39:58.903Z,800.00
2022-09-22T05:40:58.888Z,812.00
2022-09-22T05:41:58.943Z,828.00
2022-09-22T05:42:58.888Z,840.00
2022-09-22T05:43:58.891Z,856.00
2022-09-22T05:44:58.884Z,868.00
2022-09-22T05:45:58.933Z,880.00
2022-09-22T05:46:58.913Z,900.00
2022-09-22T05:47:58.888Z,916.00
2022-09-22T05:48:58.882Z,944.00
2022-09-22T05:49:58.880Z,964.00
2022-09-22T05:50:58.882Z,996.00
2022-09-22T05:51:58.883Z,1024.00
2022-09-22T05:52:58.875Z,1048.00
2022-09-22T05:53:58.876Z,1068.00
2022-09-22T05:54:58.878Z,1084.00
2022-09-22T05:55:58.876Z,1100.00
2022-09-22T05:56:58.873Z,1120.00
2022-09-22T05:57:58.874Z,1136.00
2022-09-22T05:58:58.872Z,1160.00
2022-09-22T05:59:58.870Z,1176.00
2022-09-22T06:00:58.927Z,1220.00
2022-09-22T06:02:00.159Z,1300.00
2022-09-22T06:02:58.936Z,1416.00
2022-09-22T06:03:58.868Z,1412.00
2022-09-22T06:04:58.861Z,1332.00
2022-09-22T06:05:58.864Z,1324.00
2022-09-22T06:06:58.861Z,1344.00
2022-09-22T06:07:58.867Z,1368.00
2022-09-22T06:08:58.931Z,1380.00
2022-09-22T06:09:58.859Z,1396.00
2022-09-22T06:10:58.858Z,1416.00
2022-09-22T06:11:58.863Z,1432.00
2022-09-22T06:12:58.857Z,1460.00
2022-09-22T06:13:58.855Z,1480.00
2022-09-22T06:14:58.851Z,1496.00
2022-09-22T06:15:58.922Z,1520.00
2022-09-22T06:16:58.849Z,1540.00
2022-09-22T06:17:58.851Z,1560.00
2022-09-22T06:18:58.870Z,1588.00
2022-09-22T06:19:58.843Z,1612.00
2022-09-22T06:20:58.846Z,1628.00
2022-09-22T06:21:58.844Z,1656.00
2022-09-22T06:22:58.843Z,1676.00
2022-09-22T06:23:58.846Z,1704.00
2022-09-22T06:24:58.841Z,1728.00
2022-09-22T06:25:58.847Z,1748.00
2022-09-22T06:26:58.838Z,1772.00
2022-09-22T06:27:58.841Z,1796.00
2022-09-22T06:28:58.836Z,1828.00
2022-09-22T06:29:58.841Z,1852.00
2022-09-22T06:30:58.833Z,1876.00
2022-09-22T06:31:58.921Z,1904.00
2022-09-22T06:32:58.835Z,1936.00
2022-09-22T06:33:58.831Z,1964.00
2022-09-22T06:34:58.852Z,1996.00
2022-09-22T06:35:58.831Z,2036.00
2022-09-22T06:36:58.828Z,2072.00
2022-09-22T06:37:58.832Z,2116.00
2022-09-22T06:38:58.826Z,2160.00
2022-09-22T06:39:58.835Z,2208.00
2022-09-22T06:40:58.858Z,2256.00
2022-09-22T06:41:58.876Z,2308.00
2022-09-22T06:42:58.820Z,2356.00
2022-09-22T06:43:58.823Z,2412.00
2022-09-22T06:44:58.822Z,2472.00
2022-09-22T06:45:58.926Z,2536.00
2022-09-22T06:46:58.828Z,2604.00
2022-09-22T06:47:58.827Z,2692.00
2022-09-22T06:48:58.820Z,2784.00
2022-09-22T06:49:58.822Z,2912.00
2022-09-22T06:50:58.853Z,3088.00
2022-09-22T06:51:58.820Z,3332.00
2022-09-22T06:52:58.814Z,3640.00
2022-09-22T06:53:58.940Z,4016.00
2022-09-22T06:54:58.811Z,4480.00
2022-09-22T06:55:58.815Z,4984.00
2022-09-22T06:56:58.814Z,5396.00
2022-09-22T06:57:58.816Z,5636.00
2022-09-22T06:59:09.945Z,5800.00
2022-09-22T06:59:58.812Z,5916.00
2022-09-22T07:00:58.914Z,5996.00
2022-09-22T07:01:58.957Z,6028.00
2022-09-22T07:02:58.811Z,6080.00
2022-09-22T07:03:58.807Z,6188.00
2022-09-22T07:04:58.816Z,6336.00
2022-09-22T07:05:58.812Z,6476.00
2022-09-22T07:06:58.828Z,6620.00
2022-09-22T07:07:58.806Z,6796.00
2022-09-22T07:08:58.805Z,7020.00
2022-09-22T07:09:58.807Z,7236.00
2022-09-22T07:10:58.803Z,7476.00
2022-09-22T07:11:58.809Z,7844.00
2022-09-22T07:12:58.810Z,8316.00
2022-09-22T07:13:58.809Z,9192.00
2022-09-22T07:14:58.803Z,13184.00
2022-09-22T07:15:58.860Z,19968.00
2022-09-22T07:16:58.805Z,21696.00
2022-09-22T07:17:58.805Z,23456.00
2022-09-22T07:18:58.808Z,23840.00
2022-09-22T07:19:58.809Z,24384.00
2022-09-22T07:20:58.803Z,22368.00
2022-09-22T07:21:58.809Z,11924.00
2022-09-22T07:22:58.824Z,7220.00
2022-09-22T07:24:05.176Z,6924.00
2022-09-22T07:24:58.807Z,6480.00
2022-09-22T07:25:58.807Z,6032.00
2022-09-22T07:26:58.803Z,5832.00
2022-09-22T07:27:58.810Z,5796.00
2022-09-22T07:28:58.802Z,5824.00
2022-09-22T07:29:58.809Z,5900.00
2022-09-22T07:30:58.808Z,5976.00
2022-09-22T07:31:58.849Z,6056.00
2022-09-22T07:32:58.804Z,6188.00
2022-09-22T07:33:58.806Z,6488.00
2022-09-22T07:34:58.808Z,7320.00
2022-09-22T07:35:58.810Z,9008.00
2022-09-22T07:36:58.805Z,11420.00
2022-09-22T07:37:58.816Z,13924.00
2022-09-22T07:38:58.831Z,18688.00
2022-09-22T07:39:58.816Z,20096.00
2022-09-22T07:40:58.806Z,20448.00
2022-09-22T07:41:58.808Z,25888.00
2022-09-22T07:42:58.812Z,25312.00
2022-09-22T07:43:58.813Z,13412.00
2022-09-22T07:44:58.810Z,6372.00
2022-09-22T07:45:58.813Z,6020.00
2022-09-22T07:46:58.904Z,5768.00
2022-09-22T07:47:58.813Z,5480.00
2022-09-22T07:48:58.810Z,5204.00
2022-09-22T07:49:58.817Z,5008.00
2022-09-22T07:50:58.814Z,4904.00
2022-09-22T07:51:58.826Z,4896.00
2022-09-22T07:52:58.816Z,4936.00
2022-09-22T07:53:58.817Z,5024.00
2022-09-22T07:54:58.843Z,5136.00
2022-09-22T07:55:58.818Z,5276.00
2022-09-22T07:56:59.205Z,5440.00
2022-09-22T07:57:58.823Z,5632.00
2022-09-22T07:58:58.819Z,5844.00
2022-09-22T07:59:58.823Z,6072.00
2022-09-22T08:00:58.915Z,6336.00
2022-09-22T08:01:58.849Z,6608.00
2022-09-22T08:02:58.831Z,6852.00
2022-09-22T08:03:58.822Z,7100.00
2022-09-22T08:04:58.827Z,7276.00
2022-09-22T08:06:01.409Z,7420.00
2022-09-22T08:06:58.830Z,7632.00
2022-09-22T08:07:58.835Z,7904.00
2022-09-22T08:08:58.825Z,8376.00
2022-09-22T08:09:58.830Z,9756.00
2022-09-22T08:10:58.850Z,11736.00
2022-09-22T08:11:58.832Z,15212.00
2022-09-22T08:12:58.835Z,19264.00
2022-09-22T08:13:58.831Z,21344.00
2022-09-22T08:14:58.834Z,24928.00
2022-09-22T08:15:58.865Z,31904.00
2022-09-22T08:16:58.839Z,34272.00
2022-09-22T08:17:58.840Z,35808.00
2022-09-22T08:18:58.842Z,41344.00
2022-09-22T08:19:58.841Z,47488.00
2022-09-22T08:20:58.849Z,47616.00
2022-09-22T08:21:58.846Z,47360.00
2022-09-22T08:22:58.846Z,49728.00
2022-09-22T08:23:58.851Z,50016.00
2022-09-22T08:24:58.849Z,50144.00
2022-09-22T08:25:58.854Z,49632.00
2022-09-22T08:26:58.875Z,50464.00
2022-09-22T08:27:58.861Z,51584.00
2022-09-22T08:28:58.858Z,48352.00
2022-09-22T08:29:58.863Z,47104.00
2022-09-22T08:30:58.968Z,36512.00
2022-09-22T08:31:58.864Z,20576.00
2022-09-22T08:32:58.867Z,10856.00
2022-09-22T08:33:58.870Z,10276.00
2022-09-22T08:34:58.881Z,10416.00
2022-09-22T08:35:58.878Z,10356.00
2022-09-22T08:36:58.873Z,10420.00
2022-09-22T08:37:58.883Z,10648.00
2022-09-22T08:38:58.881Z,11108.00
2022-09-22T08:39:58.891Z,23136.00
2022-09-22T08:40:58.887Z,48736.00
2022-09-22T08:41:58.893Z,58112.00
2022-09-22T08:42:58.922Z,56768.00
2022-09-22T08:43:58.898Z,29664.00
2022-09-22T08:44:58.918Z,53408.00
2022-09-22T08:45:58.905Z,63360.00
2022-09-22T08:46:58.945Z,63008.00
2022-09-22T08:47:58.927Z,10744.00
2022-09-22T08:48:58.912Z,7652.00
2022-09-22T08:49:58.920Z,4936.00
2022-09-22T08:50:58.922Z,4984.00
2022-09-22T08:51:58.928Z,5680.00
2022-09-22T08:52:58.932Z,5672.00
2022-09-22T08:54:03.289Z,10204.00
2022-09-22T08:54:58.938Z,24096.00
2022-09-22T08:55:58.941Z,12816.00
2022-09-22T08:56:58.952Z,50368.00
2022-09-22T08:57:58.950Z,40736.00
2022-09-22T08:58:58.974Z,57824.00
2022-09-22T08:59:58.960Z,59968.00
2022-09-22T09:00:58.961Z,11644.00
2022-09-22T09:01:59.006Z,50496.00
2022-09-22T09:02:59.035Z,10116.00
2022-09-22T09:03:58.973Z,9644.00
2022-09-22T09:04:58.977Z,7280.00
2022-09-22T09:05:58.993Z,8588.00
2022-09-22T09:06:58.985Z,15688.00
2022-09-22T09:07:58.994Z,52960.00
2022-09-22T09:09:04.052Z,54464.00
2022-09-22T09:09:59.011Z,61056.00
2022-09-22T09:10:59.009Z,65312.00
2022-09-22T09:11:59.014Z,63680.00
2022-09-22T09:13:59.025Z,19648.00
2022-09-22T09:14:59.059Z,12388.00
2022-09-22T09:15:59.112Z,18080.00
2022-09-22T09:16:59.044Z,69440.00
2022-09-22T09:17:59.055Z,7412.00
2022-09-22T09:18:59.056Z,75200.00
2022-09-22T09:19:59.066Z,5744.00
2022-09-22T09:20:59.072Z,6156.00
2022-09-22T09:21:59.082Z,4780.00
2022-09-22T09:22:59.084Z,5328.00
2022-09-22T09:25:59.105Z,7512.00
2022-09-22T09:26:59.119Z,7848.00
2022-09-22T09:27:59.122Z,10276.00
2022-09-22T09:29:03.514Z,59808.00
2022-09-22T09:29:59.135Z,5004.00
2022-09-22T09:30:59.262Z,5288.00
2022-09-22T09:31:59.141Z,4992.00
2022-09-22T09:32:59.152Z,5020.00
2022-09-22T09:33:59.155Z,6012.00
2022-09-22T09:34:59.221Z,7432.00
2022-09-22T09:35:59.166Z,8544.00
2022-09-22T09:36:59.173Z,13988.00
2022-09-22T09:37:59.178Z,6020.00
2022-09-22T09:38:59.183Z,3880.00
2022-09-22T09:39:59.186Z,3232.00
2022-09-22T09:40:59.196Z,3148.00
2022-09-22T09:41:59.195Z,3336.00
2022-09-22T09:42:59.207Z,3692.00
2022-09-22T09:43:59.209Z,3500.00
2022-09-22T09:44:59.210Z,3288.00
2022-09-22T09:45:59.274Z,3368.00
2022-09-22T09:46:59.250Z,3364.00
2022-09-22T09:47:59.434Z,3596.00
2022-09-22T09:48:59.229Z,6728.00
2022-09-22T09:49:59.231Z,62592.00
2022-09-22T09:50:59.235Z,64960.00
2022-09-22T09:51:59.240Z,21024.00
2022-09-22T09:52:59.245Z,70976.00
2022-09-22T09:53:59.250Z,77248.00
2022-09-22T09:54:59.252Z,5212.00
2022-09-22T09:55:59.265Z,4556.00
2022-09-22T09:56:59.261Z,5240.00
2022-09-22T09:57:59.266Z,5808.00
2022-09-22T09:58:59.354Z,6468.00
2022-09-22T09:59:59.282Z,8208.00
2022-09-22T10:00:59.281Z,5460.00
2022-09-22T10:01:59.328Z,5468.00
2022-09-22T10:02:59.307Z,8096.00
2022-09-22T10:03:59.367Z,73760.00
2022-09-22T10:04:59.297Z,77248.00
2022-09-22T10:05:59.296Z,5064.00
2022-09-22T10:07:01.532Z,4632.00
2022-09-22T10:07:59.308Z,5400.00
2022-09-22T10:08:59.314Z,6936.00
2022-09-22T10:09:59.317Z,8964.00
2022-09-22T10:10:59.326Z,15724.00
2022-09-22T10:11:59.327Z,11652.00
2022-09-22T10:12:59.328Z,53824.00
2022-09-22T10:13:59.339Z,76128.00
2022-09-22T10:14:59.347Z,77856.00
2022-09-22T10:15:59.397Z,87456.00
2022-09-22T10:16:59.348Z,54240.00
2022-09-22T10:17:59.352Z,27584.00
2022-09-22T10:18:59.375Z,26528.00
2022-09-22T10:19:59.363Z,7316.00
2022-09-22T10:20:59.364Z,4648.00
2022-09-22T10:21:59.374Z,75616.00
2022-09-22T10:22:59.375Z,6180.00
2022-09-22T10:23:59.380Z,3712.00
2022-09-22T10:24:59.388Z,3376.00
2022-09-22T10:25:59.392Z,3188.00
2022-09-22T10:27:02.406Z,3236.00
2022-09-22T10:27:59.408Z,3216.00
2022-09-22T10:28:59.405Z,3416.00
2022-09-22T10:29:59.414Z,4096.00
2022-09-22T10:30:59.480Z,4060.00
2022-09-22T10:31:59.423Z,4264.00
2022-09-22T10:32:59.429Z,24160.00
2022-09-22T10:33:59.436Z,24032.00
2022-09-22T10:34:59.468Z,23808.00
2022-09-22T10:35:59.439Z,23904.00
2022-09-22T10:36:59.447Z,24256.00
2022-09-22T10:37:59.446Z,5524.00
2022-09-22T10:39:00.010Z,23872.00
2022-09-22T10:39:59.457Z,22912.00
2022-09-22T10:40:59.471Z,22496.00
2022-09-22T10:41:59.476Z,22048.00
2022-09-22T10:42:59.474Z,21824.00
2022-09-22T10:44:03.134Z,21792.00
2022-09-22T10:44:59.486Z,21760.00
2022-09-22T10:45:59.533Z,21568.00
2022-09-22T10:46:59.497Z,21504.00
2022-09-22T10:47:59.499Z,21504.00
2022-09-22T10:48:59.509Z,21440.00
2022-09-22T10:49:59.517Z,21504.00
2022-09-22T10:50:59.562Z,22112.00
2022-09-22T10:51:59.524Z,13008.00
2022-09-22T10:52:59.532Z,22112.00
2022-09-22T10:53:59.540Z,21760.00
2022-09-22T10:54:59.543Z,21760.00
2022-09-22T10:55:59.556Z,21568.00
2022-09-22T10:56:59.557Z,21824.00
2022-09-22T10:57:59.564Z,21408.00
2022-09-22T10:58:59.571Z,21664.00
2022-09-22T10:59:59.591Z,22560.00
2022-09-22T11:00:59.592Z,24960.00
2022-09-22T11:01:59.701Z,13532.00
2022-09-22T11:02:59.605Z,7824.00
2022-09-22T11:03:59.740Z,7336.00
2022-09-22T11:04:59.674Z,7584.00
2022-09-22T11:05:59.637Z,24224.00
2022-09-22T11:06:59.670Z,23936.00
2022-09-22T11:07:59.644Z,23392.00
2022-09-22T11:08:59.652Z,12152.00
2022-09-22T11:09:59.668Z,21152.00
2022-09-22T11:10:59.672Z,22144.00
2022-09-22T11:11:59.673Z,21728.00
2022-09-22T11:12:59.680Z,21248.00
2022-09-22T11:13:59.725Z,20640.00
2022-09-22T11:14:59.697Z,20736.00
2022-09-22T11:15:59.733Z,20480.00
2022-09-22T11:16:59.716Z,20608.00
2022-09-22T11:17:59.721Z,20800.00
2022-09-22T11:18:59.730Z,21120.00
2022-09-22T11:19:59.737Z,21024.00
2022-09-22T11:20:59.747Z,20896.00
2022-09-22T11:21:59.760Z,20736.00
2022-09-22T11:22:59.792Z,19936.00
2022-09-22T11:23:59.771Z,18624.00
2022-09-22T11:24:59.776Z,16864.00
2022-09-22T11:25:59.820Z,16032.00
2022-09-22T11:26:59.803Z,14636.00
2022-09-22T11:27:59.803Z,14680.00
2022-09-22T11:28:59.812Z,14068.00
2022-09-22T11:29:59.815Z,13408.00
2022-09-22T11:30:59.861Z,12564.00
2022-09-22T11:31:59.835Z,12912.00
2022-09-22T11:32:59.838Z,12724.00
2022-09-22T11:33:59.848Z,12796.00
2022-09-22T11:34:59.855Z,12876.00
2022-09-22T11:35:59.864Z,12508.00
2022-09-22T11:36:59.868Z,12440.00
2022-09-22T11:37:59.878Z,11704.00
2022-09-22T11:38:59.912Z,11220.00
2022-09-22T11:39:59.891Z,11020.00
2022-09-22T11:40:59.899Z,10584.00
2022-09-22T11:41:59.906Z,9944.00
2022-09-22T11:43:03.692Z,9408.00
2022-09-22T11:44:00.136Z,8952.00
2022-09-22T11:44:59.926Z,7816.00
2022-09-22T11:45:59.967Z,8084.00
2022-09-22T11:46:59.947Z,8264.00
2022-09-22T11:47:59.947Z,8036.00
2022-09-22T11:48:59.954Z,7668.00
2022-09-22T11:49:59.958Z,7440.00
2022-09-22T11:50:59.965Z,7088.00
2022-09-22T11:51:59.978Z,6916.00
2022-09-22T11:52:59.978Z,6772.00
2022-09-22T11:54:00.099Z,6640.00
2022-09-22T11:55:01.042Z,6524.00
2022-09-22T11:55:59.996Z,6212.00
2022-09-22T11:57:00.005Z,6076.00
2022-09-22T11:58:00.008Z,5520.00
2022-09-22T11:59:00.014Z,5308.00
2022-09-22T12:00:00.026Z,5176.00
2022-09-22T12:01:00.029Z,5012.00
2022-09-22T12:02:00.130Z,4872.00
2022-09-22T12:03:03.079Z,4820.00
2022-09-22T12:04:00.046Z,4636.00
2022-09-22T12:05:00.057Z,4448.00
2022-09-22T12:06:00.053Z,4348.00
2022-09-22T12:07:00.076Z,4284.00
2022-09-22T12:08:00.071Z,4160.00
2022-09-22T12:09:00.123Z,4232.00
2022-09-22T12:10:00.098Z,4416.00
2022-09-22T12:11:00.100Z,4316.00
2022-09-22T12:12:00.099Z,4216.00
2022-09-22T12:13:00.108Z,4124.00
2022-09-22T12:14:00.115Z,4032.00
2022-09-22T12:15:00.119Z,3952.00
2022-09-22T12:16:00.296Z,3920.00
2022-09-22T12:17:00.104Z,3872.00
2022-09-22T12:18:00.110Z,3848.00
2022-09-22T12:19:00.176Z,3800.00
2022-09-22T12:20:00.331Z,3756.00
2022-09-22T12:21:00.121Z,3772.00
2022-09-22T12:22:00.132Z,3760.00
2022-09-22T12:23:00.130Z,3764.00
2022-09-22T12:24:00.146Z,3760.00
2022-09-22T12:25:00.218Z,3744.00
2022-09-22T12:26:00.147Z,3720.00
2022-09-22T12:27:00.167Z,3716.00
2022-09-22T12:28:00.151Z,3728.00
2022-09-22T12:29:00.156Z,3772.00
2022-09-22T12:30:00.197Z,3844.00
2022-09-22T12:31:00.306Z,3880.00
2022-09-22T12:32:00.163Z,4060.00