createdAt,value
2019-04-24T00:00:46.994Z,0
2019-04-24T00:01:31.080Z,0
2019-04-24T00:03:36.888Z,0
2019-04-24T00:04:52.535Z,0
2019-04-24T00:06:23.877Z,0
2019-04-24T00:07:19.051Z,0
2019-04-24T00:10:27.266Z,0
2019-04-24T00:14:23.058Z,0
2019-04-24T00:16:21.631Z,0
2019-04-24T00:17:16.819Z,0
2019-04-24T00:18:21.666Z,0
2019-04-24T00:19:14.102Z,0
2019-04-24T00:21:08.620Z,0
2019-04-24T00:22:08.705Z,0
2019-04-24T00:23:09.105Z,0
2019-04-24T00:26:14.267Z,0
2019-04-24T00:27:04.628Z,0
2019-04-24T00:28:03.722Z,0
2019-04-24T00:29:11.297Z,0
2019-04-24T00:29:55.279Z,0
2019-04-24T00:30:58.137Z,0
2019-04-24T00:31:55.096Z,0
2019-04-24T00:32:59.020Z,0
2019-04-24T00:33:59.856Z,0
2019-04-24T00:35:01.063Z,0
2019-04-24T00:35:55.533Z,0
2019-04-24T00:37:46.542Z,0
2019-04-24T00:38:46.621Z,0
2019-04-24T00:39:38.176Z,0
2019-04-24T00:40:42.596Z,0
2019-04-24T00:42:29.845Z,0
2019-04-24T00:43:45.313Z,0
2019-04-24T00:44:25.363Z,0
2019-04-24T00:45:36.511Z,0
2019-04-24T00:47:38.241Z,0
2019-04-24T00:48:29.132Z,0
2019-04-24T00:49:35.465Z,0
2019-04-24T00:50:23.042Z,0
2019-04-24T00:51:31.370Z,0
2019-04-24T00:52:19.403Z,0
2019-04-24T00:55:15.814Z,0
2019-04-24T00:58:16.637Z,0
2019-04-24T00:59:23.807Z,0
2019-04-24T01:00:02.551Z,0
2019-04-24T01:01:24.990Z,0
2019-04-24T01:02:15.609Z,0
2019-04-24T01:03:28.382Z,0
2019-04-24T01:04:26.366Z,0
2019-04-24T01:06:08.094Z,0
2019-04-24T01:07:19.196Z,0
2019-04-24T01:09:04.392Z,0
2019-04-24T01:10:11.351Z,0
2019-04-24T01:10:53.286Z,0
2019-04-24T01:11:58.870Z,0
2019-04-24T01:13:01.061Z,0
2019-04-24T01:14:03.993Z,0
2019-04-24T01:15:08.724Z,0
2019-04-24T01:15:57.979Z,0
2019-04-24T01:16:53.604Z,0
2019-04-24T01:17:47.136Z,0
2019-04-24T01:19:56.086Z,0
2019-04-24T01:21:47.804Z,0
2019-04-24T01:23:52.207Z,0
2019-04-24T01:24:45.565Z,0
2019-04-24T01:26:34.604Z,0
2019-04-24T01:27:45.422Z,0
2019-04-24T01:28:38.086Z,0
2019-04-24T01:29:31.750Z,0
2019-04-24T01:31:31.614Z,0
2019-04-24T01:32:34.651Z,0
2019-04-24T01:33:25.840Z,0
2019-04-24T01:34:31.804Z,0
2019-04-24T01:35:21.154Z,0
2019-04-24T01:36:38.018Z,0
2019-04-24T01:39:30.090Z,0
2019-04-24T01:40:11.601Z,0
2019-04-24T01:42:20.003Z,0
2019-04-24T01:44:10.980Z,0
2019-04-24T01:46:14.503Z,0
2019-04-24T01:47:21.116Z,0
2019-04-24T01:48:18.682Z,0
2019-04-24T01:49:10.153Z,0
2019-04-24T01:50:23.131Z,0
2019-04-24T01:51:05.190Z,0
2019-04-24T01:53:01.209Z,0
2019-04-24T01:54:02.442Z,0
2019-04-24T01:54:53.163Z,0
2019-04-24T01:56:02.542Z,0
2019-04-24T01:57:01.261Z,0
2019-04-24T01:58:59.961Z,0
2019-04-24T01:59:46.696Z,0
2019-04-24T02:01:06.938Z,0
2019-04-24T02:02:48.285Z,0
2019-04-24T02:03:55.732Z,0
2019-04-24T02:05:59.967Z,0
2019-04-24T02:06:35.789Z,0
2019-04-24T02:07:38.817Z,0
2019-04-24T02:08:32.354Z,0
2019-04-24T02:09:42.556Z,0
2019-04-24T02:10:47.125Z,0
2019-04-24T02:12:47.457Z,0
2019-04-24T02:13:34.700Z,0
2019-04-24T02:14:43.269Z,0
2019-04-24T02:16:27.477Z,0
2019-04-24T02:18:37.917Z,0
2019-04-24T02:19:22.336Z,0
2019-04-24T02:22:23.590Z,0
2019-04-24T02:24:21.409Z,0
2019-04-24T02:25:25.511Z,0
2019-04-24T02:26:13.654Z,0
2019-04-24T02:28:22.158Z,0
2019-04-24T02:29:18.884Z,0
2019-04-24T02:30:18.374Z,0
2019-04-24T02:31:22.055Z,0
2019-04-24T02:33:30.284Z,0
2019-04-24T02:36:52.777Z,0
2019-04-24T02:38:13.425Z,0
2019-04-24T02:39:15.330Z,0
2019-04-24T02:40:55.961Z,0
2019-04-24T02:42:09.432Z,0
2019-04-24T02:43:00.518Z,0
2019-04-24T02:49:05.203Z,0
2019-04-24T02:51:51.659Z,0
2019-04-24T02:53:45.700Z,0
2019-04-24T02:55:01.637Z,0
2019-04-24T02:55:20.707Z,0
2019-04-24T02:56:55.110Z,0
2019-04-24T02:58:43.256Z,0
2019-04-24T02:59:39.897Z,0
2019-04-24T03:00:42.273Z,0
2019-04-24T03:01:32.226Z,0
2019-04-24T03:06:27.550Z,0
2019-04-24T03:08:42.671Z,0
2019-04-24T03:09:14.002Z,0
2019-04-24T03:11:17.104Z,0
2019-04-24T03:16:15.553Z,0
2019-04-24T03:17:21.991Z,0
2019-04-24T03:19:51.565Z,0
2019-04-24T03:26:36.960Z,0
2019-04-24T03:27:08.917Z,0
2019-04-24T03:29:00.561Z,0
2019-04-24T03:38:58.955Z,0
2019-04-24T03:40:03.909Z,0
2019-04-24T03:42:16.936Z,0
2019-04-24T03:45:03.948Z,0
2019-04-24T03:46:32.104Z,0
2019-04-24T03:47:49.630Z,0
2019-04-24T03:48:29.854Z,0
2019-04-24T03:52:00.498Z,0
2019-04-24T03:52:21.776Z,0
2019-04-24T03:54:13.750Z,0
2019-04-24T03:55:22.802Z,0
2019-04-24T03:57:17.545Z,0
2019-04-24T04:00:33.923Z,0
2019-04-24T04:04:11.199Z,0
2019-04-24T04:05:15.807Z,0
2019-04-24T04:06:02.728Z,0
2019-04-24T04:09:55.564Z,0
2019-04-24T04:10:51.072Z,0
2019-04-24T04:16:01.842Z,0
2019-04-24T04:17:57.412Z,0
2019-04-24T04:19:02.204Z,0
2019-04-24T04:19:43.106Z,0
2019-04-24T04:20:45.992Z,0
2019-04-24T04:24:39.943Z,0
2019-04-24T04:25:57.040Z,5
2019-04-24T04:26:50.350Z,5
2019-04-24T04:28:32.741Z,5
2019-04-24T04:30:47.088Z,5
2019-04-24T04:32:34.369Z,5
2019-04-24T04:33:40.280Z,5
2019-04-24T04:36:39.260Z,5
2019-04-24T04:37:05.357Z,10
2019-04-24T04:38:20.393Z,10
2019-04-24T04:39:03.829Z,10
2019-04-24T04:41:18.120Z,10
2019-04-24T04:45:10.177Z,15
2019-04-24T04:47:10.383Z,15
2019-04-24T04:47:56.140Z,15
2019-04-24T04:49:07.590Z,15
2019-04-24T04:51:53.717Z,20
2019-04-24T04:56:48.105Z,25
2019-04-24T04:59:53.288Z,25
2019-04-24T05:01:49.018Z,25
2019-04-24T05:03:41.335Z,30
2019-04-24T05:05:55.874Z,30
2019-04-24T05:07:02.239Z,30
2019-04-24T05:09:03.867Z,30
2019-04-24T05:10:28.142Z,35
2019-04-24T05:12:26.035Z,35
2019-04-24T05:13:34.353Z,35
2019-04-24T05:16:45.861Z,40
2019-04-24T05:17:19.754Z,40
2019-04-24T05:18:53.388Z,40
2019-04-24T05:20:22.473Z,40
2019-04-24T05:21:15.313Z,40
2019-04-24T05:23:15.220Z,40
2019-04-24T05:24:16.171Z,45
2019-04-24T05:25:04.524Z,45
2019-04-24T05:26:31.521Z,45
2019-04-24T05:28:01.353Z,50
2019-04-24T05:36:33.707Z,55
2019-04-24T05:37:46.835Z,45
2019-04-24T05:42:46.478Z,70
2019-04-24T05:43:34.917Z,70
2019-04-24T05:44:22.214Z,70
2019-04-24T05:45:30.087Z,70
2019-04-24T05:51:40.661Z,65
2019-04-24T05:52:46.993Z,65
2019-04-24T05:53:37.719Z,60
2019-04-24T05:54:31.530Z,60
2019-04-24T05:55:43.805Z,60
2019-04-24T05:58:22.103Z,55
2019-04-24T06:00:35.139Z,50
2019-04-24T06:01:40.494Z,50
2019-04-24T06:02:36.337Z,55
2019-04-24T06:03:29.677Z,55
2019-04-24T06:04:18.416Z,55
2019-04-24T06:06:24.037Z,55
2019-04-24T06:07:13.556Z,60
2019-04-24T06:08:17.559Z,60
2019-04-24T06:09:13.246Z,55
2019-04-24T06:10:31.467Z,55
2019-04-24T06:11:11.950Z,55
2019-04-24T06:12:06.502Z,55
2019-04-24T06:13:32.585Z,60
2019-04-24T06:14:10.284Z,60
2019-04-24T06:15:07.385Z,60
2019-04-24T06:16:19.869Z,60
2019-04-24T06:18:08.701Z,60
2019-04-24T06:19:17.869Z,55
2019-04-24T06:20:13.727Z,55
2019-04-24T06:22:00.319Z,55
2019-04-24T06:22:58.710Z,55
2019-04-24T06:24:07.062Z,55
2019-04-24T06:24:48.581Z,55
2019-04-24T06:26:05.637Z,50
2019-04-24T06:30:36.076Z,60
2019-04-24T06:32:13.749Z,60
2019-04-24T06:33:25.097Z,60
2019-04-24T06:36:34.553Z,65
2019-04-24T06:37:23.978Z,65
2019-04-24T06:38:24.525Z,70
2019-04-24T06:47:37.107Z,95
2019-04-24T06:50:11.992Z,105
2019-04-24T06:51:00.011Z,105
2019-04-24T06:52:11.909Z,105
2019-04-24T06:52:58.341Z,105
2019-04-24T06:53:52.636Z,105
2019-04-24T06:54:48.041Z,110
2019-04-24T06:58:40.277Z,110
2019-04-24T06:59:42.782Z,110
2019-04-24T07:01:37.793Z,115
2019-04-24T07:02:37.442Z,115
2019-04-24T07:08:17.695Z,115
2019-04-24T07:10:47.806Z,115
2019-04-24T07:11:27.294Z,120
2019-04-24T07:12:22.889Z,125
2019-04-24T07:13:37.478Z,125
2019-04-24T07:14:15.599Z,110
2019-04-24T07:15:26.856Z,85
2019-04-24T07:16:37.037Z,85
2019-04-24T07:17:26.105Z,75
2019-04-24T07:18:22.092Z,70
2019-04-24T07:19:05.157Z,70
2019-04-24T07:20:13.267Z,80
2019-04-24T07:21:27.500Z,95
2019-04-24T07:22:09.926Z,105
2019-04-24T07:23:11.459Z,105
2019-04-24T07:24:07.562Z,105
2019-04-24T07:25:34.346Z,105
2019-04-24T07:27:04.410Z,100
2019-04-24T07:28:07.278Z,100
2019-04-24T07:31:03.125Z,85
2019-04-24T07:31:55.505Z,105
2019-04-24T07:33:03.275Z,105
2019-04-24T07:35:56.301Z,85
2019-04-24T07:36:51.887Z,110
2019-04-24T07:37:52.478Z,85
2019-04-24T07:38:56.649Z,85
2019-04-24T07:39:49.681Z,90
2019-04-24T07:41:58.210Z,60
2019-04-24T07:42:41.562Z,60
2019-04-24T07:43:46.565Z,60
2019-04-24T07:44:36.682Z,55
2019-04-24T07:46:40.202Z,55
2019-04-24T07:48:41.815Z,60
2019-04-24T07:49:31.707Z,60
2019-04-24T07:50:40.918Z,60
2019-04-24T07:51:36.949Z,60
2019-04-24T07:52:40.400Z,60
2019-04-24T07:53:25.910Z,65
2019-04-24T07:54:32.374Z,60
2019-04-24T07:55:25.657Z,60
2019-04-24T07:56:31.817Z,65
2019-04-24T07:58:25.528Z,75
2019-04-24T07:59:39.637Z,75
2019-04-24T08:00:30.188Z,80
2019-04-24T08:01:20.712Z,80
2019-04-24T08:03:21.641Z,80
2019-04-24T08:04:13.592Z,80
2019-04-24T08:05:04.531Z,80
2019-04-24T08:06:10.332Z,85
2019-04-24T08:08:02.411Z,80
2019-04-24T08:09:04.571Z,80
2019-04-24T08:10:50.514Z,80
2019-04-24T08:12:55.941Z,80
2019-04-24T08:14:00.309Z,90
2019-04-24T08:15:12.778Z,90
2019-04-24T08:16:57.541Z,90
2019-04-24T08:18:55.619Z,85
2019-04-24T08:20:49.291Z,90
2019-04-24T08:21:46.609Z,85
2019-04-24T08:23:43.812Z,80
2019-04-24T08:24:55.662Z,80
2019-04-24T08:25:41.667Z,80
2019-04-24T08:26:48.308Z,80
2019-04-24T08:29:44.681Z,80
2019-04-24T08:30:42.199Z,80
2019-04-24T08:32:46.808Z,80
2019-04-24T08:34:27.357Z,80
2019-04-24T08:35:42.985Z,80
2019-04-24T08:36:28.093Z,80
2019-04-24T08:37:37.112Z,75
2019-04-24T08:38:27.056Z,75
2019-04-24T08:40:28.711Z,75
2019-04-24T08:41:29.129Z,75
2019-04-24T08:42:24.678Z,80
2019-04-24T08:44:24.922Z,75
2019-04-24T08:45:10.786Z,80
2019-04-24T08:46:15.809Z,80
2019-04-24T08:47:11.414Z,85
2019-04-24T08:48:19.905Z,80
2019-04-24T08:49:21.821Z,70
2019-04-24T08:52:20.728Z,75
2019-04-24T08:54:10.560Z,75
2019-04-24T08:57:06.179Z,70
2019-04-24T08:58:57.380Z,70
2019-04-24T09:00:04.469Z,65
2019-04-24T09:01:00.027Z,65
2019-04-24T09:03:03.922Z,60
2019-04-24T09:05:00.098Z,60
2019-04-24T09:06:51.709Z,60
2019-04-24T09:07:56.331Z,60
2019-04-24T09:08:47.545Z,60
2019-04-24T09:10:06.823Z,60
2019-04-24T09:10:53.116Z,50
2019-04-24T09:11:39.620Z,55
2019-04-24T09:12:49.858Z,50
2019-04-24T09:13:45.517Z,55
2019-04-24T09:14:33.080Z,55
2019-04-24T09:15:53.936Z,55
2019-04-24T09:18:13.436Z,50
2019-04-24T09:22:41.474Z,55
2019-04-24T09:24:35.095Z,55
2019-04-24T09:26:43.937Z,55
2019-04-24T09:28:24.970Z,60
2019-04-24T09:33:16.265Z,60
2019-04-24T09:34:02.054Z,60
2019-04-24T09:35:14.770Z,60
2019-04-24T09:37:06.315Z,55
2019-04-24T09:38:00.270Z,55
2019-04-24T09:39:20.486Z,55
2019-04-24T09:40:27.262Z,55
2019-04-24T09:44:03.426Z,55
2019-04-24T09:45:55.482Z,55
2019-04-24T09:48:00.767Z,55
2019-04-24T09:49:50.321Z,55
2019-04-24T09:51:43.797Z,55
2019-04-24T09:53:02.710Z,55
2019-04-24T09:53:51.806Z,55
2019-04-24T09:54:47.042Z,55
2019-04-24T09:55:41.211Z,55
2019-04-24T09:56:46.035Z,50
2019-04-24T09:57:41.671Z,55
2019-04-24T09:58:40.127Z,50
2019-04-24T09:59:33.686Z,50
2019-04-24T10:00:54.809Z,50
2019-04-24T10:02:30.587Z,50
2019-04-24T10:03:33.589Z,50
2019-04-24T10:05:35.723Z,50
2019-04-24T10:06:22.672Z,50
2019-04-24T10:09:21.929Z,55
2019-04-24T10:12:34.628Z,60
2019-04-24T10:13:10.230Z,60
2019-04-24T10:14:14.844Z,60
2019-04-24T10:15:07.358Z,65
2019-04-24T10:16:02.101Z,65
2019-04-24T10:18:29.023Z,70
2019-04-24T10:20:59.541Z,70
2019-04-24T10:22:12.985Z,70
2019-04-24T10:23:00.041Z,75
2019-04-24T10:24:00.064Z,75
2019-04-24T10:25:05.025Z,75
2019-04-24T10:25:51.675Z,75
2019-04-24T10:26:53.704Z,75
2019-04-24T10:32:51.465Z,75
2019-04-24T10:33:55.250Z,75
2019-04-24T10:34:45.463Z,75
2019-04-24T10:36:55.747Z,80
2019-04-24T10:38:14.857Z,75
2019-04-24T10:38:44.097Z,75
2019-04-24T10:40:00.516Z,75
2019-04-24T10:40:38.935Z,75
2019-04-24T10:41:46.546Z,75
2019-04-24T10:42:38.575Z,75
2019-04-24T10:43:30.547Z,75
2019-04-24T10:44:40.483Z,75
2019-04-24T10:45:28.053Z,75
2019-04-24T10:46:39.730Z,75
2019-04-24T10:47:39.115Z,75
2019-04-24T10:48:28.537Z,75
2019-04-24T10:49:38.191Z,75
2019-04-24T10:50:23.959Z,75
2019-04-24T10:51:30.956Z,75
2019-04-24T10:52:34.782Z,75
2019-04-24T10:53:19.486Z,75
2019-04-24T10:54:11.166Z,75
2019-04-24T10:55:22.218Z,75
2019-04-24T10:56:16.473Z,75
2019-04-24T10:57:10.973Z,75
2019-04-24T10:59:02.634Z,75
2019-04-24T11:00:13.024Z,75
2019-04-24T11:01:17.257Z,75
2019-04-24T11:03:04.609Z,75
2019-04-24T11:05:11.578Z,75
2019-04-24T11:05:55.846Z,75
2019-04-24T11:07:12.386Z,75
2019-04-24T11:08:09.436Z,75
2019-04-24T11:09:00.634Z,75
2019-04-24T11:10:19.950Z,75
2019-04-24T11:10:53.522Z,75
2019-04-24T11:12:10.552Z,75
2019-04-24T11:13:55.115Z,70
2019-04-24T11:14:54.939Z,70
2019-04-24T11:15:55.115Z,75
2019-04-24T11:16:59.343Z,75
2019-04-24T11:17:42.110Z,75
2019-04-24T11:20:54.451Z,75
2019-04-24T11:22:38.802Z,75
2019-04-24T11:23:42.115Z,75
2019-04-24T11:25:00.779Z,75
2019-04-24T11:26:45.450Z,75
2019-04-24T11:27:53.921Z,75
2019-04-24T11:29:41.409Z,75
2019-04-24T11:30:28.285Z,75
2019-04-24T11:32:28.129Z,75
2019-04-24T11:33:39.978Z,75
2019-04-24T11:34:41.944Z,75
2019-04-24T11:35:19.082Z,75
2019-04-24T11:36:21.510Z,70
2019-04-24T11:37:12.775Z,70
2019-04-24T11:38:27.012Z,70
2019-04-24T11:39:24.512Z,70
2019-04-24T11:41:13.654Z,70
2019-04-24T11:42:06.844Z,70
2019-04-24T11:43:02.915Z,70
2019-04-24T11:44:19.297Z,70
2019-04-24T11:45:18.816Z,70
2019-04-24T11:46:09.714Z,70
2019-04-24T11:48:10.070Z,70
2019-04-24T11:50:15.599Z,70
2019-04-24T11:52:09.159Z,70
2019-04-24T11:53:09.571Z,75
2019-04-24T11:53:53.462Z,75
2019-04-24T11:57:07.229Z,75
2019-04-24T11:58:50.751Z,75
2019-04-24T11:59:31.571Z,75
2019-04-24T12:00:31.497Z,75
2019-04-24T12:01:55.096Z,75
2019-04-24T12:02:37.991Z,75
2019-04-24T12:04:42.593Z,75
2019-04-24T12:06:37.274Z,75
2019-04-24T12:07:41.400Z,75
2019-04-24T12:08:45.029Z,75
2019-04-24T12:09:34.767Z,75
2019-04-24T12:10:31.044Z,75
2019-04-24T12:12:31.701Z,75
2019-04-24T12:13:43.732Z,75
2019-04-24T12:15:27.823Z,75
2019-04-24T12:17:24.017Z,75
2019-04-24T12:18:22.672Z,75
2019-04-24T12:19:25.305Z,70
2019-04-24T12:20:14.095Z,70
2019-04-24T12:22:17.471Z,75
2019-04-24T12:23:13.803Z,75
2019-04-24T12:25:09.655Z,70
2019-04-24T12:26:16.500Z,70
2019-04-24T12:27:04.364Z,70
2019-04-24T12:28:13.048Z,70
2019-04-24T12:29:26.555Z,70
2019-04-24T12:30:00.061Z,70
2019-04-24T12:30:55.233Z,70
2019-04-24T12:32:05.861Z,70
2019-04-24T12:32:54.373Z,70
2019-04-24T12:33:54.408Z,70
2019-04-24T12:34:58.703Z,70
2019-04-24T12:36:00.044Z,70
2019-04-24T12:37:04.777Z,70
2019-04-24T12:38:57.440Z,70
2019-04-24T12:39:48.068Z,70
2019-04-24T12:40:53.409Z,70
2019-04-24T12:41:52.925Z,70
2019-04-24T12:42:50.439Z,65
2019-04-24T12:43:51.447Z,70
2019-04-24T12:44:40.258Z,65
2019-04-24T12:46:55.149Z,65
2019-04-24T12:47:39.727Z,65
2019-04-24T12:48:47.239Z,65
2019-04-24T12:49:47.133Z,65
2019-04-24T12:50:43.375Z,60
2019-04-24T12:51:34.233Z,60
2019-04-24T12:52:35.377Z,65
2019-04-24T12:53:35.551Z,60
2019-04-24T12:54:50.793Z,60
2019-04-24T12:55:50.433Z,60
2019-04-24T12:56:40.839Z,60
2019-04-24T12:57:24.638Z,60
2019-04-24T12:58:38.436Z,60
2019-04-24T13:00:28.552Z,55
2019-04-24T13:02:18.074Z,55
2019-04-24T13:05:27.367Z,50
2019-04-24T13:05:57.296Z,45
2019-04-24T13:07:29.386Z,45
2019-04-24T13:09:15.515Z,50
2019-04-24T13:10:13.984Z,55
2019-04-24T13:11:14.184Z,50
2019-04-24T13:12:25.076Z,45
2019-04-24T13:13:11.767Z,40
2019-04-24T13:14:10.907Z,45
2019-04-24T13:15:09.741Z,50
2019-04-24T13:16:04.748Z,45
2019-04-24T13:17:12.512Z,45
2019-04-24T13:18:08.180Z,40
2019-04-24T13:19:11.897Z,40
2019-04-24T13:19:32.681Z,45
2019-04-24T13:20:32.408Z,45
2019-04-24T13:21:35.641Z,45
2019-04-24T13:22:36.132Z,45
2019-04-24T13:23:40.971Z,45
2019-04-24T13:24:41.524Z,45
2019-04-24T13:25:53.309Z,50
2019-04-24T13:26:55.887Z,55
2019-04-24T13:28:10.940Z,60
2019-04-24T13:28:57.947Z,65
2019-04-24T13:29:55.769Z,65
2019-04-24T13:30:54.112Z,75
2019-04-24T13:31:48.344Z,75
2019-04-24T13:32:44.568Z,75
2019-04-24T13:33:38.297Z,70
2019-04-24T13:34:41.571Z,75
2019-04-24T13:36:03.599Z,75
2019-04-24T13:36:46.153Z,85
2019-04-24T13:40:35.705Z,75
2019-04-24T13:41:34.530Z,85
2019-04-24T13:42:28.167Z,80
2019-04-24T13:43:35.570Z,75
2019-04-24T13:44:24.296Z,75
2019-04-24T13:45:36.484Z,75
2019-04-24T13:46:15.443Z,75
2019-04-24T13:47:23.966Z,75
2019-04-24T13:48:39.515Z,85
2019-04-24T13:49:26.784Z,80
2019-04-24T13:51:13.111Z,75
2019-04-24T13:56:02.884Z,75
2019-04-24T13:57:14.032Z,75
2019-04-24T13:58:13.618Z,75
2019-04-24T13:59:03.062Z,75
2019-04-24T14:00:13.184Z,75
2019-04-24T14:02:00.982Z,75
2019-04-24T14:05:01.707Z,75
2019-04-24T14:07:10.270Z,75
2019-04-24T14:08:07.068Z,70
2019-04-24T14:09:07.487Z,70
2019-04-24T14:10:25.374Z,70
2019-04-24T14:11:14.456Z,75
2019-04-24T14:12:45.266Z,75
2019-04-24T14:15:00.798Z,75
2019-04-24T14:16:42.068Z,75
2019-04-24T14:17:51.516Z,80
2019-04-24T14:18:43.166Z,80
2019-04-24T14:19:51.371Z,75
2019-04-24T14:20:33.679Z,75
2019-04-24T14:21:42.641Z,75
2019-04-24T14:22:42.269Z,75
2019-04-24T14:23:38.770Z,75
2019-04-24T14:24:59.663Z,75
2019-04-24T14:26:32.079Z,75
2019-04-24T14:27:22.041Z,75
2019-04-24T14:28:44.512Z,75
2019-04-24T14:29:25.316Z,75
2019-04-24T14:30:31.034Z,70
2019-04-24T14:31:22.230Z,70
2019-04-24T14:32:12.848Z,70
2019-04-24T14:34:22.343Z,70
2019-04-24T14:35:24.699Z,65
2019-04-24T14:37:15.135Z,60
2019-04-24T14:38:24.359Z,60
2019-04-24T14:40:21.384Z,60
2019-04-24T14:42:11.606Z,60
2019-04-24T14:43:18.934Z,60
2019-04-24T14:44:21.976Z,60
2019-04-24T14:46:13.502Z,65
2019-04-24T14:47:11.220Z,70
2019-04-24T14:47:52.128Z,65
2019-04-24T14:50:07.932Z,65
2019-04-24T14:50:52.079Z,60
2019-04-24T14:51:54.636Z,60
2019-04-24T14:52:46.374Z,60
2019-04-24T14:54:02.090Z,60
2019-04-24T14:54:59.839Z,60
2019-04-24T14:55:52.014Z,60
2019-04-24T14:56:52.985Z,60
2019-04-24T14:58:56.019Z,60
2019-04-24T14:59:52.612Z,60
2019-04-24T15:01:53.569Z,60
2019-04-24T15:02:42.648Z,60
2019-04-24T15:03:36.301Z,60
2019-04-24T15:04:36.443Z,60
2019-04-24T15:06:39.197Z,70
2019-04-24T15:07:35.858Z,70
2019-04-24T15:08:31.510Z,70
2019-04-24T15:09:21.346Z,75
2019-04-24T15:10:35.874Z,75
2019-04-24T15:11:25.945Z,70
2019-04-24T15:12:25.458Z,65
2019-04-24T15:14:30.294Z,70
2019-04-24T15:15:29.402Z,75
2019-04-24T15:17:18.430Z,65
2019-04-24T15:21:16.107Z,55
2019-04-24T15:22:18.705Z,60
2019-04-24T15:23:11.642Z,50
2019-04-24T15:25:19.410Z,45
2019-04-24T15:29:19.622Z,40
2019-04-24T15:29:59.856Z,40
2019-04-24T15:30:54.813Z,40
2019-04-24T15:32:02.653Z,40
2019-04-24T15:33:02.969Z,40
2019-04-24T15:34:06.681Z,40
2019-04-24T15:37:02.617Z,40
2019-04-24T15:38:55.636Z,40
2019-04-24T15:40:03.355Z,40
2019-04-24T15:40:47.962Z,40
2019-04-24T15:41:55.163Z,40
2019-04-24T15:42:51.078Z,40
2019-04-24T15:43:44.042Z,35
2019-04-24T15:44:47.943Z,35
2019-04-24T15:45:43.970Z,35
2019-04-24T15:46:46.643Z,35
2019-04-24T15:47:55.401Z,30
2019-04-24T15:50:39.634Z,25
2019-04-24T15:51:26.865Z,25
2019-04-24T15:52:04.846Z,20
2019-04-24T15:53:02.410Z,20
2019-04-24T15:54:00.861Z,20
2019-04-24T15:54:58.782Z,15
2019-04-24T15:55:57.927Z,15
2019-04-24T15:56:56.164Z,10
2019-04-24T15:57:56.294Z,10
2019-04-24T15:59:02.908Z,5
2019-04-24T16:00:17.865Z,0
2019-04-24T16:01:24.648Z,0
2019-04-24T16:02:20.778Z,0
2019-04-24T16:04:54.426Z,0
2019-04-24T16:05:44.290Z,0
2019-04-24T16:06:42.834Z,0
2019-04-24T16:07:41.461Z,0
2019-04-24T16:08:40.024Z,0
2019-04-24T16:09:38.671Z,0
2019-04-24T16:10:37.535Z,0
2019-04-24T16:11:36.160Z,0
2019-04-24T16:12:34.734Z,0
2019-04-24T16:13:39.277Z,0
2019-04-24T16:14:57.953Z,0
2019-04-24T16:16:54.424Z,0
2019-04-24T16:17:59.178Z,0
2019-04-24T16:19:14.495Z,0
2019-04-24T16:20:57.995Z,5
2019-04-24T16:21:51.117Z,5
2019-04-24T16:22:53.014Z,5
2019-04-24T16:24:26.705Z,5
2019-04-24T16:24:56.545Z,10
2019-04-24T16:25:41.956Z,10
2019-04-24T16:26:50.108Z,10
2019-04-24T16:27:51.454Z,10
2019-04-24T16:28:42.208Z,10
2019-04-24T16:29:49.389Z,5
2019-04-24T16:30:35.091Z,5
2019-04-24T16:31:49.462Z,5
2019-04-24T16:34:27.539Z,10
2019-04-24T16:35:26.822Z,10
2019-04-24T16:36:40.791Z,10
2019-04-24T16:37:27.902Z,5
2019-04-24T16:38:24.020Z,5
2019-04-24T16:41:29.849Z,5
2019-04-24T16:43:19.358Z,5
2019-04-24T16:45:17.567Z,5
2019-04-24T16:47:12.658Z,5
2019-04-24T16:49:18.998Z,5
2019-04-24T16:50:22.528Z,10
2019-04-24T16:53:09.834Z,5
2019-04-24T16:54:10.162Z,5
2019-04-24T16:55:09.563Z,5
2019-04-24T16:55:59.329Z,5
2019-04-24T16:58:09.744Z,0
2019-04-24T16:59:14.747Z,0
2019-04-24T16:59:59.786Z,0
2019-04-24T17:01:16.643Z,0
2019-04-24T17:08:47.399Z,0
2019-04-24T17:11:43.233Z,0
2019-04-24T17:12:43.417Z,0
2019-04-24T17:13:35.688Z,0
2019-04-24T17:16:38.322Z,0
2019-04-24T17:17:36.797Z,0
2019-04-24T17:18:36.040Z,0
2019-04-24T17:19:43.433Z,0
2019-04-24T17:21:36.750Z,0
2019-04-24T17:22:27.474Z,0
2019-04-24T17:23:21.121Z,0
2019-04-24T17:24:22.065Z,0
2019-04-24T17:26:17.923Z,0
2019-04-24T17:29:24.644Z,0
2019-04-24T17:29:24.652Z,0
2019-04-24T17:31:16.420Z,0
2019-04-24T17:32:17.433Z,0
2019-04-24T17:33:06.846Z,0
2019-04-24T17:34:18.372Z,0
2019-04-24T17:35:12.550Z,0
2019-04-24T17:36:10.915Z,0
2019-04-24T17:36:37.740Z,0
2019-04-24T17:37:36.189Z,0
2019-04-24T17:38:34.966Z,0
2019-04-24T17:39:33.738Z,0
2019-04-24T17:40:32.301Z,0
2019-04-24T17:41:38.803Z,5
2019-04-24T17:42:43.648Z,5
2019-04-24T17:44:02.272Z,5
2019-04-24T17:44:56.829Z,5
2019-04-24T17:45:53.696Z,5
2019-04-24T17:48:06.962Z,5
2019-04-24T17:48:45.844Z,5
2019-04-24T17:50:01.177Z,5
2019-04-24T17:50:41.894Z,5
2019-04-24T17:54:33.176Z,5
2019-04-24T17:55:37.547Z,5
2019-04-24T17:56:55.825Z,5
2019-04-24T17:58:14.119Z,5
2019-04-24T17:59:06.751Z,5
2019-04-24T18:00:06.282Z,5
2019-04-24T18:01:04.547Z,5
2019-04-24T18:02:03.531Z,5
2019-04-24T18:03:05.210Z,5
2019-04-24T18:04:01.091Z,5
2019-04-24T18:04:58.801Z,5
2019-04-24T18:05:57.690Z,5
2019-04-24T18:06:56.289Z,5
2019-04-24T18:10:34.986Z,5
2019-04-24T18:11:33.847Z,5
2019-04-24T18:12:32.407Z,5
2019-04-24T18:38:48.811Z,0
2019-04-24T18:39:47.560Z,0
2019-04-24T18:40:46.203Z,0
2019-04-24T18:41:44.912Z,0
2019-04-24T18:42:43.756Z,0
2019-04-24T18:43:42.356Z,0
2019-04-24T18:44:41.465Z,0
2019-04-24T18:45:39.621Z,0
2019-04-24T18:46:38.218Z,0
2019-04-24T18:47:36.897Z,0
2019-04-24T18:48:35.573Z,0
2019-04-24T18:49:34.300Z,0
2019-04-24T18:50:32.882Z,0
2019-04-24T18:51:32.808Z,0
2019-04-24T18:52:30.016Z,0
2019-04-24T18:53:28.650Z,0
2019-04-24T18:54:27.349Z,0
2019-04-24T18:55:26.031Z,0
2019-04-24T18:56:24.679Z,0
2019-04-24T18:57:23.552Z,0
2019-04-24T18:58:22.189Z,0
2019-04-24T18:59:20.809Z,0
2019-04-24T19:00:19.735Z,0
2019-04-24T19:01:18.410Z,0
2019-04-24T19:02:16.992Z,0
2019-04-24T19:03:16.672Z,0
2019-04-24T19:04:14.825Z,0
2019-04-24T19:05:14.080Z,0
2019-04-24T19:08:52.056Z,0
2019-04-24T19:09:51.592Z,0
2019-04-24T19:10:49.151Z,0
2019-04-24T19:11:47.716Z,0
2019-04-24T19:12:46.266Z,0
2019-04-24T19:13:45.018Z,0
2019-04-24T19:14:43.887Z,0
2019-04-24T19:15:42.440Z,0
2019-04-24T19:36:53.878Z,0
2019-04-24T19:37:52.695Z,0
2019-04-24T19:38:51.764Z,0
2019-04-24T19:39:49.915Z,0
2019-04-24T19:40:48.505Z,0
2019-04-24T19:41:47.078Z,0
2019-04-24T19:42:45.634Z,0
2019-04-24T19:43:44.189Z,0
2019-04-24T19:44:42.748Z,0
2019-04-24T19:45:42.366Z,0
2019-04-24T19:46:41.392Z,0
2019-04-24T19:47:39.159Z,0
2019-04-24T19:48:37.390Z,0
2019-04-24T19:49:36.159Z,0
2019-04-24T19:50:34.757Z,0
2019-04-24T19:51:33.454Z,0
2019-04-24T19:52:31.988Z,0
2019-04-24T19:53:32.135Z,0
2019-04-24T19:54:29.479Z,0
2019-04-24T19:55:28.115Z,0
2019-04-24T19:56:26.693Z,0
2019-04-24T19:57:26.683Z,0
2019-04-24T19:58:23.870Z,0
2019-04-24T19:59:22.944Z,0
2019-04-24T20:00:20.951Z,0
2019-04-24T20:01:19.529Z,0
2019-04-24T20:02:18.118Z,0
2019-04-24T20:03:17.305Z,0
2019-04-24T20:04:15.626Z,0
2019-04-24T20:05:15.882Z,0
2019-04-24T20:06:13.945Z,0
2019-04-24T20:07:12.093Z,0
2019-04-24T20:08:10.080Z,0
2019-04-24T20:09:08.614Z,0
2019-04-24T20:10:07.156Z,0
2019-04-24T20:11:05.699Z,0
2019-04-24T20:12:04.261Z,0
2019-04-24T20:13:02.933Z,0
2019-04-24T20:14:02.106Z,0
2019-04-24T20:15:02.030Z,0
2019-04-24T20:15:58.966Z,0
2019-04-24T20:16:57.726Z,0
2019-04-24T20:17:56.255Z,0
2019-04-24T20:18:55.027Z,0
2019-04-24T20:19:53.908Z,0
2019-04-24T20:20:52.498Z,0
2019-04-24T20:21:51.759Z,0
2019-04-24T20:22:49.773Z,0
2019-04-24T20:23:48.296Z,0
2019-04-24T20:24:46.874Z,0
2019-04-24T20:25:45.659Z,0
2019-04-24T20:26:44.234Z,0
2019-04-24T20:27:42.844Z,0
2019-04-24T20:28:41.752Z,0
2019-04-24T20:29:40.215Z,0
2019-04-24T20:30:38.769Z,0
2019-04-24T20:31:37.403Z,0
2019-04-24T20:32:36.006Z,0
2019-04-24T20:33:34.565Z,0
2019-04-24T20:34:33.341Z,0
2019-04-24T20:35:31.979Z,0
2019-04-24T20:36:31.431Z,0
2019-04-24T20:37:29.220Z,0
2019-04-24T20:38:27.946Z,0
2019-04-24T20:39:26.785Z,0
2019-04-24T20:40:26.282Z,0
2019-04-24T20:41:24.221Z,0
2019-04-24T20:42:23.334Z,0
2019-04-24T20:43:21.887Z,0
2019-04-24T20:44:19.818Z,0
2019-04-24T20:45:18.419Z,0
2019-04-24T20:46:17.593Z,0
2019-04-24T20:47:16.234Z,0
2019-04-24T20:48:14.240Z,0