createdAt,value
2019-04-07T00:01:28.406Z,7.73
2019-04-07T00:03:58.997Z,7.76
2019-04-07T00:06:29.452Z,7.65
2019-04-07T00:08:59.407Z,7.77
2019-04-07T00:11:29.139Z,7.79
2019-04-07T00:13:58.953Z,7.57
2019-04-07T00:16:28.703Z,7.51
2019-04-07T00:18:58.580Z,7.69
2019-04-07T00:21:28.379Z,7.63
2019-04-07T00:23:58.284Z,7.60
2019-04-07T00:26:28.133Z,7.51
2019-04-07T00:28:58.648Z,7.49
2019-04-07T00:31:28.926Z,7.46
2019-04-07T00:33:59.336Z,7.45
2019-04-07T00:36:29.120Z,7.41
2019-04-07T00:38:59.452Z,7.35
2019-04-07T00:41:29.873Z,7.44
2019-04-07T00:44:00.013Z,7.39
2019-04-07T00:46:29.777Z,7.31
2019-04-07T00:48:59.619Z,7.34
2019-04-07T00:51:29.377Z,7.31
2019-04-07T00:53:59.737Z,7.31
2019-04-07T00:56:30.054Z,7.40
2019-04-07T00:58:59.990Z,7.41
2019-04-07T01:01:29.807Z,7.44
2019-04-07T01:03:59.893Z,7.42
2019-04-07T01:06:29.789Z,7.46
2019-04-07T01:09:00.248Z,7.46
2019-04-07T01:11:30.032Z,7.47
2019-04-07T01:13:59.808Z,7.40
2019-04-07T01:16:30.061Z,7.37
2019-04-07T01:18:59.942Z,7.37
2019-04-07T01:21:30.302Z,7.36
2019-04-07T01:24:00.132Z,7.37
2019-04-07T01:26:29.891Z,7.45
2019-04-07T01:29:00.212Z,7.45
2019-04-07T01:31:29.986Z,7.45
2019-04-07T01:33:59.755Z,7.48
2019-04-07T01:36:29.567Z,7.49
2019-04-07T01:38:59.975Z,7.52
2019-04-07T01:41:37.410Z,7.45
2019-04-07T01:44:24.376Z,7.57
2019-04-07T01:46:56.052Z,7.54
2019-04-07T01:49:45.440Z,7.46
2019-04-07T01:52:17.311Z,7.35
2019-04-07T01:55:04.902Z,7.29
2019-04-07T01:57:36.417Z,7.23
2019-04-07T02:00:11.581Z,7.17
2019-04-07T02:02:42.952Z,7.28
2019-04-07T02:05:30.895Z,7.20
2019-04-07T02:08:11.152Z,7.19
2019-04-07T02:10:48.476Z,7.05
2019-04-07T02:13:20.717Z,7.07
2019-04-07T02:16:09.200Z,7.02
2019-04-07T02:18:40.727Z,6.98
2019-04-07T02:21:23.915Z,6.93
2019-04-07T02:23:55.947Z,6.67
2019-04-07T02:26:30.170Z,6.75
2019-04-07T02:29:08.023Z,6.74
2019-04-07T02:31:42.364Z,6.74
2019-04-07T02:34:20.700Z,6.72
2019-04-07T02:37:08.552Z,6.72
2019-04-07T02:39:40.740Z,6.73
2019-04-07T02:42:25.083Z,6.71
2019-04-07T02:45:09.077Z,6.70
2019-04-07T02:47:43.461Z,6.71
2019-04-07T02:50:18.021Z,6.78
2019-04-07T02:53:07.633Z,6.72
2019-04-07T02:55:55.418Z,6.71
2019-04-07T02:58:32.851Z,6.63
2019-04-07T03:01:04.400Z,6.57
2019-04-07T03:03:51.138Z,6.57
2019-04-07T03:06:40.432Z,6.58
2019-04-07T03:09:11.007Z,6.53
2019-04-07T03:11:42.831Z,6.53
2019-04-07T03:14:14.454Z,6.48
2019-04-07T03:17:02.408Z,6.44
2019-04-07T03:19:46.740Z,6.42
2019-04-07T03:22:21.097Z,6.42
2019-04-07T03:25:08.812Z,6.41
2019-04-07T03:27:57.297Z,6.38
2019-04-07T03:30:45.346Z,6.35
2019-04-07T03:33:22.689Z,6.44
2019-04-07T03:36:01.769Z,6.36
2019-04-07T03:38:41.060Z,6.40
2019-04-07T03:41:29.006Z,6.50
2019-04-07T03:44:07.713Z,6.42
2019-04-07T03:46:48.237Z,6.31
2019-04-07T03:49:20.083Z,6.26
2019-04-07T03:52:04.676Z,6.29
2019-04-07T03:54:46.555Z,6.16
2019-04-07T03:57:18.077Z,6.12
2019-04-07T04:00:05.978Z,6.14
2019-04-07T04:02:41.001Z,6.14
2019-04-07T04:05:18.942Z,6.11
2019-04-07T04:07:50.422Z,6.14
2019-04-07T04:10:24.527Z,6.15
2019-04-07T04:12:56.599Z,6.11
2019-04-07T04:15:40.294Z,6.03
2019-04-07T04:18:10.091Z,6.01
2019-04-07T04:20:40.802Z,6.06
2019-04-07T04:23:11.619Z,6.03
2019-04-07T04:25:42.904Z,6.12
2019-04-07T04:28:12.945Z,6.02
2019-04-07T04:30:42.693Z,5.99
2019-04-07T04:33:12.568Z,6.00
2019-04-07T04:35:42.839Z,6.16
2019-04-07T04:38:12.664Z,6.17
2019-04-07T04:40:42.772Z,6.18
2019-04-07T04:43:13.744Z,6.14
2019-04-07T04:45:43.800Z,6.10
2019-04-07T04:48:13.784Z,5.96
2019-04-07T04:50:44.001Z,5.95
2019-04-07T04:53:13.897Z,6.05
2019-04-07T04:55:43.965Z,6.09
2019-04-07T04:58:13.847Z,6.12
2019-04-07T05:00:44.541Z,6.08
2019-04-07T05:03:14.973Z,6.00
2019-04-07T05:05:45.670Z,5.98
2019-04-07T05:08:16.213Z,6.07
2019-04-07T05:10:46.012Z,6.19
2019-04-07T05:13:16.022Z,6.24
2019-04-07T05:15:45.981Z,6.26
2019-04-07T05:18:16.578Z,6.25
2019-04-07T05:20:46.424Z,6.29
2019-04-07T05:23:16.258Z,6.36
2019-04-07T05:25:45.991Z,6.53
2019-04-07T05:28:15.758Z,6.55
2019-04-07T05:30:46.898Z,6.64
2019-04-07T05:33:16.701Z,6.74
2019-04-07T05:35:46.434Z,6.92
2019-04-07T05:38:16.316Z,7.03
2019-04-07T05:40:46.300Z,7.09
2019-04-07T05:43:16.198Z,7.06
2019-04-07T05:45:46.400Z,7.15
2019-04-07T05:48:18.513Z,7.25
2019-04-07T05:50:48.740Z,7.31
2019-04-07T05:53:19.016Z,7.58
2019-04-07T05:55:50.094Z,7.76
2019-04-07T05:58:21.180Z,7.85
2019-04-07T06:00:50.939Z,7.78
2019-04-07T06:03:20.783Z,8.00
2019-04-07T06:05:51.303Z,8.37
2019-04-07T06:08:29.454Z,8.38
2019-04-07T06:10:56.817Z,8.51
2019-04-07T06:13:24.735Z,9.24
2019-04-07T06:15:54.982Z,10.28
2019-04-07T06:18:24.953Z,11.67
2019-04-07T06:20:54.766Z,12.35
2019-04-07T06:23:26.006Z,12.40
2019-04-07T06:25:58.984Z,13.14
2019-04-07T06:28:28.136Z,13.12
2019-04-07T06:31:00.263Z,14.12
2019-04-07T06:33:29.846Z,13.79
2019-04-07T06:36:00.450Z,13.56
2019-04-07T06:38:34.172Z,14.31
2019-04-07T06:41:02.999Z,14.09
2019-04-07T06:43:35.171Z,14.15
2019-04-07T06:46:27.071Z,14.34
2019-04-07T06:49:11.273Z,14.45
2019-04-07T06:51:55.712Z,14.01
2019-04-07T06:54:37.848Z,13.99
2019-04-07T06:57:25.503Z,13.72
2019-04-07T07:00:02.532Z,13.16
2019-04-07T07:02:36.838Z,13.35
2019-04-07T07:05:14.418Z,12.91
2019-04-07T07:07:49.749Z,12.20
2019-04-07T07:10:29.064Z,11.75
2019-04-07T07:13:02.868Z,11.71
2019-04-07T07:15:49.449Z,11.59
2019-04-07T07:18:22.911Z,11.69
2019-04-07T07:20:53.918Z,11.74
2019-04-07T07:23:28.630Z,11.58
2019-04-07T07:26:00.883Z,11.80
2019-04-07T07:28:29.945Z,12.12
2019-04-07T07:31:00.076Z,12.20
2019-04-07T07:33:29.810Z,12.18
2019-04-07T07:35:59.684Z,12.41
2019-04-07T07:38:32.115Z,12.67
2019-04-07T07:41:02.648Z,12.78
2019-04-07T07:43:32.499Z,12.94
2019-04-07T07:46:03.096Z,13.06
2019-04-07T07:48:32.935Z,13.19
2019-04-07T07:51:03.978Z,13.35
2019-04-07T07:53:33.878Z,13.65
2019-04-07T07:56:08.436Z,13.52
2019-04-07T07:58:35.542Z,13.76
2019-04-07T08:01:05.536Z,13.84
2019-04-07T08:03:36.043Z,13.73
2019-04-07T08:06:08.248Z,13.93
2019-04-07T08:08:37.999Z,14.19
2019-04-07T08:11:07.749Z,14.04
2019-04-07T08:13:43.528Z,14.22
2019-04-07T08:16:09.759Z,14.26
2019-04-07T08:18:43.525Z,14.45
2019-04-07T08:21:12.477Z,14.48
2019-04-07T08:23:44.607Z,14.56
2019-04-07T08:26:14.670Z,14.63
2019-04-07T08:28:45.053Z,14.88
2019-04-07T08:31:17.711Z,14.92
2019-04-07T08:33:48.178Z,14.92
2019-04-07T08:36:18.301Z,15.07
2019-04-07T08:38:51.761Z,15.37
2019-04-07T08:41:19.544Z,15.62
2019-04-07T08:43:53.242Z,15.85
2019-04-07T08:46:20.731Z,16.18
2019-04-07T08:48:54.270Z,16.18
2019-04-07T08:51:24.208Z,16.50
2019-04-07T08:53:57.441Z,16.29
2019-04-07T08:56:27.771Z,16.28
2019-04-07T08:58:57.930Z,15.81
2019-04-07T09:01:29.615Z,15.72
2019-04-07T09:03:59.833Z,16.57
2019-04-07T09:06:30.381Z,16.76
2019-04-07T09:09:00.424Z,16.92
2019-04-07T09:11:30.412Z,16.38
2019-04-07T09:14:00.271Z,16.26
2019-04-07T09:16:34.408Z,16.77
2019-04-07T09:19:23.923Z,17.45
2019-04-07T09:22:10.553Z,17.43
2019-04-07T09:24:45.119Z,17.89
2019-04-07T09:27:19.397Z,17.77
2019-04-07T09:30:10.082Z,17.81
2019-04-07T09:32:41.673Z,17.83
2019-04-07T09:35:29.782Z,17.51
2019-04-07T09:38:01.974Z,17.49
2019-04-07T09:40:39.385Z,16.93
2019-04-07T09:43:13.999Z,17.72
2019-04-07T09:45:52.901Z,17.96
2019-04-07T09:48:33.516Z,17.81
2019-04-07T09:51:20.926Z,17.97
2019-04-07T09:53:52.323Z,18.06
2019-04-07T09:56:33.645Z,18.14
2019-04-07T09:59:20.330Z,18.04
2019-04-07T10:02:00.933Z,17.95
2019-04-07T10:04:38.538Z,18.15
2019-04-07T10:07:25.867Z,18.08
2019-04-07T10:10:12.363Z,18.16
2019-04-07T10:12:39.272Z,17.83
2019-04-07T10:15:27.215Z,18.37
2019-04-07T10:17:58.809Z,18.41
2019-04-07T10:20:48.002Z,18.53
2019-04-07T10:23:21.982Z,18.56
2019-04-07T10:25:56.154Z,18.71
2019-04-07T10:28:33.479Z,18.64
2019-04-07T10:31:21.006Z,18.60
2019-04-07T10:33:56.258Z,18.44
2019-04-07T10:36:40.666Z,18.51
2019-04-07T10:39:27.558Z,18.78
2019-04-07T10:42:05.464Z,19.05
2019-04-07T10:44:43.389Z,18.78
2019-04-07T10:47:18.378Z,18.53
2019-04-07T10:50:06.215Z,18.62
2019-04-07T10:52:51.325Z,18.57
2019-04-07T10:55:22.723Z,18.50
2019-04-07T10:58:10.614Z,18.54
2019-04-07T11:00:50.648Z,18.08
2019-04-07T11:03:32.948Z,18.67
2019-04-07T11:06:13.762Z,18.80
2019-04-07T11:08:45.545Z,18.63
2019-04-07T11:11:23.176Z,18.32
2019-04-07T11:14:04.613Z,18.34
2019-04-07T11:16:45.278Z,18.38
2019-04-07T11:19:19.899Z,18.21
2019-04-07T11:21:51.698Z,18.22
2019-04-07T11:24:23.947Z,18.16
2019-04-07T11:26:55.911Z,18.30
2019-04-07T11:29:40.043Z,18.35
2019-04-07T11:32:26.989Z,18.29
2019-04-07T11:34:58.548Z,18.47
2019-04-07T11:37:36.463Z,18.37
2019-04-07T11:40:14.599Z,18.19
2019-04-07T11:42:49.004Z,18.54
2019-04-07T11:45:36.753Z,18.50
2019-04-07T11:48:25.830Z,18.00
2019-04-07T11:51:03.484Z,18.18
2019-04-07T11:53:39.403Z,18.32
2019-04-07T11:56:20.697Z,18.15
2019-04-07T11:59:09.130Z,18.03
2019-04-07T12:01:49.717Z,18.11
2019-04-07T12:04:38.575Z,18.21
2019-04-07T12:07:20.238Z,18.38
2019-04-07T12:09:58.457Z,18.57
2019-04-07T12:12:47.383Z,18.41
2019-04-07T12:15:26.873Z,18.44
2019-04-07T12:18:00.327Z,18.43
2019-04-07T12:20:48.315Z,18.24
2019-04-07T12:23:23.322Z,18.26
2019-04-07T12:25:52.967Z,18.23
2019-04-07T12:28:33.415Z,18.44
2019-04-07T12:31:05.385Z,18.46
2019-04-07T12:33:52.781Z,18.45
2019-04-07T12:36:30.222Z,18.29
2019-04-07T12:38:57.570Z,18.08
2019-04-07T12:41:35.774Z,17.91
2019-04-07T12:44:10.471Z,17.90
2019-04-07T12:46:41.890Z,18.01
2019-04-07T12:49:19.191Z,18.04
2019-04-07T12:51:55.878Z,18.07
2019-04-07T12:54:26.737Z,18.10
2019-04-07T12:57:06.237Z,18.25
2019-04-07T12:59:51.384Z,18.52
2019-04-07T13:02:25.845Z,18.52
2019-04-07T13:05:07.656Z,18.55
2019-04-07T13:07:51.021Z,18.37
2019-04-07T13:10:34.373Z,18.71
2019-04-07T13:13:06.917Z,18.65
2019-04-07T13:15:57.103Z,18.45
2019-04-07T13:18:31.413Z,18.68
2019-04-07T13:21:04.375Z,18.68
2019-04-07T13:23:38.564Z,18.82
2019-04-07T13:26:16.467Z,18.69
2019-04-07T13:28:50.869Z,18.48
2019-04-07T13:31:22.397Z,18.60
2019-04-07T13:34:01.060Z,18.64
2019-04-07T13:36:41.892Z,18.98
2019-04-07T13:39:36.634Z,18.98
2019-04-07T13:42:07.754Z,18.77
2019-04-07T13:44:48.414Z,18.81
2019-04-07T13:47:23.167Z,18.87
2019-04-07T13:49:57.322Z,18.81
2019-04-07T13:52:27.892Z,18.54
2019-04-07T13:55:07.512Z,18.45
2019-04-07T13:57:40.560Z,18.75
2019-04-07T14:00:17.136Z,18.81
2019-04-07T14:03:04.815Z,18.60
2019-04-07T14:05:38.857Z,18.83
2019-04-07T14:08:10.268Z,18.71
2019-04-07T14:10:58.305Z,18.75
2019-04-07T14:13:40.724Z,19.01
2019-04-07T14:16:17.623Z,18.64
2019-04-07T14:19:07.713Z,18.54
2019-04-07T14:21:39.638Z,18.94
2019-04-07T14:24:13.980Z,19.02
2019-04-07T14:26:48.938Z,18.80
2019-04-07T14:29:20.525Z,18.96
2019-04-07T14:31:55.515Z,18.90
2019-04-07T14:34:27.312Z,19.08
2019-04-07T14:36:59.050Z,18.85
2019-04-07T14:39:39.450Z,18.65
2019-04-07T14:42:16.470Z,18.81
2019-04-07T14:44:51.171Z,18.95
2019-04-07T14:47:32.383Z,18.74
2019-04-07T14:50:13.110Z,18.58
2019-04-07T14:52:44.776Z,18.76
2019-04-07T14:55:34.562Z,18.92
2019-04-07T14:58:19.018Z,18.85
2019-04-07T15:01:01.820Z,18.64
2019-04-07T15:03:28.658Z,18.67
2019-04-07T15:05:59.613Z,18.62
2019-04-07T15:08:34.353Z,18.73
2019-04-07T15:11:24.960Z,18.92
2019-04-07T15:13:58.740Z,18.95
2019-04-07T15:16:26.412Z,19.02
2019-04-07T15:18:56.638Z,19.05
2019-04-07T15:21:27.362Z,19.03
2019-04-07T15:23:57.319Z,18.96
2019-04-07T15:26:29.302Z,18.63
2019-04-07T15:29:02.425Z,18.90
2019-04-07T15:31:30.917Z,18.84
2019-04-07T15:34:00.971Z,18.80
2019-04-07T15:36:32.155Z,18.75
2019-04-07T15:39:02.050Z,18.54
2019-04-07T15:41:32.669Z,18.46
2019-04-07T15:44:06.225Z,18.53
2019-04-07T15:46:34.429Z,18.33
2019-04-07T15:49:06.484Z,18.41
2019-04-07T15:51:36.238Z,18.34
2019-04-07T15:54:06.217Z,18.24
2019-04-07T15:56:36.798Z,18.10
2019-04-07T15:59:07.553Z,18.05
2019-04-07T16:01:38.729Z,18.07
2019-04-07T16:04:09.601Z,17.96
2019-04-07T16:06:39.461Z,17.69
2019-04-07T16:09:16.664Z,17.41
2019-04-07T16:11:41.317Z,17.26
2019-04-07T16:14:13.631Z,17.15
2019-04-07T16:16:42.643Z,17.01
2019-04-07T16:19:17.593Z,16.99
2019-04-07T16:21:44.328Z,16.89
2019-04-07T16:24:14.021Z,16.80
2019-04-07T16:26:44.381Z,16.77
2019-04-07T16:29:17.540Z,16.76
2019-04-07T16:31:46.637Z,16.75
2019-04-07T16:34:16.624Z,16.58
2019-04-07T16:36:46.561Z,16.49
2019-04-07T16:39:16.201Z,16.32
2019-04-07T16:41:48.221Z,16.46
2019-04-07T16:44:17.466Z,16.37
2019-04-07T16:46:47.252Z,16.23
2019-04-07T16:49:18.887Z,16.07
2019-04-07T16:51:49.309Z,15.91
2019-04-07T16:54:28.711Z,15.83
2019-04-07T16:56:58.760Z,15.87
2019-04-07T16:59:28.537Z,15.73
2019-04-07T17:01:59.114Z,15.68
2019-04-07T17:04:29.987Z,15.70
2019-04-07T17:07:04.103Z,15.70
2019-04-07T17:09:33.445Z,15.53
2019-04-07T17:12:03.551Z,15.42
2019-04-07T17:14:36.041Z,15.55
2019-04-07T17:17:05.863Z,15.46
2019-04-07T17:19:35.924Z,15.35
2019-04-07T17:22:05.835Z,15.23
2019-04-07T17:24:35.678Z,15.13
2019-04-07T17:27:09.205Z,14.87
2019-04-07T17:29:37.014Z,14.74
2019-04-07T17:32:08.079Z,14.48
2019-04-07T17:34:41.763Z,14.38
2019-04-07T17:37:09.657Z,14.14
2019-04-07T17:39:57.290Z,14.22
2019-04-07T17:42:28.324Z,14.54
2019-04-07T17:45:03.341Z,14.41
2019-04-07T17:47:36.483Z,14.30
2019-04-07T17:50:12.861Z,14.35
2019-04-07T17:53:00.486Z,14.30
2019-04-07T17:55:34.412Z,14.08
2019-04-07T17:58:22.228Z,13.66
2019-04-07T18:00:59.752Z,13.65
2019-04-07T18:03:31.409Z,13.43
2019-04-07T18:06:16.880Z,13.39
2019-04-07T18:09:03.401Z,13.23
2019-04-07T18:11:32.928Z,12.98
2019-04-07T18:14:16.944Z,13.09
2019-04-07T18:16:54.789Z,12.94
2019-04-07T18:19:33.855Z,12.67
2019-04-07T18:22:23.521Z,12.55
2019-04-07T18:25:04.914Z,12.42
2019-04-07T18:27:36.632Z,12.31
2019-04-07T18:30:21.352Z,12.24
2019-04-07T18:32:55.758Z,12.38
2019-04-07T18:35:30.872Z,12.52
2019-04-07T18:38:17.329Z,12.55
2019-04-07T18:41:10.098Z,12.71
2019-04-07T18:44:00.750Z,12.53
2019-04-07T18:46:29.030Z,12.39
2019-04-07T18:49:03.234Z,12.15
2019-04-07T18:51:50.620Z,12.00
2019-04-07T18:54:22.713Z,11.88
2019-04-07T18:56:58.956Z,11.71
2019-04-07T18:59:35.012Z,11.84
2019-04-07T19:02:23.442Z,11.94
2019-04-07T19:04:58.927Z,11.79
2019-04-07T19:07:41.656Z,11.67
2019-04-07T19:10:29.616Z,11.55
2019-04-07T19:13:14.215Z,11.47
2019-04-07T19:15:47.550Z,11.48
2019-04-07T19:18:27.198Z,11.61
2019-04-07T19:21:18.336Z,11.50
2019-04-07T19:24:10.329Z,11.65
2019-04-07T19:27:11.850Z,11.67
2019-04-07T19:29:43.067Z,11.40
2019-04-07T19:32:21.038Z,11.21
2019-04-07T19:34:53.138Z,11.11
2019-04-07T19:37:26.288Z,10.97
2019-04-07T19:40:10.026Z,10.84
2019-04-07T19:43:01.731Z,10.86
2019-04-07T19:45:33.346Z,11.04
2019-04-07T19:48:19.975Z,10.69
2019-04-07T19:50:58.598Z,10.62
2019-04-07T19:53:45.837Z,10.49
2019-04-07T19:56:19.194Z,10.49
2019-04-07T19:58:53.609Z,10.39
2019-04-07T20:01:27.456Z,10.39
2019-04-07T20:04:05.320Z,10.40
2019-04-07T20:06:39.814Z,10.48
2019-04-07T20:09:12.683Z,10.33
2019-04-07T20:11:48.010Z,10.42
2019-04-07T20:17:17.377Z,10.26
2019-04-07T20:19:55.642Z,10.20
2019-04-07T20:22:43.673Z,10.16
2019-04-07T20:25:21.139Z,10.06
2019-04-07T20:27:56.028Z,10.06
2019-04-07T20:30:45.575Z,10.01
2019-04-07T20:33:29.930Z,9.96
2019-04-07T20:36:02.742Z,9.89
2019-04-07T20:38:34.135Z,9.76
2019-04-07T20:41:10.372Z,9.83
2019-04-07T20:43:55.608Z,9.77
2019-04-07T20:46:36.358Z,9.86
2019-04-07T20:49:20.133Z,9.71
2019-04-07T20:51:58.467Z,9.64
2019-04-07T20:54:35.850Z,9.58
2019-04-07T20:57:19.241Z,9.51
2019-04-07T21:00:05.582Z,9.35
2019-04-07T21:02:37.740Z,9.17
2019-04-07T21:05:12.370Z,9.06
2019-04-07T21:08:01.057Z,9.08
2019-04-07T21:10:41.500Z,8.86
2019-04-07T21:13:30.096Z,8.81
2019-04-07T21:16:08.222Z,8.77
2019-04-07T21:18:56.442Z,8.72
2019-04-07T21:21:34.591Z,8.70
2019-04-07T21:24:06.514Z,8.65
2019-04-07T21:26:37.895Z,8.67
2019-04-07T21:29:16.085Z,8.60
2019-04-07T21:31:47.931Z,8.55
2019-04-07T21:34:20.765Z,8.42
2019-04-07T21:37:01.224Z,8.26
2019-04-07T21:39:33.128Z,8.27
2019-04-07T21:42:05.039Z,8.38
2019-04-07T21:44:42.161Z,8.17
2019-04-07T21:47:29.841Z,8.11
2019-04-07T21:50:18.935Z,8.18
2019-04-07T21:53:06.627Z,8.14
2019-04-07T21:55:43.079Z,8.09
2019-04-07T21:58:14.518Z,7.98
2019-04-07T22:01:05.232Z,7.90
2019-04-07T22:03:52.409Z,7.90
2019-04-07T22:06:26.530Z,7.91
2019-04-07T22:08:58.055Z,7.81
2019-04-07T22:11:30.268Z,7.69
2019-04-07T22:14:00.997Z,7.66
2019-04-07T22:16:32.735Z,7.75
2019-04-07T22:19:02.358Z,7.65
2019-04-07T22:21:32.198Z,7.53
2019-04-07T22:24:03.000Z,7.62
2019-04-07T22:26:33.604Z,7.63
2019-04-07T22:29:05.212Z,7.74
2019-04-07T22:31:36.722Z,7.59
2019-04-07T22:34:06.912Z,7.50
2019-04-07T22:36:36.721Z,7.56
2019-04-07T22:39:07.787Z,7.64
2019-04-07T22:41:41.113Z,7.72
2019-04-07T22:44:09.248Z,7.86
2019-04-07T22:46:39.591Z,7.87
2019-04-07T22:49:09.452Z,7.89
2019-04-07T22:51:43.079Z,7.93
2019-04-07T22:54:16.840Z,7.96
2019-04-07T22:56:46.741Z,7.99
2019-04-07T22:59:17.505Z,8.03
2019-04-07T23:01:47.386Z,8.03
2019-04-07T23:04:18.186Z,7.96
2019-04-07T23:06:48.140Z,7.93
2019-04-07T23:09:17.869Z,7.97
2019-04-07T23:11:48.256Z,7.97
2019-04-07T23:14:18.006Z,8.06
2019-04-07T23:16:48.548Z,7.98
2019-04-07T23:19:18.554Z,7.93
2019-04-07T23:21:49.127Z,7.95
2019-04-07T23:24:19.277Z,7.99
2019-04-07T23:26:49.120Z,8.03
2019-04-07T23:29:20.190Z,8.03
2019-04-07T23:31:49.948Z,8.06
2019-04-07T23:34:19.709Z,8.09
2019-04-07T23:36:49.873Z,8.12
2019-04-07T23:39:19.670Z,8.07
2019-04-07T23:41:49.375Z,8.07
2019-04-07T23:44:19.124Z,8.07
2019-04-07T23:46:48.976Z,8.11
2019-04-07T23:49:19.112Z,8.14
2019-04-07T23:55:10.564Z,8.11
2019-04-07T23:57:40.538Z,8.10
