createdAt,value
2018-02-15T00:01:14.879Z,4.95
2018-02-15T00:03:44.683Z,4.96
2018-02-15T00:06:14.606Z,4.95
2018-02-15T00:08:44.536Z,4.94
2018-02-15T00:11:15.374Z,5.01
2018-02-15T00:13:45.955Z,5.03
2018-02-15T00:16:15.688Z,5.00
2018-02-15T00:18:45.528Z,5.05
2018-02-15T00:21:16.160Z,4.99
2018-02-15T00:23:46.811Z,5.03
2018-02-15T00:26:16.531Z,4.96
2018-02-15T00:28:46.377Z,5.01
2018-02-15T00:31:16.280Z,5.06
2018-02-15T00:33:46.161Z,5.03
2018-02-15T00:36:15.909Z,5.11
2018-02-15T00:38:45.711Z,5.06
2018-02-15T00:41:15.532Z,5.09
2018-02-15T00:43:45.322Z,5.09
2018-02-15T00:46:15.164Z,5.14
2018-02-15T00:48:45.101Z,5.10
2018-02-15T00:51:14.863Z,5.15
2018-02-15T00:53:44.839Z,5.14
2018-02-15T00:56:14.556Z,5.19
2018-02-15T00:58:45.218Z,5.14
2018-02-15T01:01:15.240Z,5.11
2018-02-15T01:03:44.950Z,5.10
2018-02-15T01:06:14.688Z,5.19
2018-02-15T01:08:44.380Z,5.15
2018-02-15T01:11:14.192Z,5.09
2018-02-15T01:13:44.675Z,5.13
2018-02-15T01:16:14.477Z,5.20
2018-02-15T01:18:44.412Z,5.15
2018-02-15T01:21:15.148Z,5.19
2018-02-15T01:23:45.651Z,5.16
2018-02-15T01:26:15.397Z,5.20
2018-02-15T01:28:45.380Z,5.15
2018-02-15T01:31:16.188Z,5.10
2018-02-15T01:33:45.889Z,5.16
2018-02-15T01:36:15.831Z,5.19
2018-02-15T01:38:45.635Z,5.19
2018-02-15T01:41:15.323Z,5.18
2018-02-15T01:43:45.112Z,5.19
2018-02-15T01:46:14.848Z,5.18
2018-02-15T01:48:44.911Z,5.19
2018-02-15T01:51:14.620Z,5.16
2018-02-15T01:53:44.419Z,5.19
2018-02-15T01:56:14.242Z,5.20
2018-02-15T01:58:43.986Z,5.28
2018-02-15T02:01:13.735Z,5.25
2018-02-15T02:03:43.532Z,5.31
2018-02-15T02:06:13.471Z,5.30
2018-02-15T02:08:43.319Z,5.31
2018-02-15T02:11:13.872Z,5.24
2018-02-15T02:13:43.642Z,5.27
2018-02-15T02:16:13.544Z,5.30
2018-02-15T02:18:43.651Z,5.32
2018-02-15T02:21:13.515Z,5.36
2018-02-15T02:23:44.233Z,5.36
2018-02-15T02:26:14.836Z,5.27
2018-02-15T02:28:44.528Z,5.35
2018-02-15T02:31:14.324Z,5.38
2018-02-15T02:33:44.413Z,5.37
2018-02-15T02:36:15.136Z,5.34
2018-02-15T02:38:44.991Z,5.34
2018-02-15T02:41:14.968Z,5.37
2018-02-15T02:43:44.677Z,5.39
2018-02-15T02:46:16.091Z,5.29
2018-02-15T02:48:46.023Z,5.26
2018-02-15T02:51:15.941Z,5.31
2018-02-15T02:53:45.874Z,5.32
2018-02-15T02:56:16.460Z,5.35
2018-02-15T02:58:46.290Z,5.34
2018-02-15T03:01:16.120Z,5.29
2018-02-15T03:03:45.946Z,5.31
2018-02-15T03:06:16.474Z,5.24
2018-02-15T03:08:46.427Z,5.31
2018-02-15T03:11:16.267Z,5.26
2018-02-15T03:13:46.181Z,5.29
2018-02-15T03:16:16.018Z,5.24
2018-02-15T03:18:45.702Z,5.27
2018-02-15T03:21:15.751Z,5.24
2018-02-15T03:23:45.556Z,5.17
2018-02-15T03:26:15.428Z,5.13
2018-02-15T03:28:45.239Z,5.07
2018-02-15T03:31:15.092Z,5.01
2018-02-15T03:33:45.092Z,4.82
2018-02-15T03:36:14.975Z,4.70
2018-02-15T03:38:44.666Z,4.70
2018-02-15T03:41:15.247Z,4.70
2018-02-15T03:43:44.945Z,4.54
2018-02-15T03:46:14.667Z,4.40
2018-02-15T03:48:44.442Z,4.41
2018-02-15T03:51:14.411Z,4.30
2018-02-15T03:53:44.285Z,4.16
2018-02-15T03:56:14.288Z,4.06
2018-02-15T03:58:44.841Z,4.04
2018-02-15T04:01:14.649Z,3.95
2018-02-15T04:03:44.444Z,3.81
2018-02-15T04:06:15.100Z,3.68
2018-02-15T04:08:44.778Z,3.53
2018-02-15T04:11:15.478Z,3.56
2018-02-15T04:13:45.155Z,3.40
2018-02-15T04:16:14.878Z,3.40
2018-02-15T04:18:44.768Z,3.34
2018-02-15T04:21:14.520Z,3.29
2018-02-15T04:23:44.362Z,3.25
2018-02-15T04:26:14.208Z,3.30
2018-02-15T04:28:44.007Z,3.27
2018-02-15T04:31:13.712Z,3.22
2018-02-15T04:33:44.314Z,3.22
2018-02-15T04:36:14.077Z,3.13
2018-02-15T04:38:43.916Z,3.09
2018-02-15T04:41:13.624Z,3.06
2018-02-15T04:43:43.504Z,3.01
2018-02-15T04:46:13.338Z,3.00
2018-02-15T04:48:43.048Z,2.98
2018-02-15T04:51:13.104Z,2.97
2018-02-15T04:53:42.838Z,3.05
2018-02-15T04:56:13.465Z,3.01
2018-02-15T04:58:44.044Z,3.02
2018-02-15T05:01:13.900Z,3.13
2018-02-15T05:03:44.404Z,3.11
2018-02-15T05:06:14.381Z,2.96
2018-02-15T05:08:44.166Z,3.05
2018-02-15T05:11:14.792Z,3.06
2018-02-15T05:13:45.040Z,3.02
2018-02-15T05:16:14.719Z,3.07
2018-02-15T05:18:44.446Z,3.04
2018-02-15T05:21:15.168Z,2.92
2018-02-15T05:23:45.045Z,2.96
2018-02-15T05:26:14.883Z,2.99
2018-02-15T05:28:44.660Z,2.86
2018-02-15T05:31:14.547Z,2.82
2018-02-15T05:33:44.279Z,2.78
2018-02-15T05:36:13.947Z,2.75
2018-02-15T05:38:44.902Z,2.69
2018-02-15T05:41:15.462Z,2.73
2018-02-15T05:43:45.167Z,2.72
2018-02-15T05:46:15.020Z,2.79
2018-02-15T05:48:44.914Z,2.79
2018-02-15T05:51:14.643Z,2.79
2018-02-15T05:53:46.413Z,2.79
2018-02-15T05:56:17.957Z,2.81
2018-02-15T05:58:47.743Z,2.87
2018-02-15T06:01:17.806Z,2.95
2018-02-15T06:03:48.476Z,2.96
2018-02-15T06:06:18.415Z,3.02
2018-02-15T06:08:48.923Z,3.00
2018-02-15T06:11:18.748Z,3.10
2018-02-15T06:13:48.657Z,3.15
2018-02-15T06:16:18.422Z,3.14
2018-02-15T06:18:48.584Z,3.20
2018-02-15T06:21:18.392Z,3.21
2018-02-15T06:23:48.230Z,3.16
2018-02-15T06:26:18.015Z,3.24
2018-02-15T06:28:47.944Z,3.29
2018-02-15T06:31:18.056Z,3.28
2018-02-15T06:33:48.012Z,3.39
2018-02-15T06:36:17.819Z,3.38
2018-02-15T06:38:47.893Z,3.44
2018-02-15T06:41:17.931Z,3.48
2018-02-15T06:43:47.736Z,3.56
2018-02-15T06:46:17.951Z,3.54
2018-02-15T06:48:47.989Z,3.51
2018-02-15T06:51:18.744Z,3.59
2018-02-15T06:53:48.958Z,3.61
2018-02-15T06:56:19.384Z,3.58
2018-02-15T06:58:49.848Z,3.53
2018-02-15T07:01:21.130Z,3.53
2018-02-15T07:03:52.240Z,3.61
2018-02-15T07:06:23.136Z,3.61
2018-02-15T07:08:53.457Z,3.60
2018-02-15T07:11:24.233Z,3.68
2018-02-15T07:13:55.367Z,3.64
2018-02-15T07:16:25.325Z,3.71
2018-02-15T07:18:55.206Z,3.77
2018-02-15T07:21:25.803Z,3.80
2018-02-15T07:23:56.347Z,3.78
2018-02-15T07:26:26.284Z,3.77
2018-02-15T07:28:56.043Z,3.75
2018-02-15T07:31:26.070Z,3.76
2018-02-15T07:33:55.892Z,3.80
2018-02-15T07:36:26.072Z,3.70
2018-02-15T07:38:56.028Z,3.75
2018-02-15T07:41:26.079Z,3.77
2018-02-15T07:43:56.651Z,3.82
2018-02-15T07:46:28.229Z,3.86
2018-02-15T07:48:58.575Z,3.86
2018-02-15T07:51:29.328Z,3.89
2018-02-15T07:53:59.645Z,3.83
2018-02-15T07:56:29.576Z,3.94
2018-02-15T07:59:00.358Z,3.95
2018-02-15T08:01:30.141Z,3.95
2018-02-15T08:04:00.054Z,3.93
2018-02-15T08:06:30.484Z,3.94
2018-02-15T08:09:00.307Z,4.06
2018-02-15T08:11:30.260Z,3.98
2018-02-15T08:14:00.113Z,4.02
2018-02-15T08:16:30.653Z,3.98
2018-02-15T08:19:00.408Z,4.03
2018-02-15T08:21:30.447Z,3.94
2018-02-15T08:24:02.256Z,4.07
2018-02-15T08:26:32.182Z,4.07
2018-02-15T08:29:02.300Z,4.11
2018-02-15T08:31:32.627Z,4.02
2018-02-15T08:34:02.664Z,4.11
2018-02-15T08:36:32.453Z,4.17
2018-02-15T08:39:02.883Z,4.30
2018-02-15T08:41:32.688Z,4.25
2018-02-15T08:44:02.638Z,4.34
2018-02-15T08:46:32.613Z,4.35
2018-02-15T08:49:02.598Z,4.36
2018-02-15T08:51:33.266Z,4.25
2018-02-15T08:54:03.082Z,4.22
2018-02-15T08:56:32.813Z,4.63
2018-02-15T08:59:02.521Z,4.48
2018-02-15T09:01:32.345Z,4.43
2018-02-15T09:04:02.117Z,4.40
2018-02-15T09:06:31.798Z,4.38
2018-02-15T09:09:02.304Z,4.35
2018-02-15T09:11:32.444Z,4.40
2018-02-15T09:14:02.914Z,4.34
2018-02-15T09:16:32.893Z,4.25
2018-02-15T09:19:02.687Z,4.25
2018-02-15T09:21:33.165Z,4.29
2018-02-15T09:24:03.145Z,4.33
2018-02-15T09:26:33.105Z,4.37
2018-02-15T09:29:02.897Z,4.36
2018-02-15T09:31:32.731Z,4.31
2018-02-15T09:34:02.581Z,4.33
2018-02-15T09:36:32.428Z,4.34
2018-02-15T09:39:03.025Z,4.31
2018-02-15T09:41:32.876Z,4.28
2018-02-15T09:44:03.446Z,4.24
2018-02-15T09:46:33.175Z,4.19
2018-02-15T09:49:03.224Z,4.16
2018-02-15T09:51:34.404Z,4.19
2018-02-15T09:54:04.216Z,4.28
2018-02-15T09:56:33.935Z,4.21
2018-02-15T09:59:03.636Z,4.19
2018-02-15T10:01:33.344Z,4.33
2018-02-15T10:04:03.307Z,4.29
2018-02-15T10:06:34.261Z,4.37
2018-02-15T10:09:05.231Z,4.31
2018-02-15T10:11:35.119Z,4.29
2018-02-15T10:14:05.742Z,4.32
2018-02-15T10:16:36.299Z,4.34
2018-02-15T10:19:06.156Z,4.41
2018-02-15T10:21:36.005Z,4.38
2018-02-15T10:24:06.540Z,4.38
2018-02-15T10:26:37.108Z,4.44
2018-02-15T10:29:07.171Z,4.41
2018-02-15T10:31:36.920Z,4.42
2018-02-15T10:34:06.901Z,4.49
2018-02-15T10:36:36.710Z,4.40
2018-02-15T10:39:06.792Z,4.39
2018-02-15T10:41:36.660Z,4.38
2018-02-15T10:44:07.253Z,4.38
2018-02-15T10:46:37.143Z,4.44
2018-02-15T10:49:07.025Z,4.46
2018-02-15T10:51:37.676Z,4.59
2018-02-15T10:54:07.512Z,4.58
2018-02-15T10:56:37.246Z,4.55
2018-02-15T10:59:07.268Z,4.47
2018-02-15T11:01:42.090Z,4.40
2018-02-15T11:04:15.827Z,4.43
2018-02-15T11:06:46.351Z,4.52
2018-02-15T11:09:17.063Z,4.52
2018-02-15T11:11:47.044Z,4.56
2018-02-15T11:14:16.771Z,4.72
2018-02-15T11:16:46.769Z,4.76
2018-02-15T11:19:16.760Z,4.77
2018-02-15T11:21:46.855Z,4.74
2018-02-15T11:24:17.465Z,4.73
2018-02-15T11:26:47.264Z,4.80
2018-02-15T11:29:18.972Z,4.68
2018-02-15T11:31:48.729Z,4.71
2018-02-15T11:34:18.779Z,4.75
2018-02-15T11:36:49.418Z,4.77
2018-02-15T11:39:19.999Z,4.82
2018-02-15T11:41:50.295Z,4.83
2018-02-15T11:44:20.139Z,4.86
2018-02-15T11:46:50.168Z,4.98
2018-02-15T11:49:19.981Z,4.98
2018-02-15T11:51:49.939Z,4.96
2018-02-15T11:54:20.779Z,4.95
2018-02-15T11:56:51.731Z,4.87
2018-02-15T11:59:21.799Z,4.87
2018-02-15T12:01:51.528Z,4.87
2018-02-15T12:04:21.276Z,5.08
2018-02-15T12:06:51.085Z,5.01
2018-02-15T12:09:25.876Z,5.03
2018-02-15T12:11:55.611Z,5.03
2018-02-15T12:14:26.069Z,5.04
2018-02-15T12:16:56.147Z,5.11
2018-02-15T12:19:26.889Z,5.20
2018-02-15T12:21:57.552Z,5.14
2018-02-15T12:24:27.288Z,5.16
2018-02-15T12:26:57.090Z,5.14
2018-02-15T12:29:26.989Z,5.05
2018-02-15T12:31:56.940Z,5.13
2018-02-15T12:34:26.709Z,5.23
2018-02-15T12:36:56.944Z,5.24
2018-02-15T12:39:27.084Z,5.23
2018-02-15T12:41:56.866Z,5.35
2018-02-15T12:44:26.540Z,5.36
2018-02-15T12:46:56.452Z,5.34
2018-02-15T12:49:26.322Z,5.35
2018-02-15T12:51:56.241Z,5.32
2018-02-15T12:54:26.204Z,5.31
2018-02-15T12:56:56.004Z,5.37
2018-02-15T12:59:25.880Z,5.46
2018-02-15T13:01:55.630Z,5.46
2018-02-15T13:04:25.499Z,5.40
2018-02-15T13:06:55.603Z,5.37
2018-02-15T13:09:26.085Z,5.44
2018-02-15T13:11:55.802Z,5.56
2018-02-15T13:14:25.592Z,5.55
2018-02-15T13:16:56.683Z,5.51
2018-02-15T13:19:43.371Z,5.54
2018-02-15T13:22:28.940Z,5.55
2018-02-15T13:24:58.710Z,5.48
2018-02-15T13:27:41.699Z,5.57
2018-02-15T13:30:11.491Z,5.56
2018-02-15T13:32:41.925Z,5.65
2018-02-15T13:35:13.035Z,5.66
2018-02-15T13:37:43.627Z,5.64
2018-02-15T13:40:14.219Z,5.60
2018-02-15T13:42:43.928Z,5.60
2018-02-15T13:45:13.712Z,5.55
2018-02-15T13:47:43.636Z,5.68
2018-02-15T13:50:13.611Z,5.70
2018-02-15T13:52:44.248Z,5.72
2018-02-15T13:55:14.867Z,5.75
2018-02-15T13:57:45.656Z,5.72
2018-02-15T14:00:15.406Z,5.81
2018-02-15T14:02:45.412Z,5.83
2018-02-15T14:05:16.579Z,5.84
2018-02-15T14:07:47.184Z,5.90
2018-02-15T14:10:19.307Z,5.89
2018-02-15T14:12:49.364Z,5.84
2018-02-15T14:15:19.249Z,5.82
2018-02-15T14:17:49.435Z,5.79
2018-02-15T14:20:20.076Z,5.84
2018-02-15T14:22:49.959Z,5.81
2018-02-15T14:25:20.176Z,5.80
2018-02-15T14:27:50.008Z,5.81
2018-02-15T14:30:20.713Z,5.90
2018-02-15T14:32:50.593Z,5.93
2018-02-15T14:35:20.348Z,5.96
2018-02-15T14:37:51.698Z,5.93
2018-02-15T14:40:21.642Z,5.92
2018-02-15T14:42:52.477Z,5.93
2018-02-15T14:45:23.251Z,5.96
2018-02-15T14:47:53.499Z,5.97
2018-02-15T14:50:23.664Z,5.92
2018-02-15T14:52:54.636Z,5.93
2018-02-15T14:55:24.797Z,5.97
2018-02-15T14:57:54.695Z,6.07
2018-02-15T15:00:24.816Z,6.03
2018-02-15T15:02:54.720Z,6.12
2018-02-15T15:05:24.542Z,6.04
2018-02-15T15:07:54.763Z,6.01
2018-02-15T15:10:25.036Z,6.06
2018-02-15T15:12:55.871Z,6.12
2018-02-15T15:15:25.734Z,6.10
2018-02-15T15:17:55.550Z,6.04
2018-02-15T15:20:25.520Z,6.08
2018-02-15T15:22:55.416Z,6.08
2018-02-15T15:25:26.116Z,6.18
2018-02-15T15:27:55.964Z,6.16
2018-02-15T15:30:25.768Z,6.19
2018-02-15T15:32:56.532Z,6.20
2018-02-15T15:35:26.471Z,6.19
2018-02-15T15:37:56.205Z,6.17
2018-02-15T15:40:26.354Z,6.15
2018-02-15T15:42:56.406Z,6.20
2018-02-15T15:45:26.300Z,6.24
2018-02-15T15:47:56.878Z,6.26
2018-02-15T15:50:26.804Z,6.20
2018-02-15T15:52:56.630Z,6.22
2018-02-15T15:55:26.709Z,6.27
2018-02-15T15:57:56.574Z,6.36
2018-02-15T16:00:27.214Z,6.36
2018-02-15T16:02:57.175Z,6.34
2018-02-15T16:05:27.140Z,6.32
2018-02-15T16:07:57.252Z,6.46
2018-02-15T16:10:27.144Z,6.41
2018-02-15T16:12:57.012Z,6.38
2018-02-15T16:15:26.975Z,6.41
2018-02-15T16:17:56.808Z,6.36
2018-02-15T16:20:26.668Z,6.33
2018-02-15T16:22:56.859Z,6.33
2018-02-15T16:25:29.161Z,6.32
2018-02-15T16:27:58.978Z,6.28
2018-02-15T16:30:28.996Z,6.25
2018-02-15T16:32:58.796Z,6.30
2018-02-15T16:35:28.771Z,6.32
2018-02-15T16:37:58.528Z,6.29
2018-02-15T16:40:28.708Z,6.36
2018-02-15T16:43:00.445Z,6.35
2018-02-15T16:45:31.449Z,6.28
2018-02-15T16:48:01.506Z,6.23
2018-02-15T16:50:32.395Z,6.33
2018-02-15T16:53:04.117Z,6.27
2018-02-15T16:55:34.028Z,6.29
2018-02-15T16:58:04.153Z,6.32
2018-02-15T17:00:34.426Z,6.32
2018-02-15T17:03:04.827Z,6.31
2018-02-15T17:05:35.860Z,6.31
2018-02-15T17:08:06.744Z,6.33
2018-02-15T17:10:36.601Z,6.34
2018-02-15T17:13:07.582Z,6.27
2018-02-15T17:15:37.545Z,6.29
2018-02-15T17:18:08.775Z,6.29
2018-02-15T17:20:38.626Z,6.27
2018-02-15T17:23:09.610Z,6.26
2018-02-15T17:25:39.613Z,6.28
2018-02-15T17:28:09.337Z,6.27
2018-02-15T17:30:39.187Z,6.26
2018-02-15T17:33:08.944Z,6.33
2018-02-15T17:35:38.711Z,6.31
2018-02-15T17:38:08.785Z,6.32
2018-02-15T17:40:38.769Z,6.35
2018-02-15T17:43:09.491Z,6.34
2018-02-15T17:45:39.422Z,6.35
2018-02-15T17:48:09.410Z,6.39
2018-02-15T17:50:39.281Z,6.45
2018-02-15T17:53:09.343Z,6.45
2018-02-15T17:55:39.231Z,6.44
2018-02-15T17:58:09.972Z,6.44
2018-02-15T18:00:39.769Z,6.44
2018-02-15T18:03:09.703Z,6.49
2018-02-15T18:05:39.796Z,6.49
2018-02-15T18:08:09.551Z,6.48
2018-02-15T18:10:40.171Z,6.53
2018-02-15T18:13:10.106Z,6.43
2018-02-15T18:15:40.594Z,6.34
2018-02-15T18:18:10.389Z,6.32
2018-02-15T18:20:40.347Z,6.36
2018-02-15T18:23:10.283Z,6.31
2018-02-15T18:25:40.316Z,6.21
2018-02-15T18:28:10.258Z,6.21
2018-02-15T18:30:40.110Z,6.21
2018-02-15T18:33:10.165Z,6.20
2018-02-15T18:35:40.901Z,6.18
2018-02-15T18:38:10.760Z,6.14
2018-02-15T18:40:40.556Z,6.10
2018-02-15T18:43:11.452Z,6.10
2018-02-15T18:45:42.113Z,6.13
2018-02-15T18:48:12.371Z,6.09
2018-02-15T18:50:42.308Z,6.06
2018-02-15T18:53:12.428Z,6.02
2018-02-15T18:55:42.381Z,6.10
2018-02-15T18:58:12.448Z,6.06
2018-02-15T19:00:43.812Z,6.09
2018-02-15T19:03:14.148Z,6.11
2018-02-15T19:05:45.709Z,6.14
2018-02-15T19:08:17.245Z,6.14
2018-02-15T19:10:47.843Z,6.09
2018-02-15T19:13:18.723Z,6.07
2018-02-15T19:15:50.031Z,6.08
2018-02-15T19:18:20.345Z,6.08
2018-02-15T19:20:50.609Z,6.07
2018-02-15T19:23:20.539Z,6.00
2018-02-15T19:25:51.474Z,5.93
2018-02-15T19:28:22.180Z,5.87
2018-02-15T19:30:52.176Z,5.79
2018-02-15T19:33:22.174Z,5.72
2018-02-15T19:35:52.079Z,5.66
2018-02-15T19:38:22.228Z,5.60
2018-02-15T19:40:52.208Z,5.52
2018-02-15T19:43:22.032Z,5.46
2018-02-15T19:45:52.544Z,5.45
2018-02-15T19:48:22.465Z,5.65
2018-02-15T19:50:52.565Z,5.57
2018-02-15T19:53:22.492Z,5.46
2018-02-15T19:55:53.091Z,5.33
2018-02-15T19:58:23.788Z,5.25
2018-02-15T20:00:53.610Z,5.26
2018-02-15T20:03:23.567Z,5.21
2018-02-15T20:05:53.632Z,5.16
2018-02-15T20:08:23.603Z,5.12
2018-02-15T20:10:53.607Z,5.09
2018-02-15T20:13:23.400Z,5.05
2018-02-15T20:15:53.554Z,5.04
2018-02-15T20:18:23.431Z,5.07
2018-02-15T20:20:53.511Z,5.04
2018-02-15T20:23:23.702Z,5.01
2018-02-15T20:25:57.828Z,4.95
2018-02-15T20:28:27.873Z,4.93
2018-02-15T20:30:58.424Z,4.90
2018-02-15T20:33:28.388Z,4.90
2018-02-15T20:35:58.687Z,4.87
2018-02-15T20:38:32.787Z,4.80
2018-02-15T20:41:02.949Z,4.73
2018-02-15T20:43:33.261Z,4.68
2018-02-15T20:46:03.518Z,4.70
2018-02-15T20:48:33.930Z,4.61
2018-02-15T20:51:09.250Z,4.62
2018-02-15T20:53:44.056Z,4.56
2018-02-15T20:56:14.201Z,4.54
2018-02-15T20:58:44.211Z,4.53
2018-02-15T21:01:14.551Z,4.48
2018-02-15T21:03:44.999Z,4.39
2018-02-15T21:06:22.269Z,4.36
2018-02-15T21:08:52.613Z,4.32
2018-02-15T21:11:23.837Z,4.31
2018-02-15T21:13:54.174Z,4.28
2018-02-15T21:16:25.012Z,4.31
2018-02-15T21:18:55.439Z,4.29
2018-02-15T21:21:25.959Z,4.23
2018-02-15T21:23:56.443Z,4.24
2018-02-15T21:26:26.264Z,4.25
2018-02-15T21:28:56.018Z,4.24
2018-02-15T21:31:26.717Z,4.21
2018-02-15T21:33:56.552Z,4.17
2018-02-15T21:36:28.317Z,4.16
2018-02-15T21:38:58.870Z,4.10
2018-02-15T21:41:28.825Z,4.11
2018-02-15T21:43:58.537Z,4.09
2018-02-15T21:46:29.293Z,4.05
2018-02-15T21:48:58.943Z,4.00
2018-02-15T21:51:28.694Z,4.00
2018-02-15T21:53:58.472Z,3.93
2018-02-15T21:56:28.169Z,3.90
2018-02-15T21:58:57.913Z,3.86
2018-02-15T22:01:27.853Z,3.83
2018-02-15T22:03:57.879Z,3.77
2018-02-15T22:06:27.619Z,3.78
2018-02-15T22:08:58.191Z,3.78
2018-02-15T22:11:28.027Z,3.71
2018-02-15T22:13:58.043Z,3.72
2018-02-15T22:16:27.749Z,3.68
2018-02-15T22:18:59.132Z,3.66
2018-02-15T22:21:29.580Z,3.62
2018-02-15T22:23:59.419Z,3.57
2018-02-15T22:26:29.490Z,3.55
2018-02-15T22:29:00.054Z,3.53
2018-02-15T22:31:30.647Z,3.54
2018-02-15T22:34:01.123Z,3.57
2018-02-15T22:36:30.955Z,3.58
2018-02-15T22:39:00.767Z,3.56
2018-02-15T22:41:30.702Z,3.52
2018-02-15T22:44:00.449Z,3.49
2018-02-15T22:46:30.407Z,3.53
2018-02-15T22:49:00.073Z,3.57
2018-02-15T22:51:29.876Z,3.43
2018-02-15T22:54:00.419Z,3.38
2018-02-15T22:56:30.533Z,3.39
2018-02-15T22:59:00.425Z,3.35
2018-02-15T23:01:30.986Z,3.33
2018-02-15T23:04:00.788Z,3.28
2018-02-15T23:06:31.279Z,3.34
2018-02-15T23:09:00.985Z,3.31
2018-02-15T23:11:30.769Z,3.30
2018-02-15T23:14:00.550Z,3.43
2018-02-15T23:16:31.024Z,3.44
2018-02-15T23:19:00.830Z,3.34
2018-02-15T23:21:30.658Z,3.27
2018-02-15T23:24:00.716Z,3.26
2018-02-15T23:26:31.276Z,3.30
2018-02-15T23:29:01.331Z,3.30
2018-02-15T23:31:31.003Z,3.28
2018-02-15T23:34:00.718Z,3.25
2018-02-15T23:36:30.431Z,3.22
2018-02-15T23:39:00.143Z,3.25
2018-02-15T23:41:29.874Z,3.19
2018-02-15T23:43:59.656Z,3.14
2018-02-15T23:46:29.483Z,3.15
2018-02-15T23:48:59.538Z,3.13
2018-02-15T23:51:29.369Z,3.11
2018-02-15T23:54:00.093Z,3.08
2018-02-15T23:56:29.944Z,3.09
2018-02-15T23:58:59.818Z,3.08
