createdAt,value
2018-12-16T00:26:37.735Z,-1.20
2018-12-16T00:29:22.454Z,-1.20
2018-12-16T00:31:57.799Z,-1.20
2018-12-16T00:34:35.658Z,-1.20
2018-12-16T00:37:06.577Z,-1.20
2018-12-16T00:39:48.695Z,-1.20
2018-12-16T01:41:43.137Z,-1.20
2018-12-16T01:44:13.780Z,-1.10
2018-12-16T01:46:45.886Z,-1.10
2018-12-16T01:52:17.032Z,-0.90
2018-12-16T01:54:51.217Z,-0.90
2018-12-16T02:12:21.633Z,-0.50
2018-12-16T02:14:56.377Z,-0.50
2018-12-16T02:17:25.214Z,-0.40
2018-12-16T02:19:54.114Z,-0.30
2018-12-16T02:22:22.995Z,-0.30
2018-12-16T02:24:51.884Z,-0.30
2018-12-16T02:27:20.851Z,-0.20
2018-12-16T02:29:49.768Z,-0.20
2018-12-16T02:32:18.707Z,-0.20
2018-12-16T02:34:47.645Z,-0.20
2018-12-16T02:52:36.714Z,-0.20
2018-12-16T02:55:09.198Z,-0.30
2018-12-16T02:57:43.922Z,-0.20
2018-12-16T03:00:19.000Z,-0.20
2018-12-16T03:02:58.081Z,-0.10
2018-12-16T03:08:20.772Z,0.00
2018-12-16T03:10:49.605Z,-0.10
2018-12-16T03:13:18.480Z,-0.10
2018-12-16T03:15:47.481Z,-0.10
2018-12-16T03:18:16.431Z,-0.10
2018-12-16T03:20:45.339Z,-0.10
2018-12-16T03:23:14.393Z,-0.10
2018-12-16T03:25:43.515Z,-0.10
2018-12-16T03:28:21.190Z,-0.10
2018-12-16T03:30:54.046Z,-0.20
2018-12-16T03:33:27.391Z,-0.20
2018-12-16T03:35:56.299Z,-0.10
2018-12-16T03:38:41.933Z,0.00
2018-12-16T03:41:23.138Z,-0.10
2018-12-16T03:43:52.253Z,-0.20
2018-12-16T03:46:22.387Z,-0.20
2018-12-16T03:54:54.053Z,-0.30
2018-12-16T03:57:23.001Z,-0.30
2018-12-16T03:59:52.005Z,-0.30
2018-12-16T04:02:20.867Z,-0.40
2018-12-16T04:04:50.791Z,-0.40
2018-12-16T04:07:19.759Z,-0.40
2018-12-16T04:09:48.679Z,-0.30
2018-12-16T04:12:19.298Z,-0.20
2018-12-16T04:14:48.178Z,-0.20
2018-12-16T04:17:17.300Z,-0.10
2018-12-16T04:19:48.311Z,-0.10
2018-12-16T04:22:17.441Z,-0.10
2018-12-16T04:24:46.282Z,-0.10
2018-12-16T04:27:15.182Z,-0.10
2018-12-16T04:29:44.091Z,-0.10
2018-12-16T04:32:12.963Z,-0.10
2018-12-16T04:34:41.915Z,-0.20
2018-12-16T04:43:14.999Z,-0.20
2018-12-16T05:01:07.214Z,-0.30
2018-12-16T05:03:36.158Z,-0.30
2018-12-16T05:06:09.611Z,-0.30
2018-12-16T05:08:38.485Z,-0.30
2018-12-16T05:11:12.071Z,-0.30
2018-12-16T05:13:40.993Z,-0.50
2018-12-16T05:16:10.697Z,-0.40
2018-12-16T05:18:39.922Z,-0.40
2018-12-16T05:21:08.762Z,-0.40
2018-12-16T05:23:41.873Z,-0.30
2018-12-16T05:41:28.898Z,-0.20
2018-12-16T05:44:01.061Z,-0.30
2018-12-16T05:46:32.957Z,-0.30
2018-12-16T05:49:03.057Z,-0.40
2018-12-16T05:51:44.051Z,-0.50
2018-12-16T05:54:18.712Z,-0.50
2018-12-16T05:56:51.687Z,-0.50
2018-12-16T06:05:30.875Z,-0.50
2018-12-16T06:08:00.806Z,-0.50
2018-12-16T06:10:29.829Z,-0.50
2018-12-16T06:12:58.670Z,-0.50
2018-12-16T06:15:27.665Z,-0.50
2018-12-16T06:17:56.488Z,-0.40
2018-12-16T06:20:25.341Z,-0.40
2018-12-16T06:22:54.152Z,-0.30
2018-12-16T06:25:23.069Z,-0.30
2018-12-16T06:27:51.893Z,-0.20
2018-12-16T06:30:21.612Z,-0.20
2018-12-16T06:32:50.593Z,0.00
2018-12-16T06:35:19.534Z,0.00
2018-12-16T06:37:48.404Z,0.10
2018-12-16T06:40:17.330Z,0.20
2018-12-16T06:42:46.139Z,0.30
2018-12-16T06:48:17.574Z,0.30
2018-12-16T06:50:47.039Z,0.30
2018-12-16T06:53:15.901Z,0.40
2018-12-16T06:55:44.830Z,0.50
2018-12-16T06:58:13.948Z,0.50
2018-12-16T07:00:42.783Z,0.60
2018-12-16T07:03:11.676Z,0.60
2018-12-16T07:05:41.479Z,0.70
2018-12-16T07:08:10.404Z,0.80
2018-12-16T07:22:52.621Z,0.90
2018-12-16T07:25:21.659Z,0.90
2018-12-16T07:27:50.622Z,0.80
2018-12-16T07:30:22.004Z,0.80
2018-12-16T07:32:51.043Z,0.90
2018-12-16T07:35:20.016Z,0.90
2018-12-16T07:37:49.616Z,0.90
2018-12-16T07:40:18.988Z,0.90
2018-12-16T07:42:47.858Z,0.90
2018-12-16T07:48:15.941Z,0.90
2018-12-16T08:05:41.443Z,1.30
2018-12-16T08:08:10.893Z,1.30
2018-12-16T08:10:39.859Z,1.40
2018-12-16T08:13:08.757Z,1.40
2018-12-16T08:15:38.158Z,1.50
2018-12-16T08:18:07.454Z,1.60
2018-12-16T08:20:36.457Z,1.60
2018-12-16T08:23:05.286Z,1.70
2018-12-16T08:25:35.300Z,1.70
2018-12-16T08:28:10.309Z,1.70
2018-12-16T08:30:40.362Z,1.80
2018-12-16T08:33:09.219Z,1.90
2018-12-16T08:35:38.065Z,1.90
2018-12-16T08:38:08.967Z,2.00
2018-12-16T08:40:37.925Z,2.00
2018-12-16T08:43:12.711Z,2.00
2018-12-16T08:45:41.582Z,2.00
2018-12-16T08:48:18.434Z,2.00
2018-12-16T08:50:47.250Z,2.00
2018-12-16T08:53:16.153Z,2.00
2018-12-16T08:55:44.986Z,1.90
2018-12-16T08:58:13.835Z,1.90
2018-12-16T09:00:42.679Z,2.00
2018-12-16T09:03:11.630Z,2.10
2018-12-16T09:05:40.579Z,2.10
2018-12-16T09:08:09.426Z,2.00
2018-12-16T09:10:39.379Z,1.90
2018-12-16T09:13:08.346Z,1.90
2018-12-16T09:15:37.200Z,1.80
2018-12-16T09:18:05.988Z,1.80
2018-12-16T09:20:35.950Z,1.80
2018-12-16T09:23:05.059Z,1.80
2018-12-16T09:25:34.030Z,1.70
2018-12-16T09:31:05.473Z,1.60
2018-12-16T09:33:34.654Z,1.40
2018-12-16T09:42:03.355Z,1.50
2018-12-16T09:44:32.387Z,1.50
2018-12-16T09:47:01.317Z,1.60
2018-12-16T09:49:49.014Z,1.50
2018-12-16T09:52:17.833Z,1.50
2018-12-16T09:54:52.969Z,1.60
2018-12-16T10:00:28.262Z,1.70
2018-12-16T10:03:05.926Z,1.70
2018-12-16T10:05:38.983Z,1.80
2018-12-16T10:11:29.198Z,1.90
2018-12-16T10:14:14.483Z,1.80
2018-12-16T10:16:49.609Z,1.80
2018-12-16T10:19:19.478Z,1.90
2018-12-16T10:21:48.451Z,1.90
2018-12-16T10:24:18.364Z,2.00
2018-12-16T10:29:53.308Z,2.10
2018-12-16T10:32:23.389Z,2.20
2018-12-16T10:34:52.339Z,2.30
2018-12-16T10:37:21.206Z,2.30
2018-12-16T10:39:50.071Z,2.40
2018-12-16T10:42:18.893Z,2.40
2018-12-16T10:44:47.742Z,2.60
2018-12-16T10:47:16.578Z,2.60
2018-12-16T10:49:45.429Z,2.70
2018-12-16T10:52:14.258Z,2.80
2018-12-16T10:54:43.276Z,2.80
2018-12-16T10:57:12.139Z,2.80
2018-12-16T10:59:40.994Z,2.80
2018-12-16T11:02:09.848Z,2.90
2018-12-16T11:04:38.735Z,2.90
2018-12-16T11:07:07.737Z,2.90
2018-12-16T11:09:36.600Z,3.00
2018-12-16T11:12:05.594Z,3.00
2018-12-16T11:14:34.437Z,3.10
2018-12-16T11:17:23.573Z,3.10
2018-12-16T11:19:53.130Z,3.10
2018-12-16T11:22:22.066Z,3.20
2018-12-16T11:27:52.066Z,3.30
2018-12-16T11:30:20.872Z,3.40
2018-12-16T11:32:49.649Z,3.40
2018-12-16T11:35:18.546Z,3.40
2018-12-16T11:37:47.453Z,3.30
2018-12-16T11:40:28.429Z,3.40
2018-12-16T11:42:57.359Z,3.40
2018-12-16T11:45:34.421Z,3.50
2018-12-16T11:48:03.292Z,3.50
2018-12-16T11:50:33.201Z,3.60
2018-12-16T14:14:19.109Z,5.70
2018-12-16T14:16:53.156Z,5.70
2018-12-16T14:19:27.974Z,5.80
2018-12-16T14:24:54.088Z,5.80
2018-12-16T14:42:27.286Z,5.70
2018-12-16T14:51:21.611Z,5.50
2018-12-16T14:53:50.470Z,5.50
2018-12-16T14:56:32.372Z,5.50
2018-12-16T15:05:20.523Z,5.30
2018-12-16T15:11:02.334Z,5.00
2018-12-16T16:34:06.096Z,3.90
2018-12-16T16:36:36.041Z,3.90
2018-12-16T16:39:06.971Z,3.80
2018-12-16T16:41:36.187Z,3.80
2018-12-16T16:44:05.165Z,3.90
2018-12-16T16:46:40.189Z,4.00
2018-12-16T16:49:09.249Z,3.90
2018-12-16T16:51:45.544Z,4.00
2018-12-16T16:54:18.139Z,4.10
2018-12-16T16:56:47.022Z,4.10
2018-12-16T17:02:30.004Z,4.10
2018-12-16T17:04:58.856Z,4.10
2018-12-16T17:13:27.292Z,4.10
2018-12-16T17:16:00.060Z,4.10
2018-12-16T17:18:32.906Z,4.00
2018-12-16T17:24:01.670Z,4.00
2018-12-16T17:38:19.790Z,4.10
2018-12-16T17:40:55.593Z,4.10
2018-12-16T17:43:25.062Z,4.00
2018-12-16T17:45:57.921Z,3.90
2018-12-16T17:54:26.377Z,4.00
2018-12-16T18:23:54.827Z,3.90
2018-12-16T18:29:21.630Z,3.90
2018-12-16T18:40:49.567Z,3.80
2018-12-16T18:43:18.553Z,3.90
2018-12-16T18:45:47.373Z,3.80
2018-12-16T18:48:16.251Z,3.80
2018-12-16T18:50:45.155Z,3.90
2018-12-16T18:53:14.137Z,3.80
2018-12-16T18:55:46.358Z,3.90
2018-12-16T18:58:15.224Z,3.90
2018-12-16T19:01:05.308Z,3.80
2018-12-16T19:03:34.160Z,3.80
2018-12-16T19:21:26.866Z,3.80
2018-12-16T19:23:55.688Z,3.80
2018-12-16T19:26:24.711Z,3.80
2018-12-16T19:47:23.226Z,3.80
2018-12-16T19:52:49.352Z,3.70
2018-12-16T19:55:18.681Z,3.70
2018-12-16T19:57:47.554Z,3.70
2018-12-16T20:18:35.697Z,3.80
2018-12-16T20:21:04.889Z,3.80
2018-12-16T20:26:32.642Z,3.80
2018-12-16T20:29:01.522Z,3.80
2018-12-16T20:31:30.563Z,3.80
2018-12-16T20:43:08.573Z,3.80
2018-12-16T20:45:37.499Z,3.80
2018-12-16T20:48:06.394Z,3.80
2018-12-16T20:50:35.354Z,3.80
2018-12-16T20:53:04.322Z,3.80
2018-12-16T20:55:33.153Z,3.80
2018-12-16T21:06:57.111Z,3.80
2018-12-16T21:09:26.092Z,3.80
2018-12-16T21:12:01.329Z,3.80
2018-12-16T21:14:35.650Z,3.80
2018-12-16T21:17:09.899Z,3.70
2018-12-16T21:19:45.231Z,3.70
2018-12-16T21:22:14.622Z,3.70
2018-12-16T21:24:43.827Z,3.70
2018-12-16T21:27:12.830Z,3.60
2018-12-16T21:29:45.445Z,3.60
2018-12-16T21:32:15.216Z,3.50
2018-12-16T21:34:44.092Z,3.50
2018-12-16T21:37:12.991Z,3.40
2018-12-16T21:39:41.954Z,3.30
2018-12-16T21:42:11.909Z,3.30
2018-12-16T21:44:40.857Z,3.20
2018-12-16T21:47:09.740Z,3.20
2018-12-16T21:55:43.494Z,3.00
2018-12-16T21:58:18.699Z,3.00
2018-12-16T22:00:47.762Z,2.90
2018-12-16T22:03:16.580Z,3.00
2018-12-16T22:05:49.202Z,3.00
2018-12-16T22:11:18.702Z,2.90
2018-12-16T22:13:47.642Z,2.90
2018-12-16T22:16:18.849Z,2.80
2018-12-16T22:19:00.662Z,2.80
2018-12-16T22:21:29.552Z,2.80
2018-12-16T22:30:15.513Z,2.80
2018-12-16T22:32:44.343Z,2.80
2018-12-16T22:35:31.730Z,2.80
2018-12-16T22:44:04.389Z,2.70
2018-12-16T22:49:57.437Z,2.80
2018-12-16T22:52:26.585Z,2.80
2018-12-16T22:54:55.634Z,2.80
2018-12-16T22:57:24.631Z,2.80
2018-12-16T22:59:53.629Z,2.80
2018-12-16T23:02:23.513Z,2.70
2018-12-16T23:04:52.661Z,2.70
2018-12-16T23:07:21.757Z,2.60
2018-12-16T23:21:59.254Z,2.40
2018-12-16T23:36:42.561Z,2.00
