createdAt,value
2019-02-27T00:01:52.421Z,13.17
2019-02-27T00:04:20.134Z,13.77
2019-02-27T00:06:48.507Z,14.40
2019-02-27T00:09:16.155Z,16.20
2019-02-27T00:11:46.734Z,12.70
2019-02-27T00:14:13.420Z,12.93
2019-02-27T00:16:44.280Z,18.87
2019-02-27T00:19:10.695Z,11.47
2019-02-27T00:21:38.156Z,12.73
2019-02-27T00:24:05.859Z,13.03
2019-02-27T00:26:33.487Z,11.63
2019-02-27T00:29:01.612Z,14.53
2019-02-27T00:31:29.092Z,12.40
2019-02-27T00:33:59.592Z,11.80
2019-02-27T00:36:25.878Z,14.37
2019-02-27T00:39:11.970Z,11.30
2019-02-27T00:41:58.117Z,12.60
2019-02-27T00:44:25.464Z,13.37
2019-02-27T00:46:53.822Z,13.97
2019-02-27T00:49:21.839Z,12.97
2019-02-27T00:51:50.007Z,13.03
2019-02-27T00:54:18.208Z,10.40
2019-02-27T00:56:45.920Z,13.17
2019-02-27T00:59:13.442Z,9.97
2019-02-27T01:01:41.558Z,9.40
2019-02-27T01:04:09.331Z,8.40
2019-02-27T01:06:36.908Z,11.20
2019-02-27T01:09:06.407Z,10.70
2019-02-27T01:11:34.601Z,10.00
2019-02-27T01:14:04.150Z,14.70
2019-02-27T01:16:32.343Z,11.70
2019-02-27T01:19:02.194Z,10.50
2019-02-27T01:21:30.010Z,11.37
2019-02-27T01:23:57.525Z,12.93
2019-02-27T01:26:25.107Z,11.07
2019-02-27T01:28:53.302Z,10.67
2019-02-27T01:31:21.976Z,13.57
2019-02-27T01:33:50.629Z,10.90
2019-02-27T01:36:18.212Z,11.30
2019-02-27T01:38:45.678Z,11.20
2019-02-27T01:41:13.158Z,10.67
2019-02-27T01:43:41.010Z,11.13
2019-02-27T01:46:08.805Z,9.03
2019-02-27T01:48:36.453Z,12.67
2019-02-27T01:51:03.781Z,11.90
2019-02-27T01:53:32.471Z,8.23
2019-02-27T01:56:00.750Z,11.03
2019-02-27T01:58:28.263Z,9.07
2019-02-27T02:00:56.235Z,9.40
2019-02-27T02:03:24.558Z,8.90
2019-02-27T02:05:52.312Z,8.03
2019-02-27T02:08:20.109Z,12.70
2019-02-27T02:10:47.556Z,9.20
2019-02-27T02:13:48.031Z,8.33
2019-02-27T02:16:46.981Z,9.07
2019-02-27T02:19:41.195Z,12.53
2019-02-27T02:23:08.890Z,10.67
2019-02-27T02:25:48.588Z,14.33
2019-02-27T02:28:30.921Z,10.03
2019-02-27T02:31:42.477Z,9.63
2019-02-27T02:34:49.702Z,8.80
2019-02-27T02:38:12.059Z,10.07
2019-02-27T02:41:10.880Z,9.00
2019-02-27T02:44:11.647Z,12.00
2019-02-27T02:47:21.536Z,10.10
2019-02-27T02:50:36.222Z,11.70
2019-02-27T02:53:37.503Z,10.33
2019-02-27T02:56:33.024Z,7.10
2019-02-27T02:59:37.869Z,8.07
2019-02-27T03:02:16.438Z,11.50
2019-02-27T03:05:09.122Z,10.73
2019-02-27T03:08:19.941Z,7.70
2019-02-27T03:11:25.970Z,8.47
2019-02-27T03:14:31.747Z,8.37
2019-02-27T03:17:30.193Z,8.73
2019-02-27T03:20:51.745Z,11.73
2019-02-27T03:23:52.196Z,10.60
2019-02-27T03:26:53.256Z,8.00
2019-02-27T03:29:53.504Z,8.60
2019-02-27T03:32:26.846Z,9.83
2019-02-27T03:35:39.106Z,10.00
2019-02-27T03:38:26.501Z,7.00
2019-02-27T03:41:38.737Z,7.50
2019-02-27T03:44:30.238Z,6.90
2019-02-27T03:47:52.254Z,7.57
2019-02-27T03:51:16.911Z,5.90
2019-02-27T03:53:55.199Z,7.57
2019-02-27T03:56:53.922Z,7.20
2019-02-27T03:59:55.036Z,11.13
2019-02-27T04:02:48.868Z,6.47
2019-02-27T04:06:21.343Z,7.93
2019-02-27T04:08:56.807Z,6.57
2019-02-27T04:11:24.999Z,8.47
2019-02-27T04:13:52.538Z,8.33
2019-02-27T04:16:20.075Z,12.73
2019-02-27T04:18:47.952Z,6.57
2019-02-27T04:21:15.950Z,6.40
2019-02-27T04:23:47.940Z,11.83
2019-02-27T04:26:13.474Z,8.03
2019-02-27T04:28:41.064Z,6.53
2019-02-27T04:31:08.951Z,9.57
2019-02-27T04:33:36.631Z,13.03
2019-02-27T04:36:04.102Z,5.60
2019-02-27T04:38:31.767Z,7.50
2019-02-27T04:40:59.624Z,7.43
2019-02-27T04:43:31.909Z,7.13
2019-02-27T04:45:56.877Z,8.93
2019-02-27T04:48:27.019Z,6.77
2019-02-27T04:50:54.340Z,4.67
2019-02-27T04:53:21.772Z,7.40
2019-02-27T04:55:50.538Z,5.73
2019-02-27T04:58:18.710Z,9.53
2019-02-27T05:00:46.428Z,8.20
2019-02-27T05:03:13.958Z,4.97
2019-02-27T05:05:41.995Z,7.27
2019-02-27T05:08:09.963Z,8.47
2019-02-27T05:10:38.212Z,4.30
2019-02-27T05:13:07.096Z,6.03
2019-02-27T05:15:38.907Z,6.73
2019-02-27T05:18:04.968Z,5.00
2019-02-27T05:20:32.873Z,9.60
2019-02-27T05:23:00.992Z,8.87
2019-02-27T05:25:28.422Z,7.10
2019-02-27T05:27:56.178Z,5.77
2019-02-27T05:30:24.023Z,5.60
2019-02-27T05:32:51.366Z,7.57
2019-02-27T05:35:23.579Z,6.73
2019-02-27T05:37:48.758Z,5.47
2019-02-27T05:40:16.569Z,5.60
2019-02-27T05:42:44.523Z,8.83
2019-02-27T05:45:12.032Z,8.17
2019-02-27T05:47:39.446Z,7.40
2019-02-27T05:50:08.799Z,6.83
2019-02-27T05:52:36.493Z,8.03
2019-02-27T05:55:06.521Z,7.60
2019-02-27T05:57:34.745Z,26.83
2019-02-27T06:00:07.059Z,25.80
2019-02-27T06:02:34.873Z,17.23
2019-02-27T06:05:02.874Z,33.40
2019-02-27T06:07:30.601Z,56.10
2019-02-27T06:09:58.881Z,26.10
2019-02-27T06:12:28.415Z,13.87
2019-02-27T06:14:56.493Z,9.03
2019-02-27T06:17:24.215Z,10.00
2019-02-27T06:19:52.143Z,5.90
2019-02-27T06:22:20.512Z,7.07
2019-02-27T06:24:48.081Z,5.93
2019-02-27T06:27:15.827Z,5.90
2019-02-27T06:29:43.950Z,6.83
2019-02-27T06:32:12.440Z,4.17
2019-02-27T06:34:42.750Z,5.37
2019-02-27T06:37:10.659Z,4.30
2019-02-27T06:39:39.163Z,5.20
2019-02-27T06:42:09.848Z,6.53
2019-02-27T06:44:39.268Z,6.23
2019-02-27T06:47:08.530Z,5.50
2019-02-27T06:49:37.208Z,4.33
2019-02-27T06:52:09.009Z,7.80
2019-02-27T06:54:37.725Z,9.37
2019-02-27T06:57:07.494Z,13.73
2019-02-27T06:59:34.674Z,12.70
2019-02-27T07:02:02.469Z,10.97
2019-02-27T07:04:30.355Z,10.03
2019-02-27T07:07:00.560Z,8.10
2019-02-27T07:09:28.805Z,6.50
2019-02-27T07:11:56.671Z,6.40
2019-02-27T07:14:24.388Z,9.20
2019-02-27T07:16:52.201Z,6.40
2019-02-27T07:19:20.775Z,5.37
2019-02-27T07:21:48.406Z,6.40
2019-02-27T07:24:17.756Z,11.13
2019-02-27T07:26:47.588Z,5.70
2019-02-27T07:29:21.559Z,9.33
2019-02-27T07:31:49.523Z,6.20
2019-02-27T07:34:19.081Z,7.73
2019-02-27T07:36:47.144Z,6.37
2019-02-27T07:39:14.847Z,10.17
2019-02-27T07:41:43.209Z,4.90
2019-02-27T07:44:10.923Z,7.07
2019-02-27T07:46:38.950Z,7.63
2019-02-27T07:49:06.963Z,6.97
2019-02-27T07:51:35.560Z,9.37
2019-02-27T07:54:04.013Z,9.47
2019-02-27T07:56:32.770Z,5.03
2019-02-27T07:59:00.648Z,5.00
2019-02-27T08:01:28.562Z,6.50
2019-02-27T08:03:56.413Z,6.70
2019-02-27T08:06:24.176Z,7.93
2019-02-27T08:08:56.622Z,27.87
2019-02-27T08:11:26.436Z,19.07
2019-02-27T08:13:54.025Z,10.53
2019-02-27T08:16:22.709Z,8.57
2019-02-27T08:18:50.596Z,62.40
2019-02-27T08:21:18.658Z,33.17
2019-02-27T08:23:46.967Z,18.40
2019-02-27T08:26:14.711Z,11.50
2019-02-27T08:28:42.959Z,10.60
2019-02-27T08:31:10.643Z,9.53
2019-02-27T08:33:38.555Z,6.20
2019-02-27T08:36:06.768Z,7.00
2019-02-27T08:38:34.625Z,11.53
2019-02-27T08:41:03.641Z,5.93
2019-02-27T08:43:32.507Z,5.93
2019-02-27T08:46:02.406Z,10.97
2019-02-27T08:48:31.073Z,6.80
2019-02-27T08:50:59.000Z,5.60
2019-02-27T08:53:27.160Z,8.00
2019-02-27T08:55:56.636Z,9.23
2019-02-27T08:58:26.745Z,7.27
2019-02-27T09:00:54.554Z,7.93
2019-02-27T09:03:22.503Z,6.67
2019-02-27T09:05:51.072Z,11.80
2019-02-27T09:08:19.674Z,5.80
2019-02-27T09:10:47.794Z,7.60
2019-02-27T09:13:16.745Z,5.83
2019-02-27T09:15:45.050Z,6.37
2019-02-27T09:18:13.066Z,6.50
2019-02-27T09:20:40.870Z,6.00
2019-02-27T09:23:09.241Z,7.40
2019-02-27T09:25:36.803Z,7.27
2019-02-27T09:28:08.997Z,7.83
2019-02-27T09:30:36.000Z,5.93
2019-02-27T09:33:04.665Z,5.73
2019-02-27T09:35:37.749Z,5.23
2019-02-27T09:38:02.253Z,7.73
2019-02-27T09:40:29.992Z,5.17
2019-02-27T09:42:57.927Z,5.30
2019-02-27T09:45:27.332Z,5.97
2019-02-27T09:47:59.572Z,5.00
2019-02-27T09:50:32.164Z,7.53
2019-02-27T09:53:01.014Z,7.03
2019-02-27T09:55:29.942Z,6.37
2019-02-27T09:57:58.663Z,5.27
2019-02-27T10:00:37.211Z,5.97
2019-02-27T10:03:04.912Z,6.17
2019-02-27T10:05:36.385Z,8.70
2019-02-27T10:08:02.805Z,6.43
2019-02-27T10:10:31.484Z,4.90
2019-02-27T10:12:59.922Z,5.60
2019-02-27T10:15:28.226Z,6.80
2019-02-27T10:17:56.008Z,6.17
2019-02-27T10:20:23.964Z,4.60
2019-02-27T10:22:53.214Z,4.87
2019-02-27T10:25:23.095Z,4.17
2019-02-27T10:27:50.660Z,4.87
2019-02-27T10:30:18.258Z,4.50
2019-02-27T10:32:46.363Z,4.70
2019-02-27T10:35:14.940Z,4.70
2019-02-27T10:37:42.611Z,5.20
2019-02-27T10:40:12.559Z,5.27
2019-02-27T10:42:40.606Z,6.30
2019-02-27T10:45:10.158Z,5.67
2019-02-27T10:47:40.023Z,7.73
2019-02-27T10:50:08.271Z,4.47
2019-02-27T10:52:36.097Z,4.67
2019-02-27T10:55:04.411Z,4.37
2019-02-27T10:57:38.168Z,4.57
2019-02-27T11:00:01.998Z,4.40
2019-02-27T11:02:29.400Z,4.80
2019-02-27T11:04:57.334Z,5.03
2019-02-27T11:07:25.768Z,4.00
2019-02-27T11:09:54.395Z,6.67
2019-02-27T11:12:22.063Z,4.17
2019-02-27T11:14:49.935Z,3.20
2019-02-27T11:17:18.353Z,4.13
2019-02-27T11:19:46.278Z,3.77
2019-02-27T11:22:14.050Z,4.50
2019-02-27T11:24:41.944Z,3.50
2019-02-27T11:27:10.079Z,3.97
2019-02-27T11:29:37.995Z,4.13
2019-02-27T11:32:06.193Z,3.37
2019-02-27T11:34:34.295Z,3.63
2019-02-27T11:37:01.970Z,4.03
2019-02-27T11:39:32.704Z,2.97
2019-02-27T11:42:00.309Z,3.33
2019-02-27T11:44:28.229Z,2.93
2019-02-27T11:46:58.918Z,4.60
2019-02-27T11:49:29.369Z,3.40
2019-02-27T11:51:57.547Z,4.23
2019-02-27T11:54:25.518Z,5.40
2019-02-27T11:56:56.286Z,5.13
2019-02-27T11:59:22.919Z,6.00
2019-02-27T12:01:55.414Z,5.60
2019-02-27T12:04:20.119Z,5.40
2019-02-27T12:06:48.742Z,4.03
2019-02-27T12:09:16.602Z,6.50
2019-02-27T12:11:48.493Z,6.57
2019-02-27T12:14:14.274Z,3.80
2019-02-27T12:16:42.476Z,4.70
2019-02-27T12:19:10.143Z,4.30
2019-02-27T12:21:38.399Z,4.17
2019-02-27T12:24:06.059Z,5.83
2019-02-27T12:26:34.404Z,5.37
2019-02-27T12:29:04.362Z,5.17
2019-02-27T12:31:32.056Z,5.40
2019-02-27T12:34:02.444Z,7.67
2019-02-27T12:36:30.609Z,9.40
2019-02-27T12:38:58.481Z,10.63
2019-02-27T12:41:26.892Z,4.53
2019-02-27T12:43:55.441Z,6.77
2019-02-27T12:46:23.479Z,4.57
2019-02-27T12:48:51.387Z,7.40
2019-02-27T12:51:21.065Z,6.73
2019-02-27T12:53:49.122Z,5.60
2019-02-27T12:56:17.242Z,6.47
2019-02-27T12:58:45.595Z,5.47
2019-02-27T13:01:16.128Z,6.10
2019-02-27T13:03:43.514Z,7.10
2019-02-27T13:06:11.204Z,5.37
2019-02-27T13:08:39.415Z,4.43
2019-02-27T13:11:07.968Z,5.13
2019-02-27T13:13:36.398Z,5.03
2019-02-27T13:16:04.929Z,5.00
2019-02-27T13:18:33.044Z,4.60
2019-02-27T13:21:00.842Z,6.23
2019-02-27T13:23:28.719Z,6.33
2019-02-27T13:25:57.449Z,22.13
2019-02-27T13:28:26.168Z,26.07
2019-02-27T13:30:54.229Z,21.33
2019-02-27T13:33:22.434Z,17.53
2019-02-27T13:35:50.512Z,11.27
2019-02-27T13:38:18.808Z,10.63
2019-02-27T13:40:47.111Z,8.30
2019-02-27T13:43:15.397Z,8.53
2019-02-27T13:45:47.314Z,8.17
2019-02-27T13:48:14.313Z,9.03
2019-02-27T13:50:42.422Z,6.07
2019-02-27T13:53:10.768Z,4.60
2019-02-27T13:55:38.238Z,7.00
2019-02-27T13:58:06.076Z,5.80
2019-02-27T14:00:34.273Z,5.83
2019-02-27T14:03:01.715Z,6.67
2019-02-27T14:05:29.723Z,4.70
2019-02-27T14:07:59.566Z,6.40
2019-02-27T14:10:30.755Z,5.30
2019-02-27T14:13:01.176Z,3.93
2019-02-27T14:15:31.423Z,5.60
2019-02-27T14:17:59.472Z,6.00
2019-02-27T14:20:28.951Z,4.97
2019-02-27T14:22:57.221Z,4.50
2019-02-27T14:25:31.861Z,4.60
2019-02-27T14:27:56.209Z,4.00
2019-02-27T14:30:29.349Z,3.83
2019-02-27T14:32:57.255Z,5.87
2019-02-27T14:35:25.245Z,3.83
2019-02-27T14:37:52.917Z,5.90
2019-02-27T14:40:20.658Z,3.60
2019-02-27T14:42:53.798Z,3.87
2019-02-27T14:45:20.146Z,4.53
2019-02-27T14:47:48.048Z,8.40
2019-02-27T14:50:19.529Z,6.07
2019-02-27T14:52:50.358Z,4.00
2019-02-27T14:55:21.030Z,5.33
2019-02-27T14:57:51.106Z,4.50
2019-02-27T15:00:21.886Z,5.90
2019-02-27T15:02:52.107Z,6.33
2019-02-27T15:05:21.335Z,16.43
2019-02-27T15:07:53.444Z,19.50
2019-02-27T15:10:24.140Z,13.67
2019-02-27T15:12:59.230Z,13.23
2019-02-27T15:15:28.283Z,11.77
2019-02-27T15:17:56.600Z,7.57
2019-02-27T15:20:24.955Z,5.17
2019-02-27T15:22:53.582Z,5.77
2019-02-27T15:25:21.711Z,4.57
2019-02-27T15:27:50.929Z,7.60
2019-02-27T15:30:23.361Z,3.43
2019-02-27T15:32:50.959Z,4.20
2019-02-27T15:35:21.969Z,4.70
2019-02-27T15:37:48.832Z,10.80
2019-02-27T15:40:19.528Z,5.10
2019-02-27T15:42:47.954Z,4.93
2019-02-27T15:45:16.857Z,3.77
2019-02-27T15:47:44.385Z,3.80
2019-02-27T15:50:13.952Z,3.40
2019-02-27T15:52:42.294Z,3.70
2019-02-27T15:55:10.042Z,4.50
2019-02-27T15:57:37.956Z,4.20
2019-02-27T16:00:07.536Z,3.83
2019-02-27T16:02:36.831Z,3.90
2019-02-27T16:05:05.362Z,3.57
2019-02-27T16:07:33.305Z,3.90
2019-02-27T16:10:06.803Z,4.10
2019-02-27T16:12:30.749Z,3.73
2019-02-27T16:14:58.182Z,3.67
2019-02-27T16:17:26.096Z,4.00
2019-02-27T16:19:54.176Z,4.07
2019-02-27T16:22:21.917Z,5.20
2019-02-27T16:24:49.394Z,5.43
2019-02-27T16:27:17.154Z,4.33
2019-02-27T16:29:45.307Z,5.83
2019-02-27T16:32:13.458Z,4.07
2019-02-27T16:34:41.942Z,5.77
2019-02-27T16:37:09.895Z,4.27
2019-02-27T16:39:40.886Z,7.03
2019-02-27T16:42:07.457Z,18.07
2019-02-27T16:44:35.260Z,16.67
2019-02-27T16:47:03.709Z,15.20
2019-02-27T16:49:33.164Z,10.77
2019-02-27T16:52:07.941Z,10.40
2019-02-27T16:54:43.087Z,8.60
2019-02-27T16:57:21.059Z,9.10
2019-02-27T16:59:58.514Z,8.10
2019-02-27T17:02:28.001Z,5.70
2019-02-27T17:05:05.727Z,6.40
2019-02-27T17:07:39.339Z,5.17
2019-02-27T17:10:23.390Z,6.23
2019-02-27T17:13:21.196Z,4.70
2019-02-27T17:15:52.712Z,8.03
2019-02-27T17:18:21.016Z,3.60
2019-02-27T17:20:48.883Z,4.83
2019-02-27T17:23:19.453Z,6.27
2019-02-27T17:25:47.630Z,10.10
2019-02-27T17:28:18.235Z,10.80
2019-02-27T17:30:46.144Z,10.77
2019-02-27T17:33:15.791Z,14.70
2019-02-27T17:35:44.024Z,12.10
2019-02-27T17:38:13.859Z,14.93
2019-02-27T17:40:42.514Z,13.60
2019-02-27T17:43:11.085Z,14.83
2019-02-27T17:45:38.799Z,15.13
2019-02-27T17:48:09.353Z,17.57
2019-02-27T17:50:37.616Z,10.83
2019-02-27T17:53:05.768Z,17.57
2019-02-27T17:55:33.965Z,14.60
2019-02-27T17:58:01.727Z,10.87
2019-02-27T18:00:37.511Z,10.87
2019-02-27T18:03:05.825Z,11.23
2019-02-27T18:05:33.756Z,10.43
2019-02-27T18:08:03.417Z,10.20
2019-02-27T18:10:37.147Z,13.63
2019-02-27T18:13:02.768Z,26.27
2019-02-27T18:15:30.060Z,21.10
2019-02-27T18:17:58.458Z,16.23
2019-02-27T18:20:26.578Z,11.00
2019-02-27T18:22:54.608Z,13.07
2019-02-27T18:25:24.586Z,9.80
2019-02-27T18:27:52.143Z,10.20
2019-02-27T18:30:19.965Z,12.13
2019-02-27T18:32:47.993Z,9.70
2019-02-27T18:35:15.560Z,8.90
2019-02-27T18:37:43.314Z,8.90
2019-02-27T18:40:11.846Z,8.40
2019-02-27T18:42:39.538Z,7.50
2019-02-27T18:45:08.226Z,11.70
2019-02-27T18:47:36.013Z,7.40
2019-02-27T18:50:04.881Z,12.40
2019-02-27T18:52:33.422Z,15.90
2019-02-27T18:55:00.951Z,11.63
2019-02-27T18:57:28.762Z,9.90
2019-02-27T18:59:57.541Z,12.70
2019-02-27T19:02:26.108Z,7.37
2019-02-27T19:04:53.961Z,8.57
2019-02-27T19:07:21.531Z,6.97
2019-02-27T19:09:49.331Z,14.10
2019-02-27T19:12:17.341Z,8.13
2019-02-27T19:14:45.682Z,8.37
2019-02-27T19:17:16.658Z,8.10
2019-02-27T19:19:48.230Z,7.10
2019-02-27T19:22:14.915Z,16.90
2019-02-27T19:24:47.122Z,10.37
2019-02-27T19:27:18.256Z,8.30
2019-02-27T19:29:46.585Z,11.17
2019-02-27T19:32:14.808Z,8.27
2019-02-27T19:34:44.735Z,10.70
2019-02-27T19:37:12.264Z,13.40
2019-02-27T19:39:40.272Z,13.13
2019-02-27T19:42:10.312Z,9.87
2019-02-27T19:44:37.976Z,8.17
2019-02-27T19:47:05.658Z,9.07
2019-02-27T19:49:34.166Z,11.83
2019-02-27T19:52:03.284Z,8.20
2019-02-27T19:54:30.895Z,11.50
2019-02-27T19:56:59.281Z,11.90
2019-02-27T19:59:28.969Z,15.10
2019-02-27T20:01:57.170Z,10.33
2019-02-27T20:04:24.934Z,20.10
2019-02-27T20:06:52.983Z,13.87
2019-02-27T20:09:22.505Z,12.00
2019-02-27T20:11:50.531Z,9.73
2019-02-27T20:14:20.101Z,13.57
2019-02-27T20:16:48.417Z,11.17
2019-02-27T20:19:22.359Z,10.90
2019-02-27T20:21:46.314Z,14.07
2019-02-27T20:24:14.673Z,10.60
2019-02-27T20:26:44.712Z,14.87
2019-02-27T20:29:12.442Z,15.77
2019-02-27T20:31:40.398Z,13.27
2019-02-27T20:34:10.818Z,12.53
2019-02-27T20:36:37.453Z,15.97
2019-02-27T20:39:06.291Z,17.93
2019-02-27T20:41:34.428Z,15.40
2019-02-27T20:44:03.484Z,13.50
2019-02-27T20:46:31.736Z,19.77
2019-02-27T20:48:59.502Z,15.07
2019-02-27T20:51:28.955Z,19.90
2019-02-27T20:53:56.608Z,11.50
2019-02-27T20:56:24.909Z,10.60
2019-02-27T20:58:52.700Z,11.47
2019-02-27T21:01:20.478Z,14.80
2019-02-27T21:03:48.267Z,12.93
2019-02-27T21:06:16.225Z,18.33
2019-02-27T21:08:44.090Z,13.87
2019-02-27T21:11:11.955Z,12.20
2019-02-27T21:13:39.531Z,15.13
2019-02-27T21:16:09.318Z,11.87
2019-02-27T21:18:36.814Z,17.37
2019-02-27T21:21:04.575Z,30.13
2019-02-27T21:23:33.054Z,21.97
2019-02-27T21:26:00.999Z,20.47
2019-02-27T21:28:29.396Z,18.00
2019-02-27T21:30:57.696Z,13.17
2019-02-27T21:33:25.766Z,15.27
2019-02-27T21:35:53.629Z,13.53
2019-02-27T21:38:21.613Z,17.53
2019-02-27T21:40:49.242Z,18.70
2019-02-27T21:43:17.223Z,23.97
2019-02-27T21:45:45.328Z,19.33
2019-02-27T21:48:13.422Z,16.50
2019-02-27T21:50:41.766Z,19.93
2019-02-27T21:53:10.250Z,18.53
2019-02-27T21:55:38.445Z,19.60
2019-02-27T21:58:06.042Z,16.73
2019-02-27T22:00:33.567Z,18.30
2019-02-27T22:03:05.008Z,21.80
2019-02-27T22:05:30.953Z,17.40
2019-02-27T22:07:58.470Z,16.43
2019-02-27T22:10:26.057Z,20.07
2019-02-27T22:12:53.762Z,16.80
2019-02-27T22:15:23.584Z,18.00
2019-02-27T22:17:52.608Z,20.87
2019-02-27T22:20:20.564Z,18.37
2019-02-27T22:22:49.057Z,18.93
2019-02-27T22:25:16.979Z,17.73
2019-02-27T22:27:46.101Z,18.53
2019-02-27T22:30:14.839Z,18.50
2019-02-27T22:32:47.754Z,23.80
2019-02-27T22:35:12.415Z,25.80
2019-02-27T22:37:40.407Z,18.57
2019-02-27T22:40:09.671Z,18.70
2019-02-27T22:42:37.361Z,26.53
2019-02-27T22:45:05.561Z,18.20
2019-02-27T22:47:33.057Z,26.10
2019-02-27T22:50:05.994Z,24.93
2019-02-27T22:52:30.304Z,17.20
2019-02-27T22:54:57.907Z,28.23
2019-02-27T22:57:25.278Z,20.90
2019-02-27T22:59:53.385Z,23.97
2019-02-27T23:02:22.275Z,22.83
2019-02-27T23:04:50.007Z,24.93
2019-02-27T23:07:20.620Z,32.93
2019-02-27T23:09:47.589Z,21.03
2019-02-27T23:12:15.063Z,24.50
2019-02-27T23:14:42.936Z,23.60
2019-02-27T23:17:10.453Z,21.40
2019-02-27T23:19:38.115Z,26.37
2019-02-27T23:22:05.813Z,23.10
2019-02-27T23:24:33.796Z,23.10
2019-02-27T23:27:03.275Z,28.47
2019-02-27T23:29:31.144Z,26.00
2019-02-27T23:31:59.022Z,21.63
2019-02-27T23:34:26.632Z,22.57
2019-02-27T23:36:55.813Z,22.40
2019-02-27T23:39:23.951Z,23.00
2019-02-27T23:41:53.978Z,25.70
2019-02-27T23:44:21.225Z,24.97
2019-02-27T23:46:51.549Z,21.23
2019-02-27T23:49:18.281Z,25.33
2019-02-27T23:51:47.722Z,25.27
2019-02-27T23:54:15.567Z,21.63
2019-02-27T23:56:43.537Z,19.20
2019-02-27T23:59:11.370Z,20.70
