createdAt,value
2022-10-04T00:00:32.879Z,0
2022-10-04T00:01:32.938Z,0
2022-10-04T00:02:32.921Z,0
2022-10-04T00:03:32.851Z,0
2022-10-04T00:04:32.850Z,0
2022-10-04T00:05:32.863Z,0
2022-10-04T00:06:32.871Z,0
2022-10-04T00:07:32.876Z,0
2022-10-04T00:08:32.851Z,0
2022-10-04T00:09:32.967Z,0
2022-10-04T00:10:32.873Z,0
2022-10-04T00:11:32.899Z,0
2022-10-04T00:12:32.956Z,0
2022-10-04T00:13:32.852Z,0
2022-10-04T00:14:32.865Z,0
2022-10-04T00:15:32.862Z,0
2022-10-04T00:16:33.007Z,0
2022-10-04T00:17:32.879Z,0
2022-10-04T00:18:32.903Z,0
2022-10-04T00:19:32.816Z,0
2022-10-04T00:20:33.077Z,0
2022-10-04T00:21:32.888Z,0
2022-10-04T00:22:32.949Z,0
2022-10-04T00:23:32.829Z,0
2022-10-04T00:24:32.968Z,0
2022-10-04T00:25:32.891Z,0
2022-10-04T00:26:32.856Z,0
2022-10-04T00:27:32.821Z,0
2022-10-04T00:28:32.906Z,0
2022-10-04T00:29:32.854Z,0
2022-10-04T00:30:32.859Z,0
2022-10-04T00:31:32.877Z,0
2022-10-04T00:32:32.893Z,0
2022-10-04T00:33:32.866Z,0
2022-10-04T00:34:32.856Z,0
2022-10-04T00:35:32.981Z,0
2022-10-04T00:36:32.875Z,0
2022-10-04T00:37:32.858Z,0
2022-10-04T00:38:32.859Z,0
2022-10-04T00:39:32.859Z,0
2022-10-04T00:40:32.866Z,0
2022-10-04T00:41:32.841Z,0
2022-10-04T00:42:32.933Z,0
2022-10-04T00:43:32.881Z,0
2022-10-04T00:44:32.857Z,0
2022-10-04T00:45:32.853Z,0
2022-10-04T00:46:32.896Z,0
2022-10-04T00:47:32.875Z,0
2022-10-04T00:48:32.873Z,0
2022-10-04T00:49:32.878Z,0
2022-10-04T00:50:32.843Z,0
2022-10-04T00:51:32.881Z,0
2022-10-04T00:52:32.836Z,0
2022-10-04T00:53:32.845Z,0
2022-10-04T00:54:32.825Z,0
2022-10-04T00:55:32.863Z,0
2022-10-04T00:56:32.860Z,0
2022-10-04T00:57:32.877Z,0
2022-10-04T00:58:32.851Z,0
2022-10-04T00:59:32.867Z,0
2022-10-04T01:00:32.853Z,0
2022-10-04T01:01:32.960Z,0
2022-10-04T01:02:33.061Z,0
2022-10-04T01:03:32.888Z,0
2022-10-04T01:04:32.945Z,0
2022-10-04T01:05:32.880Z,0
2022-10-04T01:06:32.866Z,0
2022-10-04T01:07:32.885Z,0
2022-10-04T01:08:32.861Z,0
2022-10-04T01:09:32.852Z,0
2022-10-04T01:10:32.836Z,0
2022-10-04T01:11:32.879Z,0
2022-10-04T01:12:32.937Z,0
2022-10-04T01:13:32.865Z,0
2022-10-04T01:14:32.805Z,0
2022-10-04T01:15:32.906Z,0
2022-10-04T01:16:32.838Z,0
2022-10-04T01:17:32.899Z,0
2022-10-04T01:18:32.867Z,0
2022-10-04T01:19:32.856Z,0
2022-10-04T01:20:33.117Z,0
2022-10-04T01:21:32.860Z,0
2022-10-04T01:22:32.819Z,0
2022-10-04T01:23:32.856Z,0
2022-10-04T01:24:32.935Z,0
2022-10-04T01:25:32.980Z,0
2022-10-04T01:26:32.823Z,0
2022-10-04T01:27:32.864Z,0
2022-10-04T01:28:32.936Z,0
2022-10-04T01:29:32.844Z,0
2022-10-04T01:30:32.837Z,0
2022-10-04T01:31:32.884Z,0
2022-10-04T01:32:32.827Z,0
2022-10-04T01:33:32.859Z,0
2022-10-04T01:34:32.874Z,0
2022-10-04T01:35:32.851Z,0
2022-10-04T01:36:32.902Z,0
2022-10-04T01:37:32.810Z,0
2022-10-04T01:38:32.843Z,0
2022-10-04T01:39:32.937Z,0
2022-10-04T01:40:33.027Z,0
2022-10-04T01:41:33.035Z,0
2022-10-04T01:42:33.013Z,0
2022-10-04T01:43:32.981Z,0
2022-10-04T01:44:32.998Z,0
2022-10-04T01:45:32.965Z,0
2022-10-04T01:46:33.180Z,0
2022-10-04T01:47:33.053Z,0
2022-10-04T01:48:32.965Z,0
2022-10-04T01:49:32.835Z,0
2022-10-04T01:50:32.847Z,0
2022-10-04T01:51:32.855Z,0
2022-10-04T01:52:32.949Z,0
2022-10-04T01:53:32.851Z,0
2022-10-04T01:54:33.037Z,0
2022-10-04T01:55:32.860Z,0
2022-10-04T01:56:32.945Z,0
2022-10-04T01:57:32.903Z,0
2022-10-04T01:58:32.857Z,0
2022-10-04T01:59:32.851Z,0
2022-10-04T02:00:32.832Z,0
2022-10-04T02:01:32.865Z,0
2022-10-04T02:02:33.105Z,0
2022-10-04T02:03:32.907Z,0
2022-10-04T02:04:32.895Z,0
2022-10-04T02:05:32.834Z,0
2022-10-04T02:06:32.890Z,0
2022-10-04T02:07:32.861Z,0
2022-10-04T02:08:32.930Z,0
2022-10-04T02:09:32.832Z,0
2022-10-04T02:10:32.834Z,0
2022-10-04T02:11:32.848Z,0
2022-10-04T02:12:32.863Z,0
2022-10-04T02:13:32.826Z,0
2022-10-04T02:14:32.867Z,0
2022-10-04T02:15:32.873Z,0
2022-10-04T02:16:32.920Z,0
2022-10-04T02:17:32.823Z,0
2022-10-04T02:18:32.847Z,0
2022-10-04T02:19:32.844Z,0
2022-10-04T02:20:32.901Z,0
2022-10-04T02:21:32.823Z,0
2022-10-04T02:22:33.129Z,0
2022-10-04T02:23:32.841Z,0
2022-10-04T02:24:32.840Z,0
2022-10-04T02:25:32.803Z,0
2022-10-04T02:26:32.925Z,0
2022-10-04T02:27:32.830Z,0
2022-10-04T02:28:32.911Z,0
2022-10-04T02:29:32.855Z,0
2022-10-04T02:30:32.855Z,0
2022-10-04T02:31:32.980Z,0
2022-10-04T02:32:32.855Z,0
2022-10-04T02:33:32.848Z,0
2022-10-04T02:34:32.825Z,0
2022-10-04T02:35:32.850Z,0
2022-10-04T02:36:32.837Z,0
2022-10-04T02:37:32.851Z,0
2022-10-04T02:38:32.865Z,0
2022-10-04T02:39:32.870Z,0
2022-10-04T02:40:32.881Z,0
2022-10-04T02:41:32.846Z,0
2022-10-04T02:42:32.818Z,0
2022-10-04T02:43:32.829Z,0
2022-10-04T02:44:32.834Z,0
2022-10-04T02:45:32.853Z,0
2022-10-04T02:46:32.868Z,0
2022-10-04T02:47:32.894Z,0
2022-10-04T02:48:32.854Z,0
2022-10-04T02:49:32.860Z,0
2022-10-04T02:50:32.806Z,0
2022-10-04T02:51:32.837Z,0
2022-10-04T02:52:32.877Z,0
2022-10-04T02:53:33.004Z,0
2022-10-04T02:54:32.837Z,0
2022-10-04T02:55:32.835Z,0
2022-10-04T02:56:32.850Z,0
2022-10-04T02:57:32.815Z,0
2022-10-04T02:58:32.840Z,0
2022-10-04T02:59:35.250Z,0
2022-10-04T03:00:32.853Z,0
2022-10-04T03:01:32.835Z,0
2022-10-04T03:02:33.052Z,0
2022-10-04T03:03:32.844Z,0
2022-10-04T03:04:32.845Z,0
2022-10-04T03:05:32.862Z,0
2022-10-04T03:06:32.831Z,0
2022-10-04T03:07:32.940Z,0
2022-10-04T03:08:32.857Z,0
2022-10-04T03:09:32.884Z,0
2022-10-04T03:10:32.850Z,0
2022-10-04T03:11:33.025Z,0
2022-10-04T03:12:32.939Z,0
2022-10-04T03:13:32.930Z,0
2022-10-04T03:14:32.874Z,0
2022-10-04T03:15:32.983Z,0
2022-10-04T03:16:33.017Z,0
2022-10-04T03:17:33.057Z,0
2022-10-04T03:18:32.899Z,0
2022-10-04T03:19:32.958Z,0
2022-10-04T03:20:32.967Z,0
2022-10-04T03:21:32.950Z,0
2022-10-04T03:22:32.973Z,0
2022-10-04T03:23:32.919Z,0
2022-10-04T03:24:32.955Z,0
2022-10-04T03:25:32.938Z,0
2022-10-04T03:26:32.943Z,0
2022-10-04T03:27:33.031Z,0
2022-10-04T03:28:33.035Z,0
2022-10-04T03:29:32.920Z,0
2022-10-04T03:30:32.943Z,0
2022-10-04T03:31:33.230Z,0
2022-10-04T03:32:32.954Z,0
2022-10-04T03:33:32.776Z,0
2022-10-04T03:34:32.902Z,0
2022-10-04T03:35:32.826Z,0
2022-10-04T03:36:32.827Z,0
2022-10-04T03:37:32.810Z,0
2022-10-04T03:38:32.825Z,0
2022-10-04T03:39:32.812Z,0
2022-10-04T03:40:32.978Z,0
2022-10-04T03:41:32.799Z,0
2022-10-04T03:42:32.990Z,0
2022-10-04T03:43:32.936Z,0
2022-10-04T03:44:32.831Z,0
2022-10-04T03:45:32.880Z,0
2022-10-04T03:46:32.816Z,0
2022-10-04T03:47:32.841Z,0
2022-10-04T03:48:32.855Z,0
2022-10-04T03:49:32.876Z,0
2022-10-04T03:50:32.849Z,0
2022-10-04T03:51:32.846Z,0
2022-10-04T03:52:32.963Z,0
2022-10-04T03:53:32.804Z,0
2022-10-04T03:54:32.843Z,0
2022-10-04T03:55:32.846Z,0
2022-10-04T03:56:32.840Z,0
2022-10-04T03:57:32.819Z,0
2022-10-04T03:58:32.841Z,0
2022-10-04T03:59:32.825Z,0
2022-10-04T04:00:32.828Z,0
2022-10-04T04:01:32.916Z,0
2022-10-04T04:02:33.167Z,0
2022-10-04T04:03:32.821Z,0
2022-10-04T04:04:32.854Z,0
2022-10-04T04:05:32.820Z,0
2022-10-04T04:06:32.991Z,0
2022-10-04T04:07:32.849Z,0
2022-10-04T04:08:32.840Z,0
2022-10-04T04:09:32.802Z,0
2022-10-04T04:10:32.836Z,0
2022-10-04T04:11:32.808Z,0
2022-10-04T04:12:32.954Z,0
2022-10-04T04:13:32.832Z,0
2022-10-04T04:14:32.837Z,0
2022-10-04T04:15:32.845Z,0
2022-10-04T04:16:32.897Z,0
2022-10-04T04:17:32.791Z,0
2022-10-04T04:18:32.831Z,0
2022-10-04T04:19:32.830Z,0
2022-10-04T04:20:32.862Z,0
2022-10-04T04:21:32.816Z,0
2022-10-04T04:22:33.101Z,0
2022-10-04T04:23:32.905Z,0
2022-10-04T04:24:32.861Z,0
2022-10-04T04:25:33.048Z,0
2022-10-04T04:26:32.951Z,0
2022-10-04T04:27:32.854Z,0
2022-10-04T04:28:32.941Z,0
2022-10-04T04:29:32.825Z,0
2022-10-04T04:30:32.868Z,0
2022-10-04T04:31:32.881Z,0
2022-10-04T04:32:32.837Z,0
2022-10-04T04:33:32.789Z,0
2022-10-04T04:34:32.822Z,0
2022-10-04T04:35:32.830Z,0
2022-10-04T04:36:32.855Z,0
2022-10-04T04:37:32.810Z,0
2022-10-04T04:38:32.878Z,0
2022-10-04T04:39:32.844Z,0
2022-10-04T04:40:32.849Z,0
2022-10-04T04:41:32.832Z,0
2022-10-04T04:42:33.468Z,0
2022-10-04T04:43:32.876Z,0
2022-10-04T04:44:32.819Z,0
2022-10-04T04:45:32.864Z,0
2022-10-04T04:46:32.903Z,0
2022-10-04T04:47:32.868Z,0
2022-10-04T04:48:32.833Z,0
2022-10-04T04:49:32.818Z,0
2022-10-04T04:50:32.824Z,0
2022-10-04T04:51:32.847Z,0
2022-10-04T04:52:32.832Z,0
2022-10-04T04:53:32.802Z,0
2022-10-04T04:54:32.819Z,0
2022-10-04T04:55:49.972Z,0
2022-10-04T04:56:32.940Z,0
2022-10-04T04:57:32.806Z,0
2022-10-04T04:58:32.831Z,0
2022-10-04T04:59:32.843Z,0
2022-10-04T05:00:32.870Z,0
2022-10-04T05:01:32.844Z,0
2022-10-04T05:02:33.002Z,0
2022-10-04T05:03:32.840Z,0.36
2022-10-04T05:04:32.877Z,0.85
2022-10-04T05:05:32.826Z,0.85
2022-10-04T05:06:32.851Z,0.85
2022-10-04T05:07:32.854Z,1.22
2022-10-04T05:08:35.976Z,0.85
2022-10-04T05:09:32.820Z,0.85
2022-10-04T05:10:32.831Z,0.85
2022-10-04T05:11:32.856Z,2.08
2022-10-04T05:12:32.838Z,2.08
2022-10-04T05:13:32.828Z,2.08
2022-10-04T05:14:32.823Z,1.71
2022-10-04T05:15:32.860Z,2.57
2022-10-04T05:16:32.900Z,2.57
2022-10-04T05:17:32.941Z,2.57
2022-10-04T05:18:32.820Z,2.57
2022-10-04T05:19:32.817Z,2.94
2022-10-04T05:20:32.818Z,3.79
2022-10-04T05:21:32.826Z,2.94
2022-10-04T05:22:32.854Z,3.43
2022-10-04T05:23:32.856Z,3.79
2022-10-04T05:24:32.816Z,4.28
2022-10-04T05:25:32.780Z,4.28
2022-10-04T05:26:32.839Z,4.28
2022-10-04T05:27:32.835Z,5.14
2022-10-04T05:28:32.879Z,4.77
2022-10-04T05:29:32.817Z,5.14
2022-10-04T05:30:32.818Z,5.14
2022-10-04T05:31:32.839Z,5.63
2022-10-04T05:32:32.930Z,5.99
2022-10-04T05:33:33.978Z,5.99
2022-10-04T05:34:32.824Z,6.85
2022-10-04T05:35:32.833Z,7.7
2022-10-04T05:36:32.889Z,7.7
2022-10-04T05:37:32.811Z,7.7
2022-10-04T05:38:32.841Z,7.7
2022-10-04T05:39:32.845Z,8.19
2022-10-04T05:40:32.849Z,9.54
2022-10-04T05:41:33.637Z,9.54
2022-10-04T05:42:32.814Z,9.54
2022-10-04T05:43:32.849Z,9.05
2022-10-04T05:44:32.853Z,8.56
2022-10-04T05:45:32.916Z,8.56
2022-10-04T05:46:32.839Z,8.56
2022-10-04T05:47:32.831Z,9.05
2022-10-04T05:48:32.943Z,9.54
2022-10-04T05:49:32.822Z,9.91
2022-10-04T05:50:32.808Z,10.39
2022-10-04T05:51:32.796Z,9.91
2022-10-04T05:52:32.967Z,10.39
2022-10-04T05:53:32.790Z,10.39
2022-10-04T05:54:32.835Z,10.77
2022-10-04T05:55:32.880Z,10.77
2022-10-04T05:56:32.839Z,10.77
2022-10-04T05:57:32.807Z,12.11
2022-10-04T05:58:32.841Z,12.11
2022-10-04T05:59:32.860Z,12.97
2022-10-04T06:00:32.831Z,12.11
2022-10-04T06:01:32.923Z,12.48
2022-10-04T06:02:33.021Z,12.11
2022-10-04T06:03:32.837Z,12.97
2022-10-04T06:04:32.849Z,12.97
2022-10-04T06:05:32.810Z,13.33
2022-10-04T06:06:32.837Z,13.82
2022-10-04T06:07:32.838Z,13.33
2022-10-04T06:08:32.815Z,13.82
2022-10-04T06:09:32.783Z,13.33
2022-10-04T06:10:32.995Z,13.82
2022-10-04T06:11:32.837Z,13.82
2022-10-04T06:12:32.827Z,14.31
2022-10-04T06:13:32.808Z,14.68
2022-10-04T06:14:32.822Z,13.82
2022-10-04T06:15:32.806Z,14.31
2022-10-04T06:16:32.831Z,14.31
2022-10-04T06:17:32.795Z,15.17
2022-10-04T06:18:32.822Z,15.53
2022-10-04T06:19:32.814Z,15.53
2022-10-04T06:20:32.854Z,15.53
2022-10-04T06:21:32.934Z,15.53
2022-10-04T06:22:33.234Z,16.88
2022-10-04T06:23:32.830Z,16.88
2022-10-04T06:24:32.821Z,17.25
2022-10-04T06:25:32.796Z,17.25
2022-10-04T06:26:33.067Z,18.6
2022-10-04T06:27:32.820Z,17.25
2022-10-04T06:28:32.855Z,16.39
2022-10-04T06:29:32.790Z,16.88
2022-10-04T06:30:32.943Z,16.88
2022-10-04T06:31:32.829Z,18.11
2022-10-04T06:32:32.947Z,18.11
2022-10-04T06:33:32.811Z,17.73
2022-10-04T06:34:32.838Z,19.08
2022-10-04T06:35:32.812Z,19.08
2022-10-04T06:36:32.818Z,17.73
2022-10-04T06:37:33.030Z,19.45
2022-10-04T06:38:32.838Z,18.11
2022-10-04T06:39:32.783Z,20.31
2022-10-04T06:40:32.814Z,19.45
2022-10-04T06:41:32.781Z,19.94
2022-10-04T06:42:32.987Z,19.08
2022-10-04T06:43:32.856Z,19.94
2022-10-04T06:44:32.819Z,19.94
2022-10-04T06:45:32.799Z,19.45
2022-10-04T06:46:32.876Z,20.31
2022-10-04T06:47:33.092Z,20.31
2022-10-04T06:48:32.815Z,20.8
2022-10-04T06:49:32.775Z,20.31
2022-10-04T06:50:32.819Z,20.8
2022-10-04T06:51:32.818Z,20.8
2022-10-04T06:52:33.179Z,20.8
2022-10-04T06:53:32.880Z,21.16
2022-10-04T06:54:32.929Z,21.65
2022-10-04T06:55:32.804Z,20.8
2022-10-04T06:56:32.799Z,21.16
2022-10-04T06:57:32.837Z,22.51
2022-10-04T06:58:33.276Z,22.51
2022-10-04T06:59:32.823Z,22.51
2022-10-04T07:00:32.809Z,23.36
2022-10-04T07:01:32.852Z,24.22
2022-10-04T07:02:33.015Z,24.71
2022-10-04T07:03:32.835Z,25.94
2022-10-04T07:04:55.764Z,28.14
2022-10-04T07:05:32.875Z,30.34
2022-10-04T07:06:32.867Z,47.71
2022-10-04T07:07:32.850Z,43.31
2022-10-04T07:08:32.794Z,56.27
2022-10-04T07:09:32.832Z,54.19
2022-10-04T07:10:32.821Z,70.71
2022-10-04T07:11:32.832Z,89.79
2022-10-04T07:12:32.802Z,98.36
2022-10-04T07:13:32.825Z,107.53
2022-10-04T07:14:32.809Z,107.04
2022-10-04T07:15:32.861Z,113.65
2022-10-04T07:16:32.824Z,71.93
2022-10-04T07:17:32.821Z,120.99
2022-10-04T07:18:32.873Z,120.99
2022-10-04T07:19:32.834Z,125.27
2022-10-04T07:20:32.792Z,124.41
2022-10-04T07:21:32.806Z,119.64
2022-10-04T07:22:32.929Z,117.44
2022-10-04T07:23:32.830Z,117.07
2022-10-04T07:24:32.763Z,121.85
2022-10-04T07:25:32.836Z,133.95
2022-10-04T07:26:32.811Z,139.22
2022-10-04T07:27:32.815Z,141.78
2022-10-04T07:28:32.806Z,142.64
2022-10-04T07:29:32.816Z,145.21
2022-10-04T07:30:32.791Z,146.19
2022-10-04T07:31:32.828Z,149.12
2022-10-04T07:32:32.868Z,152.19
2022-10-04T07:33:32.859Z,155.73
2022-10-04T07:34:32.829Z,157.44
2022-10-04T07:35:32.821Z,159.53
2022-10-04T07:36:32.822Z,167.85
2022-10-04T07:37:32.808Z,164.29
2022-10-04T07:38:32.792Z,165.64
2022-10-04T07:39:32.840Z,166.5
2022-10-04T07:40:32.827Z,172.61
2022-10-04T07:41:32.885Z,171.27
2022-10-04T07:42:32.802Z,172.12
2022-10-04T07:43:32.825Z,185.58
2022-10-04T07:44:32.812Z,179.59
2022-10-04T07:45:32.866Z,180.81
2022-10-04T07:46:32.918Z,182.15
2022-10-04T07:47:32.825Z,183.02
2022-10-04T07:48:32.825Z,184.73
2022-10-04T07:49:32.801Z,188.27
2022-10-04T07:50:32.807Z,188.64
2022-10-04T07:51:32.890Z,190.36
2022-10-04T07:52:32.981Z,189.98
2022-10-04T07:53:32.783Z,193.05
2022-10-04T07:54:32.794Z,194.27
2022-10-04T07:55:32.796Z,196.47
2022-10-04T07:56:32.867Z,198.18
2022-10-04T07:57:32.828Z,198.67
2022-10-04T07:58:32.786Z,200.75
2022-10-04T07:59:32.820Z,202.59
2022-10-04T08:00:32.832Z,207.73
2022-10-04T08:01:32.969Z,207.73
2022-10-04T08:02:32.975Z,210.78
2022-10-04T08:03:32.916Z,214.21
2022-10-04T08:04:32.826Z,215.92
2022-10-04T08:05:32.811Z,217.27
2022-10-04T08:06:32.820Z,220.69
2022-10-04T08:07:32.851Z,222.04
2022-10-04T08:08:32.814Z,222.9
2022-10-04T08:09:33.053Z,224.61
2022-10-04T08:10:32.802Z,226.81
2022-10-04T08:11:32.827Z,228.52
2022-10-04T08:12:32.880Z,229.38
2022-10-04T08:13:32.825Z,229.87
2022-10-04T08:14:32.797Z,228.15
2022-10-04T08:15:32.870Z,226.44
2022-10-04T08:16:32.803Z,226.44
2022-10-04T08:17:32.873Z,229.38
2022-10-04T08:18:32.831Z,229.87
2022-10-04T08:19:32.802Z,233.29
2022-10-04T08:20:32.817Z,237.21
2022-10-04T08:21:33.033Z,241.98
2022-10-04T08:22:32.768Z,243.69
2022-10-04T08:23:32.792Z,244.67
2022-10-04T08:24:32.921Z,245.04
2022-10-04T08:25:32.820Z,241.61
2022-10-04T08:26:32.769Z,240.76
2022-10-04T08:27:32.817Z,241.61
2022-10-04T08:28:32.977Z,245.52
2022-10-04T08:29:32.806Z,247.24
2022-10-04T08:30:32.823Z,246.75
2022-10-04T08:31:32.932Z,246.39
2022-10-04T08:32:32.818Z,248.46
2022-10-04T08:33:32.818Z,247.24
2022-10-04T08:34:32.911Z,248.46
2022-10-04T08:35:32.849Z,252.87
2022-10-04T08:36:32.823Z,257.15
2022-10-04T08:37:32.784Z,261.55
2022-10-04T08:38:32.756Z,264.61
2022-10-04T08:39:34.534Z,266.32
2022-10-04T08:40:32.861Z,269.38
2022-10-04T08:41:32.823Z,263.27
2022-10-04T08:42:32.887Z,252.01
2022-10-04T08:43:32.789Z,213.35
2022-10-04T08:44:33.011Z,192.07
2022-10-04T08:45:32.813Z,264.98
2022-10-04T08:46:32.866Z,141.42
2022-10-04T08:47:32.791Z,244.67
2022-10-04T08:48:32.837Z,261.55
2022-10-04T08:49:32.792Z,240.27
2022-10-04T08:50:32.851Z,260.21
2022-10-04T08:51:32.780Z,258.49
2022-10-04T08:52:32.835Z,254.58
2022-10-04T08:53:32.843Z,157.81
2022-10-04T08:54:32.810Z,215.92
2022-10-04T08:55:32.801Z,275.37
2022-10-04T08:56:32.798Z,279.78
2022-10-04T08:57:32.814Z,284.55
2022-10-04T08:58:32.803Z,286.63
2022-10-04T08:59:32.782Z,287.12
2022-10-04T09:00:32.821Z,287.98
2022-10-04T09:01:33.108Z,289.32
2022-10-04T09:02:32.995Z,289.69
2022-10-04T09:03:32.823Z,292.38
2022-10-04T09:04:32.900Z,295.32
2022-10-04T09:05:32.823Z,294.95
2022-10-04T09:06:32.858Z,298.37
2022-10-04T09:07:32.781Z,301.93
2022-10-04T09:08:32.900Z,301.93
2022-10-04T09:09:32.875Z,304
2022-10-04T09:10:32.841Z,305.35
2022-10-04T09:11:32.785Z,306.2
2022-10-04T09:12:32.803Z,308.41
2022-10-04T09:13:32.813Z,336.18
2022-10-04T09:14:32.795Z,310.61
2022-10-04T09:15:32.806Z,311.47
2022-10-04T09:16:32.855Z,278.44
2022-10-04T09:17:32.811Z,308.78
2022-10-04T09:18:32.864Z,307.92
2022-10-04T09:19:32.754Z,296.17
2022-10-04T09:20:38.864Z,298.37
2022-10-04T09:21:32.805Z,237.21
2022-10-04T09:22:32.890Z,293.24
2022-10-04T09:23:32.797Z,317.46
2022-10-04T09:24:32.859Z,175.19
2022-10-04T09:25:32.812Z,138.73
2022-10-04T09:26:32.803Z,310.98
2022-10-04T09:27:54.113Z,201.24
2022-10-04T09:28:32.924Z,270.61
2022-10-04T09:29:32.787Z,119.64
2022-10-04T09:30:32.923Z,309.63
2022-10-04T09:31:32.848Z,138.36
2022-10-04T09:32:32.940Z,274.15
2022-10-04T09:33:32.784Z,72.79
2022-10-04T09:34:37.088Z,137.02
2022-10-04T09:35:32.805Z,84.04
2022-10-04T09:36:32.814Z,137.51
2022-10-04T09:37:32.765Z,169.07
2022-10-04T09:38:32.870Z,102.27
2022-10-04T09:39:32.814Z,96.65
2022-10-04T09:40:32.809Z,48.56
2022-10-04T09:41:32.877Z,73.28
2022-10-04T09:42:32.928Z,192.56
2022-10-04T09:43:32.913Z,296.17
2022-10-04T09:44:32.796Z,289.32
2022-10-04T09:45:32.813Z,289.69
2022-10-04T09:46:32.906Z,308.78
2022-10-04T09:47:32.809Z,308.41
2022-10-04T09:48:32.837Z,297.15
2022-10-04T09:49:32.807Z,243.32
2022-10-04T09:50:32.828Z,234.15
2022-10-04T09:51:32.815Z,201.61
2022-10-04T09:52:32.960Z,202.59
2022-10-04T09:53:32.822Z,152.68
2022-10-04T09:54:32.806Z,110.96
2022-10-04T09:55:33.007Z,88.45
2022-10-04T09:56:32.788Z,54.56
2022-10-04T09:57:32.781Z,50.28
2022-10-04T09:58:32.810Z,41.1
2022-10-04T09:59:32.791Z,39.39
2022-10-04T10:00:32.820Z,39.02
2022-10-04T10:01:32.923Z,41.1
2022-10-04T10:02:32.827Z,39.39
2022-10-04T10:03:32.794Z,38.17
2022-10-04T10:04:32.853Z,39.02
2022-10-04T10:05:32.759Z,38.17
2022-10-04T10:06:32.812Z,39.88
2022-10-04T10:07:32.802Z,41.1
2022-10-04T10:08:32.799Z,52.48
2022-10-04T10:09:32.777Z,47.71
2022-10-04T10:10:32.835Z,58.97
2022-10-04T10:11:32.785Z,37.19
2022-10-04T10:12:32.880Z,36.82
2022-10-04T10:13:32.771Z,37.19
2022-10-04T10:14:32.801Z,40.73
2022-10-04T10:15:32.804Z,36.82
2022-10-04T10:16:32.816Z,55.05
2022-10-04T10:17:32.875Z,77.19
2022-10-04T10:18:32.796Z,34.62
2022-10-04T10:19:32.947Z,40.73
2022-10-04T10:20:32.792Z,34.62
2022-10-04T10:21:32.891Z,38.53
2022-10-04T10:22:32.816Z,35.11
2022-10-04T10:23:32.933Z,34.62
2022-10-04T10:24:32.800Z,35.11
2022-10-04T10:25:32.889Z,62.88
2022-10-04T10:26:32.815Z,59.33
2022-10-04T10:27:32.805Z,36.33
2022-10-04T10:28:32.894Z,76.34
2022-10-04T10:29:32.772Z,65.94
2022-10-04T10:30:32.786Z,46.73
2022-10-04T10:31:33.013Z,35.11
2022-10-04T10:32:32.804Z,33.76
2022-10-04T10:33:33.025Z,34.25
2022-10-04T10:34:32.937Z,42.94
2022-10-04T10:35:32.771Z,38.53
2022-10-04T10:36:32.826Z,57.25
2022-10-04T10:37:32.811Z,34.62
2022-10-04T10:38:32.806Z,46.36
2022-10-04T10:39:32.781Z,33.39
2022-10-04T10:40:32.861Z,33.76
2022-10-04T10:41:32.836Z,33.76
2022-10-04T10:42:32.965Z,35.97
2022-10-04T10:43:32.749Z,34.62
2022-10-04T10:44:32.802Z,34.25
2022-10-04T10:45:32.822Z,33.76
2022-10-04T10:46:32.833Z,33.76
2022-10-04T10:47:32.773Z,33.39
2022-10-04T10:48:32.939Z,32.9
2022-10-04T10:49:32.818Z,32.9
2022-10-04T10:50:32.832Z,33.76
2022-10-04T10:51:32.765Z,32.9
2022-10-04T10:52:32.889Z,32.9
2022-10-04T10:53:32.796Z,36.82
2022-10-04T10:54:32.912Z,32.9
2022-10-04T10:55:32.786Z,37.68
2022-10-04T10:56:32.805Z,35.11
2022-10-04T10:57:32.804Z,37.19
2022-10-04T10:58:32.810Z,33.76
2022-10-04T10:59:32.770Z,37.19
2022-10-04T11:00:32.825Z,40.73
2022-10-04T11:01:32.922Z,54.19
2022-10-04T11:02:48.190Z,55.41
2022-10-04T11:03:32.975Z,46.73
2022-10-04T11:04:32.799Z,48.93
2022-10-04T11:05:32.800Z,42.45
2022-10-04T11:06:32.809Z,37.68
2022-10-04T11:07:32.783Z,46.73
2022-10-04T11:08:32.817Z,48.93
2022-10-04T11:09:32.796Z,33.39
2022-10-04T11:10:32.798Z,34.62
2022-10-04T11:11:32.803Z,33.39
2022-10-04T11:12:32.864Z,34.62
2022-10-04T11:13:32.794Z,33.39
2022-10-04T11:14:32.866Z,33.39
2022-10-04T11:15:32.790Z,32.05
2022-10-04T11:16:32.847Z,33.76
2022-10-04T11:17:32.783Z,34.62
2022-10-04T11:18:32.799Z,36.33
2022-10-04T11:19:32.779Z,38.53
2022-10-04T11:20:32.842Z,33.76
2022-10-04T11:21:32.852Z,57.62
2022-10-04T11:22:37.440Z,122.34
2022-10-04T11:23:32.762Z,134.44
2022-10-04T11:24:32.803Z,207.36
2022-10-04T11:25:32.809Z,114.87
2022-10-04T11:26:32.799Z,118.42
2022-10-04T11:27:32.752Z,81.1
2022-10-04T11:28:32.819Z,95.42
2022-10-04T11:29:32.799Z,95.42
2022-10-04T11:30:32.809Z,68.87
2022-10-04T11:31:32.814Z,81.97
2022-10-04T11:32:32.808Z,55.9
2022-10-04T11:33:32.775Z,55.41
2022-10-04T11:34:32.851Z,71.93
2022-10-04T11:35:32.791Z,103.13
2022-10-04T11:36:32.767Z,121.36
2022-10-04T11:37:32.793Z,95.79
2022-10-04T11:38:32.845Z,56.76
2022-10-04T11:39:32.795Z,46.73
2022-10-04T11:40:32.770Z,61.53
2022-10-04T11:41:32.780Z,58.97
2022-10-04T11:42:32.860Z,57.25
2022-10-04T11:43:32.798Z,33.76
2022-10-04T11:44:32.756Z,41.96
2022-10-04T11:45:32.809Z,40.73
2022-10-04T11:46:32.824Z,76.7
2022-10-04T11:47:32.792Z,52.48
2022-10-04T11:48:32.855Z,39.88
2022-10-04T11:49:32.840Z,36.82
2022-10-04T11:50:32.796Z,33.76
2022-10-04T11:51:32.786Z,33.76
2022-10-04T11:52:32.776Z,33.76
2022-10-04T11:53:32.784Z,33.39
2022-10-04T11:54:32.785Z,33.76
2022-10-04T11:55:32.782Z,33.76
2022-10-04T11:56:32.996Z,36.82
2022-10-04T11:57:32.790Z,35.11
2022-10-04T11:58:32.756Z,44.16
2022-10-04T11:59:32.790Z,36.33
2022-10-04T12:00:32.753Z,34.62
2022-10-04T12:01:32.799Z,34.25
2022-10-04T12:02:32.941Z,33.39
2022-10-04T12:03:32.858Z,32.9
2022-10-04T12:04:32.856Z,48.56
2022-10-04T12:05:32.827Z,70.71
2022-10-04T12:06:32.815Z,52.85
2022-10-04T12:07:32.797Z,38.53
2022-10-04T12:08:32.849Z,41.96
2022-10-04T12:09:32.803Z,45.87
2022-10-04T12:10:32.785Z,38.17
2022-10-04T12:11:32.828Z,32.9
2022-10-04T12:12:32.857Z,33.76
2022-10-04T12:13:32.792Z,55.41
2022-10-04T12:14:32.764Z,58.97
2022-10-04T12:15:32.792Z,34.62
2022-10-04T12:16:32.806Z,35.11
2022-10-04T12:17:32.781Z,37.19
2022-10-04T12:18:32.821Z,42.94
2022-10-04T12:19:32.810Z,140.93
2022-10-04T12:20:32.777Z,132.24
2022-10-04T12:21:32.782Z,90.65
2022-10-04T12:22:32.866Z,107.53
2022-10-04T12:23:32.800Z,82.33
2022-10-04T12:24:32.751Z,92.36
2022-10-04T12:25:32.811Z,115.36
2022-10-04T12:26:32.800Z,102.76
2022-10-04T12:27:32.791Z,105.82
2022-10-04T12:28:32.866Z,108.39
2022-10-04T12:29:32.792Z,88.45
2022-10-04T12:30:32.845Z,51.14
2022-10-04T12:31:32.863Z,42.94
2022-10-04T12:32:32.841Z,53.7
2022-10-04T12:33:32.804Z,46.73
2022-10-04T12:34:33.079Z,52.85
2022-10-04T12:35:32.795Z,160.87
2022-10-04T12:36:32.775Z,136.65
2022-10-04T12:37:32.805Z,85.88
2022-10-04T12:38:32.766Z,165.64
2022-10-04T12:39:32.788Z,94.56
2022-10-04T12:40:32.748Z,87.59
2022-10-04T12:41:32.780Z,69.73
2022-10-04T12:42:32.892Z,73.28
2022-10-04T12:43:32.782Z,82.82
2022-10-04T12:44:32.777Z,48.56
2022-10-04T12:45:32.814Z,55.41
2022-10-04T12:46:32.806Z,55.05
2022-10-04T12:47:32.807Z,47.71
2022-10-04T12:48:32.802Z,37.19
2022-10-04T12:49:32.817Z,32.42
2022-10-04T12:50:32.796Z,35.97
2022-10-04T12:51:32.789Z,101.41
2022-10-04T12:52:32.764Z,108.88
2022-10-04T12:53:32.778Z,84.53
2022-10-04T12:54:33.222Z,126.61
2022-10-04T12:55:32.790Z,158.67
2022-10-04T12:56:32.778Z,124.41
2022-10-04T12:57:32.834Z,88.45
2022-10-04T12:58:32.792Z,89.79
2022-10-04T12:59:32.802Z,31.56
2022-10-04T13:00:32.747Z,85.88
2022-10-04T13:01:32.883Z,56.76
2022-10-04T13:02:32.914Z,39.39
2022-10-04T13:03:32.774Z,46.36
2022-10-04T13:04:32.752Z,66.31
2022-10-04T13:05:32.800Z,30.34
2022-10-04T13:06:32.783Z,29.48
2022-10-04T13:07:32.782Z,29.48
2022-10-04T13:08:32.880Z,33.39
2022-10-04T13:09:32.845Z,29.48
2022-10-04T13:10:32.789Z,28.99
2022-10-04T13:11:32.865Z,29.48
2022-10-04T13:12:33.143Z,28.99
2022-10-04T13:13:32.805Z,27.65
2022-10-04T13:14:32.797Z,27.28
2022-10-04T13:17:24.862Z,27.28
2022-10-04T13:17:36.188Z,28.14
2022-10-04T13:18:32.769Z,27.28
2022-10-04T13:19:32.837Z,45.51
2022-10-04T13:20:32.796Z,26.79
2022-10-04T13:21:32.804Z,28.63
2022-10-04T13:22:55.459Z,26.42
2022-10-04T13:23:32.835Z,26.42
2022-10-04T13:24:32.753Z,26.79
2022-10-04T13:25:32.793Z,26.42
2022-10-04T13:26:32.794Z,56.27
2022-10-04T13:27:32.790Z,25.94
2022-10-04T13:28:32.754Z,25.07
2022-10-04T13:29:32.772Z,63.73