createdAt,value
2018-03-16T00:00:48.698Z,90.34
2018-03-16T00:01:54.227Z,90.58
2018-03-16T00:02:59.756Z,90.01
2018-03-16T00:04:05.286Z,90.53
2018-03-16T00:05:10.811Z,90.53
2018-03-16T00:06:16.342Z,90.16
2018-03-16T00:07:21.876Z,90.58
2018-03-16T00:08:27.394Z,90.44
2018-03-16T00:09:32.931Z,90.53
2018-03-16T00:10:38.458Z,90.82
2018-03-16T00:11:43.982Z,89.59
2018-03-16T00:12:49.509Z,90.34
2018-03-16T00:13:55.034Z,90.58
2018-03-16T00:15:00.574Z,90.72
2018-03-16T00:16:06.093Z,89.87
2018-03-16T00:17:11.621Z,90.63
2018-03-16T00:18:17.152Z,90.48
2018-03-16T00:19:22.679Z,90.30
2018-03-16T00:20:28.208Z,91.01
2018-03-16T00:21:33.732Z,91.01
2018-03-16T00:22:39.265Z,90.91
2018-03-16T00:23:45.152Z,91.10
2018-03-16T00:24:50.320Z,90.30
2018-03-16T00:25:55.848Z,90.63
2018-03-16T00:27:01.375Z,90.44
2018-03-16T00:28:06.912Z,90.53
2018-03-16T00:29:12.432Z,90.72
2018-03-16T00:30:17.963Z,90.53
2018-03-16T00:31:23.489Z,90.53
2018-03-16T00:32:29.020Z,90.82
2018-03-16T00:33:34.546Z,90.16
2018-03-16T00:34:40.081Z,90.72
2018-03-16T00:35:45.604Z,90.25
2018-03-16T00:36:51.137Z,90.91
2018-03-16T00:37:56.663Z,90.82
2018-03-16T00:39:02.189Z,90.72
2018-03-16T00:40:07.725Z,90.82
2018-03-16T00:41:13.255Z,90.96
2018-03-16T00:42:18.775Z,90.44
2018-03-16T00:43:24.303Z,90.44
2018-03-16T00:44:29.835Z,91.01
2018-03-16T00:45:35.366Z,91.10
2018-03-16T00:46:40.890Z,90.91
2018-03-16T00:47:46.421Z,90.91
2018-03-16T00:48:51.951Z,90.91
2018-03-16T00:49:57.484Z,90.82
2018-03-16T00:51:03.013Z,91.01
2018-03-16T00:52:08.535Z,91.67
2018-03-16T00:53:14.067Z,90.96
2018-03-16T00:54:19.596Z,91.01
2018-03-16T00:55:25.121Z,90.91
2018-03-16T00:56:30.649Z,91.01
2018-03-16T00:57:36.184Z,91.01
2018-03-16T00:58:41.699Z,90.53
2018-03-16T00:59:47.233Z,90.53
2018-03-16T01:00:52.762Z,90.25
2018-03-16T01:01:58.290Z,90.72
2018-03-16T01:03:03.821Z,90.30
2018-03-16T01:04:09.343Z,90.63
2018-03-16T01:05:14.873Z,90.63
2018-03-16T01:06:20.402Z,90.91
2018-03-16T01:07:25.929Z,91.01
2018-03-16T01:08:31.459Z,91.01
2018-03-16T01:09:36.987Z,90.91
2018-03-16T01:10:42.515Z,91.01
2018-03-16T01:11:48.042Z,91.01
2018-03-16T01:12:53.571Z,90.82
2018-03-16T01:13:59.105Z,91.24
2018-03-16T01:15:04.631Z,91.39
2018-03-16T01:16:10.169Z,91.10
2018-03-16T01:17:15.704Z,91.20
2018-03-16T01:18:21.225Z,91.10
2018-03-16T01:19:26.744Z,90.91
2018-03-16T01:20:32.274Z,91.48
2018-03-16T01:21:37.804Z,91.39
2018-03-16T01:22:43.335Z,91.20
2018-03-16T01:23:48.864Z,91.29
2018-03-16T01:24:54.390Z,91.10
2018-03-16T01:25:59.916Z,91.20
2018-03-16T01:27:05.443Z,92.14
2018-03-16T01:28:10.974Z,92.05
2018-03-16T01:29:16.504Z,92.05
2018-03-16T01:30:22.025Z,91.67
2018-03-16T01:31:27.563Z,92.52
2018-03-16T01:32:33.082Z,92.80
2018-03-16T01:33:38.616Z,92.24
2018-03-16T01:34:44.144Z,91.96
2018-03-16T01:35:49.673Z,92.14
2018-03-16T01:36:55.199Z,92.71
2018-03-16T01:38:00.730Z,92.71
2018-03-16T01:39:06.258Z,92.33
2018-03-16T01:40:11.792Z,92.33
2018-03-16T01:41:17.314Z,92.14
2018-03-16T01:42:22.849Z,91.86
2018-03-16T01:43:28.372Z,92.14
2018-03-16T01:44:33.904Z,92.24
2018-03-16T01:45:39.426Z,91.77
2018-03-16T01:46:44.958Z,92.05
2018-03-16T01:47:50.481Z,91.77
2018-03-16T01:48:56.013Z,91.96
2018-03-16T01:50:01.540Z,91.86
2018-03-16T01:51:07.075Z,92.24
2018-03-16T01:52:12.601Z,92.24
2018-03-16T01:53:18.124Z,92.05
2018-03-16T01:54:23.652Z,92.33
2018-03-16T01:55:29.180Z,92.33
2018-03-16T01:56:34.714Z,91.77
2018-03-16T01:57:40.248Z,92.33
2018-03-16T01:58:45.775Z,92.24
2018-03-16T01:59:51.295Z,91.86
2018-03-16T02:00:56.823Z,91.67
2018-03-16T02:02:02.350Z,92.24
2018-03-16T02:03:07.879Z,92.24
2018-03-16T02:04:13.409Z,92.33
2018-03-16T02:05:18.942Z,92.33
2018-03-16T02:06:24.463Z,91.67
2018-03-16T02:07:30.000Z,91.86
2018-03-16T02:08:35.528Z,91.96
2018-03-16T02:09:41.048Z,92.14
2018-03-16T02:10:46.583Z,91.86
2018-03-16T02:11:52.109Z,92.43
2018-03-16T02:12:57.636Z,92.61
2018-03-16T02:14:03.168Z,91.86
2018-03-16T02:15:08.693Z,92.24
2018-03-16T02:16:14.225Z,91.86
2018-03-16T02:17:19.753Z,91.77
2018-03-16T02:18:25.277Z,91.48
2018-03-16T02:19:30.810Z,91.39
2018-03-16T02:20:36.335Z,90.91
2018-03-16T02:21:41.859Z,92.24
2018-03-16T02:22:47.396Z,92.14
2018-03-16T02:23:52.919Z,92.05
2018-03-16T02:24:58.453Z,91.29
2018-03-16T02:26:03.974Z,90.91
2018-03-16T02:27:09.502Z,91.29
2018-03-16T02:28:15.029Z,92.05
2018-03-16T02:29:20.562Z,91.86
2018-03-16T02:30:26.090Z,91.48
2018-03-16T02:31:31.619Z,92.14
2018-03-16T02:32:37.155Z,92.05
2018-03-16T02:33:42.670Z,92.05
2018-03-16T02:34:48.200Z,92.33
2018-03-16T02:35:53.728Z,92.05
2018-03-16T02:36:59.270Z,92.05
2018-03-16T02:38:04.785Z,91.86
2018-03-16T02:39:10.313Z,91.86
2018-03-16T02:40:15.840Z,91.77
2018-03-16T02:41:21.370Z,92.05
2018-03-16T02:42:26.896Z,91.48
2018-03-16T02:43:32.423Z,91.77
2018-03-16T02:44:37.953Z,92.14
2018-03-16T02:45:43.481Z,91.86
2018-03-16T02:46:49.010Z,91.86
2018-03-16T02:47:54.546Z,91.77
2018-03-16T02:49:00.065Z,91.39
2018-03-16T02:50:05.593Z,91.86
2018-03-16T02:51:11.121Z,91.67
2018-03-16T02:52:16.652Z,91.67
2018-03-16T02:53:22.175Z,91.81
2018-03-16T02:54:27.707Z,91.86
2018-03-16T02:55:33.233Z,91.86
2018-03-16T02:56:38.765Z,92.52
2018-03-16T02:57:44.292Z,92.52
2018-03-16T02:58:49.820Z,92.05
2018-03-16T02:59:55.347Z,92.05
2018-03-16T03:01:00.879Z,92.24
2018-03-16T03:02:06.404Z,92.24
2018-03-16T03:03:11.930Z,91.86
2018-03-16T03:04:17.464Z,91.58
2018-03-16T03:05:22.988Z,92.05
2018-03-16T03:06:28.512Z,91.96
2018-03-16T03:07:34.040Z,92.94
2018-03-16T03:08:39.567Z,92.43
2018-03-16T03:09:45.095Z,92.00
2018-03-16T03:10:50.623Z,91.91
2018-03-16T03:11:56.211Z,91.72
2018-03-16T03:13:01.682Z,91.91
2018-03-16T03:14:07.213Z,92.00
2018-03-16T03:15:12.737Z,91.81
2018-03-16T03:16:18.268Z,92.10
2018-03-16T03:17:23.792Z,90.86
2018-03-16T03:18:29.321Z,91.91
2018-03-16T03:19:34.846Z,91.81
2018-03-16T03:20:40.376Z,91.81
2018-03-16T03:21:45.903Z,91.81
2018-03-16T03:22:51.433Z,91.15
2018-03-16T03:23:56.955Z,91.24
2018-03-16T03:25:02.487Z,91.34
2018-03-16T03:26:08.015Z,91.05
2018-03-16T03:27:13.546Z,91.05
2018-03-16T03:28:19.071Z,91.72
2018-03-16T03:29:24.606Z,90.86
2018-03-16T03:30:30.129Z,90.86
2018-03-16T03:31:35.650Z,90.96
2018-03-16T03:32:41.187Z,90.96
2018-03-16T03:33:46.713Z,90.86
2018-03-16T03:34:52.240Z,91.43
2018-03-16T03:35:57.769Z,91.62
2018-03-16T03:37:03.292Z,91.34
2018-03-16T03:38:08.866Z,90.68
2018-03-16T03:39:14.345Z,90.58
2018-03-16T03:40:19.882Z,90.58
2018-03-16T03:41:25.447Z,90.86
2018-03-16T03:42:30.928Z,90.68
2018-03-16T03:43:36.456Z,91.05
2018-03-16T03:44:41.984Z,90.68
2018-03-16T03:45:47.513Z,91.15
2018-03-16T03:46:53.040Z,90.96
2018-03-16T03:47:58.564Z,90.49
2018-03-16T03:49:04.096Z,90.49
2018-03-16T03:50:09.624Z,90.39
2018-03-16T03:51:15.196Z,90.49
2018-03-16T03:52:20.673Z,90.86
2018-03-16T03:53:26.215Z,91.34
2018-03-16T03:54:31.731Z,91.72
2018-03-16T03:55:37.257Z,90.77
2018-03-16T03:56:42.784Z,90.86
2018-03-16T03:57:48.313Z,91.05
2018-03-16T03:58:53.843Z,90.86
2018-03-16T03:59:59.365Z,90.30
2018-03-16T04:01:04.896Z,90.30
2018-03-16T04:02:10.418Z,90.49
2018-03-16T04:03:15.952Z,90.49
2018-03-16T04:04:21.483Z,90.86
2018-03-16T04:05:27.002Z,90.96
2018-03-16T04:06:32.536Z,90.39
2018-03-16T04:07:38.065Z,90.96
2018-03-16T04:08:43.591Z,91.05
2018-03-16T04:09:49.116Z,91.05
2018-03-16T04:10:54.638Z,91.05
2018-03-16T04:12:00.172Z,90.77
2018-03-16T04:13:05.702Z,91.24
2018-03-16T04:14:11.230Z,91.34
2018-03-16T04:15:16.748Z,90.86
2018-03-16T04:16:22.283Z,90.49
2018-03-16T04:17:27.809Z,90.58
2018-03-16T04:18:33.335Z,90.58
2018-03-16T04:19:38.860Z,90.49
2018-03-16T04:20:44.389Z,90.77
2018-03-16T04:21:49.922Z,90.77
2018-03-16T04:22:55.447Z,91.24
2018-03-16T04:24:00.970Z,90.96
2018-03-16T04:25:06.502Z,90.86
2018-03-16T04:26:12.022Z,90.49
2018-03-16T04:27:17.550Z,91.05
2018-03-16T04:28:23.083Z,90.86
2018-03-16T04:29:28.604Z,91.43
2018-03-16T04:30:34.130Z,90.96
2018-03-16T04:31:39.661Z,91.05
2018-03-16T04:32:45.184Z,90.39
2018-03-16T04:33:50.718Z,90.58
2018-03-16T04:34:56.245Z,90.96
2018-03-16T04:36:01.768Z,90.86
2018-03-16T04:37:07.312Z,89.54
2018-03-16T04:38:12.821Z,90.68
2018-03-16T04:39:18.349Z,89.73
2018-03-16T04:40:23.875Z,89.92
2018-03-16T04:41:29.406Z,90.58
2018-03-16T04:42:34.930Z,90.68
2018-03-16T04:43:40.456Z,90.39
2018-03-16T04:44:45.987Z,90.58
2018-03-16T04:45:51.556Z,90.86
2018-03-16T04:46:57.038Z,90.49
2018-03-16T04:48:02.573Z,90.68
2018-03-16T04:49:08.089Z,90.49
2018-03-16T04:50:13.633Z,90.30
2018-03-16T04:51:19.149Z,90.39
2018-03-16T04:52:24.676Z,89.64
2018-03-16T04:53:30.208Z,89.83
2018-03-16T04:54:35.728Z,89.73
2018-03-16T04:55:41.256Z,89.83
2018-03-16T04:56:46.779Z,90.49
2018-03-16T04:57:52.311Z,90.49
2018-03-16T04:58:57.845Z,89.54
2018-03-16T05:00:03.364Z,89.83
2018-03-16T05:01:08.892Z,90.01
2018-03-16T05:02:14.417Z,89.64
2018-03-16T05:03:20.101Z,89.54
2018-03-16T05:04:25.471Z,89.54
2018-03-16T05:05:31.001Z,90.01
2018-03-16T05:06:36.529Z,90.01
2018-03-16T05:07:42.049Z,89.83
2018-03-16T05:08:47.581Z,89.54
2018-03-16T05:09:53.104Z,89.83
2018-03-16T05:10:58.633Z,89.54
2018-03-16T05:12:04.161Z,89.73
2018-03-16T05:13:09.690Z,89.92
2018-03-16T05:14:15.218Z,90.01
2018-03-16T05:15:20.740Z,90.20
2018-03-16T05:16:26.265Z,89.73
2018-03-16T05:17:31.801Z,89.45
2018-03-16T05:18:37.326Z,89.73
2018-03-16T05:19:42.847Z,89.26
2018-03-16T05:20:48.378Z,89.54
2018-03-16T05:21:53.902Z,89.64
2018-03-16T05:22:59.430Z,89.36
2018-03-16T05:24:04.961Z,89.26
2018-03-16T05:25:10.489Z,88.88
2018-03-16T05:26:16.010Z,89.54
2018-03-16T05:27:21.541Z,88.69
2018-03-16T05:28:27.064Z,89.45
2018-03-16T05:29:32.591Z,89.64
2018-03-16T05:30:38.145Z,89.54
2018-03-16T05:31:43.648Z,88.69
2018-03-16T05:32:49.173Z,88.69
2018-03-16T05:33:54.697Z,88.98
2018-03-16T05:35:00.228Z,88.31
2018-03-16T05:36:05.756Z,88.60
2018-03-16T05:37:11.282Z,88.31
2018-03-16T05:38:16.809Z,87.74
2018-03-16T05:39:22.338Z,88.41
2018-03-16T05:40:27.878Z,88.03
2018-03-16T05:41:33.392Z,88.31
2018-03-16T05:42:38.925Z,88.41
2018-03-16T05:43:44.444Z,88.41
2018-03-16T05:44:49.971Z,88.12
2018-03-16T05:45:55.496Z,87.74
2018-03-16T05:47:01.026Z,87.93
2018-03-16T05:48:06.550Z,88.03
2018-03-16T05:49:12.077Z,88.03
2018-03-16T05:50:17.605Z,87.18
2018-03-16T05:51:23.129Z,87.65
2018-03-16T05:52:28.658Z,88.03
2018-03-16T05:53:34.184Z,87.08
2018-03-16T05:54:39.713Z,87.55
2018-03-16T05:55:45.237Z,87.18
2018-03-16T05:56:50.770Z,87.84
2018-03-16T05:57:56.296Z,88.12
2018-03-16T05:59:01.815Z,87.18
2018-03-16T06:00:07.346Z,87.27
2018-03-16T06:01:12.872Z,87.27
2018-03-16T06:02:18.408Z,87.27
2018-03-16T06:03:23.946Z,87.46
2018-03-16T06:04:29.467Z,86.04
2018-03-16T06:05:34.985Z,85.95
2018-03-16T06:06:40.508Z,86.42
2018-03-16T06:07:46.031Z,85.66
2018-03-16T06:08:51.558Z,86.14
2018-03-16T06:09:57.087Z,86.23
2018-03-16T06:11:02.619Z,86.61
2018-03-16T06:12:08.143Z,86.14
2018-03-16T06:13:13.672Z,85.85
2018-03-16T06:14:19.195Z,86.23
2018-03-16T06:15:24.727Z,86.33
2018-03-16T06:16:30.267Z,86.33
2018-03-16T06:17:35.783Z,86.33
2018-03-16T06:18:41.304Z,85.66
2018-03-16T06:19:46.833Z,86.04
2018-03-16T06:20:52.358Z,85.28
2018-03-16T06:21:57.888Z,85.57
2018-03-16T06:23:03.413Z,85.66
2018-03-16T06:24:08.941Z,85.85
2018-03-16T06:25:14.467Z,85.66
2018-03-16T06:26:19.997Z,85.28
2018-03-16T06:27:25.523Z,85.66
2018-03-16T06:28:31.044Z,85.00
2018-03-16T06:29:36.574Z,85.19
2018-03-16T06:30:42.103Z,85.57
2018-03-16T06:31:47.630Z,84.81
2018-03-16T06:32:53.151Z,84.63
2018-03-16T06:33:58.688Z,84.53
2018-03-16T06:35:04.572Z,85.00
2018-03-16T06:36:09.742Z,84.72
2018-03-16T06:37:15.263Z,84.72
2018-03-16T06:38:20.788Z,84.63
2018-03-16T06:39:26.319Z,84.81
2018-03-16T06:40:31.847Z,85.38
2018-03-16T06:41:37.372Z,85.19
2018-03-16T06:42:42.896Z,85.28
2018-03-16T06:43:48.434Z,85.38
2018-03-16T06:44:53.998Z,84.34
2018-03-16T06:45:59.477Z,84.34
2018-03-16T06:47:05.008Z,84.16
2018-03-16T06:48:10.537Z,84.25
2018-03-16T06:49:16.068Z,84.25
2018-03-16T06:50:21.586Z,83.97
2018-03-16T06:51:27.117Z,84.06
2018-03-16T06:52:32.639Z,84.16
2018-03-16T06:53:38.168Z,83.78
2018-03-16T06:54:43.696Z,84.06
2018-03-16T06:55:49.224Z,84.63
2018-03-16T06:56:54.753Z,84.16
2018-03-16T06:58:00.279Z,84.16
2018-03-16T06:59:05.804Z,83.78
2018-03-16T07:00:11.332Z,84.34
2018-03-16T07:01:16.859Z,84.44
2018-03-16T07:02:22.385Z,84.06
2018-03-16T07:03:27.914Z,84.53
2018-03-16T07:04:33.444Z,84.34
2018-03-16T07:05:38.964Z,83.78
2018-03-16T07:06:44.492Z,83.68
2018-03-16T07:07:50.029Z,84.06
2018-03-16T07:08:55.552Z,83.97
2018-03-16T07:10:01.081Z,83.59
2018-03-16T07:11:06.601Z,83.97
2018-03-16T07:12:12.126Z,83.49
2018-03-16T07:13:17.661Z,83.87
2018-03-16T07:14:23.183Z,83.87
2018-03-16T07:15:28.711Z,83.97
2018-03-16T07:16:34.236Z,84.16
2018-03-16T07:17:39.764Z,84.06
2018-03-16T07:18:45.293Z,83.87
2018-03-16T07:19:50.867Z,83.68
2018-03-16T07:20:56.342Z,83.78
2018-03-16T07:22:01.876Z,84.16
2018-03-16T07:23:07.399Z,83.78
2018-03-16T07:24:12.926Z,83.68
2018-03-16T07:25:18.454Z,83.97
2018-03-16T07:26:23.981Z,83.78
2018-03-16T07:27:29.505Z,84.34
2018-03-16T07:28:35.036Z,84.53
2018-03-16T07:29:40.565Z,83.87
2018-03-16T07:30:46.105Z,83.68
2018-03-16T07:31:51.616Z,84.16
2018-03-16T07:32:57.139Z,84.16
2018-03-16T07:34:02.676Z,83.78
2018-03-16T07:35:08.220Z,83.87
2018-03-16T07:36:13.726Z,83.68
2018-03-16T07:37:19.254Z,83.59
2018-03-16T07:38:24.776Z,83.97
2018-03-16T07:39:30.303Z,83.97
2018-03-16T07:40:35.837Z,83.68
2018-03-16T07:41:41.363Z,83.87
2018-03-16T07:42:46.889Z,83.87
2018-03-16T07:43:52.412Z,84.06
2018-03-16T07:44:57.942Z,84.25
2018-03-16T07:46:03.467Z,83.21
2018-03-16T07:47:08.996Z,83.02
2018-03-16T07:48:14.525Z,83.11
2018-03-16T07:49:20.052Z,83.02
2018-03-16T07:50:25.579Z,83.21
2018-03-16T07:51:31.102Z,83.21
2018-03-16T07:52:36.631Z,84.16
2018-03-16T07:53:42.158Z,83.59
2018-03-16T07:54:47.690Z,83.30
2018-03-16T07:55:53.221Z,83.30
2018-03-16T07:56:58.741Z,82.73
2018-03-16T07:58:04.268Z,83.40
2018-03-16T07:59:09.794Z,83.11
2018-03-16T08:00:15.325Z,82.64
2018-03-16T08:01:20.854Z,83.87
2018-03-16T08:02:26.380Z,83.11
2018-03-16T08:03:31.904Z,82.35
2018-03-16T08:04:37.432Z,82.54
2018-03-16T08:05:42.967Z,82.45
2018-03-16T08:06:48.487Z,82.54
2018-03-16T08:07:54.033Z,82.54
2018-03-16T08:08:59.551Z,82.92
2018-03-16T08:10:05.066Z,82.07
2018-03-16T08:11:10.593Z,81.98
2018-03-16T08:12:16.124Z,81.51
2018-03-16T08:13:21.650Z,81.79
2018-03-16T08:14:27.175Z,82.26
2018-03-16T08:15:32.706Z,81.98
2018-03-16T08:16:38.230Z,82.17
2018-03-16T08:17:43.760Z,82.07
2018-03-16T08:18:49.289Z,82.26
2018-03-16T08:19:54.812Z,82.12
2018-03-16T08:21:00.340Z,82.12
2018-03-16T08:22:05.873Z,81.74
2018-03-16T08:23:11.404Z,81.26
2018-03-16T08:24:16.925Z,81.74
2018-03-16T08:25:22.455Z,82.21
2018-03-16T08:26:27.973Z,81.17
2018-03-16T08:27:33.509Z,81.13
2018-03-16T08:28:39.034Z,81.32
2018-03-16T08:29:44.557Z,81.13
2018-03-16T08:30:50.085Z,80.65
2018-03-16T08:31:55.616Z,80.79
2018-03-16T08:33:01.143Z,80.56
2018-03-16T08:34:06.667Z,80.75
2018-03-16T08:35:12.196Z,81.55
2018-03-16T08:36:17.729Z,81.17
2018-03-16T08:37:23.251Z,81.74
2018-03-16T08:38:28.785Z,81.07
2018-03-16T08:39:34.308Z,81.26
2018-03-16T08:40:39.833Z,80.79
2018-03-16T08:41:45.362Z,80.98
2018-03-16T08:42:50.887Z,81.36
2018-03-16T08:43:56.415Z,80.79
2018-03-16T08:45:01.939Z,80.88
2018-03-16T08:46:07.492Z,80.69
2018-03-16T08:47:12.995Z,80.51
2018-03-16T08:48:18.521Z,80.88
2018-03-16T08:49:24.056Z,80.98
2018-03-16T08:50:29.588Z,80.84
2018-03-16T08:51:35.106Z,81.17
2018-03-16T08:52:40.633Z,80.98
2018-03-16T08:53:46.172Z,81.07
2018-03-16T08:54:51.689Z,80.51
2018-03-16T08:55:57.218Z,80.04
2018-03-16T08:57:02.741Z,80.51
2018-03-16T08:58:08.272Z,80.13
2018-03-16T08:59:13.802Z,80.13
2018-03-16T09:00:19.326Z,80.51
2018-03-16T09:01:24.858Z,80.13
2018-03-16T09:02:30.381Z,80.32
2018-03-16T09:03:35.909Z,81.26
2018-03-16T09:04:41.447Z,80.22
2018-03-16T09:05:46.966Z,80.51
2018-03-16T09:06:52.496Z,80.32
2018-03-16T09:07:58.024Z,79.75
2018-03-16T09:09:03.551Z,79.75
2018-03-16T09:10:09.076Z,80.04
2018-03-16T09:11:14.603Z,80.51
2018-03-16T09:12:20.127Z,80.13
2018-03-16T09:13:25.659Z,79.47
2018-03-16T09:14:31.182Z,79.28
2018-03-16T09:15:36.710Z,79.28
2018-03-16T09:16:42.238Z,79.66
2018-03-16T09:17:47.774Z,79.75
2018-03-16T09:18:53.296Z,79.56
2018-03-16T09:19:58.828Z,79.75
2018-03-16T09:21:04.352Z,79.56
2018-03-16T09:22:09.883Z,79.66
2018-03-16T09:23:15.409Z,79.56
2018-03-16T09:24:20.931Z,80.22
2018-03-16T09:25:26.492Z,80.13
2018-03-16T09:26:31.986Z,79.09
2018-03-16T09:27:37.514Z,79.09
2018-03-16T09:28:43.045Z,78.90
2018-03-16T09:29:48.593Z,78.61
2018-03-16T09:30:54.100Z,78.42
2018-03-16T09:31:59.625Z,78.71
2018-03-16T09:33:05.154Z,78.05
2018-03-16T09:34:10.682Z,78.05
2018-03-16T09:35:16.212Z,78.23
2018-03-16T09:36:21.739Z,77.67
2018-03-16T09:37:27.265Z,77.76
2018-03-16T09:38:32.795Z,78.05
2018-03-16T09:39:38.321Z,78.99
2018-03-16T09:40:43.876Z,78.05
2018-03-16T09:41:49.380Z,78.05
2018-03-16T09:42:54.902Z,77.67
2018-03-16T09:44:00.429Z,77.20
2018-03-16T09:45:05.966Z,76.82
2018-03-16T09:46:11.484Z,77.20
2018-03-16T09:47:17.016Z,77.20
2018-03-16T09:48:22.543Z,76.91
2018-03-16T09:49:28.072Z,76.34
2018-03-16T09:50:33.606Z,76.91
2018-03-16T09:51:39.130Z,75.78
2018-03-16T09:52:44.659Z,75.87
2018-03-16T09:53:50.190Z,75.21
2018-03-16T09:54:55.707Z,75.59
2018-03-16T09:56:01.233Z,75.87
2018-03-16T09:57:06.767Z,74.93
2018-03-16T09:58:12.287Z,76.15
2018-03-16T09:59:17.815Z,76.06
2018-03-16T10:00:23.345Z,75.49
2018-03-16T10:01:28.873Z,75.49
2018-03-16T10:02:34.403Z,75.40
2018-03-16T10:03:39.934Z,76.06
2018-03-16T10:04:45.457Z,75.68
2018-03-16T10:05:50.984Z,75.12
2018-03-16T10:06:56.516Z,75.68
2018-03-16T10:08:02.046Z,75.78
2018-03-16T10:09:07.565Z,75.78
2018-03-16T10:10:13.091Z,75.96
2018-03-16T10:11:18.642Z,75.68
2018-03-16T10:12:24.147Z,75.02
2018-03-16T10:13:29.675Z,74.64
2018-03-16T10:14:35.208Z,74.74
2018-03-16T10:15:40.733Z,74.93
2018-03-16T10:16:46.261Z,74.64
2018-03-16T10:17:51.792Z,75.40
2018-03-16T10:18:57.316Z,74.74
2018-03-16T10:20:02.844Z,76.06
2018-03-16T10:21:08.381Z,75.40
2018-03-16T10:22:13.905Z,75.49
2018-03-16T10:23:19.424Z,75.87
2018-03-16T10:24:24.957Z,75.59
2018-03-16T10:25:30.484Z,76.06
2018-03-16T10:26:36.019Z,75.78
2018-03-16T10:27:41.536Z,75.96
2018-03-16T10:28:47.064Z,75.78
2018-03-16T10:29:52.593Z,75.87
2018-03-16T10:30:58.126Z,75.40
2018-03-16T10:32:03.652Z,76.15
2018-03-16T10:33:09.179Z,75.96
2018-03-16T10:34:14.710Z,75.96
2018-03-16T10:35:20.235Z,76.06
2018-03-16T10:36:25.761Z,75.87
2018-03-16T10:37:31.292Z,75.87
2018-03-16T10:38:36.815Z,75.96
2018-03-16T10:39:42.344Z,75.68
2018-03-16T10:40:47.875Z,75.68
2018-03-16T10:41:53.404Z,75.78
2018-03-16T10:42:58.932Z,75.78
2018-03-16T10:44:04.461Z,76.06
2018-03-16T10:45:09.987Z,75.96
2018-03-16T10:46:15.512Z,76.15
2018-03-16T10:47:21.045Z,75.21
2018-03-16T10:48:26.573Z,75.49
2018-03-16T10:49:32.098Z,75.40
2018-03-16T10:50:37.628Z,75.96
2018-03-16T10:51:43.150Z,76.06
2018-03-16T10:52:48.678Z,75.59
2018-03-16T10:53:54.210Z,75.68
2018-03-16T10:54:59.742Z,75.96
2018-03-16T10:56:05.264Z,76.25
2018-03-16T10:57:10.795Z,75.68
2018-03-16T10:58:16.321Z,75.40
2018-03-16T10:59:21.852Z,76.06
2018-03-16T11:00:27.377Z,75.40
2018-03-16T11:01:32.909Z,75.68
2018-03-16T11:02:38.450Z,76.06
2018-03-16T11:03:43.966Z,75.96
2018-03-16T11:04:49.490Z,75.78
2018-03-16T11:05:55.018Z,75.49
2018-03-16T11:07:00.546Z,74.93
2018-03-16T11:08:06.081Z,74.36
2018-03-16T11:09:11.605Z,74.83
2018-03-16T11:10:17.137Z,74.74
2018-03-16T11:11:22.661Z,74.26
2018-03-16T11:12:28.184Z,74.45
2018-03-16T11:13:33.716Z,74.45
2018-03-16T11:14:39.243Z,74.74
2018-03-16T11:15:44.776Z,75.12
2018-03-16T11:16:50.306Z,75.78
2018-03-16T11:17:55.826Z,75.31
2018-03-16T11:19:01.403Z,75.59
2018-03-16T11:20:06.880Z,75.59
2018-03-16T11:21:12.414Z,75.68
2018-03-16T11:22:17.943Z,75.87
2018-03-16T11:23:23.462Z,75.59
2018-03-16T11:24:28.994Z,74.36
2018-03-16T11:25:34.525Z,73.88
2018-03-16T11:26:40.051Z,74.17
2018-03-16T11:27:45.584Z,75.12
2018-03-16T11:28:51.113Z,73.98
2018-03-16T11:29:56.636Z,73.88
2018-03-16T11:31:02.167Z,74.07
2018-03-16T11:32:07.688Z,74.07
2018-03-16T11:33:13.243Z,74.83
2018-03-16T11:34:18.746Z,74.17
2018-03-16T11:35:24.272Z,73.32
2018-03-16T11:36:29.802Z,74.17
2018-03-16T11:37:35.375Z,73.79
2018-03-16T11:38:40.858Z,73.69
2018-03-16T11:39:46.384Z,73.69
2018-03-16T11:40:51.936Z,73.88
2018-03-16T11:41:57.442Z,74.26
2018-03-16T11:43:02.968Z,74.07
2018-03-16T11:44:08.499Z,73.41
2018-03-16T11:45:14.033Z,73.41
2018-03-16T11:46:19.563Z,72.66
2018-03-16T11:47:25.089Z,71.90
2018-03-16T11:48:30.621Z,73.03
2018-03-16T11:49:36.141Z,73.03
2018-03-16T11:50:41.671Z,73.32
2018-03-16T11:51:47.205Z,72.94
2018-03-16T11:52:52.725Z,72.75
2018-03-16T11:53:58.253Z,72.94
2018-03-16T11:55:03.784Z,73.13
2018-03-16T11:56:09.309Z,73.60
2018-03-16T11:57:14.840Z,73.69
2018-03-16T11:58:20.368Z,72.75
2018-03-16T11:59:25.901Z,73.22
2018-03-16T12:00:31.422Z,72.85
2018-03-16T12:01:36.952Z,73.32
2018-03-16T12:02:42.489Z,73.69
2018-03-16T12:03:48.009Z,73.98
2018-03-16T12:04:53.534Z,73.41
2018-03-16T12:05:59.065Z,73.98
2018-03-16T12:07:04.593Z,73.69
2018-03-16T12:08:10.144Z,73.88
2018-03-16T12:09:15.657Z,72.94
2018-03-16T12:10:21.177Z,72.66
2018-03-16T12:11:26.711Z,72.85
2018-03-16T12:12:32.249Z,72.75
2018-03-16T12:15:09.504Z,72.66
2018-03-16T12:16:15.003Z,73.50
2018-03-16T12:18:13.546Z,72.18
2018-03-16T12:19:19.063Z,72.09
2018-03-16T12:20:24.588Z,72.47
2018-03-16T12:21:30.115Z,72.75
2018-03-16T12:22:35.649Z,71.90
2018-03-16T12:23:41.171Z,71.33
2018-03-16T12:24:46.701Z,71.14
2018-03-16T12:25:52.234Z,71.42
2018-03-16T12:26:57.762Z,71.23
2018-03-16T12:28:03.288Z,70.57
2018-03-16T12:29:08.812Z,70.10
2018-03-16T12:30:14.334Z,70.48
2018-03-16T12:31:19.862Z,70.39
2018-03-16T12:32:25.393Z,71.04
2018-03-16T12:33:30.932Z,70.95
2018-03-16T12:34:36.444Z,71.23
2018-03-16T12:35:41.975Z,71.23
2018-03-16T12:36:47.669Z,71.99
2018-03-16T12:37:53.027Z,71.80
2018-03-16T12:38:58.552Z,71.04
2018-03-16T12:40:04.084Z,71.33
2018-03-16T12:41:09.609Z,71.33
2018-03-16T12:42:15.136Z,71.23
2018-03-16T12:43:20.665Z,70.76
2018-03-16T12:44:26.189Z,71.14
2018-03-16T12:45:31.731Z,71.42
2018-03-16T12:46:37.248Z,71.08
2018-03-16T12:47:42.783Z,69.53
2018-03-16T12:48:48.309Z,68.87
2018-03-16T12:49:53.841Z,68.77
2018-03-16T12:50:59.364Z,68.68
2018-03-16T12:52:04.900Z,69.15
2018-03-16T12:53:10.419Z,68.49
2018-03-16T12:54:15.946Z,68.77
2018-03-16T12:55:21.476Z,69.25
2018-03-16T12:56:27.005Z,68.87
2018-03-16T12:57:32.531Z,68.87
2018-03-16T12:58:38.065Z,68.96
2018-03-16T12:59:43.590Z,68.68
2018-03-16T13:00:49.117Z,68.96
2018-03-16T13:01:54.648Z,68.49
2018-03-16T13:03:00.187Z,68.12
2018-03-16T13:04:05.701Z,68.59
2018-03-16T13:05:11.231Z,68.59
2018-03-16T13:06:16.758Z,68.77
2018-03-16T13:07:22.295Z,68.77
2018-03-16T13:08:27.817Z,68.96
2018-03-16T13:09:33.351Z,68.49
2018-03-16T13:10:38.875Z,68.59
2018-03-16T13:11:44.401Z,68.49
2018-03-16T13:12:49.935Z,69.34
2018-03-16T13:13:55.520Z,68.40
2018-03-16T13:15:01.000Z,68.59
2018-03-16T13:16:06.517Z,68.30
2018-03-16T13:17:12.053Z,68.68
2018-03-16T13:18:17.576Z,69.34
2018-03-16T13:19:23.160Z,69.25
2018-03-16T13:20:28.631Z,69.15
2018-03-16T13:21:34.169Z,69.06
2018-03-16T13:22:39.714Z,69.63
2018-03-16T13:23:45.220Z,68.96
2018-03-16T13:24:50.743Z,68.96
2018-03-16T13:25:56.271Z,68.49
2018-03-16T13:27:01.804Z,68.21
2018-03-16T13:28:07.329Z,67.74
2018-03-16T13:29:12.855Z,68.02
2018-03-16T13:30:18.385Z,68.30
2018-03-16T13:31:23.945Z,68.49
2018-03-16T13:32:29.445Z,68.96
2018-03-16T13:33:34.968Z,68.77
2018-03-16T13:34:40.497Z,67.93
2018-03-16T13:35:46.024Z,68.21
2018-03-16T13:36:51.568Z,69.44
2018-03-16T13:37:57.085Z,69.06
2018-03-16T13:39:02.622Z,68.59
2018-03-16T13:40:08.136Z,68.02
2018-03-16T13:41:13.671Z,68.49
2018-03-16T13:42:19.195Z,67.26
2018-03-16T13:43:24.718Z,67.36
2018-03-16T13:44:30.249Z,67.17
2018-03-16T13:45:35.783Z,67.74
2018-03-16T13:46:41.306Z,67.74
2018-03-16T13:47:46.834Z,67.74
2018-03-16T13:48:52.368Z,67.74
2018-03-16T13:49:57.890Z,67.55
2018-03-16T13:51:03.430Z,68.40
2018-03-16T13:52:08.943Z,68.59
2018-03-16T13:53:14.475Z,68.12
2018-03-16T13:54:20.000Z,68.96
2018-03-16T13:55:25.531Z,68.96
2018-03-16T13:56:31.079Z,68.30
2018-03-16T13:57:36.587Z,68.40
2018-03-16T13:58:42.113Z,68.40
2018-03-16T13:59:47.650Z,67.93
2018-03-16T14:00:53.177Z,67.55
2018-03-16T14:01:58.697Z,67.26
2018-03-16T14:03:04.224Z,67.55
2018-03-16T14:04:09.754Z,67.64
2018-03-16T14:05:15.282Z,67.64
2018-03-16T14:06:20.805Z,67.26