createdAt,value
2023-05-01T00:06:05.319Z,5.50
2023-05-01T00:16:11.090Z,3.30
2023-05-01T00:26:12.765Z,3.63
2023-05-01T00:36:14.759Z,5.43
2023-05-01T00:46:16.481Z,3.77
2023-05-01T00:56:18.853Z,4.00
2023-05-01T01:06:55.052Z,4.63
2023-05-01T01:17:03.545Z,7.93
2023-05-01T01:27:52.226Z,4.70
2023-05-01T01:38:20.777Z,5.43
2023-05-01T01:48:26.261Z,7.00
2023-05-01T01:58:29.304Z,4.33
2023-05-01T02:08:31.721Z,7.97
2023-05-01T02:18:34.455Z,5.10
2023-05-01T02:28:41.314Z,4.50
2023-05-01T02:38:43.742Z,5.17
2023-05-01T02:48:46.394Z,5.00
2023-05-01T02:58:49.349Z,5.07
2023-05-01T03:08:51.495Z,5.37
2023-05-01T03:18:53.075Z,5.37
2023-05-01T03:28:54.749Z,4.83
2023-05-01T03:38:56.342Z,5.90
2023-05-01T03:48:57.983Z,5.90
2023-05-01T03:59:00.303Z,5.80
2023-05-01T04:09:02.568Z,6.10
2023-05-01T04:19:04.385Z,6.80
2023-05-01T04:29:06.002Z,6.80
2023-05-01T04:39:07.662Z,6.50
2023-05-01T04:49:09.451Z,6.07
2023-05-01T04:59:11.084Z,5.60
2023-05-01T05:09:13.321Z,6.23
2023-05-01T05:19:15.145Z,6.90
2023-05-01T05:29:19.238Z,7.80
2023-05-01T05:39:23.884Z,6.50
2023-05-01T05:49:25.499Z,7.13
2023-05-01T05:59:27.146Z,8.80
2023-05-01T06:09:28.858Z,7.43
2023-05-01T06:19:30.493Z,7.40
2023-05-01T06:29:32.306Z,8.10
2023-05-01T06:39:34.255Z,8.20
2023-05-01T06:49:36.015Z,7.83
2023-05-01T06:59:37.636Z,7.63
2023-05-01T07:09:41.471Z,7.97
2023-05-01T07:19:43.221Z,7.80
2023-05-01T07:29:44.862Z,6.97
2023-05-01T07:39:46.781Z,7.10
2023-05-01T07:49:48.416Z,7.50
2023-05-01T07:59:55.071Z,7.60
2023-05-01T08:10:00.022Z,7.03
2023-05-01T08:20:02.548Z,7.00
2023-05-01T08:30:04.822Z,7.17
2023-05-01T08:40:09.165Z,7.13
2023-05-01T08:50:11.924Z,7.20
2023-05-01T09:00:20.912Z,7.07
2023-05-01T09:10:23.646Z,7.37
2023-05-01T09:20:26.551Z,7.50
2023-05-01T09:30:39.041Z,7.23
2023-05-01T09:40:41.147Z,7.60
2023-05-01T09:50:43.219Z,7.53
2023-05-01T10:00:51.585Z,6.87
2023-05-01T10:11:08.167Z,7.40
2023-05-01T10:21:10.854Z,8.10
2023-05-01T10:31:13.502Z,6.50
2023-05-01T10:41:16.793Z,5.90
2023-05-01T10:51:24.922Z,6.77
2023-05-01T11:01:41.499Z,6.33
2023-05-01T11:11:43.577Z,6.30
2023-05-01T11:21:45.709Z,6.20
2023-05-01T11:31:49.079Z,5.90
2023-05-01T11:41:51.324Z,6.50
2023-05-01T11:51:59.609Z,6.57
2023-05-01T12:02:02.537Z,6.67
2023-05-01T12:12:04.973Z,6.00
2023-05-01T12:22:10.221Z,6.03
2023-05-01T12:32:12.593Z,5.90
2023-05-01T12:42:16.603Z,6.47
2023-05-01T12:52:27.567Z,6.50
2023-05-01T13:02:30.954Z,6.17
2023-05-01T13:12:33.563Z,6.60
2023-05-01T13:22:36.576Z,6.20
2023-05-01T13:32:42.276Z,6.67
2023-05-01T13:42:44.505Z,6.17
2023-05-01T13:52:46.912Z,6.27
2023-05-01T14:02:49.853Z,6.13
2023-05-01T14:12:55.453Z,4.90
2023-05-01T14:22:58.797Z,4.97
2023-05-01T14:33:05.644Z,3.30
2023-05-01T14:43:08.603Z,2.83
2023-05-01T14:53:11.821Z,3.50
2023-05-01T15:03:14.121Z,2.75
2023-05-01T15:13:15.834Z,2.83
2023-05-01T15:23:17.745Z,2.97
2023-05-01T15:33:19.633Z,3.17
2023-05-01T15:43:22.334Z,2.95
2023-05-01T15:53:24.099Z,2.97
2023-05-01T16:03:25.853Z,3.47
2023-05-01T16:13:27.642Z,3.00
2023-05-01T16:23:29.311Z,2.58
2023-05-01T16:33:33.540Z,2.20
2023-05-01T16:43:35.325Z,2.75
2023-05-01T16:53:37.258Z,2.88
2023-05-01T17:03:38.980Z,2.30
2023-05-01T17:13:40.792Z,2.58
2023-05-01T17:23:42.615Z,2.40
2023-05-01T17:33:46.005Z,2.80
2023-05-01T17:43:48.654Z,2.80
2023-05-01T17:53:50.712Z,2.90
2023-05-01T18:03:54.052Z,3.00
2023-05-01T18:13:56.420Z,3.67
2023-05-01T18:23:58.500Z,3.97
2023-05-01T18:34:01.764Z,4.00
2023-05-01T18:44:04.125Z,4.90
2023-05-01T18:54:07.839Z,4.53
2023-05-01T19:04:10.021Z,4.40
2023-05-01T19:14:12.231Z,4.60
2023-05-01T19:24:14.298Z,4.77
2023-05-01T19:34:16.688Z,5.07
2023-05-01T19:44:18.994Z,5.20
2023-05-01T19:54:22.334Z,5.47
2023-05-01T20:04:24.580Z,6.03
2023-05-01T20:14:26.869Z,6.50
2023-05-01T20:24:28.941Z,6.70
2023-05-01T20:34:31.318Z,6.20
2023-05-01T20:44:33.569Z,6.93
2023-05-01T20:54:37.016Z,8.50
2023-05-01T21:04:41.182Z,7.93
2023-05-01T21:14:43.340Z,7.47
2023-05-01T21:24:45.688Z,6.73
2023-05-01T21:34:47.790Z,6.77
2023-05-01T21:44:49.851Z,6.90
2023-05-01T21:54:51.940Z,7.97
2023-05-01T22:04:54.697Z,7.60
2023-05-01T22:14:57.208Z,7.73
2023-05-01T22:25:00.307Z,7.70
2023-05-01T22:35:02.487Z,7.20
2023-05-01T22:45:04.701Z,7.37
2023-05-01T22:55:07.031Z,7.00
2023-05-01T23:05:10.494Z,7.43
2023-05-01T23:15:15.995Z,7.37
2023-05-01T23:25:23.395Z,7.93
2023-05-01T23:35:25.008Z,7.40
2023-05-01T23:45:26.690Z,7.40
2023-05-01T23:56:28.080Z,7.73
