createdAt,value
2023-02-03T00:01:52.783Z,1.90
2023-02-03T00:04:19.917Z,1.90
2023-02-03T00:06:47.667Z,2.13
2023-02-03T00:09:15.630Z,2.05
2023-02-03T00:11:42.790Z,1.80
2023-02-03T00:14:09.865Z,1.38
2023-02-03T00:16:37.031Z,2.03
2023-02-03T00:19:04.180Z,1.98
2023-02-03T00:21:31.335Z,2.00
2023-02-03T00:23:58.571Z,1.85
2023-02-03T00:26:28.448Z,1.90
2023-02-03T00:28:55.537Z,2.35
2023-02-03T00:31:23.746Z,2.40
2023-02-03T00:33:55.050Z,2.35
2023-02-03T00:36:23.365Z,2.53
2023-02-03T00:38:50.559Z,1.65
2023-02-03T00:41:18.211Z,2.65
2023-02-03T00:43:45.506Z,1.85
2023-02-03T00:46:12.708Z,2.10
2023-02-03T00:48:40.079Z,2.60
2023-02-03T00:51:07.616Z,2.10
2023-02-03T00:53:34.713Z,2.00
2023-02-03T00:56:01.845Z,1.85
2023-02-03T00:58:29.000Z,2.10
2023-02-03T01:00:59.774Z,2.17
2023-02-03T01:03:26.951Z,1.80
2023-02-03T01:05:54.037Z,2.13
2023-02-03T01:08:21.211Z,1.80
2023-02-03T01:10:48.296Z,2.00
2023-02-03T01:13:15.533Z,1.98
2023-02-03T01:15:48.933Z,1.65
2023-02-03T01:18:17.021Z,2.20
2023-02-03T01:20:44.199Z,1.77
2023-02-03T01:23:11.318Z,1.85
2023-02-03T01:25:38.397Z,2.00
2023-02-03T01:28:06.133Z,2.78
2023-02-03T01:30:33.469Z,1.80
2023-02-03T01:33:00.689Z,1.73
2023-02-03T01:35:27.869Z,1.70
2023-02-03T01:37:54.988Z,1.90
2023-02-03T01:40:22.116Z,2.22
2023-02-03T01:42:49.481Z,1.73
2023-02-03T01:45:19.968Z,1.85
2023-02-03T01:47:47.141Z,1.60
2023-02-03T01:50:18.274Z,1.60
2023-02-03T01:52:47.330Z,2.35
2023-02-03T01:55:17.381Z,1.73
2023-02-03T01:57:47.437Z,1.70
2023-02-03T02:00:14.848Z,1.58
2023-02-03T02:02:43.686Z,1.48
2023-02-03T02:07:38.689Z,1.65
2023-02-03T02:10:06.749Z,1.80
2023-02-03T02:12:34.073Z,1.60
2023-02-03T02:15:01.203Z,1.60
2023-02-03T02:17:44.899Z,1.30
2023-02-03T02:20:24.132Z,1.40
2023-02-03T02:23:02.748Z,1.30
2023-02-03T02:25:48.198Z,1.10
2023-02-03T02:28:15.527Z,1.38
2023-02-03T02:31:01.522Z,1.58
2023-02-03T02:33:36.631Z,1.10
2023-02-03T02:38:42.034Z,1.27
2023-02-03T02:41:18.298Z,1.77
2023-02-03T02:43:48.869Z,1.00
2023-02-03T02:46:18.680Z,1.20
2023-02-03T02:48:51.073Z,1.50
2023-02-03T02:51:19.020Z,1.20
2023-02-03T02:53:52.465Z,1.10
2023-02-03T02:56:20.112Z,1.50
2023-02-03T02:58:49.578Z,1.10
2023-02-03T03:01:17.883Z,1.17
2023-02-03T03:03:45.305Z,1.88
2023-02-03T03:06:14.549Z,1.33
2023-02-03T03:08:41.643Z,1.05
2023-02-03T03:11:08.736Z,1.48
2023-02-03T03:13:39.670Z,1.10
2023-02-03T03:16:08.282Z,1.10
2023-02-03T03:18:37.316Z,1.35
2023-02-03T03:21:06.624Z,1.10
2023-02-03T03:23:39.181Z,1.02
2023-02-03T03:26:18.615Z,0.77
2023-02-03T03:28:51.294Z,1.45
2023-02-03T03:31:19.996Z,1.38
2023-02-03T03:33:48.013Z,1.33
2023-02-03T03:36:29.932Z,1.25
2023-02-03T03:39:06.066Z,1.15
2023-02-03T03:41:40.450Z,0.98
2023-02-03T03:44:10.143Z,0.90
2023-02-03T03:47:00.070Z,0.90
2023-02-03T03:49:28.192Z,1.20
2023-02-03T03:51:57.906Z,0.82
2023-02-03T03:54:25.919Z,1.35
2023-02-03T03:57:05.439Z,1.17
2023-02-03T03:59:35.043Z,1.17
2023-02-03T04:02:04.666Z,1.20
2023-02-03T04:04:33.734Z,1.10
2023-02-03T04:07:00.833Z,0.80
2023-02-03T04:09:28.005Z,1.00
2023-02-03T04:12:06.084Z,1.13
2023-02-03T04:14:34.975Z,0.93
2023-02-03T04:19:31.349Z,0.90
2023-02-03T04:21:58.573Z,1.20
2023-02-03T04:24:25.847Z,0.75
2023-02-03T04:26:53.332Z,0.90
2023-02-03T04:29:20.414Z,1.02
2023-02-03T04:31:47.601Z,1.25
2023-02-03T04:34:14.963Z,1.10
2023-02-03T04:36:42.309Z,1.20
2023-02-03T04:39:09.433Z,0.90
2023-02-03T04:41:36.576Z,1.08
2023-02-03T04:44:03.652Z,1.30
2023-02-03T04:46:30.801Z,0.90
2023-02-03T04:48:58.295Z,1.17
2023-02-03T04:51:25.414Z,1.00
2023-02-03T04:53:52.511Z,1.15
2023-02-03T04:56:19.664Z,1.52
2023-02-03T04:58:46.841Z,1.20
2023-02-03T05:01:14.331Z,1.63
2023-02-03T05:03:41.597Z,1.40
2023-02-03T05:06:08.812Z,1.30
2023-02-03T05:08:36.006Z,1.33
2023-02-03T05:11:04.270Z,1.20
2023-02-03T05:13:32.337Z,0.80
2023-02-03T05:15:59.412Z,1.35
2023-02-03T05:18:26.508Z,1.60
2023-02-03T05:20:53.765Z,1.17
2023-02-03T05:23:20.931Z,1.58
2023-02-03T05:25:48.335Z,1.00
2023-02-03T05:28:15.506Z,1.25
2023-02-03T05:30:42.803Z,1.10
2023-02-03T05:33:09.989Z,1.25
2023-02-03T05:35:37.453Z,0.98
2023-02-03T05:38:04.741Z,1.30
2023-02-03T05:40:50.825Z,1.38
2023-02-03T05:43:18.054Z,0.90
2023-02-03T05:45:45.179Z,1.00
2023-02-03T05:48:12.394Z,1.15
2023-02-03T05:50:39.916Z,1.00
2023-02-03T05:53:07.555Z,1.80
2023-02-03T05:55:34.808Z,1.27
2023-02-03T05:58:02.138Z,1.30
2023-02-03T06:00:29.683Z,1.02
2023-02-03T06:02:58.297Z,1.17
2023-02-03T06:05:26.030Z,1.30
2023-02-03T06:07:53.245Z,1.48
2023-02-03T06:10:20.366Z,1.75
2023-02-03T06:12:47.704Z,1.27
2023-02-03T06:15:15.197Z,1.35
2023-02-03T06:17:45.433Z,1.15
2023-02-03T06:20:13.365Z,1.33
2023-02-03T06:22:40.513Z,1.05
2023-02-03T06:25:07.689Z,1.00
2023-02-03T06:27:35.012Z,1.10
2023-02-03T06:30:02.206Z,1.23
2023-02-03T06:32:29.421Z,1.10
2023-02-03T06:34:59.385Z,1.27
2023-02-03T06:37:26.471Z,1.17
2023-02-03T06:39:53.760Z,1.13
2023-02-03T06:42:21.057Z,1.40
2023-02-03T06:44:48.158Z,1.50
2023-02-03T06:47:15.369Z,1.55
2023-02-03T06:49:42.500Z,1.30
2023-02-03T06:52:11.446Z,1.00
2023-02-03T06:57:05.693Z,1.42
2023-02-03T06:59:32.952Z,1.58
2023-02-03T07:02:00.114Z,1.88
2023-02-03T07:04:30.266Z,1.40
2023-02-03T07:06:57.763Z,1.50
2023-02-03T07:09:24.924Z,1.60
2023-02-03T07:11:52.009Z,1.55
2023-02-03T07:14:19.210Z,1.70
2023-02-03T07:16:46.562Z,1.17
2023-02-03T07:19:13.750Z,1.33
2023-02-03T07:21:40.894Z,1.00
2023-02-03T07:24:08.391Z,1.17
2023-02-03T07:26:35.570Z,1.20
2023-02-03T07:29:03.035Z,1.40
2023-02-03T07:31:30.245Z,0.93
2023-02-03T07:33:57.587Z,1.60
2023-02-03T07:36:24.754Z,1.73
2023-02-03T07:38:51.827Z,1.70
2023-02-03T07:41:19.052Z,1.27
2023-02-03T07:43:46.229Z,1.02
2023-02-03T07:46:13.465Z,1.73
2023-02-03T07:48:40.742Z,1.50
2023-02-03T07:51:08.082Z,1.75
2023-02-03T07:53:35.572Z,1.20
2023-02-03T07:56:03.289Z,1.10
2023-02-03T07:58:30.918Z,1.90
2023-02-03T08:00:58.564Z,1.40
2023-02-03T08:03:26.037Z,1.80
2023-02-03T08:05:53.674Z,1.42
2023-02-03T08:08:20.832Z,1.77
2023-02-03T08:10:48.041Z,1.30
2023-02-03T08:13:15.208Z,1.60
2023-02-03T08:15:42.412Z,1.92
2023-02-03T08:18:10.016Z,1.88
2023-02-03T08:20:37.152Z,1.25
2023-02-03T08:23:04.316Z,1.50
2023-02-03T08:25:31.467Z,1.58
2023-02-03T08:27:58.698Z,1.77
2023-02-03T08:30:26.871Z,1.70
2023-02-03T08:32:54.249Z,1.75
2023-02-03T08:35:21.371Z,1.42
2023-02-03T08:37:48.499Z,1.55
2023-02-03T08:40:15.672Z,1.52
2023-02-03T08:42:43.070Z,1.42
2023-02-03T08:45:10.405Z,1.52
2023-02-03T08:47:37.761Z,1.60
2023-02-03T08:50:06.120Z,2.38
2023-02-03T08:52:33.363Z,1.80
2023-02-03T08:55:00.855Z,0.88
2023-02-03T08:57:29.007Z,1.55
2023-02-03T08:59:56.147Z,1.13
2023-02-03T09:02:23.230Z,0.88
2023-02-03T09:04:50.380Z,1.48
2023-02-03T09:07:17.594Z,1.75
2023-02-03T09:09:44.803Z,1.60
2023-02-03T09:12:13.140Z,1.70
2023-02-03T09:14:40.525Z,1.33
2023-02-03T09:17:08.437Z,1.30
2023-02-03T09:19:36.746Z,1.75
2023-02-03T09:22:04.060Z,1.40
2023-02-03T09:24:31.578Z,1.30
2023-02-03T09:27:00.947Z,1.60
2023-02-03T09:29:28.154Z,1.20
2023-02-03T09:31:57.380Z,1.23
2023-02-03T09:34:24.603Z,1.38
2023-02-03T09:36:51.731Z,1.25
2023-02-03T09:39:18.930Z,1.60
2023-02-03T09:41:52.293Z,1.27
2023-02-03T09:44:28.974Z,1.33
2023-02-03T09:47:03.993Z,1.40
2023-02-03T09:49:43.413Z,1.65
2023-02-03T09:52:10.529Z,2.00
2023-02-03T09:54:38.819Z,1.60
2023-02-03T09:57:09.906Z,1.50
2023-02-03T09:59:37.252Z,2.65
2023-02-03T10:02:17.622Z,1.20
2023-02-03T10:04:54.778Z,1.27
2023-02-03T10:07:25.515Z,1.50
2023-02-03T10:10:11.592Z,1.98
2023-02-03T10:12:38.699Z,1.35
2023-02-03T10:15:25.118Z,1.40
2023-02-03T10:17:54.953Z,1.30
2023-02-03T10:20:24.795Z,1.33
2023-02-03T10:22:54.945Z,1.33
2023-02-03T10:25:28.152Z,1.33
2023-02-03T10:27:58.533Z,1.30
2023-02-03T10:30:27.624Z,1.70
2023-02-03T10:32:57.006Z,1.55
2023-02-03T10:35:29.118Z,1.13
2023-02-03T10:37:57.917Z,1.33
2023-02-03T10:43:11.186Z,1.10
2023-02-03T10:45:39.195Z,1.52
2023-02-03T10:48:11.448Z,1.05
2023-02-03T10:50:42.496Z,1.17
2023-02-03T10:53:24.820Z,1.40
2023-02-03T10:56:01.357Z,0.93
2023-02-03T10:58:30.162Z,1.50
2023-02-03T11:06:13.123Z,1.45
2023-02-03T11:08:41.745Z,1.33
2023-02-03T11:11:10.207Z,1.70
2023-02-03T11:13:42.358Z,1.63
2023-02-03T11:16:18.115Z,1.63
2023-02-03T11:18:48.608Z,1.63
2023-02-03T11:21:20.696Z,1.48
2023-02-03T11:23:55.896Z,1.38
2023-02-03T11:26:25.035Z,1.30
2023-02-03T11:28:54.525Z,1.50
2023-02-03T11:31:24.376Z,1.15
2023-02-03T11:33:53.542Z,1.48
2023-02-03T11:36:21.221Z,1.50
2023-02-03T11:38:48.695Z,1.20
2023-02-03T11:41:17.137Z,1.63
2023-02-03T11:43:44.337Z,1.35
2023-02-03T11:46:11.803Z,1.30
2023-02-03T11:48:44.877Z,1.13
2023-02-03T11:51:30.633Z,1.80
2023-02-03T11:54:06.959Z,1.30
2023-02-03T11:56:46.568Z,1.48
2023-02-03T11:59:31.284Z,1.00
2023-02-03T12:02:04.173Z,1.80
2023-02-03T12:04:43.345Z,1.73
2023-02-03T12:07:25.874Z,1.77
2023-02-03T12:10:02.930Z,2.17
2023-02-03T12:12:33.713Z,1.27
2023-02-03T12:15:17.608Z,2.28
2023-02-03T12:17:53.316Z,1.45
2023-02-03T12:20:27.068Z,1.38
2023-02-03T12:23:04.891Z,1.65
2023-02-03T12:25:51.132Z,1.20
2023-02-03T12:28:32.572Z,1.63
2023-02-03T12:31:19.791Z,1.65
2023-02-03T12:33:50.984Z,1.88
2023-02-03T12:36:39.646Z,1.50
2023-02-03T12:39:19.934Z,1.85
2023-02-03T12:41:58.491Z,1.48
2023-02-03T12:44:41.172Z,2.45
2023-02-03T12:47:15.367Z,1.88
2023-02-03T12:49:45.846Z,1.40
2023-02-03T12:52:17.595Z,1.88
2023-02-03T12:55:01.636Z,1.60
2023-02-03T12:57:35.477Z,1.05
2023-02-03T13:00:21.750Z,1.98
2023-02-03T13:03:01.572Z,2.00
2023-02-03T13:05:43.620Z,1.35
2023-02-03T13:08:26.287Z,1.40
2023-02-03T13:10:55.850Z,1.38
2023-02-03T13:13:40.498Z,1.98
2023-02-03T13:16:09.286Z,2.00
2023-02-03T13:18:38.745Z,1.23
2023-02-03T13:21:05.953Z,1.65
2023-02-03T13:23:33.362Z,1.48
2023-02-03T13:26:19.471Z,1.45
2023-02-03T13:29:05.476Z,1.67
2023-02-03T13:31:38.300Z,2.08
2023-02-03T13:34:14.395Z,1.85
2023-02-03T13:36:53.441Z,1.65
2023-02-03T13:39:29.584Z,1.85
2023-02-03T13:42:18.384Z,2.80
2023-02-03T13:44:48.060Z,1.67
2023-02-03T13:47:20.528Z,2.75
2023-02-03T13:49:51.697Z,1.33
2023-02-03T13:52:26.729Z,1.52
2023-02-03T13:57:31.478Z,1.80
2023-02-03T13:59:58.860Z,1.20
2023-02-03T14:02:26.007Z,1.83
2023-02-03T14:04:57.156Z,1.48
2023-02-03T14:07:31.513Z,2.35
2023-02-03T14:10:14.089Z,2.22
2023-02-03T14:12:50.726Z,1.50
2023-02-03T14:15:17.849Z,2.58
2023-02-03T14:17:44.922Z,2.63
2023-02-03T14:20:27.682Z,1.88
2023-02-03T14:23:00.104Z,1.33
2023-02-03T14:25:28.038Z,2.55
2023-02-03T14:28:03.213Z,2.03
2023-02-03T14:32:59.255Z,1.55
2023-02-03T14:37:55.327Z,2.08
2023-02-03T14:40:36.163Z,2.65
2023-02-03T14:43:15.980Z,2.13
2023-02-03T14:45:52.101Z,2.50
2023-02-03T14:48:23.328Z,2.83
2023-02-03T14:51:06.550Z,2.17
2023-02-03T14:53:43.606Z,2.50
2023-02-03T14:56:29.328Z,2.05
2023-02-03T14:59:00.498Z,1.90
2023-02-03T15:01:48.161Z,2.15
2023-02-03T15:04:15.509Z,1.52
2023-02-03T15:06:47.194Z,2.67
2023-02-03T15:09:33.903Z,2.08
2023-02-03T15:12:01.180Z,2.92
2023-02-03T15:14:31.329Z,1.75
2023-02-03T15:17:03.021Z,2.08
2023-02-03T15:19:35.122Z,1.90
2023-02-03T15:22:02.548Z,2.33
2023-02-03T15:24:35.376Z,3.17
2023-02-03T15:27:02.526Z,1.77
2023-02-03T15:29:34.170Z,1.80
2023-02-03T15:32:09.345Z,2.70
2023-02-03T15:34:36.659Z,2.25
2023-02-03T15:37:08.000Z,2.65
2023-02-03T15:39:41.124Z,2.10
2023-02-03T15:42:15.446Z,2.78
2023-02-03T15:44:47.544Z,2.67
2023-02-03T15:47:45.984Z,2.47
2023-02-03T15:50:28.903Z,2.50
2023-02-03T15:52:58.133Z,2.72
2023-02-03T15:55:33.773Z,2.55
2023-02-03T15:58:01.441Z,2.47
2023-02-03T16:00:29.017Z,2.20
2023-02-03T16:45:02.686Z,3.30
2023-02-03T16:47:50.233Z,3.85
2023-02-03T16:53:40.604Z,2.47
2023-02-03T16:56:07.903Z,2.00
2023-02-03T16:58:35.274Z,2.38
2023-02-03T17:01:03.927Z,2.40
2023-02-03T17:03:33.115Z,3.05
2023-02-03T17:57:28.525Z,1.73
2023-02-03T17:59:57.951Z,2.30
2023-02-03T18:02:25.932Z,2.30
2023-02-03T18:05:14.316Z,2.78
2023-02-03T18:07:42.545Z,3.25
2023-02-03T18:10:09.997Z,4.55
2023-02-03T18:12:38.749Z,2.28
2023-02-03T18:15:06.666Z,2.58
2023-02-03T18:17:35.184Z,2.45
2023-02-03T18:20:05.770Z,2.35
2023-02-03T18:22:35.381Z,2.25
2023-02-03T18:25:03.608Z,3.60
2023-02-03T18:27:31.678Z,2.90
2023-02-03T18:32:42.789Z,2.67
2023-02-03T18:40:29.751Z,3.10
2023-02-03T18:42:57.951Z,3.20
2023-02-03T18:45:26.409Z,2.83
2023-02-03T18:58:26.981Z,2.72
2023-02-03T19:01:31.982Z,4.72
2023-02-03T19:04:01.134Z,4.13
2023-02-03T19:06:30.297Z,3.17
2023-02-03T19:08:58.154Z,5.40
2023-02-03T19:11:25.713Z,5.18
2023-02-03T19:13:52.945Z,4.40
2023-02-03T19:16:20.662Z,4.07
2023-02-03T19:18:48.263Z,3.55
2023-02-03T19:21:16.268Z,3.97
2023-02-03T19:23:43.770Z,3.42
2023-02-03T19:26:12.168Z,3.80
2023-02-03T19:28:41.407Z,4.60
2023-02-03T19:31:14.742Z,3.08
2023-02-03T19:33:42.022Z,4.32
2023-02-03T19:36:09.697Z,3.60
2023-02-03T19:38:36.948Z,3.35
2023-02-03T19:41:05.393Z,4.72
2023-02-03T19:43:32.629Z,4.43
2023-02-03T19:46:00.117Z,4.65
2023-02-03T19:48:27.430Z,4.80
2023-02-03T19:50:54.658Z,3.47
2023-02-03T19:53:24.230Z,3.10
2023-02-03T19:55:51.519Z,3.20
2023-02-03T19:58:20.105Z,3.72
2023-02-03T20:00:47.421Z,3.70
2023-02-03T20:03:14.589Z,2.80
2023-02-03T20:05:41.857Z,3.60
2023-02-03T20:08:12.890Z,3.80
2023-02-03T20:10:40.506Z,4.22
2023-02-03T20:13:07.888Z,4.53
2023-02-03T20:20:43.286Z,3.72
2023-02-03T20:23:11.682Z,2.90
2023-02-03T20:25:38.880Z,3.60
2023-02-03T20:28:06.077Z,2.97
2023-02-03T20:30:33.551Z,4.13
2023-02-03T20:33:00.944Z,2.28
2023-02-03T20:35:28.503Z,3.22
2023-02-03T20:37:55.993Z,3.55
2023-02-03T21:30:40.988Z,2.78
2023-02-03T22:03:44.202Z,2.28
2023-02-03T22:27:44.789Z,2.08
2023-02-03T22:35:38.388Z,2.88
2023-02-03T22:38:07.992Z,2.15
2023-02-03T22:45:52.597Z,2.33
2023-02-03T22:56:27.573Z,2.35
2023-02-03T22:58:56.172Z,2.40
2023-02-03T23:01:23.423Z,2.13
2023-02-03T23:03:50.593Z,2.10
2023-02-03T23:06:17.666Z,2.40
2023-02-03T23:08:44.778Z,2.20
2023-02-03T23:11:12.157Z,2.92
2023-02-03T23:13:39.358Z,2.33
2023-02-03T23:16:06.701Z,2.30
2023-02-03T23:18:33.814Z,2.88
2023-02-03T23:21:00.936Z,2.30
2023-02-03T23:23:28.070Z,2.60
2023-02-03T23:25:55.221Z,2.03
2023-02-03T23:28:22.417Z,2.75
2023-02-03T23:30:49.705Z,2.78
2023-02-03T23:33:16.818Z,2.00
2023-02-03T23:35:46.730Z,2.50
2023-02-03T23:38:14.809Z,2.55
2023-02-03T23:40:42.003Z,2.53
2023-02-03T23:43:09.174Z,2.55
2023-02-03T23:45:36.322Z,2.42
2023-02-03T23:48:03.542Z,2.88
2023-02-03T23:50:31.329Z,2.30
2023-02-03T23:52:58.764Z,2.63
2023-02-03T23:55:25.868Z,1.95
2023-02-03T23:57:53.077Z,2.67
