createdAt,value
2018-08-25T00:00:32.890Z,13.07
2018-08-25T00:03:09.248Z,13.09
2018-08-25T00:05:45.501Z,13.09
2018-08-25T00:08:20.998Z,13.09
2018-08-25T00:10:56.290Z,13.08
2018-08-25T00:13:32.120Z,13.07
2018-08-25T00:16:06.167Z,13.07
2018-08-25T00:18:43.282Z,13.06
2018-08-25T00:21:19.576Z,13.04
2018-08-25T00:23:55.898Z,13.04
2018-08-25T00:26:33.962Z,13.04
2018-08-25T00:29:10.622Z,13.05
2018-08-25T00:31:46.367Z,13.04
2018-08-25T00:34:22.222Z,13.05
2018-08-25T00:36:59.075Z,13.05
2018-08-25T00:39:35.265Z,13.04
2018-08-25T00:42:10.849Z,13.05
2018-08-25T00:44:47.764Z,13.06
2018-08-25T00:47:23.517Z,13.04
2018-08-25T00:50:00.171Z,13.04
2018-08-25T00:52:36.395Z,13.03
2018-08-25T00:55:05.952Z,13.01
2018-08-25T00:57:35.516Z,12.99
2018-08-25T01:00:05.254Z,12.97
2018-08-25T01:02:34.737Z,12.95
2018-08-25T01:05:04.331Z,12.94
2018-08-25T01:07:33.788Z,12.96
2018-08-25T01:10:03.280Z,12.97
2018-08-25T01:12:46.894Z,12.97
2018-08-25T01:15:16.552Z,13.00
2018-08-25T01:17:46.194Z,13.01
2018-08-25T01:20:15.818Z,13.02
2018-08-25T01:22:45.519Z,13.03
2018-08-25T01:25:15.043Z,13.03
2018-08-25T01:27:44.630Z,13.02
2018-08-25T01:30:14.286Z,13.02
2018-08-25T01:32:43.827Z,13.05
2018-08-25T01:35:13.450Z,13.06
2018-08-25T01:37:43.060Z,13.05
2018-08-25T01:40:12.704Z,13.00
2018-08-25T01:42:42.400Z,12.97
2018-08-25T01:45:11.935Z,12.92
2018-08-25T01:47:41.478Z,12.89
2018-08-25T01:50:11.141Z,12.83
2018-08-25T01:52:40.694Z,12.80
2018-08-25T01:55:10.483Z,12.76
2018-08-25T01:57:40.099Z,12.75
2018-08-25T02:00:09.677Z,12.72
2018-08-25T02:02:39.456Z,12.72
2018-08-25T02:05:09.081Z,12.72
2018-08-25T02:07:38.659Z,12.69
2018-08-25T02:10:08.962Z,12.68
2018-08-25T02:12:45.243Z,12.67
2018-08-25T02:15:14.802Z,12.67
2018-08-25T02:17:44.437Z,12.69
2018-08-25T02:20:14.069Z,12.70
2018-08-25T02:22:43.686Z,12.72
2018-08-25T02:25:13.295Z,12.75
2018-08-25T02:27:42.835Z,12.88
2018-08-25T02:30:12.463Z,12.88
2018-08-25T02:32:42.028Z,12.89
2018-08-25T02:35:11.663Z,12.89
2018-08-25T02:37:41.077Z,12.89
2018-08-25T02:40:10.578Z,12.88
2018-08-25T02:42:40.191Z,12.87
2018-08-25T02:45:09.827Z,12.88
2018-08-25T02:47:39.408Z,12.88
2018-08-25T02:50:09.054Z,12.90
2018-08-25T02:52:38.570Z,12.90
2018-08-25T02:55:08.201Z,12.91
2018-08-25T02:57:37.766Z,12.92
2018-08-25T03:00:07.307Z,12.92
2018-08-25T03:02:37.020Z,12.96
2018-08-25T03:05:07.876Z,12.95
2018-08-25T03:07:37.294Z,12.97
2018-08-25T03:10:06.881Z,12.97
2018-08-25T03:12:36.550Z,12.97
2018-08-25T03:15:06.507Z,12.97
2018-08-25T03:17:35.921Z,12.97
2018-08-25T03:20:06.372Z,13.00
2018-08-25T03:22:35.798Z,13.00
2018-08-25T03:25:06.597Z,13.02
2018-08-25T03:27:36.216Z,13.01
2018-08-25T03:30:05.793Z,13.00
2018-08-25T03:32:35.387Z,12.98
2018-08-25T03:35:04.953Z,12.96
2018-08-25T03:37:34.558Z,12.92
2018-08-25T03:40:04.026Z,12.90
2018-08-25T03:42:33.642Z,12.86
2018-08-25T03:45:03.143Z,12.83
2018-08-25T03:47:32.746Z,12.79
2018-08-25T03:50:02.208Z,12.76
2018-08-25T03:52:31.702Z,12.70
2018-08-25T03:55:01.323Z,12.67
2018-08-25T03:57:30.821Z,12.65
2018-08-25T04:00:00.392Z,12.63
2018-08-25T04:02:29.819Z,12.64
2018-08-25T04:04:59.324Z,12.63
2018-08-25T04:07:28.921Z,12.61
2018-08-25T04:09:58.393Z,12.62
2018-08-25T04:12:27.820Z,12.60
2018-08-25T04:14:57.515Z,12.60
2018-08-25T04:17:26.947Z,12.65
2018-08-25T04:19:56.502Z,12.68
2018-08-25T04:22:26.085Z,12.72
2018-08-25T04:24:55.729Z,12.75
2018-08-25T04:27:25.374Z,12.77
2018-08-25T04:29:54.878Z,12.80
2018-08-25T04:32:24.370Z,12.82
2018-08-25T04:34:53.809Z,12.83
2018-08-25T04:37:23.357Z,12.84
2018-08-25T04:39:52.861Z,12.85
2018-08-25T04:42:22.308Z,12.86
2018-08-25T04:44:51.760Z,12.88
2018-08-25T04:47:21.358Z,12.92
2018-08-25T04:49:50.803Z,12.97
2018-08-25T04:52:20.518Z,13.02
2018-08-25T04:54:50.212Z,13.04
2018-08-25T04:57:19.861Z,13.05
2018-08-25T04:59:49.393Z,13.06
2018-08-25T05:02:19.067Z,13.09
2018-08-25T05:04:48.562Z,13.12
2018-08-25T05:07:18.188Z,13.10
2018-08-25T05:09:47.858Z,13.09
2018-08-25T05:12:17.382Z,13.13
2018-08-25T05:14:46.883Z,13.17
2018-08-25T05:17:16.533Z,13.17
2018-08-25T05:19:46.200Z,13.20
2018-08-25T05:22:15.919Z,13.15
2018-08-25T05:24:45.540Z,13.13
2018-08-25T05:27:15.125Z,13.15
2018-08-25T05:29:44.883Z,13.19
2018-08-25T05:32:14.474Z,13.39
2018-08-25T05:34:44.144Z,13.39
2018-08-25T05:37:13.768Z,13.40
2018-08-25T05:39:43.207Z,13.40
2018-08-25T05:42:12.522Z,13.40
2018-08-25T05:44:41.867Z,13.42
2018-08-25T05:47:11.243Z,13.49
2018-08-25T05:49:40.623Z,13.55
2018-08-25T05:52:10.023Z,13.64
2018-08-25T05:54:39.469Z,13.68
2018-08-25T05:57:09.127Z,13.69
2018-08-25T05:59:38.561Z,13.76
2018-08-25T06:02:08.564Z,13.81
2018-08-25T06:04:37.970Z,13.85
2018-08-25T06:07:07.438Z,13.92
2018-08-25T06:09:36.816Z,13.96
2018-08-25T06:12:06.249Z,13.97
2018-08-25T06:14:35.711Z,14.02
2018-08-25T06:17:06.498Z,14.10
2018-08-25T06:19:35.962Z,14.17
2018-08-25T06:22:06.412Z,14.23
2018-08-25T06:24:35.862Z,14.22
2018-08-25T06:27:06.027Z,14.21
2018-08-25T06:29:35.543Z,14.22
2018-08-25T06:32:06.142Z,14.23
2018-08-25T06:34:35.530Z,14.22
2018-08-25T06:37:06.181Z,14.22
2018-08-25T06:39:35.558Z,14.27
2018-08-25T06:42:06.303Z,14.30
2018-08-25T06:44:35.712Z,14.31
2018-08-25T06:47:06.843Z,14.31
2018-08-25T06:49:36.245Z,14.32
2018-08-25T06:52:06.217Z,14.33
2018-08-25T06:54:35.713Z,14.30
2018-08-25T06:57:06.330Z,14.27
2018-08-25T06:59:35.795Z,14.23
2018-08-25T07:02:06.222Z,14.19
2018-08-25T07:04:35.626Z,14.18
2018-08-25T07:07:06.585Z,14.18
2018-08-25T07:09:36.018Z,14.13
2018-08-25T07:12:06.413Z,14.10
2018-08-25T07:14:35.834Z,14.12
2018-08-25T07:17:06.158Z,14.11
2018-08-25T07:19:35.511Z,14.11
2018-08-25T07:22:06.308Z,14.09
2018-08-25T07:24:35.747Z,14.12
2018-08-25T07:27:06.190Z,14.16
2018-08-25T07:29:35.573Z,14.18
2018-08-25T07:32:06.330Z,14.24
2018-08-25T07:34:35.706Z,14.30
2018-08-25T07:37:05.278Z,14.39
2018-08-25T07:39:34.658Z,14.49
2018-08-25T07:42:04.099Z,14.58
2018-08-25T07:44:33.467Z,14.70
2018-08-25T07:47:02.831Z,14.84
2018-08-25T07:49:32.258Z,14.93
2018-08-25T07:52:01.635Z,15.04
2018-08-25T07:54:31.042Z,15.16
2018-08-25T07:57:00.662Z,15.41
2018-08-25T07:59:30.074Z,15.55
2018-08-25T08:01:59.439Z,15.70
2018-08-25T08:04:28.833Z,15.79
2018-08-25T08:06:58.234Z,15.87
2018-08-25T08:09:27.658Z,15.86
2018-08-25T08:11:57.092Z,15.91
2018-08-25T08:14:28.938Z,15.97
2018-08-25T08:16:58.362Z,16.00
2018-08-25T08:19:27.843Z,16.03
2018-08-25T08:21:57.329Z,16.09
2018-08-25T08:24:26.785Z,16.08
2018-08-25T08:26:56.170Z,16.05
2018-08-25T08:29:26.022Z,15.93
2018-08-25T08:31:55.387Z,15.69
2018-08-25T08:34:24.828Z,15.45
2018-08-25T08:36:54.228Z,15.26
2018-08-25T08:39:23.672Z,15.16
2018-08-25T08:41:53.031Z,15.08
2018-08-25T08:44:22.445Z,14.95
2018-08-25T08:46:51.866Z,14.93
2018-08-25T08:49:21.234Z,14.94
2018-08-25T08:51:50.632Z,15.11
2018-08-25T08:54:20.020Z,15.15
2018-08-25T08:56:49.387Z,15.23
2018-08-25T08:59:18.805Z,15.31
2018-08-25T09:01:48.164Z,15.41
2018-08-25T09:04:17.731Z,15.68
2018-08-25T09:06:47.126Z,16.05
2018-08-25T09:09:16.690Z,16.40
2018-08-25T09:11:46.169Z,16.73
2018-08-25T09:14:16.264Z,16.92
2018-08-25T09:16:45.647Z,16.93
2018-08-25T09:19:15.148Z,16.85
2018-08-25T09:21:44.510Z,16.75
2018-08-25T09:24:17.529Z,16.64
2018-08-25T09:26:47.079Z,16.51
2018-08-25T09:29:16.724Z,16.45
2018-08-25T09:31:46.232Z,16.58
2018-08-25T09:34:15.780Z,16.75
2018-08-25T09:36:45.326Z,17.14
2018-08-25T09:39:14.655Z,17.45
2018-08-25T09:41:44.198Z,17.68
2018-08-25T09:44:13.576Z,17.69
2018-08-25T09:46:43.092Z,17.59
2018-08-25T09:49:12.535Z,17.39
2018-08-25T09:51:42.686Z,16.99
2018-08-25T09:54:12.150Z,16.83
2018-08-25T09:56:44.256Z,16.99
2018-08-25T09:59:13.672Z,17.28
2018-08-25T10:01:48.294Z,17.55
2018-08-25T10:04:17.729Z,17.81
2018-08-25T10:06:47.182Z,18.10
2018-08-25T10:09:16.625Z,18.29
2018-08-25T10:11:45.994Z,17.91
2018-08-25T10:14:15.341Z,17.05
2018-08-25T10:16:47.611Z,16.52
2018-08-25T10:19:17.006Z,16.21
2018-08-25T10:21:46.334Z,16.03
2018-08-25T10:24:15.778Z,15.92
2018-08-25T10:29:08.141Z,15.62
2018-08-25T10:31:37.620Z,15.54
2018-08-25T10:34:07.617Z,15.49
2018-08-25T10:36:37.094Z,15.48
2018-08-25T10:39:10.536Z,15.39
2018-08-25T10:41:40.010Z,15.22
2018-08-25T10:44:09.653Z,15.06
2018-08-25T10:46:39.972Z,14.92
2018-08-25T10:49:10.543Z,14.93
2018-08-25T10:51:40.040Z,14.93
2018-08-25T10:54:09.519Z,14.88
2018-08-25T10:56:39.016Z,14.85
2018-08-25T10:59:08.609Z,14.85
2018-08-25T11:01:38.030Z,14.86
2018-08-25T11:04:07.477Z,14.85
2018-08-25T11:06:36.861Z,14.93
2018-08-25T11:09:11.021Z,15.12
2018-08-25T11:11:40.398Z,15.42
2018-08-25T11:14:09.879Z,15.84
2018-08-25T11:16:39.357Z,16.26
2018-08-25T11:19:08.818Z,16.70
2018-08-25T11:21:38.228Z,17.08
2018-08-25T11:26:44.551Z,17.89
2018-08-25T11:29:14.021Z,18.27
2018-08-25T11:31:43.402Z,18.44
2018-08-25T11:34:12.780Z,18.39
2018-08-25T11:36:42.331Z,18.26
2018-08-25T11:39:12.112Z,18.01
2018-08-25T11:41:42.869Z,17.71
2018-08-25T11:44:12.315Z,17.37
2018-08-25T11:46:41.743Z,17.06
2018-08-25T11:49:11.346Z,16.88
2018-08-25T11:51:40.699Z,16.82
2018-08-25T11:54:10.253Z,16.90
2018-08-25T11:56:39.650Z,16.89
2018-08-25T11:59:09.052Z,16.95
2018-08-25T12:01:38.462Z,17.04
2018-08-25T12:04:07.887Z,17.29
2018-08-25T12:06:37.300Z,17.64
2018-08-25T12:09:10.488Z,18.12
2018-08-25T12:11:39.908Z,18.60
2018-08-25T12:14:09.295Z,19.05
2018-08-25T12:16:38.747Z,19.50
2018-08-25T12:19:08.139Z,19.96
2018-08-25T12:21:37.556Z,20.39
2018-08-25T12:24:07.155Z,20.87
2018-08-25T12:26:36.498Z,21.44
2018-08-25T12:29:06.061Z,21.95
2018-08-25T12:31:35.617Z,22.59
2018-08-25T12:34:06.356Z,23.28
2018-08-25T12:36:35.756Z,23.49
2018-08-25T12:39:10.979Z,22.83
2018-08-25T12:41:40.527Z,21.99
2018-08-25T12:44:10.119Z,21.36
2018-08-25T12:46:39.576Z,20.85
2018-08-25T12:49:09.064Z,20.46
2018-08-25T12:51:38.588Z,19.92
2018-08-25T12:54:07.977Z,18.59
2018-08-25T12:56:37.447Z,16.90
2018-08-25T12:59:07.046Z,15.77
2018-08-25T13:01:36.574Z,15.31
2018-08-25T13:04:06.395Z,15.27
2018-08-25T13:06:35.906Z,15.42
2018-08-25T13:12:41.820Z,15.99
2018-08-25T13:15:11.371Z,16.57
2018-08-25T13:17:41.104Z,17.35
2018-08-25T13:20:11.592Z,17.60
2018-08-25T13:22:41.015Z,17.50
2018-08-25T13:25:10.442Z,17.40
2018-08-25T13:27:39.921Z,17.43
2018-08-25T13:30:11.244Z,17.39
2018-08-25T13:32:41.255Z,17.45
2018-08-25T13:35:10.703Z,17.72
2018-08-25T13:37:40.207Z,18.56
2018-08-25T13:40:09.690Z,19.26
2018-08-25T13:42:39.139Z,19.49
2018-08-25T13:45:08.865Z,19.44
2018-08-25T13:47:38.351Z,19.75
2018-08-25T13:50:07.806Z,19.96
2018-08-25T13:52:37.402Z,19.58
2018-08-25T13:55:06.828Z,18.97
2018-08-25T13:57:37.514Z,18.13
2018-08-25T14:00:08.548Z,17.43
2018-08-25T14:02:39.944Z,16.98
2018-08-25T14:05:09.514Z,16.70
2018-08-25T14:07:39.042Z,16.51
2018-08-25T14:10:09.166Z,16.45
2018-08-25T14:12:38.617Z,16.60
2018-08-25T14:15:08.078Z,17.36
2018-08-25T14:17:37.486Z,18.59
2018-08-25T14:20:07.285Z,19.59
2018-08-25T14:22:39.739Z,20.22
2018-08-25T14:25:12.353Z,19.91
2018-08-25T14:27:44.837Z,19.10
2018-08-25T14:30:14.247Z,18.45
2018-08-25T14:32:44.185Z,17.94
2018-08-25T14:35:16.515Z,17.43
2018-08-25T14:37:49.392Z,17.01
2018-08-25T14:40:22.479Z,16.83
2018-08-25T14:42:51.894Z,17.39
2018-08-25T14:45:21.348Z,19.06
2018-08-25T14:47:50.987Z,19.27
2018-08-25T14:50:20.424Z,19.06
2018-08-25T14:52:49.902Z,19.86
2018-08-25T14:55:19.343Z,20.72
2018-08-25T14:57:50.956Z,21.73
2018-08-25T15:00:20.590Z,23.48
2018-08-25T15:02:50.097Z,24.92
2018-08-25T15:05:19.611Z,24.92
2018-08-25T15:07:49.742Z,24.00
2018-08-25T15:10:19.219Z,22.58
2018-08-25T15:12:49.262Z,21.40
2018-08-25T15:15:18.611Z,20.31
2018-08-25T15:17:48.220Z,18.46
2018-08-25T15:20:17.752Z,16.82
2018-08-25T15:22:48.263Z,15.91
2018-08-25T15:25:17.730Z,15.35
2018-08-25T15:27:47.171Z,15.09
2018-08-25T15:30:16.723Z,15.00
2018-08-25T15:32:46.348Z,14.92
2018-08-25T15:35:15.790Z,14.99
2018-08-25T15:37:45.166Z,16.40
2018-08-25T15:40:14.635Z,18.71
2018-08-25T15:42:44.263Z,19.90
2018-08-25T15:45:13.739Z,19.90
2018-08-25T15:47:43.127Z,19.47
2018-08-25T15:50:12.576Z,19.18
2018-08-25T15:52:42.096Z,19.58
2018-08-25T15:55:11.658Z,19.40
2018-08-25T15:57:47.228Z,20.40
2018-08-25T16:00:16.916Z,22.33
2018-08-25T16:02:46.641Z,24.09
2018-08-25T16:05:17.939Z,25.09
2018-08-25T16:07:47.954Z,25.71
2018-08-25T16:12:24.134Z,26.02
2018-08-25T16:14:55.406Z,24.29
2018-08-25T16:17:25.542Z,22.79
2018-08-25T16:19:55.748Z,21.42
2018-08-25T16:22:25.527Z,20.36
2018-08-25T16:24:55.605Z,19.52
2018-08-25T16:27:25.405Z,18.88
2018-08-25T16:29:55.102Z,18.32
2018-08-25T16:32:25.066Z,17.68
2018-08-25T16:34:54.797Z,17.01
2018-08-25T16:37:25.014Z,16.55
2018-08-25T16:39:54.846Z,16.05
2018-08-25T16:42:25.094Z,15.50
2018-08-25T16:44:54.875Z,14.97
2018-08-25T16:47:24.907Z,14.55
2018-08-25T16:49:54.889Z,14.33
2018-08-25T16:52:25.164Z,14.24
2018-08-25T16:54:55.031Z,14.25
2018-08-25T16:57:24.672Z,14.35
2018-08-25T16:59:54.377Z,14.70
2018-08-25T17:02:25.056Z,15.14
2018-08-25T17:04:55.035Z,15.33
2018-08-25T17:10:03.569Z,15.48
2018-08-25T17:12:33.267Z,15.54
2018-08-25T17:15:02.999Z,15.70
2018-08-25T17:17:32.469Z,15.80
2018-08-25T17:20:02.417Z,16.05
2018-08-25T17:22:33.640Z,16.54
2018-08-25T17:25:03.077Z,17.69
2018-08-25T17:27:32.521Z,18.15
2018-08-25T17:30:02.074Z,18.98
2018-08-25T17:32:32.088Z,19.95
2018-08-25T17:35:02.322Z,19.96
2018-08-25T17:37:31.703Z,19.04
2018-08-25T17:40:01.186Z,18.11
2018-08-25T17:42:31.151Z,17.39
2018-08-25T17:45:00.631Z,16.85
2018-08-25T17:47:32.188Z,16.49
2018-08-25T17:50:01.655Z,16.30
2018-08-25T17:52:31.126Z,16.25
2018-08-25T17:55:00.674Z,16.11
2018-08-25T17:57:30.184Z,15.95
2018-08-25T17:59:59.543Z,15.96
2018-08-25T18:02:28.972Z,16.19
2018-08-25T18:04:58.437Z,16.11
2018-08-25T18:07:27.895Z,16.01
2018-08-25T18:09:57.417Z,15.94
2018-08-25T18:12:26.846Z,15.78
2018-08-25T18:14:56.619Z,15.59
2018-08-25T18:17:26.617Z,15.37
2018-08-25T18:19:56.762Z,15.18
2018-08-25T18:22:26.488Z,15.04
2018-08-25T18:24:57.721Z,14.88
2018-08-25T18:27:27.530Z,14.73
2018-08-25T18:29:58.205Z,14.63
2018-08-25T18:32:27.970Z,14.54
2018-08-25T18:34:57.655Z,14.44
2018-08-25T18:37:27.295Z,14.39
2018-08-25T18:39:56.920Z,14.32
2018-08-25T18:42:26.652Z,14.25
2018-08-25T18:44:56.214Z,14.15
2018-08-25T18:47:26.438Z,14.08
2018-08-25T18:49:56.061Z,14.01
2018-08-25T18:52:25.744Z,13.93
2018-08-25T18:54:55.615Z,13.86
2018-08-25T18:57:25.187Z,13.80
2018-08-25T18:59:54.781Z,13.76
2018-08-25T19:02:24.538Z,13.76
2018-08-25T19:04:54.154Z,13.74
2018-08-25T19:07:23.915Z,13.70
2018-08-25T19:09:53.612Z,13.69
2018-08-25T19:12:23.983Z,13.71
2018-08-25T19:14:53.650Z,13.74
2018-08-25T19:17:26.690Z,13.69
2018-08-25T19:19:56.357Z,13.62
2018-08-25T19:22:31.557Z,13.58
2018-08-25T19:25:04.367Z,13.50
2018-08-25T19:27:35.612Z,13.46
2018-08-25T19:30:08.689Z,13.39
2018-08-25T19:32:38.476Z,13.40
2018-08-25T19:35:09.112Z,13.35
2018-08-25T19:37:39.050Z,13.28
2018-08-25T19:40:09.379Z,13.27
2018-08-25T19:42:41.981Z,13.25
2018-08-25T19:45:13.025Z,13.23
2018-08-25T19:47:42.789Z,13.19
2018-08-25T19:50:12.519Z,13.17
2018-08-25T19:52:42.268Z,13.12
2018-08-25T19:55:12.012Z,13.06
2018-08-25T19:57:42.557Z,13.01
2018-08-25T20:00:12.585Z,12.99
2018-08-25T20:02:42.187Z,12.94
2018-08-25T20:05:12.024Z,12.90
2018-08-25T20:07:44.159Z,12.97
2018-08-25T20:10:17.214Z,12.90
2018-08-25T20:12:46.877Z,12.84
2018-08-25T20:15:16.660Z,12.79
2018-08-25T20:17:46.557Z,12.72
2018-08-25T20:20:16.306Z,12.67
2018-08-25T20:22:45.984Z,12.65
2018-08-25T20:25:15.624Z,12.60
2018-08-25T20:27:45.383Z,12.59
2018-08-25T20:30:15.153Z,12.55
2018-08-25T20:32:44.864Z,12.52
2018-08-25T20:35:14.710Z,12.48
2018-08-25T20:37:44.604Z,12.47
2018-08-25T20:40:14.412Z,12.45
2018-08-25T20:42:44.316Z,12.41
2018-08-25T20:45:14.063Z,12.37
2018-08-25T20:47:43.744Z,12.36
2018-08-25T20:50:13.635Z,12.31
2018-08-25T20:52:43.579Z,12.29
2018-08-25T20:55:13.373Z,12.26
2018-08-25T20:57:44.181Z,12.23
2018-08-25T21:00:13.814Z,12.21
2018-08-25T21:02:43.556Z,12.18
2018-08-25T21:05:13.214Z,12.16
2018-08-25T21:07:42.840Z,12.14
2018-08-25T21:10:13.150Z,12.09
2018-08-25T21:12:42.974Z,12.05
2018-08-25T21:17:47.830Z,11.99
2018-08-25T21:20:17.564Z,11.94
2018-08-25T21:22:47.296Z,11.92
2018-08-25T21:25:17.506Z,11.89
2018-08-25T21:27:47.307Z,11.88
2018-08-25T21:32:52.513Z,11.84
2018-08-25T21:35:21.897Z,11.83
2018-08-25T21:37:51.277Z,11.81
2018-08-25T21:40:20.714Z,11.79
2018-08-25T21:42:50.092Z,11.77
2018-08-25T21:45:19.535Z,11.77
2018-08-25T21:47:48.966Z,11.75
2018-08-25T21:50:18.683Z,11.73
2018-08-25T21:52:48.151Z,11.70
2018-08-25T21:55:17.607Z,11.69
2018-08-25T21:57:47.091Z,11.69
2018-08-25T22:00:16.538Z,11.39
2018-08-25T22:05:45.746Z,11.61
2018-08-25T22:08:15.269Z,11.60
2018-08-25T22:10:44.688Z,11.57
2018-08-25T22:13:14.074Z,11.54
2018-08-25T22:15:43.433Z,11.52
2018-08-25T22:18:12.807Z,11.51
2018-08-25T22:20:42.249Z,11.50
2018-08-25T22:23:11.670Z,11.48
2018-08-25T22:25:41.138Z,11.47
2018-08-25T22:28:10.554Z,11.46
2018-08-25T22:30:39.912Z,11.44
2018-08-25T22:33:09.442Z,11.44
2018-08-25T22:35:38.863Z,11.43
2018-08-25T22:38:07.923Z,11.41
2018-08-25T22:40:37.426Z,11.39
2018-08-25T22:43:06.880Z,11.39
2018-08-25T22:45:36.368Z,11.37
2018-08-25T22:48:06.371Z,11.36
2018-08-25T22:50:35.778Z,11.35
2018-08-25T22:55:36.165Z,11.34
2018-08-25T22:58:06.399Z,11.31
2018-08-25T23:00:35.839Z,11.29
2018-08-25T23:03:06.184Z,11.25
2018-08-25T23:05:42.864Z,11.21
2018-08-25T23:08:19.853Z,11.18
2018-08-25T23:10:56.653Z,11.16
2018-08-25T23:13:33.450Z,11.16
2018-08-25T23:16:10.470Z,11.13
2018-08-25T23:18:45.754Z,11.10
2018-08-25T23:21:23.056Z,11.21
2018-08-25T23:23:59.775Z,11.17
2018-08-25T23:26:37.067Z,11.13
2018-08-25T23:29:13.845Z,11.12
2018-08-25T23:31:49.303Z,11.11
2018-08-25T23:34:26.713Z,11.08
2018-08-25T23:37:03.491Z,11.05
2018-08-25T23:39:38.892Z,11.03
2018-08-25T23:42:15.884Z,11.00
2018-08-25T23:44:53.940Z,10.99
2018-08-25T23:47:30.063Z,10.96
2018-08-25T23:50:06.425Z,10.94
2018-08-25T23:52:43.594Z,10.93
2018-08-25T23:55:20.808Z,10.92
2018-08-25T23:57:59.226Z,10.89
