createdAt,value
2017-01-10T00:00:39.787Z,0
2017-01-10T00:01:39.768Z,0
2017-01-10T00:02:39.753Z,0
2017-01-10T00:03:39.722Z,0
2017-01-10T00:04:39.703Z,0
2017-01-10T00:05:39.681Z,0
2017-01-10T00:06:39.658Z,0
2017-01-10T00:07:39.632Z,0
2017-01-10T00:08:39.613Z,0
2017-01-10T00:09:39.597Z,0
2017-01-10T00:10:39.558Z,0
2017-01-10T00:11:39.537Z,0
2017-01-10T00:12:39.522Z,0
2017-01-10T00:13:39.486Z,0
2017-01-10T00:14:39.463Z,0
2017-01-10T00:15:39.436Z,0
2017-01-10T00:16:39.429Z,0
2017-01-10T00:17:39.403Z,0
2017-01-10T00:18:39.369Z,0
2017-01-10T00:19:39.359Z,0
2017-01-10T00:20:39.331Z,0
2017-01-10T00:21:39.296Z,0
2017-01-10T00:22:39.299Z,0
2017-01-10T00:23:39.245Z,0
2017-01-10T00:24:39.222Z,0
2017-01-10T00:25:39.208Z,0
2017-01-10T00:26:39.177Z,0
2017-01-10T00:27:39.143Z,0
2017-01-10T00:28:39.127Z,0
2017-01-10T00:29:39.107Z,0
2017-01-10T00:30:39.079Z,0
2017-01-10T00:31:39.048Z,0
2017-01-10T00:32:39.038Z,0
2017-01-10T00:33:39.003Z,0
2017-01-10T00:34:38.976Z,0
2017-01-10T00:35:38.963Z,0
2017-01-10T00:36:38.922Z,0
2017-01-10T00:37:38.913Z,0
2017-01-10T00:38:38.887Z,0
2017-01-10T00:39:38.864Z,0
2017-01-10T00:40:38.824Z,0
2017-01-10T00:41:38.811Z,0
2017-01-10T00:42:38.809Z,0
2017-01-10T00:43:38.767Z,0
2017-01-10T00:44:38.759Z,0
2017-01-10T00:45:38.713Z,0
2017-01-10T00:46:38.688Z,0
2017-01-10T00:47:38.695Z,0
2017-01-10T00:48:38.644Z,0
2017-01-10T00:49:38.618Z,0
2017-01-10T00:50:38.584Z,0
2017-01-10T00:51:38.576Z,0
2017-01-10T00:52:38.536Z,0
2017-01-10T00:53:38.516Z,0
2017-01-10T00:54:38.494Z,0
2017-01-10T00:55:38.458Z,0
2017-01-10T00:56:38.445Z,0
2017-01-10T00:57:38.408Z,0
2017-01-10T00:58:38.390Z,0
2017-01-10T00:59:38.364Z,0
2017-01-10T01:00:38.347Z,0
2017-01-10T01:01:38.336Z,0
2017-01-10T01:02:38.290Z,0
2017-01-10T01:03:38.269Z,0
2017-01-10T01:04:38.242Z,0
2017-01-10T01:05:38.207Z,0
2017-01-10T01:06:38.191Z,0
2017-01-10T01:07:38.175Z,0
2017-01-10T01:08:38.137Z,0
2017-01-10T01:09:38.111Z,0
2017-01-10T01:10:38.089Z,0
2017-01-10T01:11:38.076Z,0
2017-01-10T01:12:38.036Z,0
2017-01-10T01:13:38.019Z,0
2017-01-10T01:14:37.981Z,0
2017-01-10T01:15:37.969Z,0
2017-01-10T01:16:37.949Z,0
2017-01-10T01:17:37.905Z,0
2017-01-10T01:18:37.892Z,0
2017-01-10T01:19:37.856Z,0
2017-01-10T01:20:37.837Z,0
2017-01-10T01:21:37.821Z,0
2017-01-10T01:22:37.786Z,0
2017-01-10T01:23:37.764Z,0
2017-01-10T01:24:37.740Z,0
2017-01-10T01:25:37.713Z,0
2017-01-10T01:26:37.693Z,0
2017-01-10T01:27:37.655Z,0
2017-01-10T01:28:37.664Z,0
2017-01-10T01:29:37.625Z,0
2017-01-10T01:30:37.598Z,0
2017-01-10T01:31:37.563Z,0
2017-01-10T01:32:37.538Z,0
2017-01-10T01:33:37.515Z,0
2017-01-10T01:34:37.488Z,0
2017-01-10T01:35:37.474Z,0
2017-01-10T01:36:37.433Z,0
2017-01-10T01:37:37.417Z,0
2017-01-10T01:38:37.395Z,0
2017-01-10T01:39:37.382Z,0
2017-01-10T01:40:37.352Z,0
2017-01-10T01:41:37.323Z,0
2017-01-10T01:42:37.291Z,0
2017-01-10T01:43:37.278Z,0
2017-01-10T01:44:37.251Z,0
2017-01-10T01:45:37.225Z,0
2017-01-10T01:46:37.191Z,0
2017-01-10T01:47:37.171Z,0
2017-01-10T01:48:37.145Z,0
2017-01-10T01:49:37.135Z,0
2017-01-10T01:50:37.108Z,0
2017-01-10T01:51:37.085Z,0
2017-01-10T01:52:37.055Z,0
2017-01-10T01:53:37.023Z,0
2017-01-10T01:54:37.001Z,0
2017-01-10T01:55:36.983Z,0
2017-01-10T01:56:36.951Z,0
2017-01-10T01:57:36.938Z,0
2017-01-10T01:58:36.906Z,0
2017-01-10T01:59:36.879Z,0
2017-01-10T02:00:36.865Z,0
2017-01-10T02:01:36.832Z,0
2017-01-10T02:02:36.826Z,0
2017-01-10T02:03:36.782Z,0
2017-01-10T02:04:36.762Z,0
2017-01-10T02:05:36.738Z,0
2017-01-10T02:06:36.709Z,0
2017-01-10T02:07:36.695Z,0
2017-01-10T02:08:36.654Z,0
2017-01-10T02:09:36.638Z,0
2017-01-10T02:10:36.601Z,0
2017-01-10T02:11:36.590Z,0
2017-01-10T02:12:36.558Z,0
2017-01-10T02:13:36.535Z,0
2017-01-10T02:14:36.526Z,0
2017-01-10T02:15:36.485Z,0
2017-01-10T02:16:36.467Z,0
2017-01-10T02:17:36.284Z,0
2017-01-10T02:18:36.432Z,0
2017-01-10T02:19:36.387Z,0
2017-01-10T02:20:36.360Z,0
2017-01-10T02:21:36.329Z,0
2017-01-10T02:22:36.318Z,0
2017-01-10T02:23:36.284Z,0
2017-01-10T02:24:36.268Z,0
2017-01-10T02:25:36.237Z,0
2017-01-10T02:26:36.220Z,0
2017-01-10T02:27:36.038Z,0
2017-01-10T02:28:36.155Z,0
2017-01-10T02:29:36.139Z,0
2017-01-10T02:30:36.116Z,0
2017-01-10T02:31:36.084Z,0
2017-01-10T02:32:36.062Z,0
2017-01-10T02:33:36.036Z,0
2017-01-10T02:34:36.017Z,0
2017-01-10T02:35:35.994Z,0
2017-01-10T02:36:35.956Z,0
2017-01-10T02:37:35.939Z,0
2017-01-10T02:38:35.908Z,0
2017-01-10T02:39:35.889Z,0
2017-01-10T02:40:35.874Z,0
2017-01-10T02:41:35.836Z,0
2017-01-10T02:42:35.811Z,0
2017-01-10T02:43:35.786Z,0
2017-01-10T02:44:35.761Z,0
2017-01-10T02:45:35.741Z,0
2017-01-10T02:46:35.720Z,0
2017-01-10T02:47:35.690Z,0
2017-01-10T02:48:35.662Z,0
2017-01-10T02:49:35.639Z,0
2017-01-10T02:50:35.656Z,0
2017-01-10T02:51:35.601Z,0
2017-01-10T02:52:35.581Z,0
2017-01-10T02:53:35.533Z,0
2017-01-10T02:54:35.510Z,0
2017-01-10T02:55:35.491Z,0
2017-01-10T02:56:35.473Z,0
2017-01-10T02:57:35.448Z,0
2017-01-10T02:58:35.413Z,0
2017-01-10T02:59:35.401Z,0
2017-01-10T03:00:35.379Z,0
2017-01-10T03:01:35.343Z,0
2017-01-10T03:02:35.721Z,0
2017-01-10T03:03:35.301Z,0
2017-01-10T03:04:35.271Z,0
2017-01-10T03:05:35.257Z,0
2017-01-10T03:06:35.213Z,0
2017-01-10T03:07:35.188Z,0
2017-01-10T03:08:35.166Z,0
2017-01-10T03:09:35.139Z,0
2017-01-10T03:10:35.116Z,0
2017-01-10T03:11:35.085Z,0
2017-01-10T03:12:35.074Z,0
2017-01-10T03:13:35.045Z,0
2017-01-10T03:14:35.031Z,0
2017-01-10T03:15:34.996Z,0
2017-01-10T03:16:34.982Z,0
2017-01-10T03:17:34.946Z,0
2017-01-10T03:18:34.916Z,0
2017-01-10T03:19:34.900Z,0
2017-01-10T03:20:34.870Z,0
2017-01-10T03:21:34.851Z,0
2017-01-10T03:22:34.828Z,0
2017-01-10T03:23:34.796Z,0
2017-01-10T03:24:34.773Z,0
2017-01-10T03:25:34.748Z,0
2017-01-10T03:26:34.711Z,0
2017-01-10T03:27:34.917Z,0
2017-01-10T03:28:34.680Z,0
2017-01-10T03:29:34.648Z,0
2017-01-10T03:30:34.623Z,0
2017-01-10T03:31:34.606Z,0
2017-01-10T03:32:34.578Z,0
2017-01-10T03:33:34.553Z,0
2017-01-10T03:34:34.516Z,0
2017-01-10T03:35:34.510Z,0
2017-01-10T03:36:34.478Z,0
2017-01-10T03:37:34.455Z,0
2017-01-10T03:38:34.424Z,0
2017-01-10T03:39:34.402Z,0
2017-01-10T03:40:34.375Z,0
2017-01-10T03:41:34.350Z,0
2017-01-10T03:42:34.333Z,0
2017-01-10T03:43:34.290Z,0
2017-01-10T03:44:34.307Z,0
2017-01-10T03:45:34.261Z,0
2017-01-10T03:46:34.255Z,0
2017-01-10T03:47:34.202Z,0
2017-01-10T03:48:34.166Z,0
2017-01-10T03:49:34.147Z,0
2017-01-10T03:50:34.117Z,0
2017-01-10T03:51:34.096Z,0
2017-01-10T03:52:34.278Z,0
2017-01-10T03:53:34.050Z,0
2017-01-10T03:54:34.025Z,0
2017-01-10T03:55:34.012Z,0
2017-01-10T03:56:33.969Z,0
2017-01-10T03:57:33.962Z,0
2017-01-10T03:58:33.921Z,0
2017-01-10T03:59:33.913Z,0
2017-01-10T04:00:33.878Z,0
2017-01-10T04:01:33.855Z,0
2017-01-10T04:02:33.825Z,0
2017-01-10T04:03:33.800Z,0
2017-01-10T04:04:33.779Z,0
2017-01-10T04:05:33.753Z,0
2017-01-10T04:06:33.724Z,0
2017-01-10T04:07:33.696Z,0
2017-01-10T04:08:33.676Z,0
2017-01-10T04:09:33.651Z,0
2017-01-10T04:10:33.631Z,0
2017-01-10T04:11:33.608Z,0
2017-01-10T04:12:33.561Z,0
2017-01-10T04:13:33.550Z,0
2017-01-10T04:14:33.521Z,0
2017-01-10T04:15:33.502Z,0
2017-01-10T04:16:33.470Z,0
2017-01-10T04:17:33.449Z,0
2017-01-10T04:18:33.606Z,0
2017-01-10T04:19:33.394Z,0
2017-01-10T04:20:33.369Z,0
2017-01-10T04:21:33.357Z,0
2017-01-10T04:22:33.330Z,0
2017-01-10T04:23:33.308Z,0
2017-01-10T04:24:33.281Z,0
2017-01-10T04:25:33.249Z,0
2017-01-10T04:26:33.229Z,0
2017-01-10T04:27:33.199Z,0
2017-01-10T04:28:33.177Z,0
2017-01-10T04:29:33.143Z,0
2017-01-10T04:30:33.148Z,0
2017-01-10T04:31:33.104Z,0
2017-01-10T04:32:33.068Z,0
2017-01-10T04:33:33.048Z,0
2017-01-10T04:34:33.020Z,0
2017-01-10T04:35:32.988Z,0
2017-01-10T04:36:32.974Z,0
2017-01-10T04:37:32.946Z,0
2017-01-10T04:38:32.913Z,0
2017-01-10T04:39:32.894Z,0
2017-01-10T04:40:32.875Z,0
2017-01-10T04:41:32.844Z,0
2017-01-10T04:42:32.813Z,0
2017-01-10T04:43:32.793Z,0
2017-01-10T04:44:32.963Z,0
2017-01-10T04:45:32.758Z,0
2017-01-10T04:46:32.713Z,0
2017-01-10T04:47:32.688Z,0
2017-01-10T04:48:32.670Z,0
2017-01-10T04:49:32.648Z,0
2017-01-10T04:50:32.616Z,0
2017-01-10T04:51:32.594Z,0
2017-01-10T04:52:32.571Z,0
2017-01-10T04:53:32.541Z,0
2017-01-10T04:54:32.530Z,0
2017-01-10T04:55:32.495Z,0
2017-01-10T04:56:32.472Z,0
2017-01-10T04:57:32.449Z,0
2017-01-10T04:58:32.420Z,0
2017-01-10T04:59:32.391Z,0
2017-01-10T05:00:32.371Z,0
2017-01-10T05:01:32.357Z,0
2017-01-10T05:02:32.321Z,0
2017-01-10T05:03:32.305Z,0
2017-01-10T05:04:32.272Z,0
2017-01-10T05:05:32.240Z,0
2017-01-10T05:06:32.231Z,0
2017-01-10T05:07:32.199Z,0
2017-01-10T05:08:32.176Z,0
2017-01-10T05:09:32.147Z,0
2017-01-10T05:10:32.339Z,0
2017-01-10T05:11:32.090Z,0
2017-01-10T05:12:32.062Z,0
2017-01-10T05:13:32.039Z,0
2017-01-10T05:14:32.021Z,0
2017-01-10T05:15:31.997Z,0
2017-01-10T05:16:31.967Z,0
2017-01-10T05:17:31.941Z,0
2017-01-10T05:18:31.922Z,0
2017-01-10T05:19:31.887Z,0
2017-01-10T05:20:31.878Z,0
2017-01-10T05:21:31.842Z,0
2017-01-10T05:22:31.814Z,0
2017-01-10T05:23:31.797Z,0
2017-01-10T05:24:31.752Z,0
2017-01-10T05:25:31.735Z,0
2017-01-10T05:26:31.728Z,0
2017-01-10T05:27:31.712Z,0
2017-01-10T05:28:31.669Z,0
2017-01-10T05:29:31.643Z,0
2017-01-10T05:30:31.630Z,0
2017-01-10T05:31:31.593Z,0
2017-01-10T05:32:31.558Z,0
2017-01-10T05:33:31.549Z,0
2017-01-10T05:34:31.521Z,0
2017-01-10T05:35:31.492Z,0
2017-01-10T05:36:31.666Z,0
2017-01-10T05:37:31.432Z,0
2017-01-10T05:38:31.416Z,0
2017-01-10T05:39:31.393Z,0
2017-01-10T05:40:31.369Z,0
2017-01-10T05:41:31.339Z,0
2017-01-10T05:42:31.311Z,0
2017-01-10T05:43:31.292Z,0
2017-01-10T05:44:31.269Z,0
2017-01-10T05:45:31.246Z,0
2017-01-10T05:46:31.217Z,0
2017-01-10T05:47:31.192Z,0
2017-01-10T05:48:31.177Z,0
2017-01-10T05:49:31.136Z,0
2017-01-10T05:50:31.117Z,0
2017-01-10T05:51:31.085Z,0
2017-01-10T05:52:31.049Z,0
2017-01-10T05:53:31.032Z,0
2017-01-10T05:54:31.030Z,0
2017-01-10T05:55:31.001Z,0
2017-01-10T05:56:30.970Z,0
2017-01-10T05:57:30.935Z,0
2017-01-10T05:58:30.916Z,0
2017-01-10T05:59:30.883Z,0
2017-01-10T06:00:30.864Z,0
2017-01-10T06:01:30.838Z,0
2017-01-10T06:02:30.799Z,0
2017-01-10T06:03:30.792Z,0
2017-01-10T06:04:30.757Z,0
2017-01-10T06:05:30.737Z,0
2017-01-10T06:06:30.707Z,0
2017-01-10T06:07:30.687Z,0
2017-01-10T06:08:30.655Z,0
2017-01-10T06:09:30.640Z,0
2017-01-10T06:10:30.597Z,0
2017-01-10T06:11:30.588Z,0
2017-01-10T06:12:30.561Z,0
2017-01-10T06:13:30.536Z,0
2017-01-10T06:14:30.492Z,0
2017-01-10T06:15:30.481Z,0
2017-01-10T06:16:30.459Z,0
2017-01-10T06:17:30.436Z,0
2017-01-10T06:18:30.410Z,0
2017-01-10T06:19:30.372Z,0
2017-01-10T06:20:30.351Z,0
2017-01-10T06:21:30.312Z,4
2017-01-10T06:22:30.301Z,4
2017-01-10T06:23:30.283Z,0
2017-01-10T06:24:30.250Z,0
2017-01-10T06:25:30.221Z,4
2017-01-10T06:26:30.200Z,0
2017-01-10T06:27:30.183Z,4
2017-01-10T06:28:30.139Z,4
2017-01-10T06:29:30.120Z,8
2017-01-10T06:30:30.114Z,8
2017-01-10T06:31:30.063Z,8
2017-01-10T06:32:30.066Z,8
2017-01-10T06:33:30.008Z,12
2017-01-10T06:34:29.985Z,12
2017-01-10T06:35:29.974Z,16
2017-01-10T06:36:29.939Z,16
2017-01-10T06:37:29.910Z,20
2017-01-10T06:38:29.880Z,24
2017-01-10T06:39:29.864Z,28
2017-01-10T06:40:29.836Z,36
2017-01-10T06:41:29.800Z,44
2017-01-10T06:42:29.792Z,52
2017-01-10T06:43:29.757Z,60
2017-01-10T06:44:29.731Z,76
2017-01-10T06:45:29.718Z,88
2017-01-10T06:46:29.683Z,104
2017-01-10T06:47:29.659Z,124
2017-01-10T06:48:29.637Z,144
2017-01-10T06:49:29.622Z,172
2017-01-10T06:50:29.595Z,200
2017-01-10T06:51:29.557Z,228
2017-01-10T06:52:29.540Z,264
2017-01-10T06:53:29.511Z,304
2017-01-10T06:54:29.492Z,344
2017-01-10T06:55:29.455Z,392
2017-01-10T06:56:29.426Z,440
2017-01-10T06:57:29.420Z,492
2017-01-10T06:58:29.411Z,548
2017-01-10T06:59:29.353Z,604
2017-01-10T07:00:29.346Z,668
2017-01-10T07:01:29.328Z,728
2017-01-10T07:02:29.278Z,796
2017-01-10T07:03:29.264Z,872
2017-01-10T07:04:29.238Z,976
2017-01-10T07:05:29.216Z,1056
2017-01-10T07:06:29.179Z,1148
2017-01-10T07:07:29.155Z,1268
2017-01-10T07:08:29.130Z,1408
2017-01-10T07:09:29.127Z,1524
2017-01-10T07:10:29.085Z,1640
2017-01-10T07:11:29.057Z,1760
2017-01-10T07:12:29.035Z,1884
2017-01-10T07:13:29.006Z,2012
2017-01-10T07:14:28.989Z,2156
2017-01-10T07:15:28.962Z,2288
2017-01-10T07:16:28.928Z,2420
2017-01-10T07:17:28.909Z,2576
2017-01-10T07:18:28.880Z,2736
2017-01-10T07:19:28.871Z,2900
2017-01-10T07:20:28.830Z,3060
2017-01-10T07:21:28.834Z,3220
2017-01-10T07:22:28.788Z,3388
2017-01-10T07:23:28.765Z,3552
2017-01-10T07:24:28.770Z,3712
2017-01-10T07:25:28.724Z,3864
2017-01-10T07:26:28.687Z,4008
2017-01-10T07:27:28.669Z,4160
2017-01-10T07:28:28.650Z,4308
2017-01-10T07:29:28.629Z,4452
2017-01-10T07:30:28.599Z,4608
2017-01-10T07:31:28.611Z,4756
2017-01-10T07:32:28.551Z,4912
2017-01-10T07:33:28.537Z,5064
2017-01-10T07:34:28.509Z,5220
2017-01-10T07:35:28.485Z,5368
2017-01-10T07:36:28.477Z,5512
2017-01-10T07:37:28.453Z,5660
2017-01-10T07:38:28.435Z,5804
2017-01-10T07:39:28.396Z,5956
2017-01-10T07:40:28.371Z,6108
2017-01-10T07:41:28.351Z,6256
2017-01-10T07:42:28.324Z,6396
2017-01-10T07:43:28.310Z,6528
2017-01-10T07:44:28.289Z,6668
2017-01-10T07:45:28.268Z,6812
2017-01-10T07:46:28.233Z,6952
2017-01-10T07:47:28.219Z,7100
2017-01-10T07:48:28.193Z,7236
2017-01-10T07:49:28.169Z,7352
2017-01-10T07:50:28.150Z,7468
2017-01-10T07:51:28.117Z,7592
2017-01-10T07:52:28.096Z,7708
2017-01-10T07:53:28.469Z,7824
2017-01-10T07:54:28.061Z,7928
2017-01-10T07:55:28.039Z,8028
2017-01-10T07:56:28.014Z,8120
2017-01-10T07:57:27.994Z,8216
2017-01-10T07:58:27.964Z,8304
2017-01-10T07:59:27.952Z,8376
2017-01-10T08:00:27.949Z,8500
2017-01-10T08:01:27.896Z,8592
2017-01-10T08:02:27.868Z,8684
2017-01-10T08:03:27.853Z,8768
2017-01-10T08:04:27.858Z,8796
2017-01-10T08:05:27.814Z,8944
2017-01-10T08:06:27.821Z,9084
2017-01-10T08:07:27.776Z,9184
2017-01-10T08:08:27.752Z,9292
2017-01-10T08:09:27.730Z,9408
2017-01-10T08:10:27.716Z,9524
2017-01-10T08:11:27.695Z,9644
2017-01-10T08:12:27.668Z,9756
2017-01-10T08:13:27.646Z,9868
2017-01-10T08:14:27.658Z,9968
2017-01-10T08:15:27.601Z,10064
2017-01-10T08:16:27.581Z,10156
2017-01-10T08:17:27.573Z,10236
2017-01-10T08:18:27.550Z,10304
2017-01-10T08:19:27.533Z,10360
2017-01-10T08:20:27.510Z,10416
2017-01-10T08:21:27.484Z,10484
2017-01-10T08:22:27.477Z,10536
2017-01-10T08:23:27.451Z,10600
2017-01-10T08:24:27.439Z,10652
2017-01-10T08:25:27.408Z,10712
2017-01-10T08:26:27.400Z,10764
2017-01-10T08:27:27.379Z,10828
2017-01-10T08:28:27.385Z,10948
2017-01-10T08:29:27.344Z,11104
2017-01-10T08:30:27.320Z,11324
2017-01-10T08:31:27.299Z,11648
2017-01-10T08:32:27.281Z,13412
2017-01-10T08:33:27.284Z,15880
2017-01-10T08:34:27.263Z,16640
2017-01-10T08:35:27.246Z,16544
2017-01-10T08:36:27.222Z,16128
2017-01-10T08:37:27.208Z,16736
2017-01-10T08:38:27.187Z,17248
2017-01-10T08:39:27.196Z,17312
2017-01-10T08:40:27.158Z,17888
2017-01-10T08:41:27.148Z,17920
2017-01-10T08:42:27.119Z,18336
2017-01-10T08:43:27.111Z,17952
2017-01-10T08:44:27.098Z,18528
2017-01-10T08:45:27.066Z,19200
2017-01-10T08:46:27.072Z,19520
2017-01-10T08:47:27.052Z,18560
2017-01-10T08:48:27.022Z,15584
2017-01-10T08:49:27.002Z,15580
2017-01-10T08:50:26.993Z,18368
2017-01-10T08:51:26.982Z,19424
2017-01-10T08:52:26.956Z,20192
2017-01-10T08:53:26.924Z,20672
2017-01-10T08:54:26.920Z,20992
2017-01-10T08:55:26.902Z,21344
2017-01-10T08:56:26.900Z,21440
2017-01-10T08:57:26.878Z,21184
2017-01-10T08:58:26.852Z,21408
2017-01-10T08:59:26.869Z,20832
2017-01-10T09:00:26.821Z,22336
2017-01-10T09:01:26.819Z,21632
2017-01-10T09:02:26.791Z,19904
2017-01-10T09:03:26.769Z,20384
2017-01-10T09:04:26.799Z,22336
2017-01-10T09:05:26.745Z,23104
2017-01-10T09:06:26.740Z,23776
2017-01-10T09:07:26.721Z,23296
2017-01-10T09:08:26.699Z,23168
2017-01-10T09:09:26.687Z,25120
2017-01-10T09:10:26.681Z,25888
2017-01-10T09:11:26.690Z,26464
2017-01-10T09:12:26.652Z,27776
2017-01-10T09:13:26.641Z,28096
2017-01-10T09:14:26.618Z,27648
2017-01-10T09:15:26.616Z,27616
2017-01-10T09:16:26.592Z,27808
2017-01-10T09:17:26.579Z,30016
2017-01-10T09:18:26.564Z,30784
2017-01-10T09:19:26.546Z,28128
2017-01-10T09:20:26.535Z,26272
2017-01-10T09:21:26.540Z,25856
2017-01-10T09:22:26.505Z,24704
2017-01-10T09:23:26.490Z,23104
2017-01-10T09:24:26.489Z,22048
2017-01-10T09:25:26.473Z,21952
2017-01-10T09:26:26.464Z,22464
2017-01-10T09:27:26.450Z,24192
2017-01-10T09:28:26.441Z,16272
2017-01-10T09:29:26.427Z,18304
2017-01-10T09:30:26.418Z,17888
2017-01-10T09:31:26.395Z,17920
2017-01-10T09:32:26.369Z,17888
2017-01-10T09:33:26.359Z,18720
2017-01-10T09:34:26.361Z,18560
2017-01-10T09:35:26.332Z,19008
2017-01-10T09:36:26.320Z,17728
2017-01-10T09:37:26.316Z,17152
2017-01-10T09:38:26.292Z,17952
2017-01-10T09:39:26.272Z,17984
2017-01-10T09:40:26.256Z,18400
2017-01-10T09:41:26.249Z,18816
2017-01-10T09:42:26.232Z,19232
2017-01-10T09:43:26.222Z,24576
2017-01-10T09:44:26.201Z,32512
2017-01-10T09:45:26.188Z,33888
2017-01-10T09:46:26.175Z,34560
2017-01-10T09:47:26.152Z,35936
2017-01-10T09:48:26.131Z,36960
2017-01-10T09:49:26.121Z,37536
2017-01-10T09:50:26.100Z,38912
2017-01-10T09:51:26.097Z,43232
2017-01-10T09:52:26.067Z,45760
2017-01-10T09:53:26.057Z,45664
2017-01-10T09:54:26.043Z,45472
2017-01-10T09:55:26.033Z,40352
2017-01-10T09:56:26.018Z,34784
2017-01-10T09:57:26.003Z,33248
2017-01-10T09:58:25.979Z,31328
2017-01-10T09:59:25.977Z,30464
2017-01-10T10:00:25.959Z,33568
2017-01-10T10:01:25.936Z,34592
2017-01-10T10:02:25.919Z,36000
2017-01-10T10:03:25.903Z,38720
2017-01-10T10:04:25.875Z,41344
2017-01-10T10:05:25.883Z,40032
2017-01-10T10:06:25.868Z,41312
2017-01-10T10:07:25.830Z,43008
2017-01-10T10:08:25.823Z,42176
2017-01-10T10:09:25.799Z,42080
2017-01-10T10:10:25.804Z,44000
2017-01-10T10:11:25.778Z,42656
2017-01-10T10:12:25.752Z,41664
2017-01-10T10:13:25.744Z,39520
2017-01-10T10:14:25.721Z,37856
2017-01-10T10:15:25.700Z,41504
2017-01-10T10:16:25.690Z,41248
2017-01-10T10:17:25.677Z,39328
2017-01-10T10:18:25.660Z,23264
2017-01-10T10:19:25.651Z,28064
2017-01-10T10:20:25.631Z,33184
2017-01-10T10:21:25.629Z,38784
2017-01-10T10:22:25.605Z,37184
2017-01-10T10:23:25.591Z,36064
2017-01-10T10:24:25.574Z,35808
2017-01-10T10:25:25.556Z,37248
2017-01-10T10:26:25.539Z,36576
2017-01-10T10:27:25.536Z,38144
2017-01-10T10:28:25.506Z,42240
2017-01-10T10:29:25.494Z,43808
2017-01-10T10:30:25.477Z,42464
2017-01-10T10:31:25.476Z,39200
2017-01-10T10:32:25.443Z,35776
2017-01-10T10:33:25.435Z,34784
2017-01-10T10:34:25.416Z,38304
2017-01-10T10:35:25.441Z,42976
2017-01-10T10:36:25.391Z,41312
2017-01-10T10:37:25.374Z,37312
2017-01-10T10:38:25.359Z,33696
2017-01-10T10:39:25.348Z,32896
2017-01-10T10:40:25.337Z,36000
2017-01-10T10:41:25.320Z,38496
2017-01-10T10:42:25.295Z,38048
2017-01-10T10:43:25.295Z,41120
2017-01-10T10:44:25.272Z,45696
2017-01-10T10:45:25.254Z,44640
2017-01-10T10:46:25.245Z,43584
2017-01-10T10:47:25.228Z,19040
2017-01-10T10:48:25.210Z,42336
2017-01-10T10:49:25.196Z,47328
2017-01-10T10:50:25.189Z,49920
2017-01-10T10:51:25.166Z,50784
2017-01-10T10:52:25.152Z,52032
2017-01-10T10:53:25.141Z,53408
2017-01-10T10:54:25.119Z,52800
2017-01-10T10:55:25.111Z,52128
2017-01-10T10:56:25.097Z,49952
2017-01-10T10:57:25.078Z,48960
2017-01-10T10:58:25.072Z,50432
2017-01-10T10:59:25.052Z,50272
2017-01-10T11:00:25.031Z,51072
2017-01-10T11:01:25.033Z,54880
2017-01-10T11:02:25.008Z,56928
2017-01-10T11:03:24.988Z,56864
2017-01-10T11:04:24.968Z,58144
2017-01-10T11:05:24.954Z,60768
2017-01-10T11:06:24.941Z,63104
2017-01-10T11:07:24.927Z,67584
2017-01-10T11:08:24.913Z,67616
2017-01-10T11:09:24.927Z,66176
2017-01-10T11:10:24.903Z,64192
2017-01-10T11:11:24.872Z,64096
2017-01-10T11:12:24.848Z,67328
2017-01-10T11:13:24.845Z,69856
2017-01-10T11:14:24.826Z,67744
2017-01-10T11:15:24.812Z,66304
2017-01-10T11:16:24.801Z,65152
2017-01-10T11:17:24.782Z,65312
2017-01-10T11:18:24.761Z,64416
2017-01-10T11:19:24.741Z,58176
2017-01-10T11:20:24.720Z,53760
2017-01-10T11:21:24.715Z,56000
2017-01-10T11:22:24.701Z,60032
2017-01-10T11:23:24.676Z,61312
2017-01-10T11:24:24.656Z,61312
2017-01-10T11:25:24.657Z,61504
2017-01-10T11:26:24.633Z,61696
2017-01-10T11:27:24.615Z,63360
2017-01-10T11:28:24.612Z,64480
2017-01-10T11:29:24.593Z,65184
2017-01-10T11:30:24.576Z,65984
2017-01-10T11:31:24.577Z,64896
2017-01-10T11:32:24.551Z,63264
2017-01-10T11:33:24.537Z,62080
2017-01-10T11:34:24.523Z,63808
2017-01-10T11:35:24.500Z,62912
2017-01-10T11:36:24.500Z,61088
2017-01-10T11:37:24.463Z,59008
2017-01-10T11:38:24.475Z,56864
2017-01-10T11:39:24.456Z,56640
2017-01-10T11:40:24.431Z,56928
2017-01-10T11:41:24.419Z,55232
2017-01-10T11:42:24.403Z,52128
2017-01-10T11:43:24.384Z,52864
2017-01-10T11:44:24.355Z,51776
2017-01-10T11:45:24.349Z,50432
2017-01-10T11:46:24.328Z,51040
2017-01-10T11:47:24.318Z,51040
2017-01-10T11:48:24.306Z,52768
2017-01-10T11:49:24.290Z,53184
2017-01-10T11:50:24.277Z,50656
2017-01-10T11:51:24.256Z,49792
2017-01-10T11:52:24.231Z,49280
2017-01-10T11:53:24.224Z,48064
2017-01-10T11:54:24.210Z,46016
2017-01-10T11:55:24.191Z,44992
2017-01-10T11:56:24.179Z,44288
2017-01-10T11:57:24.166Z,43456
2017-01-10T11:58:24.140Z,44256
2017-01-10T11:59:24.121Z,54688
2017-01-10T12:00:24.122Z,28544
2017-01-10T12:01:24.101Z,45248
2017-01-10T12:02:24.075Z,45824
2017-01-10T12:03:24.060Z,19616
2017-01-10T12:04:24.034Z,44576
2017-01-10T12:05:24.016Z,44032
2017-01-10T12:06:24.007Z,46848
2017-01-10T12:07:23.980Z,49696
2017-01-10T12:08:23.961Z,52448
2017-01-10T12:09:23.948Z,16928
2017-01-10T12:10:23.931Z,51200
2017-01-10T12:11:23.909Z,53440
2017-01-10T12:12:23.889Z,54720
2017-01-10T12:13:23.876Z,54592
2017-01-10T12:14:23.863Z,51296
2017-01-10T12:15:23.831Z,48320
2017-01-10T12:16:23.806Z,21088
2017-01-10T12:17:23.808Z,46880
2017-01-10T12:18:23.767Z,43648
2017-01-10T12:19:23.755Z,47968
2017-01-10T12:20:23.740Z,36928
2017-01-10T12:21:23.735Z,32992
2017-01-10T12:22:23.697Z,31616
2017-01-10T12:23:23.680Z,31456
2017-01-10T12:24:23.662Z,31648
2017-01-10T12:25:23.656Z,28864
2017-01-10T12:26:23.637Z,25280
2017-01-10T12:27:23.613Z,25184
2017-01-10T12:28:23.602Z,23488
2017-01-10T12:29:23.595Z,21728
2017-01-10T12:30:23.565Z,23264
2017-01-10T12:31:23.540Z,23328
2017-01-10T12:32:23.527Z,23360
2017-01-10T12:33:23.507Z,23264
2017-01-10T12:34:23.479Z,21952
2017-01-10T12:35:23.450Z,21856
2017-01-10T12:36:23.460Z,24192
2017-01-10T12:37:23.421Z,23968
2017-01-10T12:38:23.404Z,23936
2017-01-10T12:39:23.387Z,23648
2017-01-10T12:40:23.418Z,26048
2017-01-10T12:41:23.359Z,24288
2017-01-10T12:42:23.328Z,24672
2017-01-10T12:43:23.318Z,23808
2017-01-10T12:44:23.292Z,23840
2017-01-10T12:45:23.265Z,23712
2017-01-10T12:46:23.259Z,23616
2017-01-10T12:47:23.238Z,23424
2017-01-10T12:48:23.204Z,23232
2017-01-10T12:49:23.208Z,23200
2017-01-10T12:50:23.177Z,23008
2017-01-10T12:51:23.170Z,22944
2017-01-10T12:52:23.140Z,22816
2017-01-10T12:53:23.129Z,22976
2017-01-10T12:54:23.104Z,22592
2017-01-10T12:55:23.099Z,22272
2017-01-10T12:56:23.085Z,22208
2017-01-10T12:57:23.038Z,22304
2017-01-10T12:58:23.043Z,21952
2017-01-10T12:59:23.020Z,21888
2017-01-10T13:00:22.991Z,21536
2017-01-10T13:01:22.997Z,21536
2017-01-10T13:02:22.974Z,21408
2017-01-10T13:03:22.960Z,21344
2017-01-10T13:04:22.928Z,21120
2017-01-10T13:05:22.933Z,20960
2017-01-10T13:06:22.897Z,20896
2017-01-10T13:07:22.878Z,20992
2017-01-10T13:08:22.863Z,20800
2017-01-10T13:09:22.845Z,20768
2017-01-10T13:10:22.827Z,20576
2017-01-10T13:11:22.825Z,20480
2017-01-10T13:12:22.790Z,20256
2017-01-10T13:13:22.785Z,19872
2017-01-10T13:14:22.781Z,19904
2017-01-10T13:15:22.737Z,19776
2017-01-10T13:16:22.724Z,19680
2017-01-10T13:17:22.713Z,19552
2017-01-10T13:18:22.715Z,19328
2017-01-10T13:19:22.676Z,19232
2017-01-10T13:20:22.665Z,19168
2017-01-10T13:21:22.638Z,19008
2017-01-10T13:22:22.616Z,18848
2017-01-10T13:23:22.623Z,18752
2017-01-10T13:24:22.584Z,18656
2017-01-10T13:25:22.576Z,18496
2017-01-10T13:26:22.952Z,18304
2017-01-10T13:27:22.548Z,18176
2017-01-10T13:28:22.517Z,18016
2017-01-10T13:29:22.498Z,17856
2017-01-10T13:30:22.490Z,17536
2017-01-10T13:31:22.577Z,17664
2017-01-10T13:32:22.443Z,16928
2017-01-10T13:33:22.433Z,17440
2017-01-10T13:34:22.412Z,17184
2017-01-10T13:35:22.404Z,17184
2017-01-10T13:36:22.397Z,17088
2017-01-10T13:37:22.371Z,16992
2017-01-10T13:38:22.347Z,16832
2017-01-10T13:39:22.341Z,16736
2017-01-10T13:40:22.321Z,16832
2017-01-10T13:41:22.306Z,16544
2017-01-10T13:42:22.277Z,16832
2017-01-10T13:43:22.268Z,15864
2017-01-10T13:44:22.254Z,16000
2017-01-10T13:45:22.241Z,15888
2017-01-10T13:46:22.216Z,15768
2017-01-10T13:47:22.205Z,15520
2017-01-10T13:48:22.170Z,15508