createdAt,value
2019-05-02T00:00:59.354Z,27.77
2019-05-02T00:03:28.478Z,29.25
2019-05-02T00:05:56.981Z,31.97
2019-05-02T00:08:29.266Z,29.37
2019-05-02T00:10:54.154Z,31.30
2019-05-02T00:13:22.746Z,29.02
2019-05-02T00:15:51.371Z,32.90
2019-05-02T00:18:20.029Z,30.70
2019-05-02T00:20:48.642Z,31.35
2019-05-02T00:23:17.206Z,33.90
2019-05-02T00:25:47.193Z,32.65
2019-05-02T00:28:14.561Z,29.82
2019-05-02T00:30:43.081Z,30.97
2019-05-02T00:33:11.637Z,32.25
2019-05-02T00:35:41.002Z,28.87
2019-05-02T00:38:08.790Z,29.23
2019-05-02T00:40:37.553Z,29.45
2019-05-02T00:43:06.034Z,27.65
2019-05-02T00:45:34.841Z,28.65
2019-05-02T00:48:08.308Z,32.53
2019-05-02T00:50:40.614Z,29.05
2019-05-02T00:53:11.923Z,23.25
2019-05-02T00:55:36.489Z,21.87
2019-05-02T00:58:05.201Z,23.95
2019-05-02T01:00:37.965Z,24.00
2019-05-02T01:03:06.540Z,23.80
2019-05-02T01:05:38.520Z,21.50
2019-05-02T01:08:03.578Z,20.30
2019-05-02T01:10:32.289Z,20.70
2019-05-02T01:13:01.049Z,23.62
2019-05-02T01:15:29.645Z,22.10
2019-05-02T01:18:01.188Z,20.80
2019-05-02T01:20:28.103Z,21.42
2019-05-02T01:22:55.877Z,21.65
2019-05-02T01:25:24.462Z,21.50
2019-05-02T01:27:58.417Z,19.20
2019-05-02T01:30:31.117Z,19.37
2019-05-02T01:33:06.357Z,24.40
2019-05-02T01:35:39.525Z,20.17
2019-05-02T01:38:26.289Z,21.48
2019-05-02T01:40:53.226Z,18.12
2019-05-02T01:43:24.197Z,21.40
2019-05-02T01:45:50.488Z,18.75
2019-05-02T01:48:19.024Z,22.58
2019-05-02T01:50:47.564Z,21.27
2019-05-02T01:53:16.065Z,21.65
2019-05-02T01:55:44.816Z,22.30
2019-05-02T01:58:15.000Z,19.98
2019-05-02T02:00:57.100Z,22.45
2019-05-02T02:03:25.696Z,21.23
2019-05-02T02:05:54.429Z,20.70
2019-05-02T02:08:27.230Z,19.73
2019-05-02T02:10:56.080Z,16.80
2019-05-02T02:13:20.345Z,16.37
2019-05-02T02:15:49.120Z,17.95
2019-05-02T02:18:22.038Z,20.20
2019-05-02T02:20:52.268Z,17.65
2019-05-02T02:23:25.044Z,16.87
2019-05-02T02:25:57.192Z,15.58
2019-05-02T02:28:25.760Z,15.43
2019-05-02T02:30:57.643Z,15.68
2019-05-02T02:33:23.445Z,15.90
2019-05-02T02:35:52.204Z,19.80
2019-05-02T02:38:20.500Z,14.10
2019-05-02T02:40:48.981Z,16.27
2019-05-02T02:43:33.639Z,14.00
2019-05-02T02:45:59.773Z,15.13
2019-05-02T02:48:26.880Z,13.40
2019-05-02T02:50:55.725Z,14.95
2019-05-02T02:53:30.271Z,17.05
2019-05-02T02:56:01.756Z,16.07
2019-05-02T02:58:28.556Z,15.55
2019-05-02T03:00:57.358Z,15.45
2019-05-02T03:03:28.111Z,13.22
2019-05-02T03:05:58.610Z,12.58
2019-05-02T03:08:23.863Z,14.85
2019-05-02T03:10:52.416Z,16.73
2019-05-02T03:13:26.316Z,17.65
2019-05-02T03:16:00.452Z,14.83
2019-05-02T03:18:26.998Z,13.80
2019-05-02T03:20:52.763Z,15.38
2019-05-02T03:23:22.293Z,15.40
2019-05-02T03:25:51.349Z,17.87
2019-05-02T03:28:21.010Z,16.00
2019-05-02T03:30:48.179Z,14.87
2019-05-02T03:33:16.955Z,14.60
2019-05-02T03:35:48.932Z,15.20
2019-05-02T03:38:14.256Z,14.15
2019-05-02T03:40:42.709Z,13.78
2019-05-02T03:43:11.571Z,17.00
2019-05-02T03:45:42.989Z,12.40
2019-05-02T03:48:08.674Z,13.38
2019-05-02T03:50:37.180Z,13.90
2019-05-02T03:53:05.681Z,16.32
2019-05-02T03:55:34.293Z,16.23
2019-05-02T03:58:13.294Z,14.10
2019-05-02T04:00:31.802Z,11.73
2019-05-02T04:03:02.370Z,12.70
2019-05-02T04:05:33.712Z,13.15
2019-05-02T04:07:57.591Z,14.00
2019-05-02T04:10:45.872Z,11.70
2019-05-02T04:13:14.468Z,10.68
2019-05-02T04:15:43.337Z,12.05
2019-05-02T04:18:15.176Z,14.85
2019-05-02T04:20:43.669Z,12.78
2019-05-02T04:23:09.211Z,13.22
2019-05-02T04:25:37.751Z,11.55
2019-05-02T04:28:12.171Z,12.98
2019-05-02T04:30:34.804Z,13.65
2019-05-02T04:33:03.291Z,13.72
2019-05-02T04:35:34.927Z,10.43
2019-05-02T04:38:02.684Z,10.63
2019-05-02T04:40:34.967Z,13.60
2019-05-02T04:43:02.146Z,10.23
2019-05-02T04:45:38.432Z,9.85
2019-05-02T04:48:00.905Z,9.98
2019-05-02T04:50:25.083Z,10.88
2019-05-02T04:52:54.061Z,11.00
2019-05-02T04:55:28.296Z,10.72
2019-05-02T04:57:51.087Z,9.58
2019-05-02T05:00:18.517Z,13.95
2019-05-02T05:02:48.456Z,12.80
2019-05-02T05:05:17.379Z,12.80
2019-05-02T05:07:46.404Z,13.22
2019-05-02T05:10:12.347Z,12.03
2019-05-02T05:12:41.755Z,13.10
2019-05-02T05:15:15.280Z,12.53
2019-05-02T05:17:38.883Z,11.95
2019-05-02T05:20:13.660Z,10.75
2019-05-02T05:22:44.070Z,10.25
2019-05-02T05:25:12.176Z,11.90
2019-05-02T05:27:37.695Z,11.12
2019-05-02T05:30:11.304Z,10.25
2019-05-02T05:32:33.713Z,11.03
2019-05-02T05:35:03.325Z,11.18
2019-05-02T05:37:31.055Z,10.68
2019-05-02T05:39:59.775Z,10.63
2019-05-02T05:42:30.220Z,9.40
2019-05-02T05:44:58.367Z,14.58
2019-05-02T05:47:25.247Z,11.43
2019-05-02T05:49:57.703Z,9.63
2019-05-02T05:52:22.435Z,10.20
2019-05-02T05:54:50.911Z,9.38
2019-05-02T05:57:21.094Z,10.80
2019-05-02T05:59:48.417Z,9.25
2019-05-02T06:02:18.335Z,9.13
2019-05-02T06:04:47.333Z,12.95
2019-05-02T06:07:13.594Z,11.53
2019-05-02T06:09:42.098Z,11.05
2019-05-02T06:12:10.578Z,9.13
2019-05-02T06:14:39.120Z,8.03
2019-05-02T06:17:07.642Z,9.93
2019-05-02T06:19:36.273Z,9.10
2019-05-02T06:22:04.806Z,10.20
2019-05-02T06:24:33.979Z,7.25
2019-05-02T06:27:01.878Z,9.60
2019-05-02T06:29:30.353Z,8.50
2019-05-02T06:32:02.430Z,7.42
2019-05-02T06:34:31.194Z,7.30
2019-05-02T06:36:59.838Z,8.35
2019-05-02T06:39:32.076Z,6.70
2019-05-02T06:41:58.585Z,5.72
2019-05-02T06:44:25.512Z,8.30
2019-05-02T06:46:54.266Z,6.55
2019-05-02T06:49:24.885Z,5.15
2019-05-02T06:51:56.371Z,9.88
2019-05-02T06:54:22.900Z,8.73
2019-05-02T06:56:49.215Z,5.90
2019-05-02T06:59:18.425Z,7.92
2019-05-02T07:01:45.580Z,7.45
2019-05-02T07:04:17.582Z,7.17
2019-05-02T07:06:57.611Z,7.08
2019-05-02T07:09:12.027Z,9.53
2019-05-02T07:11:41.111Z,5.55
2019-05-02T07:14:13.628Z,5.90
2019-05-02T07:16:41.831Z,9.30
2019-05-02T07:19:26.585Z,6.28
2019-05-02T07:21:53.038Z,8.35
2019-05-02T07:24:19.194Z,5.37
2019-05-02T07:26:47.763Z,5.28
2019-05-02T07:29:16.998Z,6.00
2019-05-02T07:31:47.780Z,6.80
2019-05-02T07:34:14.213Z,8.90
2019-05-02T07:36:43.034Z,7.42
2019-05-02T07:39:11.582Z,7.10
2019-05-02T07:41:40.071Z,8.05
2019-05-02T07:44:08.574Z,7.03
2019-05-02T07:46:50.976Z,5.53
2019-05-02T07:51:52.271Z,7.42
2019-05-02T07:54:19.387Z,9.88
2019-05-02T07:56:48.710Z,8.85
2019-05-02T07:59:18.590Z,8.80
2019-05-02T08:01:44.926Z,6.85
2019-05-02T08:04:13.298Z,6.25
2019-05-02T08:06:44.635Z,7.08
2019-05-02T08:09:10.642Z,7.15
2019-05-02T08:11:39.434Z,8.68
2019-05-02T08:15:13.317Z,6.33
2019-05-02T08:17:40.147Z,5.62
2019-05-02T08:20:13.577Z,6.92
2019-05-02T08:22:37.870Z,5.90
2019-05-02T08:25:10.388Z,7.40
2019-05-02T08:27:42.059Z,7.83
2019-05-02T08:30:20.019Z,10.48
2019-05-02T08:32:48.710Z,9.13
2019-05-02T08:35:17.882Z,8.17
2019-05-02T08:37:46.682Z,5.87
2019-05-02T08:40:15.536Z,7.80
2019-05-02T08:42:44.186Z,9.73
2019-05-02T08:45:13.070Z,7.90
2019-05-02T08:47:42.101Z,9.88
2019-05-02T08:50:11.062Z,7.15
2019-05-02T08:52:42.413Z,7.05
2019-05-02T08:55:09.806Z,7.37
2019-05-02T08:57:37.478Z,7.85
2019-05-02T09:00:06.394Z,8.15
2019-05-02T09:02:41.547Z,8.60
2019-05-02T09:05:06.118Z,9.05
2019-05-02T09:07:37.082Z,8.15
2019-05-02T09:10:05.935Z,8.90
2019-05-02T09:12:36.783Z,7.72
2019-05-02T09:15:02.736Z,11.30
2019-05-02T09:17:36.024Z,9.68
2019-05-02T09:20:02.231Z,12.47
2019-05-02T09:22:27.470Z,10.03
2019-05-02T09:24:56.062Z,9.38
2019-05-02T09:27:24.669Z,12.60
2019-05-02T09:29:53.758Z,9.73
2019-05-02T09:32:26.238Z,8.78
2019-05-02T09:34:51.824Z,8.68
2019-05-02T09:37:19.802Z,11.53
2019-05-02T09:39:48.454Z,8.60
2019-05-02T09:42:19.057Z,9.73
2019-05-02T09:44:48.024Z,9.38
2019-05-02T09:47:18.434Z,11.90
2019-05-02T09:49:49.095Z,9.90
2019-05-02T09:52:15.924Z,9.03
2019-05-02T09:54:46.138Z,8.88
2019-05-02T09:57:13.168Z,10.08
2019-05-02T09:59:43.442Z,7.58
2019-05-02T10:02:12.150Z,9.20
2019-05-02T10:04:42.127Z,7.58
2019-05-02T10:07:07.998Z,7.03
2019-05-02T10:09:36.598Z,8.40
2019-05-02T10:12:05.329Z,10.23
2019-05-02T10:14:33.913Z,7.95
2019-05-02T10:17:06.959Z,10.18
2019-05-02T10:19:32.683Z,8.78
2019-05-02T10:22:01.919Z,5.67
2019-05-02T10:24:29.217Z,6.37
2019-05-02T10:27:04.019Z,6.75
2019-05-02T10:29:28.254Z,9.38
2019-05-02T10:31:55.950Z,8.53
2019-05-02T10:34:24.801Z,5.45
2019-05-02T10:36:58.703Z,6.00
2019-05-02T10:39:23.693Z,4.53
2019-05-02T10:42:07.943Z,6.92
2019-05-02T10:44:36.762Z,8.00
2019-05-02T10:47:05.903Z,7.55
2019-05-02T10:49:47.306Z,8.68
2019-05-02T10:52:16.144Z,6.67
2019-05-02T10:54:46.304Z,7.45
2019-05-02T10:57:15.392Z,8.33
2019-05-02T10:59:44.044Z,8.38
2019-05-02T11:02:23.780Z,7.75
2019-05-02T11:04:54.756Z,8.80
2019-05-02T11:07:26.409Z,6.62
2019-05-02T11:09:52.639Z,8.20
2019-05-02T11:12:41.931Z,7.78
2019-05-02T11:15:05.324Z,6.92
2019-05-02T11:17:36.908Z,6.55
2019-05-02T11:20:08.784Z,6.67
2019-05-02T11:22:37.433Z,4.65
2019-05-02T11:25:06.363Z,8.00
2019-05-02T11:27:35.345Z,7.78
2019-05-02T11:30:05.889Z,5.03
2019-05-02T11:32:34.501Z,5.20
2019-05-02T11:35:03.665Z,4.72
2019-05-02T11:37:32.946Z,5.25
2019-05-02T11:40:05.297Z,4.83
2019-05-02T11:42:30.056Z,4.37
2019-05-02T11:44:59.047Z,4.30
2019-05-02T11:47:27.821Z,3.87
2019-05-02T11:49:56.379Z,6.67
2019-05-02T11:52:27.426Z,5.35
2019-05-02T11:54:53.607Z,5.78
2019-05-02T11:57:28.705Z,4.03
2019-05-02T11:59:52.089Z,3.37
2019-05-02T12:02:24.698Z,5.60
2019-05-02T12:04:55.524Z,5.30
2019-05-02T12:07:23.068Z,6.95
2019-05-02T12:09:56.669Z,5.33
2019-05-02T12:12:19.721Z,3.92
2019-05-02T12:14:48.382Z,5.00
2019-05-02T12:17:16.958Z,5.10
2019-05-02T12:19:45.573Z,3.30
2019-05-02T12:22:16.938Z,4.22
2019-05-02T12:24:45.306Z,3.70
2019-05-02T12:27:11.795Z,3.90
2019-05-02T12:29:42.260Z,3.90
2019-05-02T12:32:08.993Z,3.40
2019-05-02T12:34:37.694Z,3.47
2019-05-02T12:37:06.637Z,4.90
2019-05-02T12:39:35.481Z,4.12
2019-05-02T12:42:05.366Z,5.62
2019-05-02T12:44:33.954Z,5.15
2019-05-02T12:47:03.062Z,6.15
2019-05-02T12:49:32.434Z,3.40
2019-05-02T12:52:01.752Z,3.33
2019-05-02T12:54:29.478Z,5.12
2019-05-02T12:56:58.023Z,4.30
2019-05-02T12:59:26.574Z,3.17
2019-05-02T13:01:55.258Z,4.17
2019-05-02T13:04:23.831Z,4.20
2019-05-02T13:06:53.150Z,3.40
2019-05-02T13:09:23.183Z,3.70
2019-05-02T13:11:58.098Z,4.33
2019-05-02T13:14:28.991Z,3.17
2019-05-02T13:17:01.524Z,5.10
2019-05-02T13:19:37.112Z,2.45
2019-05-02T13:22:02.366Z,4.03
2019-05-02T13:24:36.867Z,3.67
2019-05-02T13:27:05.634Z,3.30
2019-05-02T13:29:34.526Z,3.40
2019-05-02T13:32:08.741Z,4.08
2019-05-02T13:34:43.916Z,3.77
2019-05-02T13:37:12.388Z,3.37
2019-05-02T13:39:47.185Z,3.80
2019-05-02T13:42:15.817Z,5.33
2019-05-02T13:44:49.832Z,5.67
2019-05-02T13:47:22.797Z,8.30
2019-05-02T13:49:56.391Z,8.35
2019-05-02T13:52:20.053Z,4.40
2019-05-02T13:55:03.386Z,3.83
2019-05-02T13:57:34.973Z,5.05
2019-05-02T14:00:02.328Z,4.53
2019-05-02T14:02:34.273Z,3.35
2019-05-02T14:05:02.905Z,3.37
2019-05-02T14:07:32.657Z,3.30
2019-05-02T14:10:02.666Z,3.70
2019-05-02T14:12:48.580Z,3.70
2019-05-02T14:15:17.657Z,3.35
2019-05-02T14:17:46.228Z,8.90
2019-05-02T14:20:14.952Z,4.67
2019-05-02T14:22:43.476Z,3.80
2019-05-02T14:25:12.353Z,4.85
2019-05-02T14:27:42.188Z,5.28
2019-05-02T14:30:09.472Z,4.22
2019-05-02T14:32:38.119Z,6.42
2019-05-02T14:35:18.562Z,5.37
2019-05-02T14:37:43.772Z,6.10
2019-05-02T14:40:16.596Z,7.75
2019-05-02T14:42:45.196Z,3.85
2019-05-02T14:45:27.305Z,8.07
2019-05-02T14:47:42.717Z,6.00
2019-05-02T14:50:23.535Z,4.55
2019-05-02T14:52:43.952Z,4.05
2019-05-02T14:55:08.788Z,4.45
2019-05-02T14:57:37.324Z,5.45
2019-05-02T15:00:06.520Z,2.30
2019-05-02T15:02:48.969Z,2.90
2019-05-02T15:05:13.612Z,6.90
2019-05-02T15:07:42.621Z,2.08
2019-05-02T15:10:12.641Z,6.67
2019-05-02T15:12:41.800Z,4.20
2019-05-02T15:15:09.147Z,6.03
2019-05-02T15:17:38.022Z,2.62
2019-05-02T15:20:07.472Z,5.22
2019-05-02T15:22:37.588Z,2.75
2019-05-02T15:25:07.850Z,4.62
2019-05-02T15:27:42.035Z,3.22
2019-05-02T15:30:06.891Z,2.37
2019-05-02T15:32:42.822Z,7.87
2019-05-02T15:35:23.093Z,7.47
2019-05-02T15:37:49.476Z,2.30
2019-05-02T15:40:47.316Z,2.98
2019-05-02T15:42:49.436Z,2.33
2019-05-02T15:45:20.339Z,2.77
2019-05-02T15:47:46.836Z,6.33
2019-05-02T15:50:21.914Z,3.62
2019-05-02T15:52:45.992Z,3.75
2019-05-02T15:55:14.652Z,3.08
2019-05-02T15:57:46.035Z,1.95
2019-05-02T16:00:17.211Z,1.98
2019-05-02T16:02:42.018Z,1.70
2019-05-02T16:05:11.765Z,2.20
2019-05-02T16:07:43.306Z,3.75
2019-05-02T16:10:07.547Z,1.60
2019-05-02T16:12:36.211Z,2.30
2019-05-02T16:15:12.949Z,2.70
2019-05-02T16:17:34.315Z,5.08
2019-05-02T16:20:10.675Z,4.08
2019-05-02T16:22:38.266Z,3.95
2019-05-02T16:25:05.583Z,4.35
2019-05-02T16:27:39.495Z,4.67
2019-05-02T16:30:10.761Z,3.62
2019-05-02T16:32:42.074Z,2.33
2019-05-02T16:35:15.391Z,2.77
2019-05-02T16:37:38.222Z,4.58
2019-05-02T16:40:07.691Z,2.50
2019-05-02T16:42:36.951Z,7.35
2019-05-02T16:45:07.431Z,3.85
2019-05-02T16:47:36.127Z,2.45
2019-05-02T16:50:06.139Z,5.40
2019-05-02T16:52:38.202Z,2.22
2019-05-02T16:55:03.697Z,2.55
2019-05-02T16:57:35.091Z,1.95
2019-05-02T17:00:05.985Z,1.80
2019-05-02T17:02:32.272Z,1.85
2019-05-02T17:05:00.234Z,3.45
2019-05-02T17:07:34.858Z,2.52
2019-05-02T17:10:13.430Z,2.30
2019-05-02T17:12:36.993Z,3.67
2019-05-02T17:15:13.684Z,2.52
2019-05-02T17:17:42.243Z,4.10
2019-05-02T17:20:15.017Z,2.58
2019-05-02T17:22:37.743Z,1.85
2019-05-02T17:25:06.503Z,2.95
2019-05-02T17:27:35.471Z,3.27
2019-05-02T17:30:04.630Z,1.82
2019-05-02T17:32:34.086Z,2.10
2019-05-02T17:35:02.707Z,2.72
2019-05-02T17:37:32.455Z,2.72
2019-05-02T17:40:01.654Z,2.60
2019-05-02T17:42:28.247Z,3.30
2019-05-02T17:45:00.914Z,2.33
2019-05-02T17:47:25.418Z,3.95
2019-05-02T17:49:54.210Z,3.27
2019-05-02T17:52:32.631Z,4.42
2019-05-02T17:55:01.672Z,2.40
2019-05-02T17:57:33.389Z,3.72
2019-05-02T17:59:58.439Z,2.55
2019-05-02T18:02:27.007Z,2.47
2019-05-02T18:04:56.005Z,5.45
2019-05-02T18:07:31.659Z,9.78
2019-05-02T18:09:53.114Z,3.12
2019-05-02T18:12:21.873Z,4.28
2019-05-02T18:14:58.425Z,4.40
2019-05-02T18:17:18.979Z,2.92
2019-05-02T18:19:47.442Z,2.47
2019-05-02T18:22:23.260Z,3.25
2019-05-02T18:24:46.440Z,3.45
2019-05-02T18:27:13.699Z,2.77
2019-05-02T18:29:45.417Z,2.98
2019-05-02T18:32:12.822Z,3.00
2019-05-02T18:34:41.781Z,2.58
2019-05-02T18:37:08.602Z,2.50
2019-05-02T18:39:45.125Z,3.60
2019-05-02T18:42:05.991Z,4.03
2019-05-02T18:44:34.482Z,5.37
2019-05-02T18:47:02.958Z,2.30
2019-05-02T18:49:32.118Z,3.17
2019-05-02T18:52:01.631Z,4.40
2019-05-02T18:54:28.518Z,3.17
2019-05-02T18:56:57.684Z,3.58
2019-05-02T18:59:27.261Z,2.30
2019-05-02T19:01:56.584Z,2.87
2019-05-02T19:04:29.828Z,2.52
2019-05-02T19:06:52.642Z,3.05
2019-05-02T19:09:22.844Z,3.00
2019-05-02T19:11:49.985Z,4.90
2019-05-02T19:14:22.260Z,2.58
2019-05-02T19:16:47.046Z,2.92
2019-05-02T19:19:15.574Z,3.95
2019-05-02T19:21:44.163Z,4.55
2019-05-02T19:24:13.212Z,4.97
2019-05-02T19:26:49.005Z,2.47
2019-05-02T19:29:17.214Z,4.05
2019-05-02T19:31:46.441Z,2.87
2019-05-02T19:34:16.706Z,3.83
2019-05-02T19:36:43.946Z,3.60
2019-05-02T19:39:12.950Z,4.92
2019-05-02T19:41:44.142Z,2.58
2019-05-02T19:44:10.806Z,4.05
2019-05-02T19:46:39.958Z,2.95
2019-05-02T19:49:12.475Z,3.45
2019-05-02T19:51:37.902Z,4.55
2019-05-02T19:54:07.122Z,4.20
2019-05-02T19:56:45.451Z,2.65
2019-05-02T19:59:05.394Z,3.52
2019-05-02T20:01:34.223Z,2.87
2019-05-02T20:04:06.056Z,2.87
2019-05-02T20:06:32.573Z,4.75
2019-05-02T20:09:04.765Z,4.45
2019-05-02T20:11:32.997Z,3.72
2019-05-02T20:14:00.637Z,2.85
2019-05-02T20:16:36.703Z,4.62
2019-05-02T20:19:03.044Z,3.67
2019-05-02T20:21:42.988Z,2.77
2019-05-02T20:24:17.392Z,3.15
2019-05-02T20:26:41.794Z,4.55
2019-05-02T20:30:12.325Z,3.02
2019-05-02T20:32:42.736Z,6.70
2019-05-02T20:35:11.952Z,3.77
2019-05-02T20:37:39.409Z,4.85
2019-05-02T20:40:09.113Z,3.15
2019-05-02T20:42:38.025Z,5.30
2019-05-02T20:45:07.390Z,4.33
2019-05-02T20:47:36.505Z,3.20
2019-05-02T20:50:05.988Z,4.67
2019-05-02T20:52:34.850Z,3.10
2019-05-02T20:55:03.941Z,4.03
2019-05-02T20:57:33.309Z,5.22
2019-05-02T21:00:02.645Z,4.75
2019-05-02T21:02:31.903Z,5.87
2019-05-02T21:05:02.752Z,3.33
2019-05-02T21:07:37.090Z,5.20
2019-05-02T21:10:12.531Z,3.84
2019-05-02T21:12:41.912Z,6.20
2019-05-02T21:15:09.373Z,4.63
2019-05-02T21:17:38.289Z,4.33
2019-05-02T21:20:07.525Z,6.65
2019-05-02T21:22:36.789Z,5.90
2019-05-02T21:25:06.267Z,6.37
2019-05-02T21:27:35.253Z,6.00
2019-05-02T21:30:05.161Z,4.35
2019-05-02T21:32:34.322Z,5.28
2019-05-02T21:35:03.457Z,4.47
2019-05-02T21:40:25.843Z,3.77
2019-05-02T21:42:54.065Z,6.05
2019-05-02T21:45:23.681Z,6.53
2019-05-02T21:47:52.825Z,5.12
2019-05-02T21:50:27.881Z,4.92
2019-05-02T21:54:06.449Z,8.80
2019-05-02T21:56:44.904Z,5.85
2019-05-02T21:59:14.529Z,3.53
2019-05-02T22:01:48.145Z,6.37
2019-05-02T22:04:18.232Z,6.20
2019-05-02T22:06:47.308Z,5.37
2019-05-02T22:09:16.668Z,3.33
2019-05-02T22:11:46.556Z,5.17
2019-05-02T22:14:15.608Z,5.20
2019-05-02T22:16:44.808Z,8.78
2019-05-02T22:19:13.732Z,6.12
2019-05-02T22:21:43.097Z,6.00
2019-05-02T22:24:14.313Z,6.17
2019-05-02T22:26:43.517Z,4.53
2019-05-02T22:29:12.368Z,5.13
2019-05-02T22:31:42.840Z,3.58
2019-05-02T22:34:09.700Z,3.55
2019-05-02T22:36:38.516Z,3.83
2019-05-02T22:39:19.400Z,3.55
2019-05-02T22:41:48.469Z,6.35
2019-05-02T22:44:18.048Z,4.85
2019-05-02T22:46:48.096Z,5.37
2019-05-02T22:49:17.148Z,7.10
2019-05-02T22:51:46.102Z,3.98
2019-05-02T22:54:26.766Z,4.58
2019-05-02T22:56:45.189Z,5.55
2019-05-02T22:59:15.820Z,4.12
2019-05-02T23:01:45.048Z,7.42
2019-05-02T23:04:14.051Z,5.05
2019-05-02T23:06:44.268Z,5.17
2019-05-02T23:09:12.692Z,6.92
2019-05-02T23:11:42.715Z,4.55
2019-05-02T23:14:11.228Z,4.35
2019-05-02T23:16:42.269Z,6.97
2019-05-02T23:19:09.212Z,5.20
2019-05-02T23:21:38.344Z,5.95
2019-05-02T23:24:11.793Z,4.28
2019-05-02T23:26:47.578Z,5.35
2019-05-02T23:29:16.628Z,3.85
2019-05-02T23:31:45.548Z,5.95
2019-05-02T23:34:14.456Z,6.37
2019-05-02T23:36:43.484Z,4.17
2019-05-02T23:39:12.780Z,3.23
2019-05-02T23:41:42.545Z,4.72
2019-05-02T23:44:12.295Z,4.45
2019-05-02T23:46:42.208Z,6.70
2019-05-02T23:49:12.537Z,7.33
2019-05-02T23:51:39.261Z,4.35
2019-05-02T23:54:08.288Z,3.62
2019-05-02T23:56:37.172Z,6.92
2019-05-02T23:59:07.148Z,4.95
