createdAt,value
2023-04-28T00:00:22.114Z,5.06
2023-04-28T00:01:22.105Z,5.00
2023-04-28T00:02:22.166Z,5.01
2023-04-28T00:03:22.120Z,5.03
2023-04-28T00:04:22.338Z,4.86
2023-04-28T00:05:22.161Z,4.91
2023-04-28T00:06:21.958Z,4.86
2023-04-28T00:07:21.926Z,4.84
2023-04-28T00:08:21.896Z,4.81
2023-04-28T00:09:21.869Z,4.84
2023-04-28T00:10:21.858Z,4.86
2023-04-28T00:11:21.847Z,4.81
2023-04-28T00:12:21.813Z,4.80
2023-04-28T00:13:21.782Z,4.77
2023-04-28T00:14:21.768Z,4.80
2023-04-28T00:15:21.729Z,4.82
2023-04-28T00:16:21.768Z,4.72
2023-04-28T00:17:21.704Z,4.79
2023-04-28T00:18:21.742Z,4.61
2023-04-28T00:19:21.648Z,4.64
2023-04-28T00:20:21.628Z,4.67
2023-04-28T00:21:21.617Z,4.59
2023-04-28T00:22:21.598Z,4.64
2023-04-28T00:23:21.578Z,4.58
2023-04-28T00:24:21.549Z,4.56
2023-04-28T00:25:21.525Z,4.55
2023-04-28T00:26:21.490Z,4.56
2023-04-28T00:27:21.480Z,4.52
2023-04-28T00:29:22.404Z,4.55
2023-04-28T00:30:21.393Z,4.55
2023-04-28T00:31:21.362Z,4.57
2023-04-28T00:32:21.399Z,4.52
2023-04-28T00:33:21.306Z,4.54
2023-04-28T00:34:21.276Z,4.48
2023-04-28T00:35:21.251Z,4.50
2023-04-28T00:36:21.234Z,4.55
2023-04-28T00:37:21.214Z,4.46
2023-04-28T00:38:21.198Z,4.46
2023-04-28T00:39:21.175Z,4.48
2023-04-28T00:40:21.162Z,4.34
2023-04-28T00:41:21.139Z,4.49
2023-04-28T00:42:21.124Z,4.35
2023-04-28T00:43:21.096Z,4.34
2023-04-28T00:44:21.078Z,4.34
2023-04-28T00:45:21.056Z,4.31
2023-04-28T00:46:21.076Z,4.34
2023-04-28T00:47:21.017Z,4.35
2023-04-28T00:48:20.995Z,4.31
2023-04-28T00:49:20.992Z,4.23
2023-04-28T00:50:20.980Z,4.23
2023-04-28T00:51:20.945Z,4.15
2023-04-28T00:52:20.928Z,4.22
2023-04-28T00:53:20.897Z,4.21
2023-04-28T00:54:20.882Z,4.14
2023-04-28T00:55:20.868Z,4.16
2023-04-28T00:56:20.851Z,4.16
2023-04-28T00:57:20.821Z,4.18
2023-04-28T00:58:20.805Z,4.10
2023-04-28T00:59:20.779Z,4.14
2023-04-28T01:00:20.750Z,4.12
2023-04-28T01:01:20.762Z,4.19
2023-04-28T01:02:20.804Z,4.05
2023-04-28T01:03:20.838Z,4.09
2023-04-28T01:04:21.315Z,4.00
2023-04-28T01:05:20.652Z,4.05
2023-04-28T01:06:20.630Z,4.01
2023-04-28T01:07:20.622Z,4.01
2023-04-28T01:08:20.590Z,4.00
2023-04-28T01:09:20.570Z,4.03
2023-04-28T01:10:20.537Z,4.06
2023-04-28T01:11:20.542Z,3.98
2023-04-28T01:12:20.510Z,3.90
2023-04-28T01:13:20.487Z,4.01
2023-04-28T01:14:20.458Z,3.87
2023-04-28T01:15:20.445Z,3.92
2023-04-28T01:16:20.478Z,3.88
2023-04-28T01:17:20.439Z,3.88
2023-04-28T01:18:20.421Z,3.87
2023-04-28T01:19:20.410Z,3.86
2023-04-28T01:20:20.407Z,3.86
2023-04-28T01:21:20.378Z,3.85
2023-04-28T01:22:20.374Z,3.88
2023-04-28T01:23:20.365Z,3.89
2023-04-28T01:24:20.359Z,3.79
2023-04-28T01:25:20.370Z,3.86
2023-04-28T01:26:20.346Z,3.84
2023-04-28T01:27:20.334Z,3.77
2023-04-28T01:28:20.315Z,3.86
2023-04-28T01:29:20.318Z,3.79
2023-04-28T01:30:20.296Z,3.76
2023-04-28T01:31:20.344Z,3.76
2023-04-28T01:32:20.269Z,3.74
2023-04-28T01:33:20.259Z,3.69
2023-04-28T01:34:20.239Z,3.72
2023-04-28T01:35:20.232Z,3.74
2023-04-28T01:36:20.230Z,3.74
2023-04-28T01:37:20.218Z,3.77
2023-04-28T01:38:20.219Z,3.68
2023-04-28T01:39:20.199Z,3.69
2023-04-28T01:40:20.185Z,3.65
2023-04-28T01:41:20.206Z,3.72
2023-04-28T01:42:20.175Z,3.72
2023-04-28T01:43:20.159Z,3.67
2023-04-28T01:44:20.168Z,3.70
2023-04-28T01:45:20.142Z,3.60
2023-04-28T01:46:20.237Z,3.56
2023-04-28T01:47:20.113Z,3.61
2023-04-28T01:48:20.094Z,3.62
2023-04-28T01:49:20.079Z,3.50
2023-04-28T01:50:20.078Z,3.51
2023-04-28T01:51:20.079Z,3.53
2023-04-28T01:52:20.049Z,3.61
2023-04-28T01:53:20.058Z,3.54
2023-04-28T01:54:20.034Z,3.46
2023-04-28T01:55:20.034Z,3.48
2023-04-28T01:56:20.031Z,3.48
2023-04-28T01:57:22.304Z,3.44
2023-04-28T01:58:20.005Z,3.45
2023-04-28T01:59:20.030Z,3.45
2023-04-28T02:00:19.993Z,3.46
2023-04-28T02:01:20.014Z,3.43
2023-04-28T02:02:20.059Z,3.43
2023-04-28T02:03:20.126Z,3.50
2023-04-28T02:04:20.113Z,3.48
2023-04-28T02:05:20.021Z,3.43
2023-04-28T02:06:19.953Z,3.37
2023-04-28T02:07:19.939Z,3.42
2023-04-28T02:08:19.937Z,3.44
2023-04-28T02:09:19.936Z,3.36
2023-04-28T02:10:19.906Z,3.35
2023-04-28T02:11:19.913Z,3.31
2023-04-28T02:12:19.892Z,3.44
2023-04-28T02:13:19.885Z,3.30
2023-04-28T02:14:19.874Z,3.29
2023-04-28T02:15:19.861Z,3.39
2023-04-28T02:16:19.878Z,3.29
2023-04-28T02:17:19.838Z,3.32
2023-04-28T02:18:19.823Z,3.30
2023-04-28T02:19:19.853Z,3.29
2023-04-28T02:20:19.814Z,3.21
2023-04-28T02:21:19.812Z,3.31
2023-04-28T02:22:19.789Z,3.18
2023-04-28T02:23:19.768Z,3.22
2023-04-28T02:24:19.765Z,3.19
2023-04-28T02:25:19.791Z,3.19
2023-04-28T02:26:19.743Z,3.24
2023-04-28T02:27:19.737Z,3.25
2023-04-28T02:28:19.722Z,3.25
2023-04-28T02:29:19.739Z,3.16
2023-04-28T02:30:19.719Z,3.21
2023-04-28T02:31:19.791Z,3.22
2023-04-28T02:32:19.748Z,3.17
2023-04-28T02:33:19.689Z,3.15
2023-04-28T02:34:19.670Z,3.18
2023-04-28T02:35:19.660Z,3.16
2023-04-28T02:36:19.673Z,3.17
2023-04-28T02:37:19.665Z,3.11
2023-04-28T02:38:19.645Z,3.12
2023-04-28T02:39:19.630Z,3.14
2023-04-28T02:40:19.633Z,3.06
2023-04-28T02:41:19.629Z,3.10
2023-04-28T02:42:19.612Z,3.09
2023-04-28T02:43:19.581Z,3.05
2023-04-28T02:44:19.582Z,3.06
2023-04-28T02:45:19.588Z,3.02
2023-04-28T02:46:19.605Z,3.09
2023-04-28T02:47:19.586Z,3.08
2023-04-28T02:48:19.549Z,3.08
2023-04-28T02:49:19.552Z,2.97
2023-04-28T02:50:19.542Z,3.01
2023-04-28T02:51:19.534Z,3.02
2023-04-28T02:52:19.521Z,3.02
2023-04-28T02:53:19.512Z,3.05
2023-04-28T02:54:19.494Z,3.00
2023-04-28T02:55:19.477Z,2.97
2023-04-28T02:56:19.470Z,2.98
2023-04-28T02:57:19.458Z,2.97
2023-04-28T02:58:19.459Z,2.97
2023-04-28T02:59:19.445Z,2.92
2023-04-28T03:00:19.449Z,2.97
2023-04-28T03:01:19.459Z,2.93
2023-04-28T03:02:19.447Z,2.95
2023-04-28T03:03:19.556Z,2.97
2023-04-28T03:04:19.740Z,2.96
2023-04-28T03:05:19.379Z,2.89
2023-04-28T03:06:19.378Z,2.87
2023-04-28T03:07:19.348Z,2.95
2023-04-28T03:08:19.339Z,2.87
2023-04-28T03:09:19.331Z,2.92
2023-04-28T03:10:19.319Z,2.89
2023-04-28T03:11:19.464Z,2.87
2023-04-28T03:12:19.297Z,2.84
2023-04-28T03:13:19.284Z,2.88
2023-04-28T03:14:19.275Z,2.82
2023-04-28T03:15:19.256Z,2.84
2023-04-28T03:16:19.314Z,2.79
2023-04-28T03:17:19.240Z,2.76
2023-04-28T03:18:19.218Z,2.83
2023-04-28T03:19:19.203Z,2.81
2023-04-28T03:20:19.193Z,2.84
2023-04-28T03:21:19.205Z,2.79
2023-04-28T03:22:19.163Z,2.81
2023-04-28T03:23:19.157Z,2.79
2023-04-28T03:24:19.142Z,2.79
2023-04-28T03:25:19.142Z,2.77
2023-04-28T03:26:19.139Z,2.74
2023-04-28T03:27:19.120Z,2.78
2023-04-28T03:28:19.103Z,2.77
2023-04-28T03:29:19.096Z,2.76
2023-04-28T03:30:19.089Z,2.81
2023-04-28T03:31:19.087Z,2.77
2023-04-28T03:32:19.217Z,2.72
2023-04-28T03:33:19.043Z,2.77
2023-04-28T03:34:19.026Z,2.69
2023-04-28T03:35:19.056Z,2.74
2023-04-28T03:36:19.030Z,2.65
2023-04-28T03:37:19.004Z,2.73
2023-04-28T03:38:18.989Z,2.72
2023-04-28T03:39:18.965Z,2.66
2023-04-28T03:40:18.964Z,2.70
2023-04-28T03:41:18.964Z,2.67
2023-04-28T03:42:18.938Z,2.69
2023-04-28T03:43:18.935Z,2.59
2023-04-28T03:44:18.925Z,2.66
2023-04-28T03:45:18.921Z,2.62
2023-04-28T03:46:18.982Z,2.66
2023-04-28T03:47:18.899Z,2.61
2023-04-28T03:48:18.910Z,2.63
2023-04-28T03:49:18.871Z,2.60
2023-04-28T03:50:18.875Z,2.65
2023-04-28T03:51:18.860Z,2.63
2023-04-28T03:52:18.867Z,2.62
2023-04-28T03:53:18.856Z,2.62
2023-04-28T03:54:18.840Z,2.60
2023-04-28T03:55:18.817Z,2.59
2023-04-28T03:56:18.809Z,2.53
2023-04-28T03:57:18.791Z,2.59
2023-04-28T03:58:18.783Z,2.59
2023-04-28T03:59:18.777Z,2.55
2023-04-28T04:00:18.772Z,2.58
2023-04-28T04:01:18.851Z,2.55
2023-04-28T04:02:18.864Z,2.55
2023-04-28T04:03:18.821Z,2.55
2023-04-28T04:04:19.133Z,2.54
2023-04-28T04:05:18.776Z,2.50
2023-04-28T04:06:18.787Z,2.52
2023-04-28T04:07:18.699Z,2.51
2023-04-28T04:08:18.691Z,2.52
2023-04-28T04:09:18.669Z,2.57
2023-04-28T04:10:18.668Z,2.51
2023-04-28T04:11:18.655Z,2.50
2023-04-28T04:12:18.655Z,2.49
2023-04-28T04:13:18.650Z,2.46
2023-04-28T04:14:18.821Z,2.48
2023-04-28T04:15:18.666Z,2.45
2023-04-28T04:16:18.709Z,2.47
2023-04-28T04:17:18.687Z,2.48
2023-04-28T04:18:18.643Z,2.46
2023-04-28T04:19:18.659Z,2.47
2023-04-28T04:20:18.675Z,2.43
2023-04-28T04:21:18.664Z,2.45
2023-04-28T04:22:18.662Z,2.43
2023-04-28T04:23:18.654Z,2.50
2023-04-28T04:24:18.829Z,2.45
2023-04-28T04:25:18.650Z,2.46
2023-04-28T04:26:18.641Z,2.43
2023-04-28T04:27:18.624Z,2.43
2023-04-28T04:28:18.605Z,2.40
2023-04-28T04:29:18.596Z,2.41
2023-04-28T04:30:18.583Z,2.48
2023-04-28T04:31:18.631Z,2.40
2023-04-28T04:32:18.582Z,2.41
2023-04-28T04:33:18.551Z,2.40
2023-04-28T04:34:18.730Z,2.37
2023-04-28T04:35:18.533Z,2.40
2023-04-28T04:36:18.521Z,2.38
2023-04-28T04:37:18.523Z,2.32
2023-04-28T04:38:18.549Z,2.35
2023-04-28T04:39:18.480Z,2.31
2023-04-28T04:40:18.470Z,2.30
2023-04-28T04:41:18.458Z,2.35
2023-04-28T04:42:25.256Z,2.33
2023-04-28T04:43:19.433Z,2.33
2023-04-28T04:44:18.583Z,2.34
2023-04-28T04:45:18.370Z,2.33
2023-04-28T04:46:18.403Z,2.35
2023-04-28T04:47:18.332Z,2.35
2023-04-28T04:48:18.314Z,2.33
2023-04-28T04:49:18.321Z,2.34
2023-04-28T04:50:18.284Z,2.32
2023-04-28T04:51:18.274Z,2.32
2023-04-28T04:52:18.236Z,2.32
2023-04-28T04:53:18.265Z,2.29
2023-04-28T04:54:18.208Z,2.36
2023-04-28T04:55:18.193Z,2.27
2023-04-28T04:56:18.181Z,2.31
2023-04-28T04:57:18.161Z,2.33
2023-04-28T04:58:18.189Z,2.27
2023-04-28T04:59:18.129Z,2.26
2023-04-28T05:00:18.104Z,2.25
2023-04-28T05:01:18.313Z,2.29
2023-04-28T05:02:18.344Z,2.31
2023-04-28T05:03:18.458Z,2.29
2023-04-28T05:04:18.492Z,2.34
2023-04-28T05:05:21.844Z,2.29
2023-04-28T05:06:18.031Z,2.30
2023-04-28T05:07:18.226Z,2.31
2023-04-28T05:08:17.986Z,2.36
2023-04-28T05:09:17.967Z,2.40
2023-04-28T05:10:18.124Z,2.50
2023-04-28T05:11:17.990Z,2.49
2023-04-28T05:12:17.930Z,2.53
2023-04-28T05:13:17.904Z,2.61
2023-04-28T05:14:18.277Z,2.60
2023-04-28T05:15:17.908Z,2.55
2023-04-28T05:16:17.861Z,2.64
2023-04-28T05:17:17.856Z,2.72
2023-04-28T05:18:17.829Z,2.83
2023-04-28T05:19:17.833Z,2.87
2023-04-28T05:20:17.813Z,2.97
2023-04-28T05:21:17.818Z,3.05
2023-04-28T05:22:17.807Z,3.00
2023-04-28T05:23:17.796Z,2.99
2023-04-28T05:24:18.097Z,3.10
2023-04-28T05:25:17.872Z,3.32
2023-04-28T05:26:17.921Z,3.36
2023-04-28T05:27:17.989Z,3.42
2023-04-28T05:28:21.827Z,3.43
2023-04-28T05:29:17.965Z,3.43
2023-04-28T05:30:17.950Z,2.60
2023-04-28T05:31:17.996Z,2.23
2023-04-28T05:32:18.015Z,2.26
2023-04-28T05:33:17.936Z,2.27
2023-04-28T05:34:18.152Z,2.30
2023-04-28T05:35:17.892Z,2.47
2023-04-28T05:36:17.912Z,2.52
2023-04-28T05:37:17.875Z,2.54
2023-04-28T05:38:18.840Z,2.55
2023-04-28T05:39:17.832Z,2.58
2023-04-28T05:40:17.802Z,2.66
2023-04-28T05:41:17.791Z,2.79
2023-04-28T05:42:17.774Z,3.10
2023-04-28T05:43:17.743Z,3.17
2023-04-28T05:44:18.025Z,3.28
2023-04-28T05:45:17.732Z,3.28
2023-04-28T05:46:29.158Z,3.35
2023-04-28T05:47:18.665Z,3.36
2023-04-28T05:48:17.635Z,3.38
2023-04-28T05:49:17.619Z,3.39
2023-04-28T05:50:17.604Z,3.45
2023-04-28T05:51:17.584Z,3.52
2023-04-28T05:52:17.554Z,3.58
2023-04-28T05:53:17.528Z,3.57
2023-04-28T05:54:17.880Z,3.54
2023-04-28T05:55:17.513Z,3.62
2023-04-28T05:56:17.537Z,3.60
2023-04-28T05:57:17.468Z,3.67
2023-04-28T05:58:17.432Z,3.62
2023-04-28T05:59:17.669Z,3.67
2023-04-28T06:00:17.400Z,3.60
2023-04-28T06:01:17.473Z,3.62
2023-04-28T06:02:17.453Z,3.62
2023-04-28T06:03:17.521Z,3.65
2023-04-28T06:04:17.571Z,3.66
2023-04-28T06:05:17.746Z,3.62
2023-04-28T06:06:17.288Z,3.65
2023-04-28T06:07:17.245Z,3.70
2023-04-28T06:08:17.265Z,3.63
2023-04-28T06:09:17.481Z,3.67
2023-04-28T06:10:17.162Z,3.68
2023-04-28T06:11:17.139Z,3.68
2023-04-28T06:12:17.123Z,3.63
2023-04-28T06:13:17.090Z,3.65
2023-04-28T06:14:17.313Z,3.75
2023-04-28T06:15:17.048Z,3.71
2023-04-28T06:16:17.125Z,3.81
2023-04-28T06:17:17.023Z,3.63
2023-04-28T06:18:17.077Z,3.67
2023-04-28T06:19:17.030Z,3.67
2023-04-28T06:20:17.032Z,3.84
2023-04-28T06:21:17.052Z,4.03
2023-04-28T06:22:17.085Z,4.11
2023-04-28T06:23:19.006Z,4.28
2023-04-28T06:24:17.468Z,4.38
2023-04-28T06:25:18.306Z,3.75
2023-04-28T06:26:22.357Z,3.07
2023-04-28T06:27:17.495Z,3.08
2023-04-28T06:28:17.237Z,2.70
2023-04-28T06:29:17.226Z,2.35
2023-04-28T06:30:17.235Z,1.95
2023-04-28T06:31:17.262Z,1.67
2023-04-28T06:32:17.258Z,1.53
2023-04-28T06:33:17.299Z,1.36
2023-04-28T06:34:18.294Z,1.32
2023-04-28T06:35:17.483Z,1.25
2023-04-28T06:36:18.341Z,1.21
2023-04-28T06:37:18.746Z,1.21
2023-04-28T06:38:17.815Z,1.21
2023-04-28T06:39:17.847Z,1.22
2023-04-28T06:40:17.898Z,1.25
2023-04-28T06:41:18.606Z,1.29
2023-04-28T06:42:18.011Z,1.34
2023-04-28T06:43:18.048Z,1.44
2023-04-28T06:44:19.257Z,1.72
2023-04-28T06:45:18.127Z,1.88
2023-04-28T06:46:18.149Z,2.09
2023-04-28T06:47:18.200Z,2.19
2023-04-28T06:48:19.069Z,2.19
2023-04-28T06:49:18.130Z,2.22
2023-04-28T06:50:23.105Z,2.31
2023-04-28T06:51:18.118Z,2.20
2023-04-28T06:52:18.115Z,2.26
2023-04-28T06:53:18.084Z,2.38
2023-04-28T06:54:18.763Z,2.60
2023-04-28T06:55:18.097Z,2.92
2023-04-28T06:56:18.079Z,3.09
2023-04-28T06:57:18.042Z,3.07
2023-04-28T06:58:18.018Z,3.19
2023-04-28T06:59:18.026Z,3.19
2023-04-28T07:00:18.109Z,3.25
2023-04-28T07:01:17.980Z,3.27
2023-04-28T07:02:18.116Z,3.23
2023-04-28T07:03:18.042Z,3.25
2023-04-28T07:04:18.394Z,3.28
2023-04-28T07:05:17.923Z,3.36
2023-04-28T07:06:19.595Z,3.30
2023-04-28T07:07:18.599Z,3.36
2023-04-28T07:08:18.081Z,3.37
2023-04-28T07:09:19.041Z,3.37
2023-04-28T07:10:18.019Z,3.39
2023-04-28T07:11:18.020Z,3.44
2023-04-28T07:12:18.080Z,3.48
2023-04-28T07:13:17.992Z,3.59
2023-04-28T07:14:18.277Z,3.56
2023-04-28T07:15:17.978Z,3.59
2023-04-28T07:16:18.009Z,3.59
2023-04-28T07:17:17.930Z,3.59
2023-04-28T07:18:20.089Z,3.60
2023-04-28T07:19:17.920Z,3.66
2023-04-28T07:20:18.571Z,3.75
2023-04-28T07:21:17.918Z,4.08
2023-04-28T07:22:17.920Z,4.43
2023-04-28T07:23:17.917Z,4.64
2023-04-28T07:24:18.209Z,4.64
2023-04-28T07:25:17.906Z,4.70
2023-04-28T07:26:17.889Z,4.76
2023-04-28T07:27:17.876Z,4.81
2023-04-28T07:28:17.848Z,4.84
2023-04-28T07:29:19.617Z,4.88
2023-04-28T07:30:27.354Z,4.89
2023-04-28T07:31:20.111Z,4.90
2023-04-28T07:32:18.263Z,4.93
2023-04-28T07:33:18.060Z,4.96
2023-04-28T07:34:18.432Z,4.96
2023-04-28T07:35:18.051Z,4.89
2023-04-28T07:36:18.055Z,5.01
2023-04-28T07:37:18.074Z,5.26
2023-04-28T07:38:18.604Z,5.27
2023-04-28T07:39:19.107Z,5.16
2023-04-28T07:40:18.111Z,5.09
2023-04-28T07:41:18.128Z,5.04
2023-04-28T07:42:21.086Z,5.01
2023-04-28T07:43:19.576Z,4.96
2023-04-28T07:44:18.446Z,4.97
2023-04-28T07:45:18.073Z,4.98
2023-04-28T07:46:18.071Z,5.02
2023-04-28T07:47:18.046Z,4.97
2023-04-28T07:48:18.062Z,4.98
2023-04-28T07:49:18.001Z,5.00
2023-04-28T07:50:17.982Z,5.00
2023-04-28T07:51:17.963Z,5.00
2023-04-28T07:52:17.961Z,5.10
2023-04-28T07:53:18.946Z,4.97
2023-04-28T07:54:18.241Z,4.99
2023-04-28T07:55:17.907Z,4.91
2023-04-28T07:56:19.633Z,5.02
2023-04-28T07:57:17.883Z,4.77
2023-04-28T07:58:17.876Z,4.80
2023-04-28T07:59:18.598Z,4.79
2023-04-28T08:00:17.848Z,4.79
2023-04-28T08:01:20.624Z,4.88
2023-04-28T08:02:17.876Z,4.89
2023-04-28T08:03:18.051Z,4.82
2023-04-28T08:04:19.149Z,4.88
2023-04-28T08:05:18.044Z,4.78
2023-04-28T08:06:17.769Z,4.83
2023-04-28T08:07:17.758Z,4.71
2023-04-28T08:08:17.740Z,4.72
2023-04-28T08:09:17.707Z,4.76
2023-04-28T08:10:17.697Z,4.78
2023-04-28T08:11:17.683Z,4.86
2023-04-28T08:12:17.676Z,5.73
2023-04-28T08:13:17.683Z,5.33
2023-04-28T08:14:19.651Z,3.31
2023-04-28T08:15:18.569Z,2.37
2023-04-28T08:16:17.779Z,2.20
2023-04-28T08:17:17.728Z,1.86
2023-04-28T08:18:18.538Z,1.32
2023-04-28T08:19:17.709Z,1.29
2023-04-28T08:20:17.711Z,1.22
2023-04-28T08:21:17.728Z,1.08
2023-04-28T08:22:18.513Z,0.76
2023-04-28T08:23:17.754Z,0.53
2023-04-28T08:24:17.872Z,0.43
2023-04-28T08:25:17.816Z,0.35
2023-04-28T08:26:18.169Z,0.34
2023-04-28T08:27:17.874Z,0.34
2023-04-28T08:28:18.521Z,0.45
2023-04-28T08:29:17.927Z,0.54
2023-04-28T08:30:17.926Z,0.61
2023-04-28T08:31:17.991Z,0.63
2023-04-28T08:32:17.926Z,0.71
2023-04-28T08:33:18.144Z,0.81
2023-04-28T08:34:18.237Z,0.97
2023-04-28T08:35:17.894Z,1.03
2023-04-28T08:36:17.899Z,1.20
2023-04-28T08:37:17.884Z,1.44
2023-04-28T08:38:17.902Z,1.70
2023-04-28T08:39:18.621Z,1.71
2023-04-28T08:40:17.861Z,1.76
2023-04-28T08:41:17.862Z,1.92
2023-04-28T08:42:17.852Z,2.28
2023-04-28T08:43:18.825Z,1.74
2023-04-28T08:44:18.355Z,1.86
2023-04-28T08:45:17.795Z,2.07
2023-04-28T08:46:17.851Z,2.40
2023-04-28T08:47:17.778Z,2.92
2023-04-28T08:48:17.825Z,3.10
2023-04-28T08:49:17.759Z,3.51
2023-04-28T08:50:17.717Z,3.64
2023-04-28T08:51:17.696Z,4.01
2023-04-28T08:52:17.690Z,3.87
2023-04-28T08:53:17.665Z,3.86
2023-04-28T08:54:25.273Z,3.97
2023-04-28T08:55:18.625Z,3.98
2023-04-28T08:56:17.611Z,4.03
2023-04-28T08:57:17.587Z,4.18
2023-04-28T08:58:17.563Z,4.39
2023-04-28T08:59:17.530Z,4.01
2023-04-28T09:00:17.524Z,4.17
2023-04-28T09:01:17.531Z,4.48
2023-04-28T09:02:17.564Z,5.04
2023-04-28T09:03:17.548Z,5.93
2023-04-28T09:04:18.050Z,6.02
2023-04-28T09:05:17.605Z,6.21
2023-04-28T09:06:17.440Z,6.35
2023-04-28T09:07:17.390Z,6.46
2023-04-28T09:08:17.385Z,6.47
2023-04-28T09:09:17.363Z,6.52
2023-04-28T09:10:18.198Z,6.63
2023-04-28T09:11:18.034Z,6.77
2023-04-28T09:12:17.296Z,7.05
2023-04-28T09:13:18.117Z,7.10
2023-04-28T09:14:17.445Z,7.18
2023-04-28T09:15:17.225Z,7.41
2023-04-28T09:16:18.070Z,7.46
2023-04-28T09:17:18.121Z,8.06
2023-04-28T09:18:20.188Z,8.22
2023-04-28T09:19:18.154Z,8.51
2023-04-28T09:20:20.122Z,9.06
2023-04-28T09:21:18.041Z,9.07
2023-04-28T09:22:25.592Z,9.18
2023-04-28T09:23:18.211Z,9.11
2023-04-28T09:24:18.351Z,9.12
2023-04-28T09:25:20.118Z,9.31
2023-04-28T09:26:18.644Z,9.12
2023-04-28T09:27:17.096Z,9.26
2023-04-28T09:28:17.086Z,9.40
2023-04-28T09:29:17.056Z,9.67
2023-04-28T09:30:17.026Z,9.80
2023-04-28T09:31:17.001Z,9.97
2023-04-28T09:32:17.587Z,9.69
2023-04-28T09:33:17.020Z,9.94
2023-04-28T09:34:17.185Z,9.77
2023-04-28T09:35:16.925Z,9.50
2023-04-28T09:36:17.589Z,9.45
2023-04-28T09:37:16.949Z,9.40
2023-04-28T09:38:16.889Z,9.29
2023-04-28T09:39:16.867Z,9.48
2023-04-28T09:40:16.940Z,9.42
2023-04-28T09:41:16.856Z,9.12
2023-04-28T09:42:16.957Z,9.24
2023-04-28T09:43:21.825Z,9.12
2023-04-28T09:44:18.173Z,9.13
2023-04-28T09:45:17.769Z,9.15
2023-04-28T09:46:16.803Z,9.25
2023-04-28T09:47:16.749Z,9.31
2023-04-28T09:48:16.795Z,9.34
2023-04-28T09:49:16.719Z,9.12
2023-04-28T09:50:16.766Z,9.05
2023-04-28T09:51:16.689Z,8.71
2023-04-28T09:52:16.678Z,8.70
2023-04-28T09:53:16.663Z,8.71
2023-04-28T09:54:21.906Z,8.72
2023-04-28T09:55:16.613Z,8.71
2023-04-28T09:56:16.596Z,8.62
2023-04-28T09:57:16.603Z,8.73
2023-04-28T09:58:16.562Z,8.80
2023-04-28T09:59:16.543Z,9.14
2023-04-28T10:00:16.618Z,9.75
2023-04-28T10:01:16.590Z,11.28
2023-04-28T10:02:41.014Z,11.44
2023-04-28T10:03:19.492Z,11.46
2023-04-28T10:04:27.449Z,11.45
2023-04-28T10:05:16.594Z,11.48
2023-04-28T10:06:16.413Z,11.44
2023-04-28T10:07:16.525Z,10.86
2023-04-28T10:08:16.463Z,10.54
2023-04-28T10:09:16.382Z,11.17
2023-04-28T10:10:16.385Z,12.01
2023-04-28T10:11:16.343Z,12.18
2023-04-28T10:12:16.348Z,12.70
2023-04-28T10:13:16.320Z,13.50
2023-04-28T10:14:16.313Z,13.98
2023-04-28T10:15:16.314Z,14.67
2023-04-28T10:16:16.355Z,24.39
2023-04-28T10:17:16.273Z,26.93
2023-04-28T10:18:16.276Z,24.48
2023-04-28T10:19:16.250Z,19.79
2023-04-28T10:20:16.237Z,18.92
2023-04-28T10:21:16.224Z,17.78
2023-04-28T10:22:16.217Z,17.31
2023-04-28T10:23:16.203Z,18.42
2023-04-28T10:24:16.219Z,17.86
2023-04-28T10:25:16.161Z,17.84
2023-04-28T10:26:16.161Z,17.33
2023-04-28T10:27:16.663Z,16.69
2023-04-28T10:28:16.133Z,16.50
2023-04-28T10:29:16.136Z,16.44
2023-04-28T10:30:25.678Z,16.31
2023-04-28T10:31:17.144Z,16.31
2023-04-28T10:32:16.073Z,16.13
2023-04-28T10:33:16.060Z,16.05
2023-04-28T10:34:16.045Z,15.88
2023-04-28T10:35:16.035Z,15.51
2023-04-28T10:36:17.739Z,15.36
2023-04-28T10:37:16.056Z,15.91
2023-04-28T10:38:16.013Z,15.49
2023-04-28T10:39:15.971Z,14.55
2023-04-28T10:40:16.018Z,14.69
2023-04-28T10:41:15.931Z,14.83
2023-04-28T10:42:15.919Z,14.49
2023-04-28T10:43:15.890Z,14.36
2023-04-28T10:44:15.868Z,14.30
2023-04-28T10:45:15.850Z,14.13
2023-04-28T10:46:15.863Z,14.27
2023-04-28T10:47:15.855Z,13.82
2023-04-28T10:48:15.819Z,13.47
2023-04-28T10:49:15.784Z,13.52
2023-04-28T10:50:15.763Z,13.78
2023-04-28T10:51:15.791Z,13.36
2023-04-28T10:52:15.716Z,13.40
2023-04-28T10:53:15.703Z,12.99
2023-04-28T10:54:16.682Z,13.30
2023-04-28T10:55:21.982Z,13.32
2023-04-28T10:56:16.654Z,13.36
2023-04-28T10:57:15.632Z,13.46
2023-04-28T10:58:17.185Z,13.52
2023-04-28T10:59:15.606Z,13.64
2023-04-28T11:00:15.606Z,13.91
2023-04-28T11:01:15.601Z,13.84
2023-04-28T11:02:15.635Z,13.84
2023-04-28T11:03:15.631Z,14.37
2023-04-28T11:04:15.663Z,14.75
2023-04-28T11:05:15.732Z,15.27
2023-04-28T11:06:15.513Z,15.81
2023-04-28T11:07:15.591Z,16.78
2023-04-28T11:08:15.477Z,16.42
2023-04-28T11:09:15.808Z,16.02
2023-04-28T11:10:15.434Z,16.23
2023-04-28T11:11:15.422Z,15.86
2023-04-28T11:12:16.414Z,16.00
2023-04-28T11:13:15.387Z,16.19
2023-04-28T11:14:15.357Z,15.89
2023-04-28T11:15:15.360Z,16.09
2023-04-28T11:16:15.389Z,16.19
2023-04-28T11:17:15.453Z,16.19
2023-04-28T11:18:15.296Z,16.30
2023-04-28T11:19:15.296Z,16.36
2023-04-28T11:20:15.248Z,16.21
2023-04-28T11:21:15.207Z,16.53
2023-04-28T11:22:15.263Z,16.19
2023-04-28T11:23:15.153Z,15.57
2023-04-28T11:24:15.134Z,16.12
2023-04-28T11:25:15.134Z,16.08
2023-04-28T11:26:15.107Z,16.74
2023-04-28T11:27:15.093Z,16.52
2023-04-28T11:28:15.087Z,16.29
2023-04-28T11:29:15.314Z,15.96
2023-04-28T11:30:15.062Z,16.01
2023-04-28T11:31:15.114Z,16.82
2023-04-28T11:32:15.097Z,16.91
2023-04-28T11:33:15.153Z,16.68
2023-04-28T11:34:15.042Z,17.13
2023-04-28T11:35:15.112Z,16.52
2023-04-28T11:36:15.033Z,16.26
2023-04-28T11:37:15.311Z,16.43
2023-04-28T11:38:15.008Z,16.05
2023-04-28T11:39:15.004Z,15.91
2023-04-28T11:40:15.048Z,15.68
2023-04-28T11:41:14.984Z,15.35
2023-04-28T11:42:14.974Z,15.52
2023-04-28T11:43:14.955Z,15.71
2023-04-28T11:44:14.988Z,17.79
2023-04-28T11:45:14.940Z,18.45
2023-04-28T11:46:14.959Z,18.75
2023-04-28T11:47:14.926Z,19.73
2023-04-28T11:48:14.928Z,21.03
2023-04-28T11:49:14.943Z,21.89
2023-04-28T11:50:14.918Z,24.47
2023-04-28T11:51:14.927Z,24.48
2023-04-28T11:52:14.937Z,20.91
2023-04-28T11:53:14.915Z,19.43
2023-04-28T11:54:14.957Z,19.26
2023-04-28T11:55:14.905Z,18.51
2023-04-28T11:56:14.893Z,18.20
2023-04-28T11:57:14.892Z,17.61
2023-04-28T11:58:14.876Z,17.08
2023-04-28T11:59:14.872Z,16.93
2023-04-28T12:00:14.957Z,16.66
2023-04-28T12:01:14.847Z,16.66
2023-04-28T12:02:14.880Z,15.94
2023-04-28T12:03:14.950Z,15.80
2023-04-28T12:04:14.917Z,15.41
2023-04-28T12:05:14.850Z,14.45
2023-04-28T12:06:14.832Z,14.03
2023-04-28T12:07:14.839Z,13.67
2023-04-28T12:08:14.857Z,13.01
2023-04-28T12:09:14.854Z,12.82
2023-04-28T12:10:14.882Z,12.75
2023-04-28T12:11:14.857Z,12.14
2023-04-28T12:12:14.899Z,12.06
2023-04-28T12:13:14.880Z,11.99
2023-04-28T12:14:15.106Z,11.86
2023-04-28T12:15:14.912Z,12.10
2023-04-28T12:16:15.046Z,12.89
2023-04-28T12:17:14.909Z,14.15
2023-04-28T12:18:14.916Z,14.69
2023-04-28T12:19:14.919Z,15.60
2023-04-28T12:20:14.917Z,17.53
2023-04-28T12:21:14.918Z,16.63
2023-04-28T12:22:14.933Z,15.95
2023-04-28T12:23:14.948Z,15.73
2023-04-28T12:24:14.952Z,15.40
2023-04-28T12:25:14.961Z,14.68
2023-04-28T12:26:14.956Z,13.65
2023-04-28T12:27:14.975Z,13.32
2023-04-28T12:28:14.978Z,12.85
2023-04-28T12:29:14.975Z,12.44
2023-04-28T12:30:14.987Z,12.43
2023-04-28T12:31:15.011Z,12.74
2023-04-28T12:32:15.006Z,13.06
2023-04-28T12:33:15.019Z,13.04
2023-04-28T12:34:15.009Z,12.96
2023-04-28T12:35:15.022Z,12.56
2023-04-28T12:36:15.028Z,12.14
2023-04-28T12:37:15.032Z,12.18
2023-04-28T12:38:15.041Z,12.22
2023-04-28T12:39:15.047Z,12.31
2023-04-28T12:40:15.049Z,12.34
2023-04-28T12:41:15.034Z,12.12
2023-04-28T12:42:15.034Z,12.09
2023-04-28T12:43:15.033Z,11.87
2023-04-28T12:44:15.023Z,11.73
2023-04-28T12:45:15.056Z,11.58
2023-04-28T12:46:15.036Z,11.59
2023-04-28T12:47:15.002Z,11.59
2023-04-28T12:48:14.994Z,11.56
2023-04-28T12:49:14.995Z,11.66
2023-04-28T12:50:14.997Z,11.43
2023-04-28T12:51:14.999Z,11.09
2023-04-28T12:52:15.001Z,11.19
2023-04-28T12:53:15.009Z,11.30
2023-04-28T12:54:15.006Z,11.12
2023-04-28T12:55:15.007Z,11.21
2023-04-28T12:56:15.016Z,10.83
2023-04-28T12:57:15.024Z,11.03
2023-04-28T12:58:15.020Z,11.15
2023-04-28T12:59:15.029Z,11.10
2023-04-28T13:00:15.004Z,11.13
2023-04-28T13:01:15.011Z,11.32
2023-04-28T13:02:15.011Z,11.14
2023-04-28T13:03:15.161Z,11.11
2023-04-28T13:04:15.203Z,10.91
2023-04-28T13:05:14.983Z,10.91
2023-04-28T13:06:15.003Z,10.97
2023-04-28T13:07:14.980Z,10.91
2023-04-28T13:08:14.981Z,10.91
2023-04-28T13:09:14.980Z,10.92
2023-04-28T13:10:15.008Z,10.95
2023-04-28T13:11:22.808Z,10.79
2023-04-28T13:12:15.951Z,10.80
2023-04-28T13:13:14.943Z,10.83