createdAt,value
2022-11-21T00:00:11.125Z,81.82
2022-11-21T00:01:11.155Z,82.42
2022-11-21T00:02:11.231Z,84.81
2022-11-21T00:03:11.140Z,88.65
2022-11-21T00:04:11.183Z,88.65
2022-11-21T00:05:11.117Z,85.47
2022-11-21T00:06:11.215Z,86.23
2022-11-21T00:07:11.186Z,86.24
2022-11-21T00:08:11.129Z,83.56
2022-11-21T00:09:11.133Z,83.59
2022-11-21T00:10:11.140Z,85.74
2022-11-21T00:11:11.127Z,85.25
2022-11-21T00:12:11.161Z,85.87
2022-11-21T00:13:11.135Z,86.9
2022-11-21T00:14:11.129Z,86.34
2022-11-21T00:15:11.146Z,84.21
2022-11-21T00:16:11.124Z,82.35
2022-11-21T00:17:11.148Z,82.45
2022-11-21T00:18:11.126Z,83.92
2022-11-21T00:19:11.138Z,83.92
2022-11-21T00:20:11.143Z,82.96
2022-11-21T00:21:11.128Z,94.73
2022-11-21T00:22:11.144Z,81.39
2022-11-21T00:23:11.118Z,81.06
2022-11-21T00:24:11.136Z,81.06
2022-11-21T00:25:11.128Z,80.88
2022-11-21T00:26:11.151Z,81.09
2022-11-21T00:27:11.157Z,81.66
2022-11-21T00:28:11.133Z,81.24
2022-11-21T00:29:11.134Z,82.33
2022-11-21T00:30:11.116Z,84.92
2022-11-21T00:31:11.215Z,84.64
2022-11-21T00:32:11.146Z,85.16
2022-11-21T00:33:11.135Z,83.51
2022-11-21T00:34:11.164Z,84.57
2022-11-21T00:35:11.130Z,85.66
2022-11-21T00:36:11.145Z,85.48
2022-11-21T00:37:11.234Z,85.44
2022-11-21T00:38:11.141Z,84.01
2022-11-21T00:39:11.137Z,83.1
2022-11-21T00:40:11.131Z,82.91
2022-11-21T00:41:11.130Z,82.29
2022-11-21T00:42:11.146Z,83.32
2022-11-21T00:43:11.143Z,83.94
2022-11-21T00:44:11.137Z,82.31
2022-11-21T00:45:11.163Z,83.55
2022-11-21T00:46:11.131Z,82.31
2022-11-21T00:47:11.158Z,81.86
2022-11-21T00:48:11.132Z,85.42
2022-11-21T00:49:11.135Z,87.35
2022-11-21T00:50:11.160Z,90.93
2022-11-21T00:51:11.132Z,91.53
2022-11-21T00:52:11.309Z,90.53
2022-11-21T00:53:11.130Z,91.86
2022-11-21T00:54:11.140Z,91.86
2022-11-21T00:55:11.135Z,91.08
2022-11-21T00:56:11.130Z,92.24
2022-11-21T00:57:11.147Z,92.41
2022-11-21T00:58:11.129Z,90.89
2022-11-21T00:59:11.131Z,89.92
2022-11-21T01:00:11.133Z,89.92
2022-11-21T01:01:11.250Z,90.48
2022-11-21T01:02:11.151Z,89.39
2022-11-21T01:03:11.132Z,89.78
2022-11-21T01:04:11.136Z,90.05
2022-11-21T01:05:11.145Z,89.32
2022-11-21T01:06:11.140Z,88.57
2022-11-21T01:07:11.185Z,88.87
2022-11-21T01:08:11.181Z,88.78
2022-11-21T01:09:11.135Z,90.22
2022-11-21T01:10:11.148Z,88.43
2022-11-21T01:11:11.122Z,88.43
2022-11-21T01:12:11.145Z,87.47
2022-11-21T01:13:11.125Z,87.66
2022-11-21T01:14:11.122Z,86
2022-11-21T01:15:11.139Z,86.49
2022-11-21T01:16:11.133Z,83.5
2022-11-21T01:17:11.141Z,82.47
2022-11-21T01:18:11.119Z,82.38
2022-11-21T01:19:11.149Z,81.83
2022-11-21T01:20:11.141Z,81.86
2022-11-21T01:21:11.134Z,83.27
2022-11-21T01:22:11.144Z,82.8
2022-11-21T01:23:11.134Z,83.41
2022-11-21T01:24:11.126Z,82.96
2022-11-21T01:25:11.118Z,82.54
2022-11-21T01:26:11.128Z,84.44
2022-11-21T01:27:11.150Z,83.59
2022-11-21T01:28:11.125Z,83.63
2022-11-21T01:29:11.141Z,82.72
2022-11-21T01:30:11.121Z,84.73
2022-11-21T01:31:11.147Z,84.8
2022-11-21T01:32:11.141Z,84.49
2022-11-21T01:33:11.131Z,85.65
2022-11-21T01:34:11.134Z,85.55
2022-11-21T01:35:11.140Z,85.09
2022-11-21T01:36:11.142Z,85.94
2022-11-21T01:37:11.148Z,83.82
2022-11-21T01:38:11.135Z,82.88
2022-11-21T01:39:11.141Z,81.6
2022-11-21T01:40:11.138Z,81.12
2022-11-21T01:41:11.169Z,83.07
2022-11-21T01:42:11.147Z,86.13
2022-11-21T01:43:11.142Z,87.7
2022-11-21T01:44:11.134Z,88.57
2022-11-21T01:45:11.149Z,88.62
2022-11-21T01:46:11.134Z,88.21
2022-11-21T01:47:11.147Z,91.1
2022-11-21T01:48:11.125Z,91.08
2022-11-21T01:49:11.130Z,90.28
2022-11-21T01:50:13.121Z,90.51
2022-11-21T01:51:11.163Z,88.16
2022-11-21T01:52:11.148Z,88.36
2022-11-21T01:53:11.132Z,88.36
2022-11-21T01:54:11.138Z,87.36
2022-11-21T01:55:11.137Z,88.08
2022-11-21T01:56:11.133Z,87.98
2022-11-21T01:57:11.137Z,89.37
2022-11-21T01:58:11.143Z,89.67
2022-11-21T01:59:11.138Z,89.12
2022-11-21T02:00:11.123Z,90.38
2022-11-21T02:01:11.193Z,90.67
2022-11-21T02:02:11.153Z,92.14
2022-11-21T02:03:11.129Z,92.52
2022-11-21T02:04:11.145Z,92.16
2022-11-21T02:05:11.135Z,93.3
2022-11-21T02:06:11.145Z,93.05
2022-11-21T02:07:11.215Z,94.38
2022-11-21T02:08:11.133Z,94.82
2022-11-21T02:09:11.133Z,94.82
2022-11-21T02:10:11.147Z,94.82
2022-11-21T02:11:11.138Z,94.82
2022-11-21T02:12:11.149Z,93.57
2022-11-21T02:13:11.142Z,92.5
2022-11-21T02:14:11.141Z,93.88
2022-11-21T02:15:11.135Z,93.94
2022-11-21T02:16:11.143Z,93.94
2022-11-21T02:17:11.164Z,93.94
2022-11-21T02:18:11.134Z,93.94
2022-11-21T02:19:11.148Z,93.94
2022-11-21T02:20:11.133Z,93.94
2022-11-21T02:21:11.117Z,93.94
2022-11-21T02:22:11.150Z,93.94
2022-11-21T02:23:11.116Z,93.94
2022-11-21T02:24:11.119Z,93.94
2022-11-21T02:25:11.139Z,93.94
2022-11-21T02:26:11.139Z,93.94
2022-11-21T02:27:11.142Z,93.94
2022-11-21T02:28:11.140Z,93.94
2022-11-21T02:29:11.127Z,93.94
2022-11-21T02:30:11.118Z,93.94
2022-11-21T02:31:11.139Z,93.94
2022-11-21T02:32:11.146Z,93.94
2022-11-21T02:33:11.130Z,93.94
2022-11-21T02:34:11.114Z,93.94
2022-11-21T02:35:11.129Z,92.39
2022-11-21T02:36:11.121Z,92.99
2022-11-21T02:37:11.132Z,93.5
2022-11-21T02:38:11.126Z,93.51
2022-11-21T02:39:11.130Z,93.51
2022-11-21T02:40:11.135Z,93.32
2022-11-21T02:41:11.132Z,91.53
2022-11-21T02:42:11.148Z,93.09
2022-11-21T02:43:11.149Z,94.53
2022-11-21T02:44:11.136Z,92.63
2022-11-21T02:45:11.141Z,92.3
2022-11-21T02:46:11.156Z,92.3
2022-11-21T02:47:11.148Z,92.28
2022-11-21T02:48:11.123Z,91.18
2022-11-21T02:49:11.145Z,90.47
2022-11-21T02:50:11.126Z,92.5
2022-11-21T02:51:11.130Z,92.5
2022-11-21T02:52:11.154Z,93.92
2022-11-21T02:53:11.133Z,94.25
2022-11-21T02:54:11.149Z,94.44
2022-11-21T02:55:11.137Z,94.44
2022-11-21T02:56:11.143Z,94.44
2022-11-21T02:57:11.143Z,94.44
2022-11-21T02:58:11.140Z,94.44
2022-11-21T02:59:11.145Z,94.44
2022-11-21T03:00:11.126Z,94.44
2022-11-21T03:01:11.165Z,94.44
2022-11-21T03:02:11.147Z,94.44
2022-11-21T03:03:11.126Z,94.44
2022-11-21T03:04:11.137Z,94.44
2022-11-21T03:05:11.128Z,94.44
2022-11-21T03:06:11.144Z,94.44
2022-11-21T03:07:11.174Z,94.44
2022-11-21T03:08:11.144Z,94.44
2022-11-21T03:09:11.128Z,94.44
2022-11-21T03:10:11.120Z,94.44
2022-11-21T03:11:11.136Z,94.44
2022-11-21T03:12:11.140Z,94.44
2022-11-21T03:13:11.148Z,94.44
2022-11-21T03:14:11.128Z,94.44
2022-11-21T03:15:11.128Z,94.44
2022-11-21T03:16:11.131Z,94.44
2022-11-21T03:17:11.145Z,94.44
2022-11-21T03:18:11.159Z,94.44
2022-11-21T03:19:11.126Z,94.44
2022-11-21T03:20:11.128Z,94.44
2022-11-21T03:21:11.123Z,94.44
2022-11-21T03:22:11.144Z,94.44
2022-11-21T03:23:11.132Z,94.44
2022-11-21T03:24:11.130Z,94.44
2022-11-21T03:25:11.125Z,94.44
2022-11-21T03:26:11.138Z,94.44
2022-11-21T03:27:11.144Z,94.44
2022-11-21T03:28:11.117Z,94.44
2022-11-21T03:29:11.134Z,94.44
2022-11-21T03:30:11.129Z,94.44
2022-11-21T03:31:11.137Z,94.44
2022-11-21T03:32:11.144Z,94.44
2022-11-21T03:33:11.128Z,94.44
2022-11-21T03:34:11.128Z,94.44
2022-11-21T03:35:11.131Z,94.44
2022-11-21T03:36:11.128Z,94.44
2022-11-21T03:37:11.135Z,94.44
2022-11-21T03:38:11.139Z,94.44
2022-11-21T03:39:11.115Z,94.44
2022-11-21T03:40:11.130Z,94.44
2022-11-21T03:41:11.134Z,94.44
2022-11-21T03:42:11.125Z,94.44
2022-11-21T03:43:11.117Z,94.44
2022-11-21T03:44:11.112Z,94.44
2022-11-21T03:45:11.122Z,94.44
2022-11-21T03:46:11.121Z,94.44
2022-11-21T03:47:11.146Z,94.44
2022-11-21T03:48:11.131Z,94.44
2022-11-21T03:49:11.125Z,94.44
2022-11-21T03:50:11.128Z,94.44
2022-11-21T03:51:11.110Z,94.44
2022-11-21T03:52:11.157Z,94.44
2022-11-21T03:53:11.128Z,94.44
2022-11-21T03:54:11.130Z,94.44
2022-11-21T03:55:11.136Z,94.44
2022-11-21T03:56:11.132Z,94.44
2022-11-21T03:57:11.145Z,94.44
2022-11-21T03:58:11.121Z,94.44
2022-11-21T03:59:11.133Z,94.44
2022-11-21T04:00:11.133Z,94.44
2022-11-21T04:01:11.180Z,94.44
2022-11-21T04:02:11.139Z,94.44
2022-11-21T04:03:11.115Z,94.44
2022-11-21T04:04:11.128Z,94.44
2022-11-21T04:05:11.136Z,94.44
2022-11-21T04:06:11.137Z,94.44
2022-11-21T04:07:11.176Z,94.44
2022-11-21T04:08:11.124Z,94.44
2022-11-21T04:09:11.125Z,94.44
2022-11-21T04:10:11.140Z,94.44
2022-11-21T04:11:11.135Z,94.44
2022-11-21T04:12:11.146Z,94.44
2022-11-21T04:13:11.151Z,94.44
2022-11-21T04:14:11.132Z,94.44
2022-11-21T04:15:13.973Z,94.44
2022-11-21T04:16:11.132Z,94.44
2022-11-21T04:17:11.142Z,94.44
2022-11-21T04:18:11.124Z,94.44
2022-11-21T04:19:11.152Z,94.44
2022-11-21T04:20:11.132Z,94.44
2022-11-21T04:21:11.130Z,94.44
2022-11-21T04:22:11.148Z,94.44
2022-11-21T04:23:11.125Z,94.44
2022-11-21T04:24:11.135Z,94.44
2022-11-21T04:25:11.148Z,94.44
2022-11-21T04:26:11.129Z,94.44
2022-11-21T04:27:11.145Z,94.44
2022-11-21T04:28:11.130Z,94.44
2022-11-21T04:29:11.131Z,94.44
2022-11-21T04:30:11.121Z,94.44
2022-11-21T04:31:11.606Z,94.44
2022-11-21T04:32:11.141Z,94.44
2022-11-21T04:33:11.146Z,94.44
2022-11-21T04:34:11.126Z,94.44
2022-11-21T04:35:11.147Z,94.44
2022-11-21T04:36:11.151Z,94.44
2022-11-21T04:37:11.899Z,94.44
2022-11-21T04:38:11.142Z,94.44
2022-11-21T04:39:11.132Z,94.44
2022-11-21T04:40:11.142Z,94.44
2022-11-21T04:41:11.133Z,94.44
2022-11-21T04:42:11.144Z,94.44
2022-11-21T04:43:11.151Z,94.44
2022-11-21T04:44:11.127Z,94.44
2022-11-21T04:45:11.139Z,94.44
2022-11-21T04:46:11.127Z,94.44
2022-11-21T04:47:11.144Z,94.44
2022-11-21T04:48:11.194Z,94.44
2022-11-21T04:49:11.136Z,94.44
2022-11-21T04:50:11.129Z,94.44
2022-11-21T04:51:11.131Z,94.44
2022-11-21T04:52:11.288Z,94.44
2022-11-21T04:53:11.127Z,94.44
2022-11-21T04:54:11.140Z,94.44
2022-11-21T04:55:11.146Z,94.44
2022-11-21T04:56:11.128Z,94.44
2022-11-21T04:57:11.159Z,94.44
2022-11-21T04:58:11.119Z,94.44
2022-11-21T04:59:11.134Z,94.44
2022-11-21T05:00:11.137Z,94.44
2022-11-21T05:01:11.172Z,94.44
2022-11-21T05:02:11.145Z,94.44
2022-11-21T05:03:11.148Z,94.44
2022-11-21T05:04:11.127Z,94.44
2022-11-21T05:05:11.138Z,94.44
2022-11-21T05:06:11.127Z,94.44
2022-11-21T05:07:11.263Z,94.44
2022-11-21T05:08:11.129Z,94.44
2022-11-21T05:09:11.137Z,94.44
2022-11-21T05:10:11.127Z,94.44
2022-11-21T05:11:11.129Z,94.44
2022-11-21T05:12:11.145Z,94.44
2022-11-21T05:13:11.208Z,94.44
2022-11-21T05:14:11.145Z,94.44
2022-11-21T05:15:11.137Z,94.44
2022-11-21T05:16:11.149Z,94.44
2022-11-21T05:17:11.148Z,94.44
2022-11-21T05:18:11.129Z,94.44
2022-11-21T05:19:11.213Z,94.44
2022-11-21T05:20:11.133Z,94.44
2022-11-21T05:21:11.142Z,94.44
2022-11-21T05:22:11.141Z,94.44
2022-11-21T05:23:11.140Z,94.44
2022-11-21T05:24:11.148Z,94.44
2022-11-21T05:25:11.128Z,94.92
2022-11-21T05:26:11.145Z,93.98
2022-11-21T05:27:11.143Z,93.98
2022-11-21T05:28:11.134Z,93.98
2022-11-21T05:29:11.128Z,93.98
2022-11-21T05:30:11.131Z,94.61
2022-11-21T05:31:11.139Z,94.61
2022-11-21T05:32:11.140Z,94.61
2022-11-21T05:33:11.127Z,94.61
2022-11-21T05:34:11.152Z,94.61
2022-11-21T05:35:11.136Z,94.61
2022-11-21T05:36:11.136Z,94.63
2022-11-21T05:37:11.149Z,94.23
2022-11-21T05:38:11.166Z,94.78
2022-11-21T05:39:11.134Z,94.78
2022-11-21T05:40:11.123Z,94.78
2022-11-21T05:41:11.135Z,94.78
2022-11-21T05:42:11.146Z,94.78
2022-11-21T05:43:11.171Z,94.78
2022-11-21T05:44:11.121Z,94.78
2022-11-21T05:45:11.144Z,93.64
2022-11-21T05:46:11.133Z,94.71
2022-11-21T05:47:11.152Z,94.13
2022-11-21T05:48:11.135Z,94.07
2022-11-21T05:49:11.148Z,94.29
2022-11-21T05:50:11.230Z,94.29
2022-11-21T05:51:11.138Z,94.75
2022-11-21T05:52:11.149Z,94.17
2022-11-21T05:53:11.147Z,94.17
2022-11-21T05:54:11.146Z,93.43
2022-11-21T05:55:11.146Z,94.21
2022-11-21T05:56:11.119Z,94.39
2022-11-21T05:57:11.150Z,94.39
2022-11-21T05:58:11.128Z,93.86
2022-11-21T05:59:11.125Z,94.05
2022-11-21T06:00:11.117Z,94.82
2022-11-21T06:01:11.138Z,94.12
2022-11-21T06:02:11.144Z,93.71
2022-11-21T06:03:11.204Z,94.21
2022-11-21T06:04:11.144Z,94.59
2022-11-21T06:05:11.124Z,93.57
2022-11-21T06:06:11.125Z,93.57
2022-11-21T06:07:11.244Z,92.59
2022-11-21T06:08:11.132Z,92.98
2022-11-21T06:09:11.141Z,93.84
2022-11-21T06:10:11.122Z,94.62
2022-11-21T06:11:11.115Z,94.55
2022-11-21T06:12:11.147Z,92.94
2022-11-21T06:13:11.141Z,93.79
2022-11-21T06:14:11.127Z,94.17
2022-11-21T06:15:11.152Z,93.4
2022-11-21T06:16:11.129Z,93.29
2022-11-21T06:17:11.160Z,92.21
2022-11-21T06:18:11.133Z,91.76
2022-11-21T06:19:11.160Z,91.78
2022-11-21T06:20:11.124Z,93.67
2022-11-21T06:21:11.126Z,92.72
2022-11-21T06:22:11.147Z,92.71
2022-11-21T06:23:11.127Z,93.39
2022-11-21T06:24:11.133Z,93.79
2022-11-21T06:25:11.145Z,93.79
2022-11-21T06:26:11.126Z,93.79
2022-11-21T06:27:11.153Z,93.78
2022-11-21T06:28:11.142Z,94.34
2022-11-21T06:29:11.139Z,93.45
2022-11-21T06:30:11.113Z,94.32
2022-11-21T06:31:11.130Z,94.35
2022-11-21T06:32:11.149Z,92.15
2022-11-21T06:33:11.125Z,92.64
2022-11-21T06:34:11.142Z,92
2022-11-21T06:35:11.133Z,94
2022-11-21T06:36:11.143Z,94.03
2022-11-21T06:37:11.149Z,93.36
2022-11-21T06:38:11.136Z,93.14
2022-11-21T06:39:11.132Z,93.76
2022-11-21T06:40:11.115Z,93.8
2022-11-21T06:41:11.127Z,94.52
2022-11-21T06:42:11.149Z,93.42
2022-11-21T06:43:11.147Z,93.8
2022-11-21T06:44:11.128Z,92.55
2022-11-21T06:45:11.132Z,92.84
2022-11-21T06:46:11.142Z,92.31
2022-11-21T06:47:11.147Z,92.01
2022-11-21T06:48:11.144Z,92.34
2022-11-21T06:49:11.136Z,91.14
2022-11-21T06:50:11.125Z,91.14
2022-11-21T06:51:11.139Z,92.29
2022-11-21T06:52:11.148Z,92.15
2022-11-21T06:53:11.125Z,92.1
2022-11-21T06:54:16.343Z,91.82
2022-11-21T06:55:11.125Z,91.82
2022-11-21T06:56:11.140Z,91.51
2022-11-21T06:57:11.159Z,92.24
2022-11-21T06:58:11.145Z,92.24
2022-11-21T06:59:11.134Z,90.88
2022-11-21T07:00:11.135Z,90.7
2022-11-21T07:01:11.203Z,91.71
2022-11-21T07:02:11.148Z,91.39
2022-11-21T07:03:11.114Z,90.62
2022-11-21T07:04:11.138Z,91.18
2022-11-21T07:05:11.121Z,92.94
2022-11-21T07:06:11.121Z,91.61
2022-11-21T07:07:11.169Z,92
2022-11-21T07:08:13.462Z,92
2022-11-21T07:09:32.335Z,91.32
2022-11-21T07:10:11.122Z,92.14
2022-11-21T07:11:24.716Z,92.14
2022-11-21T07:12:11.142Z,92.14
2022-11-21T07:13:11.133Z,91.82
2022-11-21T07:14:11.129Z,92.68
2022-11-21T07:15:11.114Z,92.68
2022-11-21T07:16:11.132Z,92.4
2022-11-21T07:17:11.147Z,92.2
2022-11-21T07:18:11.121Z,91.42
2022-11-21T07:19:11.148Z,92.06
2022-11-21T07:20:11.115Z,91.28
2022-11-21T07:21:11.128Z,91.45
2022-11-21T07:22:11.158Z,90.87
2022-11-21T07:23:11.141Z,92.13
2022-11-21T07:24:11.131Z,93.16
2022-11-21T07:25:11.139Z,92.14
2022-11-21T07:26:11.130Z,92.04
2022-11-21T07:27:11.148Z,92.17
2022-11-21T07:28:11.127Z,91.88
2022-11-21T07:29:11.158Z,91.84
2022-11-21T07:30:11.125Z,91.98
2022-11-21T07:31:13.878Z,91.04
2022-11-21T07:32:11.149Z,92.16
2022-11-21T07:33:11.140Z,91.98
2022-11-21T07:34:11.136Z,92.5
2022-11-21T07:35:11.138Z,90.8
2022-11-21T07:36:11.145Z,90.13
2022-11-21T07:37:11.143Z,90.1
2022-11-21T07:38:11.147Z,90.62
2022-11-21T07:39:11.151Z,91.51
2022-11-21T07:40:11.115Z,90.8
2022-11-21T07:41:11.143Z,90.49
2022-11-21T07:42:11.146Z,90.62
2022-11-21T07:43:11.255Z,90.17
2022-11-21T07:44:11.131Z,90.17
2022-11-21T07:45:11.139Z,89.16
2022-11-21T07:46:11.140Z,89.95
2022-11-21T07:47:11.144Z,89.62
2022-11-21T07:48:11.130Z,89.57
2022-11-21T07:49:11.128Z,88.51
2022-11-21T07:50:11.123Z,88.5
2022-11-21T07:51:11.149Z,88.45
2022-11-21T07:52:11.150Z,87.36
2022-11-21T07:53:11.132Z,87.62
2022-11-21T07:54:11.145Z,87.15
2022-11-21T07:55:11.137Z,87.53
2022-11-21T07:56:11.150Z,86.44
2022-11-21T07:57:11.149Z,86.13
2022-11-21T07:58:11.134Z,86.47
2022-11-21T07:59:11.135Z,86.63
2022-11-21T08:00:11.123Z,86.63
2022-11-21T08:01:11.187Z,86.96
2022-11-21T08:02:11.196Z,86.99
2022-11-21T08:03:11.132Z,86.68
2022-11-21T08:04:11.136Z,86.14
2022-11-21T08:05:11.136Z,86.09
2022-11-21T08:06:11.142Z,85.95
2022-11-21T08:07:11.189Z,85.58
2022-11-21T08:08:11.131Z,85.35
2022-11-21T08:09:11.128Z,85.35
2022-11-21T08:10:11.121Z,85.26
2022-11-21T08:11:11.132Z,85.49
2022-11-21T08:12:11.144Z,84.97
2022-11-21T08:13:11.123Z,85.63
2022-11-21T08:14:11.121Z,86.1
2022-11-21T08:15:11.131Z,86.1
2022-11-21T08:16:11.121Z,87.32
2022-11-21T08:17:11.155Z,87.4
2022-11-21T08:18:11.116Z,86.98
2022-11-21T08:19:11.188Z,86.96
2022-11-21T08:20:11.132Z,86.73
2022-11-21T08:21:14.548Z,86.9
2022-11-21T08:22:11.138Z,88.13
2022-11-21T08:23:11.134Z,88.7
2022-11-21T08:24:11.135Z,88.49
2022-11-21T08:25:11.131Z,88.12
2022-11-21T08:26:11.162Z,87.64
2022-11-21T08:27:11.205Z,87.21
2022-11-21T08:28:11.123Z,86.74
2022-11-21T08:29:11.144Z,86.97
2022-11-21T08:30:11.122Z,87.49
2022-11-21T08:31:11.134Z,87.98
2022-11-21T08:32:11.149Z,87.79
2022-11-21T08:33:11.137Z,87.93
2022-11-21T08:34:14.470Z,88.33
2022-11-21T08:35:11.143Z,88.23
2022-11-21T08:36:11.143Z,88.09
2022-11-21T08:37:11.149Z,88.78
2022-11-21T08:38:11.131Z,89.43
2022-11-21T08:39:11.139Z,89.29
2022-11-21T08:40:11.123Z,89.23
2022-11-21T08:41:16.087Z,88.98
2022-11-21T08:42:11.159Z,88.39
2022-11-21T08:43:11.133Z,88.2
2022-11-21T08:44:13.820Z,88.2
2022-11-21T08:45:11.151Z,87.63
2022-11-21T08:46:11.135Z,87.95
2022-11-21T08:47:11.154Z,88.59
2022-11-21T08:48:11.137Z,88.59
2022-11-21T08:49:11.132Z,88.76
2022-11-21T08:50:11.120Z,88.42
2022-11-21T08:51:11.132Z,88.51
2022-11-21T08:52:11.154Z,88.45
2022-11-21T08:53:11.134Z,88.61
2022-11-21T08:54:11.147Z,88.41
2022-11-21T08:55:11.143Z,88.61
2022-11-21T08:56:11.140Z,88.02
2022-11-21T08:57:11.151Z,87.52
2022-11-21T08:58:11.126Z,87.26
2022-11-21T08:59:11.148Z,87.33
2022-11-21T09:00:11.140Z,87.37
2022-11-21T09:01:11.133Z,87.01
2022-11-21T09:02:11.191Z,86.93
2022-11-21T09:03:11.156Z,86.99
2022-11-21T09:04:11.128Z,87.24
2022-11-21T09:05:11.131Z,87.2
2022-11-21T09:06:11.147Z,87.18
2022-11-21T09:07:11.244Z,87.12
2022-11-21T09:08:11.146Z,87
2022-11-21T09:09:11.136Z,86.94
2022-11-21T09:10:11.120Z,86.94
2022-11-21T09:11:11.131Z,86.62
2022-11-21T09:12:11.150Z,86.91
2022-11-21T09:13:11.132Z,86.91
2022-11-21T09:14:11.129Z,87.06
2022-11-21T09:15:11.131Z,86.94
2022-11-21T09:16:11.136Z,86.55
2022-11-21T09:17:11.145Z,86.38
2022-11-21T09:18:11.152Z,86.44
2022-11-21T09:19:11.124Z,86.69
2022-11-21T09:20:11.160Z,86.69
2022-11-21T09:21:11.142Z,86.54
2022-11-21T09:22:11.146Z,86.69
2022-11-21T09:23:11.122Z,87.12
2022-11-21T09:24:11.136Z,87.1
2022-11-21T09:25:11.152Z,86.81
2022-11-21T09:26:11.136Z,86.4
2022-11-21T09:27:11.135Z,86.4
2022-11-21T09:28:11.122Z,86.85
2022-11-21T09:29:11.124Z,86.82
2022-11-21T09:30:11.133Z,86.86
2022-11-21T09:31:11.130Z,86.86
2022-11-21T09:32:11.149Z,87.06
2022-11-21T09:33:11.133Z,86.89
2022-11-21T09:34:11.120Z,86.94
2022-11-21T09:35:11.132Z,87.17
2022-11-21T09:36:11.131Z,87.16
2022-11-21T09:37:11.146Z,87.14
2022-11-21T09:38:11.119Z,87.17
2022-11-21T09:39:11.144Z,86.87
2022-11-21T09:40:11.133Z,86.87
2022-11-21T09:41:11.129Z,87.39
2022-11-21T09:42:11.147Z,87.17
2022-11-21T09:43:11.127Z,87.58
2022-11-21T09:44:11.134Z,87.57
2022-11-21T09:45:11.139Z,87.45
2022-11-21T09:46:11.134Z,87.48
2022-11-21T09:47:11.150Z,87.16
2022-11-21T09:48:11.137Z,87.37
2022-11-21T09:49:11.144Z,87.64
2022-11-21T09:50:11.123Z,87.72
2022-11-21T09:51:11.133Z,87.93
2022-11-21T09:52:16.953Z,87.46
2022-11-21T09:53:15.754Z,87.94
2022-11-21T09:54:15.757Z,88.12
2022-11-21T09:55:15.748Z,88.56
2022-11-21T09:56:15.751Z,88.56
2022-11-21T09:57:15.752Z,88.72
2022-11-21T09:58:15.748Z,88.9
2022-11-21T09:59:15.741Z,89.08
2022-11-21T10:00:15.763Z,89.17
2022-11-21T10:01:15.795Z,89.55
2022-11-21T10:02:15.739Z,90.08
2022-11-21T10:03:20.890Z,90.71
2022-11-21T10:04:15.741Z,90.93
2022-11-21T10:05:15.737Z,90.99
2022-11-21T10:06:15.738Z,91.14
2022-11-21T10:07:15.813Z,90.9
2022-11-21T10:08:15.759Z,91.07
2022-11-21T10:09:15.748Z,91.09
2022-11-21T10:10:15.747Z,91
2022-11-21T10:11:19.671Z,90.99
2022-11-21T10:12:15.738Z,90.26
2022-11-21T10:13:15.763Z,90.3
2022-11-21T10:14:15.734Z,89.75
2022-11-21T10:15:15.745Z,89.88
2022-11-21T10:16:15.743Z,90.1
2022-11-21T10:17:15.744Z,90.19
2022-11-21T10:18:15.764Z,89.87
2022-11-21T10:19:15.748Z,89.91
2022-11-21T10:20:15.739Z,89.91
2022-11-21T10:21:15.737Z,90.82
2022-11-21T10:22:15.758Z,90.9
2022-11-21T10:23:15.749Z,91.14
2022-11-21T10:24:15.739Z,91.2
2022-11-21T10:25:15.748Z,92.06
2022-11-21T10:26:15.735Z,92.49
2022-11-21T10:27:15.728Z,93.06
2022-11-21T10:28:15.749Z,93.16
2022-11-21T10:29:15.725Z,93.82
2022-11-21T10:30:15.731Z,93.82
2022-11-21T10:31:15.745Z,94.84
2022-11-21T10:32:15.736Z,94.84
2022-11-21T10:33:15.741Z,94.84
2022-11-21T10:34:15.723Z,94.84
2022-11-21T10:35:15.722Z,94.84
2022-11-21T10:36:15.728Z,94.84
2022-11-21T10:37:15.730Z,94.84
2022-11-21T10:38:15.733Z,94.84
2022-11-21T10:39:15.716Z,94.89
2022-11-21T10:40:15.766Z,94.19
2022-11-21T10:41:15.731Z,94.05
2022-11-21T10:42:19.118Z,94.05
2022-11-21T10:43:15.755Z,93.43
2022-11-21T10:44:15.723Z,93.43
2022-11-21T10:45:15.721Z,92.25
2022-11-21T10:46:15.738Z,92.25
2022-11-21T10:47:15.746Z,91.2
2022-11-21T10:48:15.739Z,90.33
2022-11-21T10:49:15.721Z,89.69
2022-11-21T10:50:15.726Z,88.53
2022-11-21T10:51:15.721Z,88.29
2022-11-21T10:52:15.720Z,87.71
2022-11-21T10:53:15.731Z,87.16
2022-11-21T10:54:15.731Z,86.69
2022-11-21T10:55:15.716Z,86.67
2022-11-21T10:56:15.724Z,85.6
2022-11-21T10:57:15.731Z,84.89
2022-11-21T10:58:15.747Z,84.26
2022-11-21T10:59:15.737Z,84.05
2022-11-21T11:00:15.722Z,83.72
2022-11-21T11:01:15.783Z,82.94
2022-11-21T11:02:15.731Z,83.18
2022-11-21T11:03:15.746Z,83.14
2022-11-21T11:05:15.738Z,82.57
2022-11-21T11:06:15.753Z,82.78
2022-11-21T11:07:15.780Z,82.7
2022-11-21T11:08:15.749Z,82.7
2022-11-21T11:09:15.737Z,82.84
2022-11-21T11:10:15.731Z,82.97
2022-11-21T11:11:15.741Z,82.4
2022-11-21T11:12:15.748Z,82.95
2022-11-21T11:13:44.532Z,82.94
2022-11-21T11:14:15.728Z,83.24
2022-11-21T11:15:15.756Z,83.2
2022-11-21T11:16:15.736Z,82.92
2022-11-21T11:17:15.737Z,82.53
2022-11-21T11:18:15.832Z,82.68
2022-11-21T11:19:15.739Z,82.94
2022-11-21T11:20:15.785Z,83.11
2022-11-21T11:21:15.734Z,82.69
2022-11-21T11:22:15.734Z,82.95
2022-11-21T11:23:15.748Z,82.8
2022-11-21T11:24:15.827Z,82.52
2022-11-21T11:25:15.736Z,82.37
2022-11-21T11:26:15.729Z,83.11
2022-11-21T11:27:15.733Z,82.93
2022-11-21T11:28:15.746Z,83.38
2022-11-21T11:29:15.729Z,83.24
2022-11-21T11:30:15.859Z,83.24
2022-11-21T11:31:15.736Z,82.62
2022-11-21T11:32:20.877Z,82.08
2022-11-21T11:33:15.740Z,81.73
2022-11-21T11:34:15.752Z,81.76
2022-11-21T11:35:15.733Z,81.5
2022-11-21T11:36:15.737Z,81.88
2022-11-21T11:37:15.734Z,81.68
2022-11-21T11:38:15.744Z,81.6
2022-11-21T11:39:15.740Z,81.82
2022-11-21T11:40:15.743Z,81.61
2022-11-21T11:41:15.740Z,81.3
2022-11-21T11:42:16.934Z,80.47
2022-11-21T11:43:15.724Z,79.92
2022-11-21T11:44:15.712Z,80.36
2022-11-21T11:45:15.714Z,80.12
2022-11-21T11:46:15.711Z,79.7
2022-11-21T11:47:15.715Z,79.68
2022-11-21T11:48:15.755Z,79.66
2022-11-21T11:49:21.221Z,79.38
2022-11-21T11:50:15.826Z,79.11
2022-11-21T11:51:15.719Z,78.91
2022-11-21T11:52:15.717Z,79.04
2022-11-21T11:53:15.755Z,79.1
2022-11-21T11:54:15.714Z,79.05
2022-11-21T11:55:15.714Z,79.04
2022-11-21T11:56:15.718Z,79.8
2022-11-21T11:57:15.714Z,80.35
2022-11-21T11:58:15.755Z,80.76
2022-11-21T11:59:15.723Z,81.79
2022-11-21T12:00:15.726Z,81.75
2022-11-21T12:01:15.718Z,81.81
2022-11-21T12:02:15.762Z,81.69
2022-11-21T12:03:15.740Z,82.07
2022-11-21T12:04:15.711Z,82.47
2022-11-21T12:05:15.727Z,81.88
2022-11-21T12:06:15.727Z,81.47
2022-11-21T12:08:19.885Z,81.41
2022-11-21T12:08:42.240Z,81.38
2022-11-21T12:09:15.865Z,81.22
2022-11-21T12:10:15.754Z,81.89
2022-11-21T12:11:15.740Z,81.77
2022-11-21T12:12:15.740Z,81.35
2022-11-21T12:13:15.738Z,81.31
2022-11-21T12:14:15.736Z,81.48
2022-11-21T12:15:15.740Z,81.29
2022-11-21T12:16:15.732Z,81.11
2022-11-21T12:17:15.746Z,81.21
2022-11-21T12:18:15.744Z,81.31
2022-11-21T12:19:15.731Z,81.86
2022-11-21T12:20:15.747Z,82.05
2022-11-21T12:21:15.722Z,81.95
2022-11-21T12:22:15.734Z,81.66
2022-11-21T12:23:15.740Z,81.92
2022-11-21T12:24:15.738Z,81.73
2022-11-21T12:25:15.732Z,82.34
2022-11-21T12:26:15.728Z,83.09
2022-11-21T12:27:15.740Z,83.2
2022-11-21T12:28:15.746Z,82.86
2022-11-21T12:29:15.725Z,82.86
2022-11-21T12:30:15.720Z,82.56
2022-11-21T12:31:15.735Z,82.6
2022-11-21T12:32:15.725Z,82.28
2022-11-21T12:33:15.746Z,81.74
2022-11-21T12:34:15.733Z,81.26
2022-11-21T12:35:15.736Z,81.2
2022-11-21T12:36:18.322Z,81.36
2022-11-21T12:37:15.730Z,80.97
2022-11-21T12:38:15.740Z,80.95
2022-11-21T12:39:15.728Z,81.1
2022-11-21T12:40:15.729Z,81.1
2022-11-21T12:41:15.730Z,81.66
2022-11-21T12:42:15.724Z,81.72
2022-11-21T12:43:15.740Z,81.54
2022-11-21T12:44:15.736Z,81.36
2022-11-21T12:45:15.721Z,81.21
2022-11-21T12:46:15.992Z,80.79
2022-11-21T12:47:15.736Z,80.52
2022-11-21T12:48:15.723Z,80.52
2022-11-21T12:49:15.722Z,81.24
2022-11-21T12:50:15.720Z,80.8
2022-11-21T12:51:15.819Z,81.49
2022-11-21T12:52:15.739Z,81.81
2022-11-21T12:53:15.745Z,81.47
2022-11-21T12:54:15.769Z,80.81
2022-11-21T12:55:15.709Z,80.9
2022-11-21T12:56:15.727Z,81.21