createdAt,value
2017-06-16T00:00:21.838Z,20.35
2017-06-16T00:01:21.820Z,20.35
2017-06-16T00:02:21.515Z,20.35
2017-06-16T00:03:21.485Z,20.44
2017-06-16T00:04:21.776Z,20.47
2017-06-16T00:05:21.767Z,20.36
2017-06-16T00:06:21.755Z,20.44
2017-06-16T00:07:21.438Z,20.43
2017-06-16T00:08:21.725Z,20.31
2017-06-16T00:09:21.712Z,20.29
2017-06-16T00:10:21.393Z,20.31
2017-06-16T00:11:21.373Z,20.31
2017-06-16T00:12:21.685Z,20.36
2017-06-16T00:13:21.664Z,20.35
2017-06-16T00:14:21.688Z,20.43
2017-06-16T00:15:21.633Z,20.38
2017-06-16T00:16:21.631Z,20.4
2017-06-16T00:17:21.304Z,20.38
2017-06-16T00:18:21.595Z,20.47
2017-06-16T00:19:21.581Z,20.47
2017-06-16T00:20:21.250Z,20.44
2017-06-16T00:21:21.255Z,20.32
2017-06-16T00:22:21.227Z,20.4
2017-06-16T00:23:21.522Z,20.35
2017-06-16T00:24:21.506Z,20.35
2017-06-16T00:25:21.499Z,20.35
2017-06-16T00:26:21.485Z,20.36
2017-06-16T00:27:21.156Z,20.31
2017-06-16T00:28:20.823Z,20.35
2017-06-16T00:29:21.426Z,20.47
2017-06-16T00:30:21.108Z,20.35
2017-06-16T00:31:21.111Z,20.31
2017-06-16T00:32:21.393Z,20.26
2017-06-16T00:33:21.074Z,20.29
2017-06-16T00:34:21.383Z,20.2
2017-06-16T00:35:21.049Z,20.18
2017-06-16T00:36:21.331Z,20.2
2017-06-16T00:37:21.093Z,20.14
2017-06-16T00:38:21.006Z,20.2
2017-06-16T00:39:21.303Z,20.26
2017-06-16T00:40:21.292Z,20.31
2017-06-16T00:41:21.057Z,20.26
2017-06-16T00:42:21.255Z,20.35
2017-06-16T00:43:21.270Z,20.33
2017-06-16T00:44:21.225Z,20.38
2017-06-16T00:45:21.309Z,20.33
2017-06-16T00:46:21.190Z,20.28
2017-06-16T00:47:21.225Z,20.11
2017-06-16T00:48:21.160Z,20.11
2017-06-16T00:49:21.204Z,20.17
2017-06-16T00:50:20.523Z,20.08
2017-06-16T00:51:20.521Z,20.06
2017-06-16T00:52:20.500Z,20.06
2017-06-16T00:53:20.806Z,20.07
2017-06-16T00:54:20.766Z,19.98
2017-06-16T00:55:20.815Z,20.08
2017-06-16T00:56:21.077Z,20.16
2017-06-16T00:57:20.743Z,20.18
2017-06-16T00:58:20.732Z,20.16
2017-06-16T00:59:21.233Z,20.08
2017-06-16T01:00:20.691Z,20.07
2017-06-16T01:01:20.694Z,20.16
2017-06-16T01:02:20.977Z,20.08
2017-06-16T01:03:20.958Z,20.07
2017-06-16T01:04:20.639Z,20.14
2017-06-16T01:05:20.928Z,20.16
2017-06-16T01:06:20.695Z,20.08
2017-06-16T01:07:20.898Z,20.08
2017-06-16T01:08:20.592Z,20.08
2017-06-16T01:09:20.557Z,20.07
2017-06-16T01:10:20.867Z,19.99
2017-06-16T01:11:20.524Z,20.04
2017-06-16T01:12:20.207Z,20.01
2017-06-16T01:13:20.198Z,19.96
2017-06-16T01:14:20.810Z,20.08
2017-06-16T01:15:20.477Z,20.08
2017-06-16T01:16:20.472Z,20.04
2017-06-16T01:17:20.761Z,20.01
2017-06-16T01:18:20.425Z,19.99
2017-06-16T01:19:20.418Z,20.07
2017-06-16T01:20:20.710Z,20.1
2017-06-16T01:21:20.386Z,20.14
2017-06-16T01:22:20.686Z,20.06
2017-06-16T01:23:20.672Z,20.13
2017-06-16T01:24:20.345Z,20.18
2017-06-16T01:25:20.665Z,20.17
2017-06-16T01:26:20.622Z,20.17
2017-06-16T01:27:20.325Z,20.23
2017-06-16T01:28:20.284Z,20.14
2017-06-16T01:29:20.376Z,20.04
2017-06-16T01:30:20.569Z,20.04
2017-06-16T01:31:20.590Z,19.95
2017-06-16T01:32:20.539Z,19.91
2017-06-16T01:33:19.917Z,19.76
2017-06-16T01:34:19.957Z,19.74
2017-06-16T01:35:20.198Z,19.76
2017-06-16T01:36:20.489Z,19.78
2017-06-16T01:37:20.486Z,19.85
2017-06-16T01:38:20.459Z,19.73
2017-06-16T01:39:20.206Z,19.76
2017-06-16T01:40:20.109Z,19.78
2017-06-16T01:41:20.109Z,19.77
2017-06-16T01:42:20.405Z,19.61
2017-06-16T01:43:20.385Z,19.58
2017-06-16T01:44:20.393Z,19.56
2017-06-16T01:45:20.359Z,19.56
2017-06-16T01:46:20.046Z,19.58
2017-06-16T01:47:20.023Z,19.66
2017-06-16T01:48:20.001Z,19.56
2017-06-16T01:49:20.036Z,19.69
2017-06-16T01:50:20.278Z,19.67
2017-06-16T01:51:19.964Z,19.61
2017-06-16T01:52:19.950Z,19.53
2017-06-16T01:53:20.248Z,19.52
2017-06-16T01:54:20.280Z,19.62
2017-06-16T01:55:20.240Z,19.51
2017-06-16T01:56:19.904Z,19.49
2017-06-16T01:57:20.176Z,19.56
2017-06-16T01:58:19.868Z,19.52
2017-06-16T01:59:19.586Z,19.53
2017-06-16T02:00:19.840Z,19.49
2017-06-16T02:01:19.809Z,19.49
2017-06-16T02:02:19.488Z,19.55
2017-06-16T02:03:20.114Z,19.53
2017-06-16T02:04:19.470Z,19.44
2017-06-16T02:05:20.076Z,19.51
2017-06-16T02:06:20.159Z,19.56
2017-06-16T02:07:20.084Z,19.53
2017-06-16T02:08:19.738Z,19.53
2017-06-16T02:09:19.405Z,19.58
2017-06-16T02:10:19.691Z,19.51
2017-06-16T02:11:19.989Z,19.51
2017-06-16T02:12:19.355Z,19.52
2017-06-16T02:13:19.644Z,19.48
2017-06-16T02:14:19.635Z,19.52
2017-06-16T02:15:19.639Z,19.55
2017-06-16T02:16:19.598Z,19.53
2017-06-16T02:17:19.578Z,19.55
2017-06-16T02:18:19.563Z,19.52
2017-06-16T02:19:19.569Z,19.43
2017-06-16T02:20:19.951Z,19.23
2017-06-16T02:21:19.546Z,19.21
2017-06-16T02:22:19.506Z,19.28
2017-06-16T02:23:19.812Z,19.34
2017-06-16T02:24:19.529Z,19.33
2017-06-16T02:25:19.472Z,19.34
2017-06-16T02:26:19.784Z,19.34
2017-06-16T02:27:19.428Z,19.33
2017-06-16T02:28:19.433Z,19.31
2017-06-16T02:29:19.093Z,19.33
2017-06-16T02:30:19.694Z,19.25
2017-06-16T02:31:19.687Z,19.22
2017-06-16T02:32:19.056Z,19.3
2017-06-16T02:33:19.345Z,19.34
2017-06-16T02:34:19.073Z,19.37
2017-06-16T02:35:19.621Z,19.41
2017-06-16T02:36:19.298Z,19.4
2017-06-16T02:37:19.598Z,19.41
2017-06-16T02:38:19.588Z,19.33
2017-06-16T02:39:19.261Z,19.19
2017-06-16T02:40:19.245Z,19.26
2017-06-16T02:41:19.536Z,19.22
2017-06-16T02:42:19.534Z,19.21
2017-06-16T02:43:19.201Z,19.34
2017-06-16T02:44:19.485Z,19.28
2017-06-16T02:45:19.490Z,19.25
2017-06-16T02:46:19.459Z,19.21
2017-06-16T02:47:19.447Z,19.21
2017-06-16T02:48:19.437Z,19.21
2017-06-16T02:49:19.104Z,19.16
2017-06-16T02:50:19.104Z,19.15
2017-06-16T02:51:19.084Z,19.12
2017-06-16T02:52:19.376Z,19.02
2017-06-16T02:53:19.064Z,19.06
2017-06-16T02:54:19.030Z,19.04
2017-06-16T02:55:19.333Z,19.14
2017-06-16T02:56:19.314Z,19.15
2017-06-16T02:57:18.996Z,19.16
2017-06-16T02:58:18.979Z,19.12
2017-06-16T02:59:19.266Z,19.18
2017-06-16T03:00:19.324Z,19.18
2017-06-16T03:01:18.940Z,19.18
2017-06-16T03:02:19.236Z,19.08
2017-06-16T03:03:19.217Z,19.06
2017-06-16T03:04:18.886Z,19.06
2017-06-16T03:05:18.580Z,19.08
2017-06-16T03:06:18.861Z,19.02
2017-06-16T03:07:19.152Z,18.92
2017-06-16T03:08:18.824Z,18.95
2017-06-16T03:09:18.933Z,18.95
2017-06-16T03:10:18.790Z,18.96
2017-06-16T03:11:19.090Z,18.99
2017-06-16T03:12:19.069Z,18.97
2017-06-16T03:13:19.049Z,19.02
2017-06-16T03:14:18.749Z,19.11
2017-06-16T03:15:19.027Z,19.06
2017-06-16T03:16:19.024Z,19.14
2017-06-16T03:17:18.699Z,19.08
2017-06-16T03:18:18.671Z,19.15
2017-06-16T03:19:18.671Z,19.04
2017-06-16T03:20:18.949Z,19.04
2017-06-16T03:21:18.942Z,19.11
2017-06-16T03:22:18.308Z,19.02
2017-06-16T03:23:18.915Z,19.07
2017-06-16T03:24:18.900Z,19.07
2017-06-16T03:25:18.880Z,19.14
2017-06-16T03:26:18.880Z,19.06
2017-06-16T03:27:18.850Z,19.08
2017-06-16T03:28:18.850Z,19.02
2017-06-16T03:29:18.621Z,18.99
2017-06-16T03:30:18.805Z,18.97
2017-06-16T03:31:18.800Z,18.99
2017-06-16T03:32:18.523Z,18.92
2017-06-16T03:33:18.461Z,18.95
2017-06-16T03:34:18.451Z,18.95
2017-06-16T03:35:18.220Z,18.95
2017-06-16T03:36:18.420Z,18.93
2017-06-16T03:37:18.393Z,18.93
2017-06-16T03:38:18.710Z,18.97
2017-06-16T03:39:18.680Z,18.93
2017-06-16T03:40:18.679Z,19.02
2017-06-16T03:41:18.030Z,18.99
2017-06-16T03:42:18.328Z,19
2017-06-16T03:43:18.310Z,19.07
2017-06-16T03:44:18.621Z,19.04
2017-06-16T03:45:18.083Z,18.96
2017-06-16T03:46:18.360Z,19.07
2017-06-16T03:47:18.308Z,18.96
2017-06-16T03:48:18.562Z,18.93
2017-06-16T03:49:18.219Z,18.99
2017-06-16T03:50:18.303Z,18.96
2017-06-16T03:51:18.563Z,18.96
2017-06-16T03:52:18.209Z,19.02
2017-06-16T03:53:18.478Z,18.9
2017-06-16T03:54:18.138Z,18.87
2017-06-16T03:55:18.498Z,18.81
2017-06-16T03:56:18.176Z,18.9
2017-06-16T03:57:18.107Z,18.88
2017-06-16T03:58:18.087Z,18.82
2017-06-16T03:59:18.062Z,18.96
2017-06-16T04:00:18.510Z,18.97
2017-06-16T04:01:18.032Z,18.95
2017-06-16T04:02:18.029Z,18.88
2017-06-16T04:03:18.326Z,18.9
2017-06-16T04:04:18.317Z,18.84
2017-06-16T04:05:17.977Z,18.97
2017-06-16T04:06:17.968Z,18.82
2017-06-16T04:07:17.950Z,18.7
2017-06-16T04:08:18.298Z,18.7
2017-06-16T04:09:17.618Z,18.74
2017-06-16T04:10:17.618Z,18.78
2017-06-16T04:11:18.193Z,18.74
2017-06-16T04:12:18.171Z,18.66
2017-06-16T04:13:18.221Z,18.62
2017-06-16T04:14:17.859Z,18.73
2017-06-16T04:15:17.828Z,18.75
2017-06-16T04:16:18.129Z,18.73
2017-06-16T04:17:17.488Z,18.8
2017-06-16T04:18:17.797Z,18.81
2017-06-16T04:19:18.119Z,18.75
2017-06-16T04:20:18.072Z,18.78
2017-06-16T04:21:18.049Z,18.92
2017-06-16T04:22:18.032Z,18.9
2017-06-16T04:23:17.716Z,18.75
2017-06-16T04:24:17.385Z,18.81
2017-06-16T04:25:17.989Z,18.82
2017-06-16T04:26:17.959Z,18.82
2017-06-16T04:27:18.004Z,18.88
2017-06-16T04:28:17.629Z,18.92
2017-06-16T04:29:17.950Z,18.84
2017-06-16T04:30:17.910Z,18.88
2017-06-16T04:31:17.589Z,18.82
2017-06-16T04:32:17.580Z,18.74
2017-06-16T04:33:17.552Z,18.78
2017-06-16T04:34:17.540Z,18.78
2017-06-16T04:35:17.830Z,18.88
2017-06-16T04:36:17.218Z,18.87
2017-06-16T04:37:17.184Z,18.84
2017-06-16T04:38:17.793Z,18.97
2017-06-16T04:39:17.478Z,18.87
2017-06-16T04:40:17.449Z,18.99
2017-06-16T04:41:17.758Z,18.97
2017-06-16T04:42:17.418Z,18.93
2017-06-16T04:43:17.095Z,18.99
2017-06-16T04:44:17.391Z,18.96
2017-06-16T04:45:17.688Z,18.97
2017-06-16T04:46:17.690Z,18.99
2017-06-16T04:47:17.349Z,18.95
2017-06-16T04:48:17.329Z,19.06
2017-06-16T04:49:17.319Z,18.8
2017-06-16T04:50:17.302Z,18.77
2017-06-16T04:51:17.300Z,18.9
2017-06-16T04:52:17.268Z,18.93
2017-06-16T04:53:17.578Z,18.95
2017-06-16T04:54:17.561Z,18.88
2017-06-16T04:55:17.536Z,18.92
2017-06-16T04:56:17.218Z,19.06
2017-06-16T04:57:17.500Z,18.96
2017-06-16T04:58:16.878Z,18.84
2017-06-16T04:59:17.573Z,18.99
2017-06-16T05:01:16.829Z,19.12
2017-06-16T05:02:17.429Z,18.95
2017-06-16T05:03:17.121Z,19.06
2017-06-16T05:04:17.419Z,19.08
2017-06-16T05:05:17.079Z,19.19
2017-06-16T05:06:17.068Z,19.23
2017-06-16T05:07:17.050Z,19.15
2017-06-16T05:08:17.036Z,19.25
2017-06-16T05:09:17.024Z,19.19
2017-06-16T05:10:17.314Z,19.22
2017-06-16T05:11:16.690Z,19.33
2017-06-16T05:12:17.050Z,19.38
2017-06-16T05:13:17.266Z,19.48
2017-06-16T05:14:16.775Z,19.43
2017-06-16T05:15:16.630Z,19.49
2017-06-16T05:16:17.241Z,19.41
2017-06-16T05:17:16.923Z,19.48
2017-06-16T05:18:16.899Z,19.41
2017-06-16T05:19:16.870Z,19.41
2017-06-16T05:20:17.170Z,19.48
2017-06-16T05:21:17.159Z,19.52
2017-06-16T05:22:16.846Z,19.53
2017-06-16T05:23:16.819Z,19.66
2017-06-16T05:24:17.109Z,19.61
2017-06-16T05:25:17.099Z,19.63
2017-06-16T05:26:16.777Z,19.69
2017-06-16T05:27:16.764Z,19.71
2017-06-16T05:28:17.065Z,19.77
2017-06-16T05:29:16.428Z,19.74
2017-06-16T05:30:17.038Z,19.71
2017-06-16T05:31:16.707Z,19.7
2017-06-16T05:32:17.101Z,19.73
2017-06-16T05:33:16.680Z,19.67
2017-06-16T05:34:17.110Z,19.73
2017-06-16T05:35:16.959Z,19.74
2017-06-16T05:36:16.953Z,19.77
2017-06-16T05:37:17.021Z,19.78
2017-06-16T05:38:16.310Z,19.78
2017-06-16T05:39:17.026Z,19.78
2017-06-16T05:40:16.892Z,19.81
2017-06-16T05:41:16.667Z,19.85
2017-06-16T05:42:16.935Z,19.81
2017-06-16T05:43:16.848Z,19.77
2017-06-16T05:44:16.599Z,19.83
2017-06-16T05:45:16.837Z,19.86
2017-06-16T05:46:16.811Z,19.8
2017-06-16T05:47:16.792Z,19.95
2017-06-16T05:48:16.783Z,19.96
2017-06-16T05:49:16.451Z,19.99
2017-06-16T05:50:16.752Z,20.1
2017-06-16T05:51:16.763Z,20.04
2017-06-16T05:52:16.818Z,20.07
2017-06-16T05:53:16.410Z,20.16
2017-06-16T05:54:16.701Z,20.14
2017-06-16T05:55:16.363Z,20.18
2017-06-16T05:56:16.345Z,20.22
2017-06-16T05:57:16.337Z,20.23
2017-06-16T05:58:16.650Z,20.2
2017-06-16T05:59:16.614Z,20.26
2017-06-16T06:00:16.294Z,20.25
2017-06-16T06:01:16.282Z,20.23
2017-06-16T06:02:16.613Z,20.25
2017-06-16T06:03:16.561Z,20.22
2017-06-16T06:04:16.541Z,20.23
2017-06-16T06:05:16.552Z,20.22
2017-06-16T06:06:16.521Z,20.25
2017-06-16T06:07:15.899Z,20.22
2017-06-16T06:08:16.498Z,20.2
2017-06-16T06:09:16.480Z,20.26
2017-06-16T06:10:16.563Z,20.22
2017-06-16T06:11:16.250Z,20.11
2017-06-16T06:12:15.823Z,20.13
2017-06-16T06:13:16.160Z,20.07
2017-06-16T06:14:16.421Z,20.22
2017-06-16T06:15:15.793Z,20.31
2017-06-16T06:16:16.396Z,20.31
2017-06-16T06:17:16.492Z,20.23
2017-06-16T06:18:16.401Z,20.25
2017-06-16T06:19:16.043Z,20.33
2017-06-16T06:20:15.721Z,20.38
2017-06-16T06:21:16.311Z,20.31
2017-06-16T06:22:16.000Z,20.32
2017-06-16T06:23:16.291Z,20.36
2017-06-16T06:24:16.272Z,20.4
2017-06-16T06:25:15.665Z,20.38
2017-06-16T06:26:16.248Z,20.52
2017-06-16T06:27:15.674Z,20.49
2017-06-16T06:28:16.241Z,20.4
2017-06-16T06:29:15.910Z,20.48
2017-06-16T06:30:15.881Z,20.41
2017-06-16T06:31:16.175Z,20.29
2017-06-16T06:32:15.871Z,20.17
2017-06-16T06:33:15.544Z,20.16
2017-06-16T06:34:15.531Z,20.23
2017-06-16T06:35:15.805Z,20.17
2017-06-16T06:36:16.134Z,20.17
2017-06-16T06:37:15.793Z,20.01
2017-06-16T06:38:16.094Z,19.99
2017-06-16T06:39:16.077Z,20.07
2017-06-16T06:40:16.075Z,20.06
2017-06-16T06:41:15.732Z,19.99
2017-06-16T06:42:15.738Z,19.92
2017-06-16T06:43:15.701Z,19.96
2017-06-16T06:44:15.714Z,20.04
2017-06-16T06:45:15.992Z,19.93
2017-06-16T06:46:15.662Z,20.01
2017-06-16T06:47:15.652Z,20.08
2017-06-16T06:48:15.648Z,20.07
2017-06-16T06:49:15.938Z,20.01
2017-06-16T06:50:15.602Z,20.06
2017-06-16T06:51:15.626Z,20.01
2017-06-16T06:52:15.583Z,19.92
2017-06-16T06:53:15.895Z,20.08
2017-06-16T06:54:15.870Z,19.99
2017-06-16T06:55:15.554Z,20.03
2017-06-16T06:56:15.526Z,19.95
2017-06-16T06:57:15.821Z,19.98
2017-06-16T06:58:15.522Z,19.99
2017-06-16T06:59:15.799Z,19.95
2017-06-16T07:00:15.472Z,20.07
2017-06-16T07:01:15.765Z,20.11
2017-06-16T07:02:15.763Z,20.06
2017-06-16T07:03:15.766Z,19.96
2017-06-16T07:04:15.732Z,19.99
2017-06-16T07:05:15.712Z,20.07
2017-06-16T07:06:15.120Z,20.18
2017-06-16T07:07:15.384Z,20.23
2017-06-16T07:08:15.074Z,20.25
2017-06-16T07:09:15.153Z,20.28
2017-06-16T07:10:15.047Z,20.26
2017-06-16T07:11:15.741Z,20.29
2017-06-16T07:12:15.315Z,20.32
2017-06-16T07:13:15.621Z,20.4
2017-06-16T07:14:15.595Z,20.43
2017-06-16T07:15:15.658Z,20.44
2017-06-16T07:16:15.282Z,20.49
2017-06-16T07:17:15.624Z,20.44
2017-06-16T07:18:14.928Z,20.51
2017-06-16T07:19:15.526Z,20.6
2017-06-16T07:20:15.207Z,20.62
2017-06-16T07:21:15.575Z,20.7
2017-06-16T07:22:15.502Z,20.85
2017-06-16T07:23:15.176Z,20.79
2017-06-16T07:24:15.465Z,20.91
2017-06-16T07:25:15.134Z,20.81
2017-06-16T07:26:15.129Z,20.88
2017-06-16T07:27:15.453Z,20.84
2017-06-16T07:28:15.157Z,20.85
2017-06-16T07:29:15.435Z,20.84
2017-06-16T07:30:15.114Z,20.95
2017-06-16T07:31:15.057Z,20.85
2017-06-16T07:32:15.354Z,20.89
2017-06-16T07:33:15.032Z,21.02
2017-06-16T07:34:15.417Z,21.04
2017-06-16T07:35:15.021Z,21.15
2017-06-16T07:36:15.401Z,21.06
2017-06-16T07:37:14.772Z,21.13
2017-06-16T07:38:14.973Z,21.09
2017-06-16T07:39:14.656Z,21.04
2017-06-16T07:40:14.936Z,21.07
2017-06-16T07:41:14.975Z,21.11
2017-06-16T07:42:14.929Z,21.19
2017-06-16T07:43:14.918Z,21.29
2017-06-16T07:44:14.903Z,21.41
2017-06-16T07:45:15.192Z,21.39
2017-06-16T07:46:14.873Z,21.4
2017-06-16T07:47:14.859Z,21.39
2017-06-16T07:48:15.149Z,21.39
2017-06-16T07:49:14.824Z,21.4
2017-06-16T07:50:15.136Z,21.54
2017-06-16T07:51:15.115Z,21.61
2017-06-16T07:52:15.107Z,21.71
2017-06-16T07:53:15.113Z,21.88
2017-06-16T07:54:15.133Z,21.83
2017-06-16T07:55:14.756Z,22
2017-06-16T07:56:14.756Z,21.92
2017-06-16T07:57:14.739Z,22.08
2017-06-16T07:58:14.528Z,22.15
2017-06-16T07:59:15.022Z,22.22
2017-06-16T08:00:14.394Z,22.45
2017-06-16T08:01:14.752Z,22.42
2017-06-16T08:02:14.669Z,22.58
2017-06-16T08:03:14.726Z,22.52
2017-06-16T08:04:14.455Z,22.57
2017-06-16T08:05:14.750Z,22.57
2017-06-16T08:06:14.334Z,22.43
2017-06-16T08:07:14.624Z,22.43
2017-06-16T08:08:14.316Z,22.35
2017-06-16T08:09:14.656Z,22.39
2017-06-16T08:10:14.894Z,22.3
2017-06-16T08:11:14.573Z,22.24
2017-06-16T08:12:14.568Z,22.12
2017-06-16T08:13:14.574Z,21.99
2017-06-16T08:14:14.864Z,21.66
2017-06-16T08:15:14.895Z,21.47
2017-06-16T08:16:14.960Z,21.43
2017-06-16T08:17:14.953Z,21.44
2017-06-16T08:18:14.897Z,21.37
2017-06-16T08:19:14.816Z,21.29
2017-06-16T08:20:14.502Z,21.28
2017-06-16T08:21:14.775Z,21.33
2017-06-16T08:22:14.448Z,21.37
2017-06-16T08:23:14.494Z,21.25
2017-06-16T08:24:14.735Z,21.19
2017-06-16T08:25:14.722Z,21.1
2017-06-16T08:26:14.727Z,21.17
2017-06-16T08:27:14.094Z,21.09
2017-06-16T08:28:14.712Z,21.25
2017-06-16T08:29:14.669Z,21.31
2017-06-16T08:30:14.347Z,21.21
2017-06-16T08:31:14.439Z,21.21
2017-06-16T08:32:14.624Z,21.22
2017-06-16T08:33:14.006Z,21.09
2017-06-16T08:34:14.670Z,20.94
2017-06-16T08:35:14.627Z,20.79
2017-06-16T08:36:14.711Z,20.87
2017-06-16T08:37:14.586Z,21.02
2017-06-16T08:38:14.563Z,21.24
2017-06-16T08:39:14.545Z,21.52
2017-06-16T08:40:14.527Z,21.68
2017-06-16T08:41:14.206Z,22
2017-06-16T08:42:14.523Z,22.12
2017-06-16T08:43:13.873Z,22.08
2017-06-16T08:44:14.491Z,22.05
2017-06-16T08:45:14.266Z,22.06
2017-06-16T08:46:14.457Z,22.12
2017-06-16T08:47:14.456Z,22.18
2017-06-16T08:48:14.438Z,22.33
2017-06-16T08:49:14.436Z,22.39
2017-06-16T08:50:14.423Z,22.54
2017-06-16T08:51:14.403Z,22.42
2017-06-16T08:52:14.391Z,22.29
2017-06-16T08:53:14.386Z,22.37
2017-06-16T08:54:14.059Z,22.14
2017-06-16T08:55:14.359Z,22.12
2017-06-16T08:56:14.339Z,22.14
2017-06-16T08:57:14.336Z,22.08
2017-06-16T08:58:14.005Z,22.08
2017-06-16T08:59:14.012Z,22.14
2017-06-16T09:00:14.349Z,22.15
2017-06-16T09:01:13.977Z,22.08
2017-06-16T09:02:14.271Z,22.2
2017-06-16T09:03:13.944Z,22.2
2017-06-16T09:04:13.994Z,22.22
2017-06-16T09:05:13.928Z,22.39
2017-06-16T09:06:14.252Z,22.45
2017-06-16T09:07:14.217Z,22.61
2017-06-16T09:08:13.906Z,22.82
2017-06-16T09:09:14.192Z,23.06
2017-06-16T09:10:14.183Z,23.03
2017-06-16T09:11:14.178Z,22.88
2017-06-16T09:12:13.852Z,22.84
2017-06-16T09:13:13.860Z,22.94
2017-06-16T09:14:13.552Z,22.67
2017-06-16T09:15:14.134Z,22.59
2017-06-16T09:16:14.125Z,22.54
2017-06-16T09:17:13.796Z,22.54
2017-06-16T09:18:14.115Z,22.52
2017-06-16T09:19:14.097Z,22.37
2017-06-16T09:20:14.093Z,22.36
2017-06-16T09:21:14.073Z,22.17
2017-06-16T09:22:14.057Z,21.84
2017-06-16T09:23:14.043Z,21.93
2017-06-16T09:24:14.035Z,21.86
2017-06-16T09:25:14.089Z,21.74
2017-06-16T09:26:14.001Z,21.84
2017-06-16T09:27:14.004Z,21.71
2017-06-16T09:28:13.971Z,21.66
2017-06-16T09:29:13.992Z,21.73
2017-06-16T09:30:13.651Z,21.79
2017-06-16T09:31:13.942Z,21.81
2017-06-16T09:32:13.925Z,21.79
2017-06-16T09:33:13.937Z,21.66
2017-06-16T09:34:13.594Z,21.64
2017-06-16T09:35:13.583Z,21.43
2017-06-16T09:36:13.892Z,21.49
2017-06-16T09:37:13.615Z,21.43
2017-06-16T09:38:13.862Z,21.24
2017-06-16T09:39:13.913Z,21.36
2017-06-16T09:40:13.852Z,21.43
2017-06-16T09:41:13.512Z,21.4
2017-06-16T09:42:13.514Z,21.41
2017-06-16T09:43:13.524Z,21.36
2017-06-16T09:44:13.795Z,21.29
2017-06-16T09:45:13.764Z,21.34
2017-06-16T09:46:13.442Z,21.19
2017-06-16T09:47:13.453Z,21.13
2017-06-16T09:48:13.431Z,21.19
2017-06-16T09:49:13.730Z,21.21
2017-06-16T09:50:13.400Z,21.22
2017-06-16T09:51:13.722Z,21.26
2017-06-16T09:52:13.377Z,21.29
2017-06-16T09:53:13.372Z,21.18
2017-06-16T09:54:13.361Z,21.24
2017-06-16T09:55:13.641Z,21.21
2017-06-16T09:56:13.629Z,21.26
2017-06-16T09:57:13.633Z,21.25
2017-06-16T09:58:13.614Z,21.36
2017-06-16T09:59:13.294Z,21.37
2017-06-16T10:00:13.585Z,21.49
2017-06-16T10:01:13.578Z,21.46
2017-06-16T10:02:13.584Z,21.46
2017-06-16T10:03:13.229Z,21.44
2017-06-16T10:04:13.242Z,21.68
2017-06-16T10:05:13.538Z,21.74
2017-06-16T10:06:13.192Z,21.88
2017-06-16T10:07:13.192Z,22.08
2017-06-16T10:08:13.471Z,22.17
2017-06-16T10:09:13.168Z,22.3
2017-06-16T10:10:13.165Z,22.15
2017-06-16T10:11:13.446Z,22.03
2017-06-16T10:12:13.122Z,21.86
2017-06-16T10:13:13.410Z,21.79
2017-06-16T10:14:13.105Z,21.77
2017-06-16T10:15:13.111Z,21.81
2017-06-16T10:16:12.832Z,21.65
2017-06-16T10:17:13.392Z,21.54
2017-06-16T10:18:13.367Z,21.54
2017-06-16T10:19:13.344Z,21.49
2017-06-16T10:20:13.042Z,21.44
2017-06-16T10:21:13.042Z,21.49
2017-06-16T10:22:13.322Z,21.46
2017-06-16T10:23:13.314Z,21.47
2017-06-16T10:24:13.032Z,21.46
2017-06-16T10:25:13.277Z,21.43
2017-06-16T10:26:13.273Z,21.54
2017-06-16T10:27:13.391Z,21.7
2017-06-16T10:28:13.056Z,21.79
2017-06-16T10:29:13.233Z,21.96
2017-06-16T10:30:13.325Z,22.1
2017-06-16T10:31:13.323Z,22.12
2017-06-16T10:32:12.882Z,22.25
2017-06-16T10:33:12.887Z,22.21
2017-06-16T10:34:12.979Z,22
2017-06-16T10:35:13.252Z,22.15
2017-06-16T10:36:12.933Z,22.15
2017-06-16T10:37:13.132Z,22
2017-06-16T10:38:13.168Z,22.03
2017-06-16T10:39:13.116Z,22
2017-06-16T10:40:13.099Z,21.96
2017-06-16T10:41:13.084Z,21.92
2017-06-16T10:42:12.765Z,21.73
2017-06-16T10:43:12.746Z,21.54
2017-06-16T10:44:12.854Z,21.46
2017-06-16T10:45:13.126Z,21.43
2017-06-16T10:46:12.744Z,21.24
2017-06-16T10:47:12.703Z,21.26
2017-06-16T10:48:13.005Z,21.22
2017-06-16T10:49:12.683Z,21.19
2017-06-16T10:50:12.661Z,21.25
2017-06-16T10:51:12.705Z,21.26
2017-06-16T10:52:12.623Z,21.22
2017-06-16T10:53:12.943Z,21.18
2017-06-16T10:54:12.609Z,21.22
2017-06-16T10:55:12.912Z,21.28
2017-06-16T10:56:12.898Z,21.28
2017-06-16T10:57:12.879Z,21.29
2017-06-16T10:58:12.562Z,21.34
2017-06-16T10:59:12.574Z,21.4
2017-06-16T11:00:12.898Z,21.44
2017-06-16T11:01:12.510Z,21.56
2017-06-16T11:02:12.874Z,21.64
2017-06-16T11:03:12.805Z,21.8
2017-06-16T11:04:12.797Z,21.83
2017-06-16T11:05:12.781Z,21.93
2017-06-16T11:06:12.805Z,22.08
2017-06-16T11:07:12.767Z,22.37
2017-06-16T11:08:12.436Z,22.54
2017-06-16T11:09:12.723Z,22.55
2017-06-16T11:10:12.797Z,22.54
2017-06-16T11:11:12.710Z,22.5
2017-06-16T11:12:12.386Z,22.2
2017-06-16T11:13:12.370Z,22.12
2017-06-16T11:14:12.676Z,22.11
2017-06-16T11:15:12.644Z,22.1
2017-06-16T11:16:12.326Z,21.96
2017-06-16T11:17:12.321Z,21.93
2017-06-16T11:18:12.669Z,21.97
2017-06-16T11:19:12.302Z,21.92
2017-06-16T11:20:12.580Z,21.83
2017-06-16T11:21:12.583Z,21.9
2017-06-16T11:22:12.342Z,21.86
2017-06-16T11:23:12.254Z,21.97
2017-06-16T11:24:12.249Z,21.84
2017-06-16T11:25:12.237Z,21.84
2017-06-16T11:26:12.522Z,21.9
2017-06-16T11:27:12.512Z,21.81
2017-06-16T11:28:12.193Z,21.93
2017-06-16T11:29:12.182Z,21.92
2017-06-16T11:30:12.465Z,21.84
2017-06-16T11:31:12.146Z,21.93
2017-06-16T11:32:12.452Z,21.97
2017-06-16T11:33:12.453Z,21.93
2017-06-16T11:34:12.123Z,21.96
2017-06-16T11:35:12.102Z,21.93
2017-06-16T11:36:12.422Z,21.84
2017-06-16T11:37:12.079Z,21.8
2017-06-16T11:38:12.064Z,21.83
2017-06-16T11:39:12.078Z,21.74
2017-06-16T11:40:12.058Z,21.66
2017-06-16T11:41:12.351Z,21.65
2017-06-16T11:42:12.343Z,21.54
2017-06-16T11:43:12.332Z,21.56
2017-06-16T11:44:12.303Z,21.49
2017-06-16T11:45:12.303Z,21.49
2017-06-16T11:46:12.302Z,21.41
2017-06-16T11:47:12.292Z,21.55
2017-06-16T11:48:12.280Z,21.52
2017-06-16T11:49:12.256Z,21.54
2017-06-16T11:50:11.972Z,21.54
2017-06-16T11:51:12.228Z,21.47
2017-06-16T11:52:12.209Z,21.4
2017-06-16T11:53:12.246Z,21.29
2017-06-16T11:54:12.191Z,21.29
2017-06-16T11:55:12.163Z,21.21
2017-06-16T11:56:12.147Z,21.18
2017-06-16T11:57:11.833Z,21.17
2017-06-16T11:58:12.150Z,21.17
2017-06-16T11:59:11.823Z,21.19
2017-06-16T12:00:12.102Z,21.09
2017-06-16T12:01:12.086Z,21.24
2017-06-16T12:02:12.071Z,21.28
2017-06-16T12:03:12.061Z,21.28
2017-06-16T12:04:11.731Z,21.22
2017-06-16T12:05:12.042Z,21.36
2017-06-16T12:06:12.029Z,21.41
2017-06-16T12:07:12.017Z,21.39
2017-06-16T12:08:11.381Z,21.5
2017-06-16T12:09:12.004Z,21.66
2017-06-16T12:10:11.975Z,21.64
2017-06-16T12:11:11.699Z,21.61
2017-06-16T12:12:11.642Z,21.77
2017-06-16T12:13:11.330Z,21.81
2017-06-16T12:14:11.613Z,21.97
2017-06-16T12:15:11.624Z,21.92
2017-06-16T12:16:11.904Z,21.76
2017-06-16T12:17:11.592Z,21.73
2017-06-16T12:18:11.892Z,21.81
2017-06-16T12:19:11.552Z,21.74
2017-06-16T12:20:11.552Z,21.79
2017-06-16T12:21:11.835Z,21.73
2017-06-16T12:22:11.609Z,21.83
2017-06-16T12:23:11.533Z,21.8
2017-06-16T12:24:11.789Z,21.58
2017-06-16T12:25:11.783Z,21.36
2017-06-16T12:26:11.793Z,21.34
2017-06-16T12:27:11.445Z,21.28
2017-06-16T12:28:11.762Z,21.22
2017-06-16T12:29:11.734Z,21.17
2017-06-16T12:30:11.747Z,21.15
2017-06-16T12:31:11.409Z,21.09
2017-06-16T12:32:11.686Z,21.25
2017-06-16T12:33:11.696Z,21.22
2017-06-16T12:34:11.680Z,21.26
2017-06-16T12:35:11.653Z,21.29
2017-06-16T12:36:11.646Z,21.22
2017-06-16T12:37:11.648Z,21.28
2017-06-16T12:38:11.628Z,21.18
2017-06-16T12:39:11.615Z,21.24
2017-06-16T12:40:11.591Z,21.28
2017-06-16T12:41:11.596Z,21.34
2017-06-16T12:42:11.568Z,21.21
2017-06-16T12:43:11.240Z,21.09
2017-06-16T12:44:11.343Z,21.11
2017-06-16T12:45:10.914Z,21.28
2017-06-16T12:46:11.522Z,21.34
2017-06-16T12:47:11.200Z,21.47
2017-06-16T12:48:11.482Z,21.56
2017-06-16T12:49:11.174Z,21.62
2017-06-16T12:50:11.172Z,21.61
2017-06-16T12:51:11.470Z,21.77
2017-06-16T12:52:11.512Z,21.74
2017-06-16T12:53:11.546Z,21.8
2017-06-16T12:54:11.409Z,21.77
2017-06-16T12:55:11.422Z,21.79