createdAt,value
2023-01-13T00:01:32.703Z,9.35
2023-01-13T00:04:38.815Z,9.08
2023-01-13T00:07:44.827Z,9.37
2023-01-13T00:10:51.093Z,9.70
2023-01-13T00:13:55.721Z,9.91
2023-01-13T00:17:01.579Z,10.06
2023-01-13T00:20:09.590Z,10.21
2023-01-13T00:23:15.645Z,10.30
2023-01-13T00:26:24.159Z,10.34
2023-01-13T00:29:30.133Z,10.41
2023-01-13T00:32:36.596Z,10.45
2023-01-13T00:35:41.886Z,10.49
2023-01-13T00:38:48.076Z,10.49
2023-01-13T00:42:17.101Z,10.56
2023-01-13T00:45:23.063Z,10.61
2023-01-13T00:48:30.474Z,10.53
2023-01-13T00:51:36.414Z,9.98
2023-01-13T00:54:42.373Z,9.44
2023-01-13T00:57:48.328Z,9.06
2023-01-13T01:00:54.367Z,8.92
2023-01-13T01:04:00.299Z,9.29
2023-01-13T01:07:06.204Z,9.64
2023-01-13T01:10:14.012Z,9.89
2023-01-13T01:13:19.971Z,10.06
2023-01-13T01:16:28.251Z,10.19
2023-01-13T01:19:37.541Z,10.28
2023-01-13T01:22:43.582Z,10.34
2023-01-13T01:25:49.446Z,10.43
2023-01-13T01:28:56.324Z,10.50
2023-01-13T01:32:02.290Z,10.54
2023-01-13T01:35:10.795Z,10.56
2023-01-13T01:38:16.858Z,10.60
2023-01-13T01:41:24.969Z,10.63
2023-01-13T01:44:54.999Z,10.66
2023-01-13T01:48:04.473Z,10.65
2023-01-13T01:51:14.377Z,10.67
2023-01-13T01:54:25.465Z,10.70
2023-01-13T01:57:38.179Z,10.71
2023-01-13T02:00:44.398Z,10.62
2023-01-13T02:03:55.626Z,10.07
2023-01-13T02:07:02.754Z,9.51
2023-01-13T02:10:11.829Z,9.12
2023-01-13T02:13:18.012Z,8.94
2023-01-13T02:16:25.925Z,9.31
2023-01-13T02:20:08.438Z,9.66
2023-01-13T02:24:07.440Z,9.93
2023-01-13T02:27:52.833Z,10.12
2023-01-13T02:31:23.889Z,10.28
2023-01-13T02:34:39.657Z,10.39
2023-01-13T02:37:47.467Z,10.48
2023-01-13T02:40:59.663Z,10.56
2023-01-13T02:44:08.315Z,10.61
2023-01-13T02:47:21.819Z,10.64
2023-01-13T02:50:33.222Z,10.68
2023-01-13T02:53:44.627Z,10.69
2023-01-13T02:56:52.195Z,10.71
2023-01-13T02:59:58.436Z,10.71
2023-01-13T03:03:04.787Z,10.69
2023-01-13T03:06:18.458Z,10.22
2023-01-13T03:09:30.357Z,9.63
2023-01-13T03:12:45.532Z,9.20
2023-01-13T03:16:04.186Z,9.03
2023-01-13T03:19:21.817Z,9.42
2023-01-13T03:22:33.626Z,9.80
2023-01-13T03:25:47.255Z,10.03
2023-01-13T03:28:59.074Z,10.20
2023-01-13T03:32:11.663Z,10.32
2023-01-13T03:35:23.268Z,10.41
2023-01-13T03:38:33.914Z,10.51
2023-01-13T03:41:44.563Z,10.60
2023-01-13T03:44:55.468Z,10.68
2023-01-13T03:48:05.549Z,10.75
2023-01-13T03:51:18.243Z,10.82
2023-01-13T03:54:27.617Z,10.84
2023-01-13T03:57:39.720Z,10.86
2023-01-13T04:00:52.555Z,10.76
2023-01-13T04:04:02.528Z,10.16
2023-01-13T04:07:19.680Z,9.62
2023-01-13T04:10:31.275Z,9.21
2023-01-13T04:13:41.868Z,9.04
2023-01-13T04:16:48.610Z,9.43
2023-01-13T04:19:54.471Z,9.80
2023-01-13T04:23:00.324Z,10.02
2023-01-13T04:26:06.206Z,10.17
2023-01-13T04:29:14.043Z,10.31
2023-01-13T04:32:21.487Z,10.42
2023-01-13T04:35:27.444Z,10.53
2023-01-13T04:38:33.201Z,10.57
2023-01-13T04:41:52.977Z,10.62
2023-01-13T04:44:58.833Z,10.67
2023-01-13T04:48:05.367Z,10.72
2023-01-13T04:51:11.279Z,10.77
2023-01-13T04:54:17.528Z,10.75
2023-01-13T04:57:23.387Z,10.24
2023-01-13T05:00:29.145Z,9.71
2023-01-13T05:03:35.101Z,9.33
2023-01-13T05:06:40.916Z,9.18
2023-01-13T05:09:46.916Z,9.55
2023-01-13T05:13:10.191Z,9.91
2023-01-13T05:16:33.957Z,10.17
2023-01-13T05:19:40.808Z,10.35
2023-01-13T05:23:04.316Z,10.47
2023-01-13T05:26:10.575Z,10.58
2023-01-13T05:29:14.685Z,10.66
2023-01-13T05:32:20.645Z,10.71
2023-01-13T05:35:27.226Z,10.79
2023-01-13T05:38:32.970Z,10.80
2023-01-13T05:41:56.653Z,10.40
2023-01-13T05:45:02.606Z,9.80
2023-01-13T05:48:08.768Z,9.41
2023-01-13T05:51:15.463Z,9.39
2023-01-13T05:54:21.306Z,9.80
2023-01-13T05:57:27.267Z,10.10
2023-01-13T06:00:33.121Z,10.30
2023-01-13T06:03:39.556Z,10.46
2023-01-13T06:06:45.388Z,10.56
2023-01-13T06:09:51.623Z,10.66
2023-01-13T06:12:55.940Z,10.71
2023-01-13T06:16:02.422Z,10.73
2023-01-13T06:19:09.469Z,10.77
2023-01-13T06:22:18.853Z,10.31
2023-01-13T06:25:34.414Z,9.77
2023-01-13T06:28:40.371Z,9.37
2023-01-13T06:31:46.325Z,9.21
2023-01-13T06:34:55.700Z,9.59
2023-01-13T06:38:05.030Z,9.96
2023-01-13T06:41:11.180Z,10.20
2023-01-13T06:44:17.180Z,10.36
2023-01-13T06:47:23.877Z,10.50
2023-01-13T06:50:30.801Z,10.62
2023-01-13T06:53:36.651Z,10.72
2023-01-13T06:56:42.603Z,10.79
2023-01-13T06:59:50.494Z,10.40
2023-01-13T07:03:07.105Z,9.85
2023-01-13T07:06:12.977Z,9.44
2023-01-13T07:09:18.913Z,9.27
2023-01-13T07:12:24.764Z,9.62
2023-01-13T07:15:30.712Z,10.00
2023-01-13T07:18:37.117Z,10.25
2023-01-13T07:21:44.101Z,10.42
2023-01-13T07:24:50.395Z,10.57
2023-01-13T07:27:54.687Z,10.69
2023-01-13T07:31:01.246Z,10.78
2023-01-13T07:34:07.426Z,10.90
2023-01-13T07:37:13.300Z,10.92
2023-01-13T07:40:20.233Z,10.49
2023-01-13T07:43:35.035Z,9.97
2023-01-13T07:46:41.768Z,9.59
2023-01-13T07:49:47.564Z,9.49
2023-01-13T07:52:53.839Z,9.91
2023-01-13T07:55:58.084Z,10.30
2023-01-13T07:59:04.671Z,10.53
2023-01-13T08:02:13.868Z,10.76
2023-01-13T08:05:20.087Z,10.95
2023-01-13T08:08:25.980Z,11.01
2023-01-13T08:11:32.177Z,10.60
2023-01-13T08:14:36.302Z,10.17
2023-01-13T08:17:42.116Z,9.88
2023-01-13T08:20:48.711Z,9.66
2023-01-13T08:23:54.445Z,9.50
2023-01-13T08:27:00.301Z,9.81
2023-01-13T08:30:07.931Z,10.30
2023-01-13T08:33:15.292Z,10.65
2023-01-13T08:36:21.274Z,10.91
2023-01-13T08:39:27.903Z,11.04
2023-01-13T08:42:33.988Z,10.67
2023-01-13T08:45:39.769Z,10.29
2023-01-13T08:48:45.581Z,10.03
2023-01-13T08:51:52.190Z,9.98
2023-01-13T08:54:58.052Z,10.45
2023-01-13T08:58:15.398Z,10.89
2023-01-13T09:01:24.460Z,11.22
2023-01-13T09:04:31.040Z,11.25
2023-01-13T09:07:38.660Z,10.85
2023-01-13T09:10:44.547Z,10.51
2023-01-13T09:13:50.678Z,10.31
2023-01-13T09:16:56.517Z,10.16
2023-01-13T09:20:02.385Z,10.18
2023-01-13T09:23:11.014Z,10.69
2023-01-13T09:26:21.595Z,11.17
2023-01-13T09:29:27.648Z,11.41
2023-01-13T09:32:33.597Z,11.10
2023-01-13T09:35:39.967Z,10.80
2023-01-13T09:38:45.825Z,10.59
2023-01-13T09:42:13.006Z,10.46
2023-01-13T09:45:22.159Z,10.36
2023-01-13T09:48:33.916Z,10.30
2023-01-13T09:51:46.091Z,10.26
2023-01-13T09:54:56.942Z,10.23
2023-01-13T09:58:08.899Z,10.22
2023-01-13T10:01:26.042Z,10.23
2023-01-13T10:04:32.025Z,10.46
2023-01-13T10:07:43.562Z,11.10
2023-01-13T10:10:51.975Z,11.58
2023-01-13T10:14:02.881Z,11.43
2023-01-13T10:17:20.276Z,11.16
2023-01-13T10:20:30.640Z,10.99
2023-01-13T10:24:08.840Z,10.89
2023-01-13T10:27:26.695Z,10.81
2023-01-13T10:30:42.114Z,10.75
2023-01-13T10:33:48.166Z,10.70
2023-01-13T10:37:06.484Z,10.67
2023-01-13T10:40:20.820Z,10.65
2023-01-13T10:43:27.702Z,10.64
2023-01-13T10:46:35.840Z,10.64
2023-01-13T10:49:41.685Z,10.65
2023-01-13T10:53:00.256Z,10.65
2023-01-13T10:56:17.076Z,10.66
2023-01-13T10:59:27.197Z,10.66
2023-01-13T11:02:35.994Z,10.64
2023-01-13T11:05:42.111Z,10.65
2023-01-13T11:08:50.215Z,10.64
2023-01-13T11:11:57.828Z,10.62
2023-01-13T11:15:10.880Z,10.60
2023-01-13T11:18:25.905Z,10.58
2023-01-13T11:21:36.855Z,10.57
2023-01-13T11:24:50.037Z,10.55
2023-01-13T11:28:03.055Z,10.52
2023-01-13T11:31:16.368Z,10.50
2023-01-13T11:34:32.564Z,10.49
2023-01-13T11:37:45.581Z,10.47
2023-01-13T11:40:52.507Z,10.45
2023-01-13T11:44:06.525Z,10.43
2023-01-13T11:47:14.928Z,10.42
2023-01-13T11:50:26.524Z,10.80
2023-01-13T11:53:55.115Z,11.41
2023-01-13T11:57:23.721Z,11.87
2023-01-13T12:00:37.591Z,11.67
2023-01-13T12:03:49.548Z,11.38
2023-01-13T12:07:12.930Z,11.19
2023-01-13T12:10:30.136Z,11.07
2023-01-13T12:13:47.370Z,10.99
2023-01-13T12:16:53.251Z,10.93
2023-01-13T12:20:02.461Z,10.88
2023-01-13T12:23:14.539Z,10.85
2023-01-13T12:26:20.413Z,10.82
2023-01-13T12:29:33.255Z,10.80
2023-01-13T12:32:41.264Z,10.79
2023-01-13T12:35:55.208Z,10.78
2023-01-13T12:39:13.023Z,10.79
2023-01-13T12:42:43.460Z,10.81
2023-01-13T12:45:49.338Z,10.82
2023-01-13T12:49:19.639Z,10.82
2023-01-13T12:52:26.496Z,10.81
2023-01-13T12:55:34.531Z,10.80
2023-01-13T12:58:40.329Z,10.79
2023-01-13T13:01:47.693Z,10.78
2023-01-13T13:04:56.811Z,10.77
2023-01-13T13:08:16.004Z,10.76
2023-01-13T13:11:55.211Z,10.76
2023-01-13T13:15:08.310Z,10.75
2023-01-13T13:18:29.814Z,10.76
2023-01-13T13:22:06.345Z,10.75
2023-01-13T13:25:27.438Z,10.76
2023-01-13T13:28:38.431Z,10.76
2023-01-13T13:32:05.534Z,10.77
2023-01-13T13:35:40.351Z,10.76
2023-01-13T13:39:23.759Z,10.75
2023-01-13T13:42:50.944Z,10.74
2023-01-13T13:46:14.478Z,10.73
2023-01-13T13:49:22.915Z,10.72
2023-01-13T13:52:36.767Z,10.71
2023-01-13T13:55:53.201Z,10.67
2023-01-13T13:58:59.315Z,10.65
2023-01-13T14:02:04.804Z,10.62
2023-01-13T14:05:20.377Z,10.60
2023-01-13T14:08:27.602Z,10.56
2023-01-13T14:11:36.135Z,10.52
2023-01-13T14:14:45.757Z,10.48
2023-01-13T14:17:51.614Z,10.43
2023-01-13T14:21:01.207Z,10.38
2023-01-13T14:24:16.259Z,10.45
2023-01-13T14:27:23.305Z,11.04
2023-01-13T14:30:30.130Z,11.55
2023-01-13T14:33:39.521Z,11.78
2023-01-13T14:36:50.978Z,11.45
2023-01-13T14:39:57.408Z,11.10
2023-01-13T14:43:04.555Z,10.87
2023-01-13T14:46:10.725Z,10.70
2023-01-13T14:49:20.558Z,10.57
2023-01-13T14:52:29.125Z,10.46
2023-01-13T14:55:38.669Z,10.35
2023-01-13T14:58:44.688Z,10.27
2023-01-13T15:01:50.483Z,10.18
2023-01-13T15:04:59.030Z,10.22
2023-01-13T15:08:18.565Z,10.74
2023-01-13T15:11:29.287Z,11.25
2023-01-13T15:14:36.111Z,11.61
2023-01-13T15:17:42.768Z,11.75
2023-01-13T15:20:50.920Z,11.38
2023-01-13T15:23:56.933Z,11.01
2023-01-13T15:27:05.348Z,10.76
2023-01-13T15:30:19.981Z,10.58
2023-01-13T15:33:25.974Z,10.41
2023-01-13T15:36:33.571Z,10.27
2023-01-13T15:39:39.463Z,10.14
2023-01-13T15:43:02.795Z,10.03
2023-01-13T15:46:34.427Z,10.07
2023-01-13T15:49:42.158Z,10.66
2023-01-13T15:52:48.523Z,11.09
2023-01-13T15:55:57.931Z,11.40
2023-01-13T15:59:04.128Z,11.54
2023-01-13T16:02:15.085Z,11.16
2023-01-13T16:05:20.910Z,10.75
2023-01-13T16:08:26.824Z,10.47
2023-01-13T16:11:32.886Z,10.26
2023-01-13T16:14:39.152Z,10.09
2023-01-13T16:17:43.916Z,9.95
2023-01-13T16:20:53.035Z,9.83
2023-01-13T16:23:58.885Z,9.85
2023-01-13T16:27:06.589Z,10.35
2023-01-13T16:30:24.640Z,10.83
2023-01-13T16:33:30.462Z,11.18
2023-01-13T16:36:37.720Z,11.42
2023-01-13T16:39:43.560Z,11.51
2023-01-13T16:42:49.523Z,11.12
2023-01-13T16:45:55.429Z,10.72
2023-01-13T16:49:06.363Z,10.44
2023-01-13T16:52:12.377Z,10.22
2023-01-13T16:55:18.393Z,10.04
2023-01-13T16:58:24.353Z,9.88
2023-01-13T17:01:32.270Z,9.88
2023-01-13T17:04:38.128Z,10.38
2023-01-13T17:07:45.739Z,10.83
2023-01-13T17:10:53.537Z,11.16
2023-01-13T17:13:59.270Z,11.40
2023-01-13T17:17:05.136Z,11.47
2023-01-13T17:20:15.446Z,11.04
2023-01-13T17:23:21.250Z,10.63
2023-01-13T17:26:37.453Z,10.36
2023-01-13T17:29:43.409Z,10.15
2023-01-13T17:32:49.269Z,10.00
2023-01-13T17:35:55.226Z,9.86
2023-01-13T17:39:01.667Z,9.86
2023-01-13T17:42:07.762Z,10.35
2023-01-13T17:45:14.524Z,10.82
2023-01-13T17:48:20.903Z,11.16
2023-01-13T17:51:26.865Z,11.40
2023-01-13T17:54:32.832Z,11.50
2023-01-13T17:57:38.881Z,11.10
2023-01-13T18:00:45.147Z,10.71
2023-01-13T18:03:49.878Z,10.43
2023-01-13T18:06:56.885Z,10.22
2023-01-13T18:10:02.714Z,10.04
2023-01-13T18:13:09.894Z,9.89
2023-01-13T18:16:18.371Z,9.76
2023-01-13T18:19:42.203Z,9.74
2023-01-13T18:23:05.892Z,10.26
2023-01-13T18:26:38.251Z,10.72
2023-01-13T18:29:44.771Z,11.04
2023-01-13T18:32:50.677Z,11.23
2023-01-13T18:35:56.684Z,11.38
2023-01-13T18:39:03.555Z,11.08
2023-01-13T18:42:28.727Z,10.59
2023-01-13T18:45:34.972Z,10.20
2023-01-13T18:48:39.081Z,9.95
2023-01-13T18:51:44.966Z,9.76
2023-01-13T18:54:50.925Z,9.74
2023-01-13T18:57:57.361Z,10.20
2023-01-13T19:01:06.902Z,10.63
2023-01-13T19:04:17.093Z,10.94
2023-01-13T19:07:24.610Z,11.16
2023-01-13T19:10:32.722Z,11.24
2023-01-13T19:13:39.066Z,10.78
2023-01-13T19:16:44.828Z,10.33
2023-01-13T19:19:52.838Z,10.01
2023-01-13T19:22:58.794Z,9.77
2023-01-13T19:26:06.699Z,9.58
2023-01-13T19:29:12.780Z,9.54
2023-01-13T19:32:19.402Z,10.02
2023-01-13T19:35:25.507Z,10.48
2023-01-13T19:38:32.544Z,10.82
2023-01-13T19:41:56.019Z,10.96
2023-01-13T19:45:19.434Z,10.52
2023-01-13T19:48:26.263Z,10.12
2023-01-13T19:51:32.164Z,9.87
2023-01-13T19:54:38.031Z,9.70
2023-01-13T19:57:44.893Z,9.56
2023-01-13T20:00:51.175Z,9.45
2023-01-13T20:03:55.692Z,9.46
2023-01-13T20:07:01.646Z,9.94
2023-01-13T20:10:09.463Z,10.45
2023-01-13T20:13:15.516Z,10.80
2023-01-13T20:16:21.492Z,11.04
2023-01-13T20:19:27.460Z,11.14
2023-01-13T20:22:33.483Z,10.74
2023-01-13T20:25:42.453Z,10.32
2023-01-13T20:28:49.124Z,10.03
2023-01-13T20:31:55.258Z,9.80
2023-01-13T20:35:01.017Z,9.92
2023-01-13T20:38:06.873Z,10.36
2023-01-13T20:41:26.664Z,10.71
2023-01-13T20:44:32.713Z,10.93
2023-01-13T20:47:38.775Z,11.07
2023-01-13T20:50:44.734Z,11.14
2023-01-13T20:53:50.898Z,11.21
2023-01-13T20:56:56.856Z,11.26
2023-01-13T21:00:02.838Z,11.30
2023-01-13T21:03:08.911Z,11.35
2023-01-13T21:06:20.263Z,11.43
2023-01-13T21:09:26.802Z,11.49
2023-01-13T21:12:50.412Z,11.52
2023-01-13T21:15:56.666Z,11.57
2023-01-13T21:19:10.942Z,11.61
2023-01-13T21:22:16.889Z,11.59
2023-01-13T21:25:23.005Z,11.63
2023-01-13T21:28:29.215Z,11.65
2023-01-13T21:31:33.760Z,11.66
2023-01-13T21:34:39.711Z,11.60
2023-01-13T21:37:46.170Z,11.55
2023-01-13T21:41:02.495Z,11.49
2023-01-13T21:44:31.371Z,11.42
2023-01-13T21:47:52.382Z,11.38
2023-01-13T21:51:02.317Z,11.33
2023-01-13T21:54:08.603Z,11.30
2023-01-13T21:57:12.921Z,11.26
2023-01-13T22:00:21.784Z,11.21
2023-01-13T22:03:27.620Z,11.20
2023-01-13T22:06:33.910Z,11.16
2023-01-13T22:09:40.648Z,11.08
2023-01-13T22:12:47.119Z,11.05
2023-01-13T22:15:52.979Z,11.01
2023-01-13T22:18:58.847Z,10.99
2023-01-13T22:22:05.001Z,10.99
2023-01-13T22:25:12.969Z,10.99
2023-01-13T22:28:24.123Z,10.94
2023-01-13T22:31:31.722Z,10.93
2023-01-13T22:34:37.743Z,10.93
2023-01-13T22:37:44.491Z,10.93
2023-01-13T22:40:58.354Z,10.94
2023-01-13T22:44:04.091Z,10.98
2023-01-13T22:47:09.976Z,11.03
2023-01-13T22:50:17.590Z,11.08
2023-01-13T22:53:23.748Z,11.12
2023-01-13T22:56:29.696Z,11.13
2023-01-13T22:59:35.759Z,11.15
2023-01-13T23:02:41.897Z,11.16
2023-01-13T23:05:48.084Z,11.17
2023-01-13T23:08:54.469Z,11.14
2023-01-13T23:12:01.648Z,11.14
2023-01-13T23:15:08.973Z,11.14
2023-01-13T23:18:14.891Z,11.11
2023-01-13T23:21:23.250Z,11.10
2023-01-13T23:24:29.479Z,11.08
2023-01-13T23:27:35.547Z,11.07
2023-01-13T23:30:44.193Z,11.03
2023-01-13T23:33:50.525Z,10.97
2023-01-13T23:36:56.382Z,10.94
2023-01-13T23:40:02.572Z,10.94
2023-01-13T23:43:06.761Z,10.93
2023-01-13T23:46:16.604Z,10.89
2023-01-13T23:49:22.404Z,10.91
2023-01-13T23:52:28.325Z,10.91
2023-01-13T23:55:34.289Z,10.89
2023-01-13T23:58:40.656Z,10.88
