createdAt,value
2017-11-29T00:00:08.491Z,55.45
2017-11-29T00:02:37.877Z,30.65
2017-11-29T00:05:06.201Z,32.47
2017-11-29T00:07:34.565Z,30.20
2017-11-29T00:10:02.945Z,34.25
2017-11-29T00:12:31.315Z,24.70
2017-11-29T00:15:00.447Z,32.17
2017-11-29T00:17:28.791Z,23.38
2017-11-29T00:19:57.222Z,28.45
2017-11-29T00:22:25.544Z,26.62
2017-11-29T00:24:54.418Z,25.45
2017-11-29T00:27:23.501Z,29.65
2017-11-29T00:29:52.164Z,33.55
2017-11-29T00:32:20.538Z,31.25
2017-11-29T00:34:48.891Z,25.08
2017-11-29T00:37:17.223Z,38.05
2017-11-29T00:39:45.599Z,29.50
2017-11-29T00:42:13.978Z,26.23
2017-11-29T00:44:43.029Z,35.63
2017-11-29T00:47:11.791Z,34.40
2017-11-29T00:49:41.266Z,32.25
2017-11-29T00:52:09.662Z,28.77
2017-11-29T00:54:38.790Z,35.20
2017-11-29T00:57:07.116Z,28.20
2017-11-29T00:59:35.432Z,28.52
2017-11-29T01:02:03.800Z,39.72
2017-11-29T01:04:32.905Z,42.30
2017-11-29T01:07:01.252Z,32.78
2017-11-29T01:09:29.647Z,31.08
2017-11-29T01:11:57.975Z,35.53
2017-11-29T01:14:26.319Z,36.53
2017-11-29T01:16:54.657Z,34.47
2017-11-29T01:19:23.014Z,36.33
2017-11-29T01:21:51.386Z,37.15
2017-11-29T01:24:19.751Z,34.00
2017-11-29T01:26:48.071Z,29.95
2017-11-29T01:29:16.415Z,32.60
2017-11-29T01:31:44.859Z,34.35
2017-11-29T01:34:13.218Z,36.55
2017-11-29T01:36:41.541Z,37.45
2017-11-29T01:39:09.929Z,36.58
2017-11-29T01:41:38.278Z,37.70
2017-11-29T01:44:07.390Z,40.55
2017-11-29T01:46:35.748Z,33.42
2017-11-29T01:49:04.841Z,44.10
2017-11-29T01:51:33.199Z,33.45
2017-11-29T01:54:01.746Z,41.65
2017-11-29T01:56:30.077Z,38.92
2017-11-29T01:58:58.385Z,36.15
2017-11-29T02:01:26.731Z,40.03
2017-11-29T02:03:55.049Z,36.58
2017-11-29T02:06:28.036Z,35.67
2017-11-29T02:08:56.745Z,36.10
2017-11-29T02:11:25.065Z,38.53
2017-11-29T02:13:54.373Z,35.63
2017-11-29T02:16:22.717Z,33.67
2017-11-29T02:18:51.062Z,34.30
2017-11-29T02:21:19.439Z,37.55
2017-11-29T02:23:47.769Z,47.47
2017-11-29T02:26:16.810Z,38.95
2017-11-29T02:28:45.180Z,39.03
2017-11-29T02:31:14.280Z,44.75
2017-11-29T02:33:42.629Z,49.78
2017-11-29T02:36:11.852Z,41.95
2017-11-29T02:38:40.948Z,47.22
2017-11-29T02:41:26.977Z,42.95
2017-11-29T02:43:55.321Z,44.10
2017-11-29T02:46:23.673Z,48.83
2017-11-29T02:48:52.009Z,41.92
2017-11-29T02:51:21.128Z,45.83
2017-11-29T02:53:49.484Z,46.00
2017-11-29T02:56:17.917Z,48.75
2017-11-29T02:58:46.257Z,45.50
2017-11-29T03:01:14.583Z,47.40
2017-11-29T03:03:43.186Z,46.25
2017-11-29T03:06:12.422Z,39.65
2017-11-29T03:08:41.673Z,36.72
2017-11-29T03:11:10.025Z,42.58
2017-11-29T03:13:38.369Z,46.37
2017-11-29T03:16:06.715Z,42.15
2017-11-29T03:18:35.603Z,47.80
2017-11-29T03:21:04.632Z,44.78
2017-11-29T03:23:32.976Z,46.67
2017-11-29T03:26:01.646Z,46.08
2017-11-29T03:28:30.758Z,38.47
2017-11-29T03:30:59.883Z,47.78
2017-11-29T03:33:28.277Z,44.72
2017-11-29T03:35:56.614Z,43.45
2017-11-29T03:38:25.335Z,49.80
2017-11-29T03:40:53.868Z,46.83
2017-11-29T03:43:22.942Z,40.30
2017-11-29T03:45:51.298Z,54.72
2017-11-29T03:48:19.663Z,49.17
2017-11-29T03:50:48.008Z,46.03
2017-11-29T03:53:17.108Z,59.67
2017-11-29T03:55:45.537Z,45.50
2017-11-29T03:58:15.466Z,48.67
2017-11-29T04:00:43.783Z,45.22
2017-11-29T04:03:12.204Z,47.30
2017-11-29T04:05:41.289Z,53.80
2017-11-29T04:08:09.601Z,45.72
2017-11-29T04:10:37.958Z,45.08
2017-11-29T04:13:06.259Z,44.78
2017-11-29T04:15:34.606Z,43.65
2017-11-29T04:18:02.943Z,42.85
2017-11-29T04:20:32.072Z,37.60
2017-11-29T04:23:00.387Z,38.95
2017-11-29T04:25:29.077Z,42.42
2017-11-29T04:27:57.465Z,37.33
2017-11-29T04:30:26.547Z,39.08
2017-11-29T04:32:54.895Z,44.58
2017-11-29T04:35:23.195Z,40.60
2017-11-29T04:37:51.502Z,43.25
2017-11-29T04:40:19.870Z,41.00
2017-11-29T04:42:48.228Z,48.00
2017-11-29T04:45:16.575Z,53.00
2017-11-29T04:47:44.970Z,43.42
2017-11-29T04:50:13.363Z,43.38
2017-11-29T04:52:41.670Z,38.78
2017-11-29T04:55:10.016Z,39.45
2017-11-29T04:57:38.345Z,37.40
2017-11-29T05:00:07.462Z,43.40
2017-11-29T05:02:35.792Z,53.45
2017-11-29T05:05:04.142Z,45.12
2017-11-29T05:07:32.472Z,41.88
2017-11-29T05:10:01.762Z,44.33
2017-11-29T05:12:30.131Z,56.58
2017-11-29T05:14:58.469Z,47.88
2017-11-29T05:17:26.877Z,50.88
2017-11-29T05:19:55.209Z,42.20
2017-11-29T05:22:23.525Z,46.33
2017-11-29T05:24:51.866Z,54.55
2017-11-29T05:27:20.213Z,44.00
2017-11-29T05:29:49.343Z,51.95
2017-11-29T05:32:17.769Z,46.75
2017-11-29T05:34:46.144Z,54.15
2017-11-29T05:37:14.486Z,50.80
2017-11-29T05:39:42.838Z,56.70
2017-11-29T05:42:11.944Z,50.05
2017-11-29T05:44:41.055Z,56.83
2017-11-29T05:47:09.425Z,52.20
2017-11-29T05:49:38.502Z,56.92
2017-11-29T05:52:07.617Z,53.15
2017-11-29T05:54:36.063Z,57.47
2017-11-29T05:57:04.401Z,57.20
2017-11-29T05:59:32.731Z,49.53
2017-11-29T06:02:01.857Z,62.40
2017-11-29T06:04:30.211Z,58.90
2017-11-29T06:06:59.305Z,54.55
2017-11-29T06:09:28.429Z,57.85
2017-11-29T06:11:56.745Z,60.63
2017-11-29T06:14:25.093Z,60.88
2017-11-29T06:16:53.632Z,59.42
2017-11-29T06:19:21.952Z,60.40
2017-11-29T06:21:50.257Z,59.15
2017-11-29T06:24:18.588Z,55.67
2017-11-29T06:26:48.307Z,54.30
2017-11-29T06:29:16.658Z,54.78
2017-11-29T06:31:45.056Z,52.22
2017-11-29T06:34:15.055Z,49.92
2017-11-29T06:36:43.375Z,47.10
2017-11-29T06:39:12.050Z,49.28
2017-11-29T06:41:40.404Z,66.40
2017-11-29T06:44:09.529Z,53.50
2017-11-29T06:46:37.873Z,54.95
2017-11-29T06:49:06.195Z,58.63
2017-11-29T06:51:34.521Z,47.58
2017-11-29T06:54:03.652Z,50.90
2017-11-29T06:56:31.956Z,48.87
2017-11-29T06:59:01.057Z,42.83
2017-11-29T07:01:29.779Z,52.72
2017-11-29T07:03:58.129Z,48.45
2017-11-29T07:06:26.469Z,45.20
2017-11-29T07:08:54.858Z,41.17
2017-11-29T07:11:23.198Z,54.25
2017-11-29T07:13:51.564Z,50.15
2017-11-29T07:16:19.913Z,51.40
2017-11-29T07:18:48.262Z,55.33
2017-11-29T07:21:17.365Z,45.17
2017-11-29T07:23:45.808Z,44.72
2017-11-29T07:26:14.138Z,41.22
2017-11-29T07:28:42.460Z,53.72
2017-11-29T07:31:10.833Z,45.33
2017-11-29T07:33:39.370Z,51.08
2017-11-29T07:36:07.689Z,52.00
2017-11-29T07:38:36.041Z,46.35
2017-11-29T07:41:04.400Z,56.00
2017-11-29T07:43:32.763Z,47.40
2017-11-29T07:46:01.457Z,48.33
2017-11-29T07:48:29.834Z,51.22
2017-11-29T07:50:58.183Z,49.53
2017-11-29T07:53:26.545Z,54.90
2017-11-29T07:55:55.646Z,50.88
2017-11-29T07:58:24.010Z,49.70
2017-11-29T08:00:52.409Z,57.03
2017-11-29T08:03:20.884Z,51.78
2017-11-29T08:05:50.090Z,49.40
2017-11-29T08:08:18.809Z,52.30
2017-11-29T08:10:47.144Z,55.85
2017-11-29T08:13:15.481Z,55.78
2017-11-29T08:15:44.401Z,50.92
2017-11-29T08:18:13.092Z,45.22
2017-11-29T08:20:41.412Z,48.00
2017-11-29T08:23:09.764Z,50.95
2017-11-29T08:25:39.001Z,45.25
2017-11-29T08:28:07.341Z,45.28
2017-11-29T08:30:36.517Z,47.75
2017-11-29T08:33:04.882Z,52.92
2017-11-29T08:35:33.228Z,52.85
2017-11-29T08:38:02.396Z,50.17
2017-11-29T08:40:30.775Z,53.05
2017-11-29T08:42:59.153Z,55.42
2017-11-29T08:45:28.399Z,49.33
2017-11-29T08:47:57.481Z,49.13
2017-11-29T08:50:27.443Z,48.87
2017-11-29T08:52:56.200Z,48.85
2017-11-29T08:55:24.518Z,58.33
2017-11-29T08:57:52.834Z,54.45
2017-11-29T09:00:21.930Z,45.78
2017-11-29T09:02:51.034Z,63.42
2017-11-29T09:05:20.151Z,50.20
2017-11-29T09:07:48.529Z,56.08
2017-11-29T09:10:16.905Z,51.67
2017-11-29T09:12:45.238Z,70.10
2017-11-29T09:15:14.223Z,54.28
2017-11-29T09:17:42.549Z,54.55
2017-11-29T09:20:10.876Z,55.17
2017-11-29T09:22:39.241Z,57.03
2017-11-29T09:25:08.052Z,54.70
2017-11-29T09:27:36.362Z,57.80
2017-11-29T09:30:05.530Z,53.53
2017-11-29T09:32:33.863Z,50.38
2017-11-29T09:35:02.205Z,49.15
2017-11-29T09:37:30.744Z,57.88
2017-11-29T09:39:59.719Z,54.28
2017-11-29T09:42:28.067Z,47.35
2017-11-29T09:44:56.452Z,50.20
2017-11-29T09:47:25.544Z,62.25
2017-11-29T09:49:54.650Z,44.50
2017-11-29T09:52:23.768Z,56.13
2017-11-29T09:54:52.103Z,54.78
2017-11-29T09:57:20.456Z,56.80
2017-11-29T09:59:49.167Z,46.70
2017-11-29T10:02:17.548Z,46.15
2017-11-29T10:04:46.067Z,53.65
2017-11-29T10:07:14.463Z,39.70
2017-11-29T10:09:42.816Z,50.67
2017-11-29T10:12:12.167Z,41.00
2017-11-29T10:14:40.817Z,43.15
2017-11-29T10:17:09.224Z,47.55
2017-11-29T10:19:37.616Z,57.53
2017-11-29T10:22:06.287Z,47.55
2017-11-29T10:24:34.661Z,54.92
2017-11-29T10:27:03.045Z,55.92
2017-11-29T10:29:31.378Z,46.78
2017-11-29T10:32:00.525Z,49.97
2017-11-29T10:34:28.861Z,48.45
2017-11-29T10:36:57.244Z,48.15
2017-11-29T10:39:25.577Z,39.45
2017-11-29T10:41:53.941Z,48.95
2017-11-29T10:44:22.350Z,40.58
2017-11-29T10:46:50.730Z,47.17
2017-11-29T10:49:19.074Z,39.03
2017-11-29T10:51:47.623Z,39.20
2017-11-29T10:54:16.091Z,39.22
2017-11-29T10:56:45.207Z,35.70
2017-11-29T10:59:13.566Z,43.40
2017-11-29T11:01:42.677Z,33.55
2017-11-29T11:04:11.027Z,38.70
2017-11-29T11:06:39.738Z,38.90
2017-11-29T11:09:08.102Z,35.35
2017-11-29T11:11:37.205Z,41.75
2017-11-29T11:14:06.308Z,32.85
2017-11-29T11:16:35.404Z,41.08
2017-11-29T11:19:04.505Z,30.95
2017-11-29T11:21:33.628Z,29.17
2017-11-29T11:24:01.977Z,35.15
2017-11-29T11:26:30.381Z,36.70
2017-11-29T11:28:59.003Z,31.02
2017-11-29T11:31:27.328Z,35.78
2017-11-29T11:33:55.719Z,37.67
2017-11-29T11:36:24.107Z,35.08
2017-11-29T11:38:53.480Z,32.83
2017-11-29T11:41:21.853Z,30.12
2017-11-29T11:43:51.046Z,34.40
2017-11-29T11:46:20.189Z,33.40
2017-11-29T11:48:48.503Z,30.15
2017-11-29T11:51:17.330Z,27.62
2017-11-29T11:53:45.680Z,33.78
2017-11-29T11:56:14.017Z,34.72
2017-11-29T11:58:42.374Z,31.42
2017-11-29T12:01:10.857Z,34.22
2017-11-29T12:03:39.234Z,31.80
2017-11-29T12:06:07.924Z,28.70
2017-11-29T12:08:36.305Z,27.30
2017-11-29T12:11:04.640Z,31.12
2017-11-29T12:13:34.058Z,40.72
2017-11-29T12:16:02.406Z,27.57
2017-11-29T12:18:30.726Z,34.10
2017-11-29T12:20:59.080Z,27.62
2017-11-29T12:23:27.412Z,27.97
2017-11-29T12:25:55.735Z,26.30
2017-11-29T12:28:24.097Z,28.10
2017-11-29T12:30:52.429Z,26.80
2017-11-29T12:33:20.766Z,27.87
2017-11-29T12:35:50.030Z,22.03
2017-11-29T12:38:18.387Z,25.08
2017-11-29T12:40:46.779Z,38.90
2017-11-29T12:43:15.167Z,22.80
2017-11-29T12:45:43.515Z,30.33
2017-11-29T12:48:29.421Z,25.53
2017-11-29T12:51:18.323Z,38.60
2017-11-29T12:53:46.900Z,30.67
2017-11-29T12:56:15.237Z,27.98
2017-11-29T12:58:43.620Z,23.52
2017-11-29T13:01:11.984Z,22.87
2017-11-29T13:03:40.376Z,28.42
2017-11-29T13:06:08.709Z,28.80
2017-11-29T13:08:37.104Z,28.98
2017-11-29T13:11:06.238Z,24.37
2017-11-29T13:13:35.674Z,20.33
2017-11-29T13:16:04.472Z,22.85
2017-11-29T13:18:33.018Z,28.25
2017-11-29T13:21:01.434Z,20.37
2017-11-29T13:23:29.939Z,22.47
2017-11-29T13:25:58.286Z,27.40
2017-11-29T13:28:26.597Z,26.83
2017-11-29T13:30:55.258Z,24.75
2017-11-29T13:33:23.632Z,22.73
2017-11-29T13:35:51.952Z,20.67
2017-11-29T13:38:21.055Z,25.02
2017-11-29T13:40:49.496Z,27.62
2017-11-29T13:43:17.912Z,35.38
2017-11-29T13:45:46.254Z,30.52
2017-11-29T13:48:14.578Z,20.83
2017-11-29T13:50:42.908Z,27.15
2017-11-29T13:53:11.285Z,24.50
2017-11-29T13:55:39.661Z,25.65
2017-11-29T13:58:08.021Z,22.25
2017-11-29T14:00:36.543Z,20.70
2017-11-29T14:03:05.633Z,24.20
2017-11-29T14:05:33.984Z,30.10
2017-11-29T14:08:02.366Z,21.73
2017-11-29T14:10:30.693Z,23.00
2017-11-29T14:12:59.785Z,28.45
2017-11-29T14:15:28.884Z,25.02
2017-11-29T14:17:57.262Z,25.20
2017-11-29T14:20:25.627Z,21.50
2017-11-29T14:22:54.904Z,18.30
2017-11-29T14:25:23.201Z,23.02
2017-11-29T14:27:51.608Z,23.62
2017-11-29T14:30:20.028Z,21.23
2017-11-29T14:32:49.126Z,25.30
2017-11-29T14:35:17.612Z,25.00
2017-11-29T14:37:45.997Z,24.12
2017-11-29T14:40:14.382Z,26.55
2017-11-29T18:33:38.646Z,43.17
2017-11-29T18:36:07.100Z,45.20
2017-11-29T18:38:36.211Z,42.22
2017-11-29T18:41:04.569Z,40.97
2017-11-29T18:43:33.650Z,38.67
2017-11-29T18:46:02.103Z,46.00
2017-11-29T18:48:31.467Z,41.83
2017-11-29T18:50:59.929Z,42.15
2017-11-29T18:53:29.072Z,41.28
2017-11-29T18:55:57.602Z,44.78
2017-11-29T18:58:26.707Z,46.72
2017-11-29T19:00:55.027Z,45.20
2017-11-29T19:03:23.403Z,51.70
2017-11-29T19:05:51.756Z,43.63
2017-11-29T19:08:20.133Z,44.53
2017-11-29T19:10:48.498Z,47.15
2017-11-29T19:13:16.814Z,46.45
2017-11-29T19:15:45.150Z,44.58
2017-11-29T19:18:14.414Z,55.65
2017-11-29T19:20:42.804Z,51.15
2017-11-29T19:23:11.167Z,54.33
2017-11-29T19:25:39.537Z,48.42
2017-11-29T19:28:07.878Z,55.08
2017-11-29T19:30:37.119Z,53.83
2017-11-29T19:33:05.545Z,52.72
2017-11-29T19:35:34.671Z,52.85
2017-11-29T19:38:03.086Z,58.03
2017-11-29T19:40:31.557Z,53.17
2017-11-29T19:42:59.953Z,52.95
2017-11-29T19:45:28.372Z,54.25
2017-11-29T19:47:57.488Z,54.97
2017-11-29T19:50:25.847Z,62.28
2017-11-29T19:52:54.223Z,48.38
2017-11-29T19:55:23.343Z,51.67
2017-11-29T19:57:51.705Z,45.33
2017-11-29T20:00:20.093Z,48.00
2017-11-29T20:02:49.306Z,45.67
2017-11-29T20:05:17.695Z,44.05
2017-11-29T20:07:46.037Z,44.83
2017-11-29T20:10:14.407Z,47.80
2017-11-29T20:12:43.503Z,50.53
2017-11-29T20:15:13.460Z,51.42
2017-11-29T20:17:41.819Z,48.00
2017-11-29T20:20:10.228Z,57.08
2017-11-29T20:22:38.602Z,48.90
2017-11-29T20:25:07.328Z,50.20
2017-11-29T20:27:35.648Z,60.97
2017-11-29T20:30:04.745Z,51.55
2017-11-29T20:32:33.228Z,49.72
2017-11-29T20:35:01.591Z,47.65
2017-11-29T20:37:30.679Z,48.55
2017-11-29T20:39:59.063Z,46.58
2017-11-29T20:42:27.402Z,56.75
2017-11-29T20:44:55.737Z,52.83
2017-11-29T20:47:24.264Z,58.22
2017-11-29T20:49:52.610Z,49.63
2017-11-29T20:52:38.763Z,54.33
2017-11-29T20:55:07.151Z,59.08
2017-11-29T20:57:36.254Z,50.15
2017-11-29T21:00:05.445Z,54.40
2017-11-29T21:02:33.763Z,49.75
2017-11-29T21:05:02.120Z,52.13
2017-11-29T21:07:30.543Z,54.20
2017-11-29T21:09:58.894Z,52.60
2017-11-29T21:12:27.237Z,48.65
2017-11-29T21:14:55.634Z,51.75
2017-11-29T21:17:24.738Z,48.13
2017-11-29T21:19:53.157Z,54.15
2017-11-29T21:22:21.525Z,52.83
2017-11-29T21:24:49.946Z,53.80
2017-11-29T21:27:18.434Z,57.33
2017-11-29T21:29:47.039Z,48.63
2017-11-29T21:32:15.386Z,59.92
2017-11-29T21:34:43.727Z,66.78
2017-11-29T21:37:12.112Z,49.40
2017-11-29T21:39:40.483Z,50.22
2017-11-29T21:42:08.835Z,60.55
2017-11-29T21:44:37.173Z,54.78
2017-11-29T21:47:05.485Z,54.90
2017-11-29T21:49:33.869Z,58.22
2017-11-29T21:52:02.524Z,55.92
2017-11-29T21:54:30.887Z,57.95
2017-11-29T21:56:59.253Z,50.92
2017-11-29T21:59:27.602Z,51.85
2017-11-29T22:01:55.942Z,56.75
2017-11-29T22:04:24.254Z,58.75
2017-11-29T22:06:52.592Z,60.67
2017-11-29T22:09:20.912Z,55.28
2017-11-29T22:11:49.232Z,55.88
2017-11-29T22:14:17.913Z,62.62
2017-11-29T22:16:46.219Z,60.40
2017-11-29T22:19:14.533Z,62.97
2017-11-29T22:21:42.903Z,64.57
2017-11-29T22:24:11.242Z,62.53
2017-11-29T22:26:39.572Z,60.65
2017-11-29T22:29:07.948Z,59.78
2017-11-29T22:31:36.294Z,57.78
2017-11-29T22:34:04.619Z,68.10
2017-11-29T22:36:33.377Z,67.10
2017-11-29T22:39:01.701Z,50.63
2017-11-29T22:41:30.035Z,62.62
2017-11-29T22:43:59.167Z,54.92
2017-11-29T22:46:27.502Z,68.57
2017-11-29T22:48:56.587Z,65.80
2017-11-29T22:51:25.066Z,57.05
2017-11-29T22:53:53.395Z,56.40
2017-11-29T22:56:21.758Z,59.85
2017-11-29T22:58:50.192Z,57.88
2017-11-29T23:01:18.549Z,59.95
2017-11-29T23:03:46.907Z,59.47
2017-11-29T23:06:15.273Z,51.72
2017-11-29T23:08:43.628Z,48.55
2017-11-29T23:11:11.933Z,55.70
2017-11-29T23:13:40.265Z,47.38
2017-11-29T23:16:08.905Z,55.85
2017-11-29T23:18:37.246Z,47.08
2017-11-29T23:21:05.701Z,48.25
2017-11-29T23:23:34.017Z,45.88
2017-11-29T23:26:02.377Z,49.17
2017-11-29T23:28:30.730Z,47.33
2017-11-29T23:30:59.075Z,48.30
2017-11-29T23:33:27.389Z,47.60
2017-11-29T23:35:55.792Z,45.30
2017-11-29T23:38:24.108Z,54.08
2017-11-29T23:40:53.210Z,56.60
2017-11-29T23:43:21.784Z,55.72
2017-11-29T23:45:50.121Z,53.95
2017-11-29T23:48:18.477Z,53.45
2017-11-29T23:50:46.827Z,58.08
2017-11-29T23:53:15.164Z,53.58
2017-11-29T23:55:43.476Z,57.95
2017-11-29T23:58:11.856Z,55.42
