createdAt,value
2023-02-18T00:00:10.122Z,31.25
2023-02-18T00:05:14.027Z,32.94
2023-02-18T00:10:18.116Z,33.09
2023-02-18T00:15:23.426Z,31.64
2023-02-18T00:20:27.123Z,34.54
2023-02-18T00:25:30.960Z,38.13
2023-02-18T00:30:36.263Z,38.87
2023-02-18T00:35:39.866Z,38.77
2023-02-18T00:40:44.009Z,37.82
2023-02-18T00:45:49.302Z,38.41
2023-02-18T00:50:52.940Z,39.61
2023-02-18T00:55:56.768Z,40.41
2023-02-18T01:01:03.375Z,42.90
2023-02-18T01:06:08.772Z,42.05
2023-02-18T01:11:13.656Z,44.12
2023-02-18T01:16:20.404Z,46.77
2023-02-18T01:21:24.122Z,46.66
2023-02-18T01:26:27.760Z,46.59
2023-02-18T01:31:33.195Z,47.25
2023-02-18T01:36:36.930Z,47.66
2023-02-18T01:41:40.604Z,48.60
2023-02-18T01:46:46.184Z,49.37
2023-02-18T01:51:53.060Z,49.80
2023-02-18T01:56:59.661Z,47.90
2023-02-18T02:02:07.247Z,47.68
2023-02-18T02:07:11.060Z,49.09
2023-02-18T02:12:44.854Z,48.47
2023-02-18T02:18:03.060Z,47.04
2023-02-18T02:23:30.333Z,45.75
2023-02-18T02:29:04.735Z,46.40
2023-02-18T02:34:40.044Z,46.18
2023-02-18T02:39:54.741Z,46.44
2023-02-18T02:45:05.462Z,48.12
2023-02-18T02:50:14.822Z,47.48
2023-02-18T02:55:18.535Z,47.52
2023-02-18T03:00:27.994Z,46.41
2023-02-18T03:05:47.094Z,44.98
2023-02-18T03:10:58.633Z,44.06
2023-02-18T03:16:12.079Z,43.40
2023-02-18T03:21:24.921Z,43.15
2023-02-18T03:26:30.691Z,44.19
2023-02-18T03:31:38.702Z,44.81
2023-02-18T03:36:44.792Z,45.21
2023-02-18T03:41:49.748Z,44.49
2023-02-18T03:46:53.774Z,46.62
2023-02-18T03:51:59.043Z,42.74
2023-02-18T03:57:02.652Z,43.32
2023-02-18T04:02:06.298Z,43.34
2023-02-18T04:07:11.586Z,44.74
2023-02-18T04:12:15.393Z,45.50
2023-02-18T04:17:19.039Z,45.78
2023-02-18T04:22:24.369Z,45.71
2023-02-18T04:27:28.771Z,46.20
2023-02-18T04:32:32.574Z,45.33
2023-02-18T04:37:37.874Z,45.24
2023-02-18T04:42:41.724Z,45.25
2023-02-18T04:47:45.385Z,44.93
2023-02-18T04:52:50.716Z,45.85
2023-02-18T04:57:54.377Z,46.59
2023-02-18T05:02:58.070Z,45.79
2023-02-18T05:08:03.419Z,47.52
2023-02-18T05:13:07.066Z,47.42
2023-02-18T05:18:11.340Z,47.28
2023-02-18T05:23:16.636Z,47.70
2023-02-18T05:28:20.315Z,48.06
2023-02-18T05:33:23.975Z,47.16
2023-02-18T05:38:29.320Z,47.66
2023-02-18T05:43:33.620Z,47.72
2023-02-18T05:48:37.284Z,48.52
2023-02-18T05:53:46.724Z,48.32
2023-02-18T05:58:50.474Z,47.91
2023-02-18T06:03:54.124Z,48.86
2023-02-18T06:08:59.555Z,49.62
2023-02-18T06:14:03.693Z,49.55
2023-02-18T06:19:07.385Z,50.30
2023-02-18T06:24:18.600Z,50.38
2023-02-18T06:29:22.770Z,50.33
2023-02-18T06:34:27.513Z,51.16
2023-02-18T06:39:32.840Z,52.53
2023-02-18T06:44:37.950Z,52.59
2023-02-18T06:49:41.748Z,51.66
2023-02-18T06:54:47.153Z,52.97
2023-02-18T06:59:50.804Z,53.28
2023-02-18T07:04:54.797Z,54.20
2023-02-18T07:10:00.116Z,53.58
2023-02-18T07:15:04.224Z,53.97
2023-02-18T07:20:09.104Z,54.58
2023-02-18T07:25:14.709Z,55.41
2023-02-18T07:30:18.745Z,55.52
2023-02-18T07:35:22.613Z,55.07
2023-02-18T07:40:27.964Z,55.80
2023-02-18T07:45:31.569Z,56.03
2023-02-18T07:50:35.242Z,56.33
2023-02-18T07:55:41.011Z,57.45
2023-02-18T08:00:45.006Z,56.52
2023-02-18T08:05:51.170Z,56.75
2023-02-18T08:10:59.677Z,58.67
2023-02-18T08:16:04.793Z,58.06
2023-02-18T08:21:08.425Z,57.84
2023-02-18T08:26:14.004Z,58.68
2023-02-18T08:31:20.216Z,58.63
2023-02-18T08:36:24.399Z,58.31
2023-02-18T08:41:29.692Z,59.48
2023-02-18T08:46:35.466Z,58.91
2023-02-18T08:51:40.805Z,59.34
2023-02-18T08:56:46.167Z,60.55
2023-02-18T09:01:49.857Z,59.79
2023-02-18T09:06:53.495Z,60.38
2023-02-18T09:11:58.872Z,60.83
2023-02-18T09:17:02.519Z,61.25
2023-02-18T09:22:06.125Z,60.96
2023-02-18T09:27:11.671Z,60.58
2023-02-18T09:32:25.459Z,61.25
2023-02-18T09:37:36.320Z,61.58
2023-02-18T09:42:41.658Z,62.31
2023-02-18T09:47:47.054Z,61.93
2023-02-18T09:52:50.863Z,62.32
2023-02-18T09:58:00.239Z,63.10
2023-02-18T10:03:08.037Z,63.33
2023-02-18T10:08:25.268Z,64.63
2023-02-18T10:13:33.277Z,62.96
2023-02-18T10:18:42.781Z,64.43
2023-02-18T10:23:54.668Z,65.05
2023-02-18T10:29:00.176Z,64.30
2023-02-18T10:34:14.454Z,65.39
2023-02-18T10:39:34.683Z,65.57
2023-02-18T10:44:49.102Z,64.64
2023-02-18T10:49:59.313Z,65.79
2023-02-18T10:55:04.352Z,65.90
2023-02-18T11:00:18.675Z,66.49
2023-02-18T11:05:28.713Z,66.59
2023-02-18T11:10:34.451Z,65.50
2023-02-18T11:15:54.121Z,66.66
2023-02-18T11:20:59.793Z,65.88
2023-02-18T11:26:06.725Z,65.72
2023-02-18T11:31:22.612Z,64.89
2023-02-18T11:36:29.760Z,66.25
2023-02-18T11:41:36.767Z,65.95
2023-02-18T11:46:58.361Z,68.78
2023-02-18T11:52:15.527Z,66.96
2023-02-18T11:57:20.989Z,66.52
2023-02-18T12:02:34.828Z,67.92
2023-02-18T12:07:45.323Z,68.20
2023-02-18T12:12:53.311Z,68.86
2023-02-18T12:18:39.586Z,69.42
2023-02-18T12:23:54.855Z,68.30
2023-02-18T12:29:18.482Z,67.90
2023-02-18T12:34:40.118Z,68.15
2023-02-18T12:40:04.258Z,69.57
2023-02-18T12:45:32.914Z,70.51
2023-02-18T12:51:01.544Z,70.39
2023-02-18T12:56:24.798Z,70.23
2023-02-18T13:01:40.257Z,69.72
2023-02-18T13:07:04.917Z,69.43
2023-02-18T13:12:16.085Z,68.94
2023-02-18T13:17:22.841Z,70.25
2023-02-18T13:22:30.990Z,70.15
2023-02-18T13:27:41.847Z,70.16
2023-02-18T13:32:53.372Z,70.47
2023-02-18T13:38:27.520Z,70.61
2023-02-18T13:43:32.867Z,70.76
2023-02-18T13:48:43.302Z,70.63
2023-02-18T13:53:53.297Z,70.65
2023-02-18T13:59:02.217Z,71.59
2023-02-18T14:04:27.294Z,70.76
2023-02-18T14:09:42.403Z,71.38
2023-02-18T14:14:46.993Z,70.72
2023-02-18T14:19:55.648Z,71.41
2023-02-18T14:25:05.221Z,70.98
2023-02-18T14:30:20.116Z,72.03
2023-02-18T14:35:33.611Z,72.89
2023-02-18T14:40:59.424Z,73.34
2023-02-18T14:46:11.282Z,73.51
2023-02-18T14:51:17.627Z,71.71
2023-02-18T14:56:24.555Z,71.87
2023-02-18T15:01:30.857Z,72.26
2023-02-18T15:06:36.587Z,72.00
2023-02-18T15:11:45.852Z,73.08
2023-02-18T15:16:50.949Z,71.87
2023-02-18T15:21:57.695Z,72.59
2023-02-18T15:27:06.276Z,72.77
2023-02-18T15:32:19.234Z,71.89
2023-02-18T15:37:22.957Z,70.34
2023-02-18T15:42:32.499Z,69.48
2023-02-18T15:47:42.404Z,68.13
2023-02-18T15:52:46.595Z,67.42
2023-02-18T15:57:52.491Z,66.43
2023-02-18T16:02:57.809Z,65.71
2023-02-18T16:08:06.081Z,64.28
2023-02-18T16:13:15.163Z,62.80
2023-02-18T16:18:31.488Z,62.37
2023-02-18T16:23:41.583Z,59.93
2023-02-18T16:28:47.300Z,60.10
2023-02-18T16:33:51.121Z,60.75
2023-02-18T16:38:54.765Z,60.23
2023-02-18T16:44:00.531Z,59.04
2023-02-18T16:49:04.330Z,57.60
2023-02-18T16:54:10.742Z,57.05
2023-02-18T16:59:16.187Z,55.21
2023-02-18T17:04:20.574Z,55.74
2023-02-18T17:09:25.420Z,55.89
2023-02-18T17:14:30.816Z,53.83
2023-02-18T17:19:34.428Z,52.53
2023-02-18T17:24:38.044Z,52.55
2023-02-18T17:29:43.324Z,52.52
2023-02-18T17:34:47.003Z,52.22
2023-02-18T17:39:50.629Z,51.40
2023-02-18T17:44:55.961Z,50.62
2023-02-18T17:49:59.578Z,49.41
2023-02-18T17:55:03.228Z,49.53
2023-02-18T18:00:09.790Z,49.51
2023-02-18T18:05:22.392Z,46.60
2023-02-18T18:10:27.558Z,50.07
2023-02-18T18:15:34.324Z,49.12
2023-02-18T18:20:38.599Z,48.64
2023-02-18T18:25:43.889Z,48.60
2023-02-18T18:30:51.189Z,48.71
2023-02-18T18:35:56.799Z,46.97
2023-02-18T18:41:00.487Z,47.51
2023-02-18T18:46:07.315Z,46.96
2023-02-18T18:51:15.231Z,47.27
2023-02-18T18:56:18.904Z,45.78
2023-02-18T19:01:24.505Z,44.86
2023-02-18T19:06:28.930Z,43.11
2023-02-18T19:11:32.554Z,44.11
2023-02-18T19:16:39.884Z,44.35
2023-02-18T19:21:43.482Z,44.26
2023-02-18T19:26:47.128Z,44.13
2023-02-18T19:31:52.484Z,42.65
2023-02-18T19:36:56.120Z,40.28
2023-02-18T19:41:59.739Z,38.86
2023-02-18T19:47:05.091Z,39.80
2023-02-18T19:52:08.805Z,38.07
2023-02-18T19:57:12.954Z,36.71
2023-02-18T20:02:21.869Z,35.67
2023-02-18T20:07:25.533Z,35.37
2023-02-18T20:12:29.310Z,35.17
2023-02-18T20:17:34.724Z,36.77
2023-02-18T20:22:38.327Z,37.16
2023-02-18T20:27:58.268Z,36.52
2023-02-18T20:33:05.448Z,36.40
2023-02-18T20:38:09.094Z,36.67
2023-02-18T20:43:12.695Z,34.87
2023-02-18T20:48:19.954Z,31.98
2023-02-18T20:53:23.571Z,30.34
2023-02-18T20:58:27.538Z,31.98
2023-02-18T21:03:33.029Z,33.46
2023-02-18T21:08:40.286Z,31.53
2023-02-18T21:13:45.731Z,30.26
2023-02-18T21:18:51.456Z,31.54
2023-02-18T21:23:54.319Z,32.17
2023-02-18T21:29:00.751Z,30.34
2023-02-18T21:34:07.025Z,31.39
2023-02-18T21:39:11.513Z,31.00
2023-02-18T21:44:15.183Z,30.91
2023-02-18T21:49:20.573Z,30.74
2023-02-18T21:54:25.765Z,31.78
2023-02-18T21:59:31.410Z,32.61
2023-02-18T22:04:37.885Z,31.72
2023-02-18T22:09:41.654Z,32.00
2023-02-18T22:14:45.575Z,31.40
2023-02-18T22:19:51.271Z,30.96
2023-02-18T22:24:54.114Z,32.39
2023-02-18T22:29:57.839Z,31.56
2023-02-18T22:35:03.121Z,31.78
2023-02-18T22:40:07.323Z,32.15
2023-02-18T22:45:11.116Z,33.22
2023-02-18T22:50:17.310Z,31.90
2023-02-18T22:55:21.022Z,32.55
2023-02-18T23:00:26.528Z,33.36
2023-02-18T23:05:34.561Z,33.11
2023-02-18T23:10:38.174Z,34.13
2023-02-18T23:15:41.781Z,35.36
2023-02-18T23:20:47.096Z,33.73
2023-02-18T23:25:50.736Z,34.58
2023-02-18T23:30:55.092Z,34.40
2023-02-18T23:36:10.016Z,33.57
2023-02-18T23:41:13.655Z,33.47
2023-02-18T23:46:19.002Z,33.55
2023-02-18T23:51:24.502Z,33.87
2023-02-18T23:56:29.260Z,34.31
