createdAt,value
2018-01-16T00:00:05.120Z,12.20
2018-01-16T00:02:33.414Z,12.20
2018-01-16T00:05:01.655Z,12.20
2018-01-16T00:07:29.138Z,12.20
2018-01-16T00:09:56.633Z,12.20
2018-01-16T00:12:24.873Z,12.30
2018-01-16T00:14:52.356Z,12.30
2018-01-16T00:17:19.838Z,12.20
2018-01-16T00:19:47.362Z,12.20
2018-01-16T00:25:18.394Z,12.20
2018-01-16T00:27:45.831Z,12.20
2018-01-16T00:30:13.283Z,12.20
2018-01-16T00:32:40.728Z,12.10
2018-01-16T00:35:08.957Z,12.20
2018-01-16T00:37:36.404Z,12.20
2018-01-16T00:40:03.852Z,12.20
2018-01-16T00:42:32.068Z,12.20
2018-01-16T00:44:59.571Z,12.20
2018-01-16T00:47:26.990Z,12.20
2018-01-16T00:49:54.441Z,12.20
2018-01-16T00:52:21.912Z,12.20
2018-01-16T00:54:50.137Z,12.20
2018-01-16T00:57:17.633Z,12.20
2018-01-16T00:59:45.095Z,12.20
2018-01-16T01:02:12.545Z,12.20
2018-01-16T01:04:39.997Z,12.20
2018-01-16T01:07:07.457Z,12.20
2018-01-16T01:09:34.913Z,12.20
2018-01-16T01:12:02.378Z,12.20
2018-01-16T01:14:29.829Z,12.10
2018-01-16T01:16:58.792Z,12.20
2018-01-16T01:19:26.265Z,12.20
2018-01-16T01:21:53.710Z,12.20
2018-01-16T01:24:21.161Z,12.20
2018-01-16T01:26:48.620Z,12.20
2018-01-16T01:29:16.075Z,12.20
2018-01-16T01:31:43.529Z,12.20
2018-01-16T01:34:10.985Z,12.20
2018-01-16T01:36:38.436Z,12.20
2018-01-16T01:39:05.903Z,12.10
2018-01-16T01:41:33.364Z,12.10
2018-01-16T01:44:00.821Z,12.10
2018-01-16T01:46:28.320Z,12.10
2018-01-16T01:49:07.571Z,12.10
2018-01-16T01:51:35.806Z,12.00
2018-01-16T01:54:03.251Z,12.00
2018-01-16T01:56:30.717Z,12.00
2018-01-16T01:58:58.165Z,12.00
2018-01-16T02:01:25.621Z,12.00
2018-01-16T02:03:53.060Z,12.00
2018-01-16T02:06:20.524Z,12.00
2018-01-16T02:08:47.964Z,12.00
2018-01-16T02:11:15.421Z,11.90
2018-01-16T02:13:42.882Z,12.00
2018-01-16T02:16:10.335Z,11.90
2018-01-16T02:18:37.818Z,11.90
2018-01-16T02:21:05.278Z,11.90
2018-01-16T02:23:32.736Z,11.90
2018-01-16T02:26:00.177Z,11.90
2018-01-16T02:28:27.642Z,11.90
2018-01-16T02:30:55.098Z,11.90
2018-01-16T02:33:22.576Z,11.90
2018-01-16T02:35:50.025Z,11.90
2018-01-16T02:38:17.505Z,11.90
2018-01-16T02:40:44.952Z,11.90
2018-01-16T02:43:21.088Z,11.90
2018-01-16T02:45:48.541Z,11.90
2018-01-16T02:48:16.004Z,11.80
2018-01-16T02:50:43.467Z,11.90
2018-01-16T02:53:10.937Z,11.90
2018-01-16T02:55:38.448Z,11.90
2018-01-16T02:58:05.938Z,11.90
2018-01-16T03:00:33.409Z,11.90
2018-01-16T03:03:00.917Z,11.90
2018-01-16T03:05:29.137Z,11.80
2018-01-16T03:07:56.598Z,11.80
2018-01-16T03:10:24.097Z,11.90
2018-01-16T03:12:51.561Z,11.80
2018-01-16T03:15:19.789Z,11.80
2018-01-16T03:17:47.249Z,11.80
2018-01-16T03:20:14.705Z,11.80
2018-01-16T03:22:42.164Z,11.80
2018-01-16T03:25:09.618Z,11.80
2018-01-16T03:27:37.081Z,11.80
2018-01-16T03:30:04.533Z,11.80
2018-01-16T03:32:31.981Z,11.80
2018-01-16T03:34:59.444Z,11.70
2018-01-16T03:37:26.909Z,11.70
2018-01-16T03:39:54.412Z,11.70
2018-01-16T03:42:22.645Z,11.70
2018-01-16T03:44:50.101Z,11.70
2018-01-16T03:47:17.561Z,11.70
2018-01-16T03:49:45.022Z,11.80
2018-01-16T03:52:12.469Z,11.70
2018-01-16T03:54:39.929Z,11.70
2018-01-16T03:57:07.392Z,11.70
2018-01-16T03:59:34.861Z,11.70
2018-01-16T04:02:02.312Z,11.70
2018-01-16T04:04:29.761Z,11.70
2018-01-16T04:06:57.225Z,11.70
2018-01-16T04:09:24.674Z,11.60
2018-01-16T04:11:52.181Z,11.60
2018-01-16T04:14:19.646Z,11.60
2018-01-16T04:16:47.102Z,11.60
2018-01-16T04:19:14.554Z,11.60
2018-01-16T04:21:42.769Z,11.60
2018-01-16T04:24:10.213Z,11.60
2018-01-16T04:26:37.669Z,11.60
2018-01-16T04:29:05.112Z,11.60
2018-01-16T04:31:32.565Z,11.60
2018-01-16T04:34:00.026Z,11.60
2018-01-16T04:36:27.478Z,11.60
2018-01-16T04:38:54.929Z,11.60
2018-01-16T04:41:23.153Z,11.60
2018-01-16T04:43:50.593Z,11.60
2018-01-16T04:46:18.821Z,11.60
2018-01-16T04:48:46.260Z,11.60
2018-01-16T04:51:13.720Z,11.50
2018-01-16T04:53:41.173Z,11.50
2018-01-16T04:56:08.629Z,11.50
2018-01-16T04:58:36.075Z,11.60
2018-01-16T05:01:03.534Z,11.50
2018-01-16T05:03:30.989Z,11.50
2018-01-16T05:05:58.425Z,11.50
2018-01-16T05:08:25.877Z,11.50
2018-01-16T05:10:53.349Z,11.50
2018-01-16T05:13:21.436Z,11.50
2018-01-16T05:15:48.910Z,11.50
2018-01-16T05:18:17.809Z,11.50
2018-01-16T05:20:45.381Z,11.50
2018-01-16T05:23:13.612Z,11.40
2018-01-16T05:25:41.075Z,11.40
2018-01-16T05:28:09.277Z,11.40
2018-01-16T05:30:36.754Z,11.40
2018-01-16T05:33:04.257Z,11.40
2018-01-16T05:35:32.409Z,11.40
2018-01-16T05:38:01.472Z,11.40
2018-01-16T05:40:28.942Z,11.40
2018-01-16T05:42:56.393Z,11.40
2018-01-16T05:45:24.605Z,11.30
2018-01-16T05:47:52.826Z,11.30
2018-01-16T05:50:20.285Z,11.30
2018-01-16T05:52:47.744Z,11.30
2018-01-16T05:55:15.193Z,11.30
2018-01-16T05:57:42.644Z,11.30
2018-01-16T06:00:10.099Z,11.30
2018-01-16T06:02:37.537Z,11.30
2018-01-16T06:05:04.985Z,11.30
2018-01-16T06:07:32.438Z,11.30
2018-01-16T06:09:59.890Z,11.20
2018-01-16T06:12:27.328Z,11.20
2018-01-16T06:14:54.798Z,11.20
2018-01-16T06:17:22.245Z,11.20
2018-01-16T06:19:49.709Z,11.20
2018-01-16T06:22:17.161Z,11.20
2018-01-16T06:24:44.613Z,11.20
2018-01-16T06:27:12.069Z,11.20
2018-01-16T06:29:39.517Z,11.20
2018-01-16T06:32:06.962Z,11.20
2018-01-16T06:34:35.181Z,11.20
2018-01-16T06:37:02.634Z,11.20
2018-01-16T06:39:30.090Z,11.20
2018-01-16T06:41:57.537Z,11.10
2018-01-16T06:44:24.988Z,11.20
2018-01-16T06:46:52.437Z,11.20
2018-01-16T06:49:20.678Z,11.20
2018-01-16T06:51:48.121Z,11.10
2018-01-16T06:54:15.574Z,11.10
2018-01-16T06:56:43.025Z,11.10
2018-01-16T06:59:10.470Z,11.10
2018-01-16T07:01:37.924Z,11.10
2018-01-16T07:04:05.377Z,11.10
2018-01-16T07:06:32.841Z,11.10
2018-01-16T07:09:00.657Z,11.10
2018-01-16T07:11:28.880Z,11.10
2018-01-16T07:13:57.115Z,11.10
2018-01-16T07:16:25.340Z,11.10
2018-01-16T07:18:52.789Z,11.10
2018-01-16T07:21:20.253Z,11.10
2018-01-16T07:23:47.708Z,11.00
2018-01-16T07:26:15.169Z,11.10
2018-01-16T07:28:42.630Z,11.10
2018-01-16T07:31:10.089Z,11.10
2018-01-16T07:33:37.590Z,11.10
2018-01-16T07:36:05.040Z,11.00
2018-01-16T07:41:07.014Z,11.00
2018-01-16T07:43:34.465Z,11.00
2018-01-16T07:46:01.961Z,11.00
2018-01-16T07:48:29.468Z,10.90
2018-01-16T07:50:56.910Z,10.90
2018-01-16T07:53:25.600Z,11.00
2018-01-16T07:55:53.045Z,10.90
2018-01-16T07:58:20.500Z,10.90
2018-01-16T08:00:47.970Z,10.90
2018-01-16T08:03:15.445Z,10.90
2018-01-16T08:05:42.902Z,10.90
2018-01-16T08:08:10.378Z,11.00
2018-01-16T08:10:37.867Z,11.00
2018-01-16T08:13:05.321Z,10.90
2018-01-16T08:15:33.538Z,11.00
2018-01-16T08:18:01.005Z,10.90
2018-01-16T08:20:28.449Z,11.00
2018-01-16T08:22:55.905Z,11.00
2018-01-16T08:25:23.370Z,11.00
2018-01-16T08:27:50.821Z,11.10
2018-01-16T08:30:18.270Z,11.00
2018-01-16T08:32:45.721Z,11.10
2018-01-16T08:35:13.157Z,11.00
2018-01-16T08:37:40.614Z,11.00
2018-01-16T08:40:08.073Z,11.00
2018-01-16T08:42:36.284Z,11.10
2018-01-16T08:45:03.744Z,11.10
2018-01-16T08:47:31.957Z,11.20
2018-01-16T08:49:59.409Z,11.20
2018-01-16T08:52:26.852Z,11.10
2018-01-16T08:54:54.309Z,11.10
2018-01-16T08:57:21.748Z,11.10
2018-01-16T08:59:49.227Z,11.20
2018-01-16T09:02:16.671Z,11.20
2018-01-16T09:04:44.121Z,11.10
2018-01-16T09:07:11.565Z,11.10
2018-01-16T09:09:39.801Z,11.10
2018-01-16T09:12:08.017Z,11.10
2018-01-16T09:14:35.493Z,11.10
2018-01-16T09:17:02.945Z,11.20
2018-01-16T09:19:30.396Z,11.20
2018-01-16T09:21:57.845Z,11.50
2018-01-16T09:24:25.296Z,11.70
2018-01-16T09:26:53.505Z,12.00
2018-01-16T09:29:20.965Z,12.00
2018-01-16T09:31:48.421Z,12.40
2018-01-16T09:34:15.877Z,12.70
2018-01-16T09:36:44.101Z,13.30
2018-01-16T09:39:11.550Z,13.30
2018-01-16T09:41:39.009Z,13.30
2018-01-16T09:44:07.223Z,13.10
2018-01-16T09:46:34.677Z,13.10
2018-01-16T09:49:02.121Z,13.00
2018-01-16T09:51:29.577Z,12.90
2018-01-16T09:53:57.034Z,12.90
2018-01-16T09:56:24.489Z,12.80
2018-01-16T09:58:51.949Z,12.70
2018-01-16T10:01:19.409Z,12.60
2018-01-16T10:03:46.861Z,12.60
2018-01-16T10:06:14.317Z,12.60
2018-01-16T10:08:41.776Z,12.60
2018-01-16T10:11:09.269Z,12.50
2018-01-16T10:13:36.716Z,12.50
2018-01-16T10:16:04.177Z,12.40
2018-01-16T10:18:31.674Z,12.30
2018-01-16T10:20:59.089Z,12.30
2018-01-16T10:23:26.585Z,12.20
2018-01-16T10:25:54.000Z,12.30
2018-01-16T10:28:21.444Z,12.30
2018-01-16T10:30:48.902Z,12.20
2018-01-16T10:33:16.351Z,12.10
2018-01-16T10:35:43.804Z,12.10
2018-01-16T10:38:11.265Z,12.10
2018-01-16T10:40:38.724Z,12.10
2018-01-16T10:43:06.177Z,12.10
2018-01-16T10:45:33.630Z,12.10
2018-01-16T10:48:01.078Z,12.10
2018-01-16T10:50:28.533Z,12.10
2018-01-16T10:52:56.011Z,12.10
2018-01-16T10:55:23.463Z,12.10
2018-01-16T10:57:50.970Z,12.20
2018-01-16T11:00:18.422Z,12.20
2018-01-16T11:02:45.876Z,12.20
2018-01-16T11:05:13.316Z,12.20
2018-01-16T11:07:40.800Z,12.20
2018-01-16T11:10:09.038Z,12.20
2018-01-16T11:12:36.489Z,12.30
2018-01-16T11:15:03.940Z,12.20
2018-01-16T11:17:31.402Z,12.20
2018-01-16T11:19:58.944Z,12.20
2018-01-16T11:22:27.189Z,12.30
2018-01-16T11:24:54.653Z,12.20
2018-01-16T11:27:22.879Z,12.10
2018-01-16T11:29:50.338Z,12.10
2018-01-16T11:32:17.812Z,12.10
2018-01-16T11:34:45.252Z,12.10
2018-01-16T11:37:12.721Z,12.10
2018-01-16T11:39:40.172Z,12.10
2018-01-16T11:42:07.637Z,12.10
2018-01-16T11:44:35.089Z,12.10
2018-01-16T11:47:02.565Z,12.00
2018-01-16T11:49:30.035Z,12.00
2018-01-16T11:51:57.477Z,12.00
2018-01-16T11:54:24.925Z,11.90
2018-01-16T11:56:52.376Z,11.90
2018-01-16T11:59:19.832Z,12.00
2018-01-16T12:01:47.289Z,12.10
2018-01-16T12:04:14.737Z,12.20
2018-01-16T12:06:42.192Z,12.20
2018-01-16T12:09:09.660Z,12.20
2018-01-16T12:11:37.152Z,12.30
2018-01-16T12:14:04.550Z,12.20
2018-01-16T12:16:32.001Z,12.10
2018-01-16T12:18:59.465Z,12.20
2018-01-16T12:21:26.898Z,12.40
2018-01-16T12:23:55.118Z,12.50
2018-01-16T12:26:22.565Z,12.50
2018-01-16T12:28:50.030Z,12.40
2018-01-16T12:31:17.468Z,12.40
2018-01-16T12:33:44.938Z,12.20
2018-01-16T12:36:12.385Z,12.20
2018-01-16T12:38:39.854Z,12.20
2018-01-16T12:41:07.312Z,12.10
2018-01-16T12:46:08.645Z,11.90
2018-01-16T12:48:36.095Z,11.80
2018-01-16T12:51:04.313Z,11.80
2018-01-16T12:53:31.753Z,11.80
2018-01-16T12:55:59.209Z,11.70
2018-01-16T12:58:26.664Z,11.70
2018-01-16T13:00:54.134Z,11.60
2018-01-16T13:03:21.581Z,11.60
2018-01-16T13:05:49.036Z,11.60
2018-01-16T13:08:16.480Z,12.30
2018-01-16T13:10:43.945Z,13.60
2018-01-16T13:13:12.153Z,13.70
2018-01-16T13:15:39.618Z,13.70
2018-01-16T13:18:07.057Z,13.30
2018-01-16T13:20:34.516Z,13.00
2018-01-16T13:23:01.961Z,12.70
2018-01-16T13:25:29.429Z,12.40
2018-01-16T13:27:56.870Z,12.30
2018-01-16T13:30:24.340Z,12.20
2018-01-16T13:32:51.793Z,12.20
2018-01-16T13:35:19.241Z,12.10
2018-01-16T13:37:46.709Z,12.10
2018-01-16T13:40:14.168Z,11.90
2018-01-16T13:42:41.631Z,11.80
2018-01-16T13:45:09.128Z,11.80
2018-01-16T13:47:36.577Z,11.70
2018-01-16T13:50:04.029Z,11.60
2018-01-16T13:52:31.477Z,11.60
2018-01-16T13:54:58.927Z,11.60
2018-01-16T13:57:27.194Z,11.60
2018-01-16T13:59:55.413Z,11.70
2018-01-16T14:02:23.672Z,11.70
2018-01-16T14:04:51.133Z,11.70
2018-01-16T14:07:18.607Z,11.70
2018-01-16T14:09:46.817Z,11.60
2018-01-16T14:12:14.285Z,11.60
2018-01-16T14:14:41.739Z,11.50
2018-01-16T14:17:09.189Z,11.50
2018-01-16T14:19:36.653Z,11.50
2018-01-16T14:22:04.874Z,11.40
2018-01-16T14:24:32.329Z,11.40
2018-01-16T14:26:59.777Z,11.30
2018-01-16T14:29:27.233Z,11.30
2018-01-16T14:31:54.681Z,11.30
2018-01-16T14:34:22.129Z,11.30
2018-01-16T14:36:49.580Z,11.30
2018-01-16T14:39:17.037Z,11.30
2018-01-16T14:41:44.490Z,11.30
2018-01-16T14:44:11.948Z,11.40
2018-01-16T14:46:39.393Z,11.40
2018-01-16T14:49:07.621Z,11.40
2018-01-16T14:51:35.061Z,11.40
2018-01-16T14:54:02.520Z,11.30
2018-01-16T14:56:29.965Z,11.30
2018-01-16T14:58:57.416Z,11.40
2018-01-16T15:01:24.861Z,11.50
2018-01-16T15:03:52.313Z,11.50
2018-01-16T15:06:19.753Z,11.60
2018-01-16T15:08:47.204Z,11.70
2018-01-16T15:11:14.656Z,11.70
2018-01-16T15:13:42.880Z,11.80
2018-01-16T15:16:10.332Z,11.80
2018-01-16T15:18:37.781Z,11.80
2018-01-16T15:21:05.233Z,11.70
2018-01-16T15:23:32.704Z,11.60
2018-01-16T15:26:00.157Z,11.50
2018-01-16T15:28:27.602Z,11.40
2018-01-16T15:30:55.073Z,11.40
2018-01-16T15:33:22.548Z,11.30
2018-01-16T15:35:50.004Z,11.20
2018-01-16T15:38:17.446Z,11.20
2018-01-16T15:40:44.902Z,11.20
2018-01-16T15:43:12.346Z,11.10
2018-01-16T15:45:39.817Z,11.10
2018-01-16T15:48:07.258Z,11.10
2018-01-16T15:50:35.473Z,11.00
2018-01-16T15:53:02.921Z,11.00
2018-01-16T15:55:30.384Z,11.00
2018-01-16T15:57:57.833Z,11.00
2018-01-16T16:00:25.288Z,10.90
2018-01-16T16:02:52.735Z,10.90
2018-01-16T16:05:20.201Z,10.90
2018-01-16T16:07:47.653Z,10.90
2018-01-16T16:10:15.100Z,10.90
2018-01-16T16:12:42.549Z,10.90
2018-01-16T16:15:10.009Z,10.80
2018-01-16T16:17:37.504Z,10.80
2018-01-16T16:20:04.929Z,10.80
2018-01-16T16:22:32.377Z,10.80
2018-01-16T16:24:59.845Z,10.80
2018-01-16T16:27:27.293Z,10.70
2018-01-16T16:29:54.748Z,10.70
2018-01-16T16:32:22.969Z,10.70
2018-01-16T16:34:50.413Z,10.70
2018-01-16T16:37:17.870Z,10.70
2018-01-16T16:39:45.362Z,10.70
2018-01-16T16:42:12.772Z,10.70
2018-01-16T16:44:40.229Z,10.70
2018-01-16T16:47:07.681Z,10.70
2018-01-16T16:49:35.140Z,10.60
2018-01-16T16:52:02.581Z,10.60
2018-01-16T16:54:30.049Z,10.60
2018-01-16T16:56:57.509Z,10.60
2018-01-16T16:59:24.951Z,10.20
2018-01-16T17:01:52.405Z,9.20
2018-01-16T17:04:19.861Z,8.70
2018-01-16T17:06:47.325Z,8.40
2018-01-16T17:09:14.780Z,8.10
2018-01-16T17:11:42.221Z,8.00
2018-01-16T17:14:09.664Z,7.90
2018-01-16T17:16:37.889Z,7.80
2018-01-16T17:19:05.333Z,7.80
2018-01-16T17:21:32.774Z,7.70
2018-01-16T17:24:00.240Z,7.70
2018-01-16T17:26:27.696Z,7.70
2018-01-16T17:28:55.157Z,7.70
2018-01-16T17:31:22.613Z,7.50
2018-01-16T17:33:50.075Z,7.50
2018-01-16T17:36:18.293Z,7.30
2018-01-16T17:38:45.750Z,7.30
2018-01-16T17:41:14.697Z,7.30
2018-01-16T17:43:42.169Z,7.30
2018-01-16T17:46:09.612Z,7.20
2018-01-16T17:48:37.093Z,7.20
2018-01-16T17:51:04.533Z,7.30
2018-01-16T17:53:31.985Z,7.20
2018-01-16T17:55:59.449Z,7.20
2018-01-16T17:58:26.897Z,7.10
2018-01-16T18:00:54.358Z,7.10
2018-01-16T18:03:21.818Z,7.20
2018-01-16T18:05:49.265Z,7.10
2018-01-16T18:08:16.725Z,7.20
2018-01-16T18:10:44.176Z,7.20
2018-01-16T18:13:11.625Z,7.10
2018-01-16T18:15:39.073Z,7.00
2018-01-16T18:18:06.517Z,7.00
2018-01-16T18:20:34.745Z,7.10
2018-01-16T18:23:02.186Z,7.00
2018-01-16T18:25:29.641Z,7.10
2018-01-16T18:27:57.085Z,7.00
2018-01-16T18:30:24.553Z,6.90
2018-01-16T18:32:52.005Z,6.70
2018-01-16T18:35:19.462Z,6.50
2018-01-16T18:37:46.913Z,6.50
2018-01-16T18:40:14.355Z,6.70
2018-01-16T18:42:41.789Z,6.70
2018-01-16T18:45:09.243Z,6.80
2018-01-16T18:47:36.686Z,6.90
2018-01-16T18:50:04.137Z,6.80
2018-01-16T18:52:31.602Z,6.80
2018-01-16T18:54:59.055Z,6.80
2018-01-16T18:57:26.490Z,6.90
2018-01-16T18:59:53.937Z,7.00
2018-01-16T19:02:21.390Z,6.90
2018-01-16T19:04:48.829Z,6.90
2018-01-16T19:07:17.045Z,6.90
2018-01-16T19:09:44.496Z,6.90
2018-01-16T19:12:11.950Z,6.80
2018-01-16T19:14:40.162Z,6.70
2018-01-16T19:17:07.614Z,6.70
2018-01-16T19:19:35.833Z,6.90
2018-01-16T19:22:03.289Z,6.90
2018-01-16T19:24:30.729Z,6.90
2018-01-16T19:26:58.940Z,6.80
2018-01-16T19:29:26.390Z,6.80
2018-01-16T19:31:53.830Z,6.80
2018-01-16T19:34:21.269Z,6.80
2018-01-16T19:36:48.725Z,6.80
2018-01-16T19:39:16.173Z,6.80
2018-01-16T19:41:43.620Z,6.70
2018-01-16T19:44:11.077Z,6.70
2018-01-16T19:46:38.533Z,6.80
2018-01-16T19:49:05.993Z,6.80
2018-01-16T19:51:33.434Z,6.80
2018-01-16T19:54:00.894Z,6.70
2018-01-16T19:56:28.341Z,6.80
2018-01-16T19:58:55.844Z,6.60
2018-01-16T20:01:24.069Z,6.70
2018-01-16T20:03:51.521Z,6.70
2018-01-16T20:06:18.979Z,6.70
2018-01-16T20:08:46.436Z,6.60
2018-01-16T20:11:14.644Z,6.60
2018-01-16T20:13:42.096Z,6.60
2018-01-16T20:16:10.305Z,6.70
2018-01-16T20:18:38.526Z,6.60
2018-01-16T20:21:05.977Z,6.60
2018-01-16T20:23:33.437Z,6.50
2018-01-16T20:26:00.904Z,6.60
2018-01-16T20:28:28.368Z,6.50
2018-01-16T20:30:55.840Z,6.50
2018-01-16T20:33:23.293Z,6.50
2018-01-16T20:35:50.741Z,6.50
2018-01-16T20:38:18.199Z,6.60
2018-01-16T20:40:45.649Z,6.70
2018-01-16T20:43:13.863Z,6.60
2018-01-16T20:45:42.824Z,6.60
2018-01-16T20:48:10.273Z,6.60
2018-01-16T20:50:37.725Z,6.60
2018-01-16T20:53:05.173Z,6.60
2018-01-16T20:55:32.637Z,6.60
2018-01-16T20:58:00.876Z,6.50
2018-01-16T21:00:29.083Z,6.70
2018-01-16T21:02:56.516Z,6.60
2018-01-16T21:05:23.993Z,6.60
2018-01-16T21:07:51.454Z,6.70
2018-01-16T21:10:18.905Z,6.70
2018-01-16T21:12:47.116Z,6.70
2018-01-16T21:15:14.570Z,6.70
2018-01-16T21:17:42.013Z,6.80
2018-01-16T21:20:09.470Z,6.70
2018-01-16T21:22:36.913Z,6.50
2018-01-16T21:25:04.383Z,6.40
2018-01-16T21:27:31.829Z,6.50
2018-01-16T21:29:59.318Z,6.60
2018-01-16T21:32:26.781Z,6.60
2018-01-16T21:34:54.922Z,6.70
2018-01-16T21:37:22.373Z,6.70
2018-01-16T21:39:49.828Z,6.60
2018-01-16T21:42:17.289Z,6.60
2018-01-16T21:44:44.736Z,6.60
2018-01-16T21:47:12.193Z,6.60
2018-01-16T21:49:40.409Z,6.70
2018-01-16T21:52:07.853Z,6.70
2018-01-16T21:54:35.297Z,6.60
2018-01-16T21:57:02.760Z,6.60
2018-01-16T21:59:30.209Z,6.50
2018-01-16T22:01:57.670Z,6.60
2018-01-16T22:04:25.140Z,6.70
2018-01-16T22:06:52.591Z,6.70
2018-01-16T22:09:20.033Z,6.70
2018-01-16T22:11:47.481Z,6.70
2018-01-16T22:14:14.925Z,6.60
2018-01-16T22:16:42.389Z,6.60
2018-01-16T22:19:09.829Z,6.40
2018-01-16T22:21:38.055Z,6.50
2018-01-16T22:24:05.522Z,6.50
2018-01-16T22:26:32.996Z,6.50
2018-01-16T22:29:00.453Z,6.60
2018-01-16T22:31:27.941Z,6.60
2018-01-16T22:33:56.158Z,6.40
2018-01-16T22:36:23.605Z,6.30
2018-01-16T22:38:51.067Z,6.20
2018-01-16T22:41:18.513Z,6.20
2018-01-16T22:43:45.957Z,6.10
2018-01-16T22:46:13.402Z,6.10
2018-01-16T22:48:41.645Z,6.30
2018-01-16T22:51:09.086Z,6.30
2018-01-16T22:53:37.310Z,6.40
2018-01-16T22:56:05.520Z,6.30
2018-01-16T22:58:32.981Z,6.30
2018-01-16T23:01:00.419Z,6.20
2018-01-16T23:03:27.869Z,6.20
2018-01-16T23:05:55.319Z,6.20
2018-01-16T23:08:22.766Z,6.30
2018-01-16T23:10:50.978Z,6.40
2018-01-16T23:13:19.204Z,6.40
2018-01-16T23:15:47.429Z,6.40
2018-01-16T23:18:15.159Z,6.40
2018-01-16T23:20:42.721Z,6.40
2018-01-16T23:23:10.929Z,6.60
2018-01-16T23:25:38.384Z,6.60
2018-01-16T23:28:05.837Z,6.50
2018-01-16T23:30:34.057Z,6.10
2018-01-16T23:33:01.505Z,6.10
2018-01-16T23:35:28.970Z,6.20
2018-01-16T23:37:56.405Z,6.40
2018-01-16T23:40:23.885Z,6.10
2018-01-16T23:42:51.327Z,6.30
2018-01-16T23:45:18.773Z,6.40
2018-01-16T23:47:46.225Z,6.50
2018-01-16T23:50:13.681Z,6.30
2018-01-16T23:52:41.143Z,6.20
2018-01-16T23:55:08.594Z,6.00
2018-01-16T23:57:36.035Z,6.00
