createdAt,value
2019-04-22T00:02:03.857Z,19.10
2019-04-22T00:04:39.293Z,19.30
2019-04-22T00:07:17.362Z,19.30
2019-04-22T00:09:51.477Z,19.60
2019-04-22T00:12:19.569Z,19.70
2019-04-22T00:14:43.952Z,19.90
2019-04-22T00:17:23.305Z,19.80
2019-04-22T00:19:45.670Z,20.10
2019-04-22T00:22:17.952Z,20.10
2019-04-22T00:24:36.648Z,20.00
2019-04-22T00:27:17.059Z,20.10
2019-04-22T00:29:50.241Z,19.40
2019-04-22T00:32:04.995Z,19.70
2019-04-22T00:34:29.407Z,19.40
2019-04-22T00:37:02.608Z,19.90
2019-04-22T00:39:35.842Z,19.60
2019-04-22T00:42:03.239Z,19.70
2019-04-22T00:44:35.216Z,19.80
2019-04-22T00:47:01.138Z,19.60
2019-04-22T00:52:01.893Z,19.80
2019-04-22T00:54:21.442Z,20.00
2019-04-22T00:56:47.755Z,20.30
2019-04-22T00:59:17.247Z,20.60
2019-04-22T01:01:42.928Z,21.20
2019-04-22T01:04:23.035Z,20.60
2019-04-22T01:06:38.422Z,20.60
2019-04-22T01:09:10.847Z,20.70
2019-04-22T01:11:37.094Z,20.90
2019-04-22T01:14:06.521Z,20.90
2019-04-22T01:16:40.780Z,20.80
2019-04-22T01:19:00.495Z,20.20
2019-04-22T01:21:37.004Z,20.30
2019-04-22T01:23:58.039Z,20.20
2019-04-22T01:26:20.002Z,20.30
2019-04-22T01:28:46.183Z,20.00
2019-04-22T01:31:08.259Z,20.40
2019-04-22T01:33:37.395Z,20.40
2019-04-22T01:36:23.243Z,20.20
2019-04-22T01:38:53.236Z,20.40
2019-04-22T01:41:23.428Z,20.50
2019-04-22T01:43:59.027Z,20.40
2019-04-22T01:46:21.382Z,20.60
2019-04-22T01:48:47.332Z,20.60
2019-04-22T01:51:08.270Z,20.90
2019-04-22T01:53:43.044Z,20.80
2019-04-22T01:56:16.971Z,20.80
2019-04-22T01:58:33.255Z,20.30
2019-04-22T02:01:09.562Z,20.70
2019-04-22T02:03:43.004Z,20.80
2019-04-22T02:06:12.160Z,20.80
2019-04-22T02:08:44.887Z,20.80
2019-04-22T02:11:04.201Z,20.90
2019-04-22T02:13:36.638Z,21.00
2019-04-22T02:16:03.587Z,21.20
2019-04-22T02:18:35.827Z,21.50
2019-04-22T02:20:54.899Z,22.00
2019-04-22T02:25:57.976Z,21.80
2019-04-22T02:28:32.550Z,22.00
2019-04-22T02:31:13.909Z,21.90
2019-04-22T02:33:57.054Z,21.60
2019-04-22T02:38:42.695Z,21.80
2019-04-22T02:41:12.230Z,21.20
2019-04-22T02:43:25.997Z,21.10
2019-04-22T02:46:07.378Z,21.10
2019-04-22T02:48:31.880Z,21.30
2019-04-22T02:50:43.780Z,21.70
2019-04-22T02:53:20.066Z,21.70
2019-04-22T02:55:40.884Z,21.90
2019-04-22T02:58:03.600Z,21.90
2019-04-22T03:05:37.065Z,22.30
2019-04-22T03:08:09.861Z,22.60
2019-04-22T03:10:37.369Z,22.10
2019-04-22T03:13:01.117Z,21.90
2019-04-22T03:15:23.892Z,21.80
2019-04-22T03:18:01.317Z,21.80
2019-04-22T03:20:17.863Z,21.90
2019-04-22T03:22:59.969Z,21.90
2019-04-22T03:27:41.392Z,22.00
2019-04-22T03:30:45.278Z,21.90
2019-04-22T03:33:05.898Z,22.10
2019-04-22T03:37:49.215Z,22.10
2019-04-22T03:42:50.283Z,21.60
2019-04-22T03:45:19.264Z,22.10
2019-04-22T03:47:45.388Z,23.60
2019-04-22T03:52:50.234Z,25.00
2019-04-22T03:55:03.212Z,24.90
2019-04-22T03:57:44.787Z,24.20
2019-04-22T04:00:03.859Z,24.40
2019-04-22T04:02:29.313Z,25.40
2019-04-22T04:04:49.590Z,25.00
2019-04-22T04:07:31.011Z,24.90
2019-04-22T04:14:53.698Z,25.50
2019-04-22T04:20:03.870Z,26.10
2019-04-22T04:22:21.367Z,26.10
2019-04-22T04:27:41.403Z,26.70
2019-04-22T04:30:00.152Z,26.90
2019-04-22T04:32:31.034Z,27.10
2019-04-22T04:34:58.517Z,27.10
2019-04-22T04:37:25.333Z,27.10
2019-04-22T04:39:40.545Z,27.50
2019-04-22T04:49:34.693Z,27.40
2019-04-22T04:52:19.831Z,27.40
2019-04-22T04:56:48.294Z,27.40
2019-04-22T04:59:30.393Z,27.60
2019-04-22T05:01:52.828Z,27.80
2019-04-22T05:06:52.129Z,27.60
2019-04-22T05:12:01.998Z,27.40
2019-04-22T05:16:41.230Z,27.50
2019-04-22T05:19:09.721Z,27.50
2019-04-22T05:21:48.633Z,27.20
2019-04-22T05:24:02.428Z,27.30
2019-04-22T05:29:03.717Z,27.20
2019-04-22T05:31:22.474Z,27.20
2019-04-22T05:33:51.062Z,27.00
2019-04-22T05:36:20.594Z,26.90
2019-04-22T05:41:18.597Z,27.50
2019-04-22T05:43:42.662Z,26.80
2019-04-22T05:46:12.295Z,26.60
2019-04-22T05:48:51.054Z,26.80
2019-04-22T05:51:13.955Z,26.80
2019-04-22T05:53:40.553Z,26.90
2019-04-22T05:56:14.988Z,26.80
2019-04-22T05:58:39.724Z,26.80
2019-04-22T06:01:29.144Z,26.30
2019-04-22T06:03:32.926Z,26.00
2019-04-22T06:06:04.567Z,25.70
2019-04-22T06:08:23.283Z,25.80
2019-04-22T06:11:04.154Z,25.50
2019-04-22T06:13:18.023Z,25.60
2019-04-22T06:15:54.335Z,24.70
2019-04-22T06:18:27.272Z,24.70
2019-04-22T06:23:18.670Z,24.00
2019-04-22T06:28:23.546Z,24.20
2019-04-22T06:30:53.890Z,24.30
2019-04-22T06:33:17.632Z,23.60
2019-04-22T06:35:56.457Z,23.30
2019-04-22T06:38:24.592Z,23.00
2019-04-22T06:40:40.355Z,23.20
2019-04-22T06:43:12.961Z,22.90
2019-04-22T06:45:35.353Z,23.00
2019-04-22T06:48:07.004Z,22.50
2019-04-22T06:50:40.141Z,22.90
2019-04-22T06:58:01.526Z,23.40
2019-04-22T07:00:24.485Z,23.50
2019-04-22T07:03:20.247Z,23.30
2019-04-22T07:05:23.327Z,23.10
2019-04-22T07:07:53.514Z,23.20
2019-04-22T07:10:29.658Z,23.30
2019-04-22T07:12:52.369Z,22.40
2019-04-22T07:15:32.250Z,22.70
2019-04-22T07:17:50.892Z,22.90
2019-04-22T07:20:10.963Z,22.10
2019-04-22T07:22:41.910Z,22.40
2019-04-22T07:25:10.406Z,23.20
2019-04-22T07:27:34.697Z,22.10
2019-04-22T07:30:09.176Z,22.80
2019-04-22T07:35:08.465Z,23.00
2019-04-22T07:37:38.864Z,23.50
2019-04-22T07:39:56.851Z,23.50
2019-04-22T07:42:34.477Z,23.90
2019-04-22T07:44:55.175Z,24.60
2019-04-22T07:49:50.860Z,25.30
2019-04-22T07:52:25.531Z,26.00
2019-04-22T07:54:54.172Z,26.40
2019-04-22T07:57:31.607Z,26.50
2019-04-22T07:59:50.515Z,26.80
2019-04-22T08:02:16.051Z,26.00
2019-04-22T08:07:14.362Z,25.60
2019-04-22T08:09:47.591Z,26.10
2019-04-22T08:12:05.053Z,26.50
2019-04-22T08:14:42.361Z,26.30
2019-04-22T08:17:36.461Z,26.00
2019-04-22T08:19:37.390Z,26.60
2019-04-22T08:22:02.839Z,26.10
2019-04-22T08:24:35.928Z,26.60
2019-04-22T08:27:01.285Z,27.10
2019-04-22T08:31:55.017Z,27.80
2019-04-22T08:34:27.480Z,27.60
2019-04-22T08:37:12.272Z,27.70
2019-04-22T08:39:18.852Z,27.70
2019-04-22T08:41:48.566Z,27.40
2019-04-22T08:44:26.128Z,26.80
2019-04-22T08:46:48.583Z,26.70
2019-04-22T08:49:13.090Z,26.70
2019-04-22T08:51:42.862Z,26.30
2019-04-22T08:54:25.957Z,25.60
2019-04-22T08:56:41.347Z,25.80
2019-04-22T08:59:12.185Z,26.00
2019-04-22T09:01:36.065Z,26.80
2019-04-22T09:04:10.399Z,27.30
2019-04-22T09:06:49.476Z,28.30
2019-04-22T09:11:35.627Z,30.80
2019-04-22T09:14:08.750Z,31.70
2019-04-22T09:16:33.236Z,30.90
2019-04-22T09:21:26.453Z,30.70
2019-04-22T09:24:00.417Z,31.10
2019-04-22T09:26:23.511Z,30.80
2019-04-22T09:28:50.993Z,30.40
2019-04-22T09:31:19.616Z,29.80
2019-04-22T09:33:43.207Z,29.90
2019-04-22T09:36:23.019Z,29.80
2019-04-22T09:38:41.031Z,30.10
2019-04-22T09:41:13.901Z,28.90
2019-04-22T09:43:48.226Z,27.60
2019-04-22T09:46:07.542Z,26.30
2019-04-22T09:51:08.606Z,23.60
2019-04-22T09:53:41.352Z,23.10
2019-04-22T09:56:03.889Z,21.80
2019-04-22T09:58:31.668Z,20.00
2019-04-22T10:01:02.999Z,19.10
2019-04-22T10:03:25.888Z,19.40
2019-04-22T10:06:07.982Z,17.80
2019-04-22T10:08:38.394Z,16.40
2019-04-22T10:10:57.726Z,17.00
2019-04-22T10:13:32.271Z,16.00
2019-04-22T10:15:59.949Z,15.60
2019-04-22T10:18:20.226Z,15.40
2019-04-22T10:20:51.956Z,14.90
2019-04-22T10:23:19.057Z,15.30
2019-04-22T10:25:45.992Z,14.80
2019-04-22T10:28:14.766Z,13.80
2019-04-22T10:33:05.780Z,13.60
2019-04-22T10:35:17.249Z,14.40
2019-04-22T10:37:40.562Z,13.80
2019-04-22T10:40:09.858Z,14.20
2019-04-22T10:42:35.853Z,13.60
2019-04-22T10:45:03.790Z,13.10
2019-04-22T10:47:31.970Z,13.10
2019-04-22T10:49:58.861Z,12.60
2019-04-22T10:52:27.647Z,12.10
2019-04-22T10:54:55.717Z,12.60
2019-04-22T10:57:22.537Z,13.00
2019-04-22T10:59:50.399Z,12.90
2019-04-22T11:02:17.418Z,13.00
2019-04-22T11:04:44.391Z,12.30
2019-04-22T11:07:13.209Z,12.60
2019-04-22T11:09:49.358Z,11.70
2019-04-22T11:12:13.615Z,12.10
2019-04-22T11:14:38.585Z,11.70
2019-04-22T11:17:06.711Z,11.90
2019-04-22T11:19:33.521Z,11.60
2019-04-22T11:22:09.653Z,11.20
2019-04-22T11:24:28.633Z,11.00
2019-04-22T11:26:56.908Z,10.70
2019-04-22T11:29:23.857Z,11.30
2019-04-22T11:31:50.582Z,12.10
2019-04-22T11:34:17.651Z,11.30
2019-04-22T11:36:44.997Z,10.90
2019-04-22T11:39:13.633Z,11.30
2019-04-22T11:41:40.431Z,10.80
2019-04-22T11:44:07.593Z,11.40
2019-04-22T11:46:35.523Z,11.00
2019-04-22T11:49:03.646Z,11.30
2019-04-22T11:51:31.791Z,11.90
2019-04-22T11:53:58.845Z,12.20
2019-04-22T11:56:26.838Z,12.50
2019-04-22T11:58:54.996Z,12.90
2019-04-22T12:01:21.911Z,13.20
2019-04-22T12:03:49.621Z,13.90
2019-04-22T12:06:17.807Z,14.40
2019-04-22T12:08:45.929Z,14.50
2019-04-22T12:11:13.691Z,14.90
2019-04-22T12:13:42.027Z,15.40
2019-04-22T12:16:09.429Z,15.90
2019-04-22T12:18:37.310Z,16.20
2019-04-22T12:21:05.416Z,16.60
2019-04-22T12:23:32.691Z,17.10
2019-04-22T12:26:04.241Z,17.40
2019-04-22T12:28:28.776Z,18.30
2019-04-22T12:30:55.605Z,18.90
2019-04-22T12:33:23.490Z,19.60
2019-04-22T12:35:50.601Z,19.60
2019-04-22T12:38:19.850Z,20.30
2019-04-22T12:40:54.422Z,20.40
2019-04-22T12:43:16.133Z,22.80
2019-04-22T12:45:42.578Z,24.80
2019-04-22T12:48:10.166Z,26.00
2019-04-22T12:50:40.357Z,26.40
2019-04-22T12:53:10.659Z,27.30
2019-04-22T12:55:34.358Z,28.10
2019-04-22T12:58:02.824Z,27.10
2019-04-22T13:00:30.131Z,27.30
2019-04-22T13:02:56.995Z,27.80
2019-04-22T13:05:25.025Z,25.40
2019-04-22T13:07:51.819Z,26.20
2019-04-22T13:10:20.003Z,25.10
2019-04-22T13:12:47.078Z,21.70
2019-04-22T13:15:14.191Z,20.40
2019-04-22T13:17:42.144Z,20.80
2019-04-22T13:20:11.392Z,18.60
2019-04-22T13:22:38.766Z,18.10
2019-04-22T13:25:06.077Z,17.10
2019-04-22T13:27:33.180Z,16.90
2019-04-22T13:30:02.883Z,16.80
2019-04-22T13:32:28.955Z,15.60
2019-04-22T13:34:59.499Z,15.10
2019-04-22T13:37:25.275Z,15.80
2019-04-22T13:39:52.890Z,16.10
2019-04-22T13:42:21.842Z,16.70
2019-04-22T13:44:49.632Z,17.80
2019-04-22T13:47:36.093Z,18.70
2019-04-22T13:50:17.227Z,20.10
2019-04-22T13:52:49.019Z,22.10
2019-04-22T13:55:08.108Z,22.10
2019-04-22T13:57:28.918Z,23.90
2019-04-22T13:59:44.576Z,23.10
2019-04-22T14:02:06.823Z,23.60
2019-04-22T14:04:34.694Z,23.60
2019-04-22T14:07:02.789Z,21.90
2019-04-22T14:09:30.544Z,20.90
2019-04-22T14:12:02.996Z,19.70
2019-04-22T14:14:26.029Z,20.30
2019-04-22T14:16:53.260Z,20.10
2019-04-22T14:19:20.384Z,20.10
2019-04-22T14:21:47.507Z,18.40
2019-04-22T14:24:15.680Z,18.70
2019-04-22T14:26:54.934Z,18.60
2019-04-22T14:29:11.358Z,18.30
2019-04-22T14:31:38.351Z,18.00
2019-04-22T14:34:07.583Z,17.10
2019-04-22T14:36:33.447Z,17.50
2019-04-22T14:39:01.898Z,17.20
2019-04-22T14:41:41.514Z,17.30
2019-04-22T14:44:56.560Z,17.10
2019-04-22T14:46:58.593Z,17.20
2019-04-22T14:49:19.763Z,17.00
2019-04-22T14:51:44.169Z,17.10
2019-04-22T14:54:09.835Z,17.20
2019-04-22T14:56:20.230Z,17.00
2019-04-22T14:58:46.968Z,17.10
2019-04-22T15:01:14.816Z,16.90
2019-04-22T15:03:44.069Z,17.40
2019-04-22T15:06:10.538Z,17.10
2019-04-22T15:08:37.476Z,17.30
2019-04-22T15:11:05.886Z,16.80
2019-04-22T15:13:33.570Z,17.30
2019-04-22T15:16:03.034Z,17.50
2019-04-22T15:18:28.793Z,17.90
2019-04-22T15:20:56.545Z,18.10
2019-04-22T15:23:24.774Z,18.50
2019-04-22T15:25:52.808Z,18.00
2019-04-22T15:28:19.728Z,18.90
2019-04-22T15:30:47.820Z,18.70
2019-04-22T15:33:15.263Z,19.10
2019-04-22T15:35:43.265Z,19.50
2019-04-22T15:38:11.342Z,19.20
2019-04-22T15:40:38.650Z,19.50
2019-04-22T15:43:06.610Z,19.70
2019-04-22T15:45:34.734Z,20.00
2019-04-22T15:48:02.082Z,19.70
2019-04-22T15:50:30.698Z,20.10
2019-04-22T15:53:00.446Z,20.00
2019-04-22T15:55:27.155Z,20.10
2019-04-22T15:57:55.386Z,20.10
2019-04-22T16:00:36.747Z,20.60
2019-04-22T16:02:52.018Z,19.70
2019-04-22T16:05:20.280Z,19.80
2019-04-22T16:07:48.522Z,20.30
2019-04-22T16:10:15.779Z,19.60
2019-04-22T16:12:52.882Z,19.20
2019-04-22T16:15:12.787Z,19.50
2019-04-22T16:17:40.432Z,20.00
2019-04-22T16:20:07.322Z,19.90
2019-04-22T16:22:34.406Z,20.00
2019-04-22T16:25:02.420Z,20.30
2019-04-22T16:27:30.203Z,20.30
2019-04-22T16:29:57.254Z,20.40
2019-04-22T16:32:25.302Z,20.40
2019-04-22T16:34:52.538Z,20.50
2019-04-22T16:37:20.810Z,20.40
2019-04-22T16:39:50.326Z,20.50
2019-04-22T16:42:27.892Z,20.70
2019-04-22T16:44:47.461Z,20.70
2019-04-22T16:47:13.321Z,20.90
2019-04-22T16:49:41.638Z,21.20
2019-04-22T16:52:09.992Z,21.30
2019-04-22T16:54:36.943Z,21.60
2019-04-22T16:57:03.807Z,22.30
2019-04-22T16:59:30.764Z,22.30
2019-04-22T17:01:58.686Z,22.30
2019-04-22T17:04:25.492Z,22.20
2019-04-22T17:06:53.351Z,22.40
2019-04-22T17:09:21.506Z,22.30
2019-04-22T17:11:49.748Z,21.30
2019-04-22T17:14:19.044Z,20.90
2019-04-22T17:16:46.343Z,20.80
2019-04-22T17:19:15.332Z,20.70
2019-04-22T17:21:43.585Z,20.10
2019-04-22T17:24:11.857Z,20.00
2019-04-22T17:26:38.902Z,20.00
2019-04-22T17:29:06.489Z,20.30
2019-04-22T17:31:34.679Z,20.60
2019-04-22T17:34:02.576Z,20.70
2019-04-22T17:36:29.800Z,20.80
2019-04-22T17:39:13.095Z,21.20
2019-04-22T17:41:46.357Z,21.20
2019-04-22T17:44:19.175Z,21.10
2019-04-22T17:46:40.369Z,21.30
2019-04-22T17:49:18.791Z,21.20
2019-04-22T17:51:47.722Z,21.40
2019-04-22T17:54:15.228Z,21.40
2019-04-22T17:56:43.365Z,21.10
2019-04-22T17:59:11.734Z,20.70
2019-04-22T18:01:36.436Z,20.90
2019-04-22T18:03:49.623Z,19.40
2019-04-22T18:06:38.877Z,19.70
2019-04-22T18:09:01.742Z,19.90
2019-04-22T18:11:34.037Z,20.10
2019-04-22T18:14:11.695Z,19.70
2019-04-22T18:16:32.302Z,19.60
2019-04-22T18:18:54.392Z,19.40
2019-04-22T18:21:25.519Z,19.80
2019-04-22T18:23:46.107Z,19.30
2019-04-22T18:26:20.470Z,19.20
2019-04-22T18:28:55.833Z,19.10
2019-04-22T18:31:15.732Z,18.90
2019-04-22T18:33:46.062Z,18.40
2019-04-22T18:36:16.123Z,17.90
2019-04-22T18:38:52.523Z,17.90
2019-04-22T18:41:09.353Z,18.10
2019-04-22T18:43:48.917Z,17.80
2019-04-22T18:46:28.848Z,18.00
2019-04-22T18:48:38.458Z,17.90
2019-04-22T18:51:11.976Z,17.80
2019-04-22T18:53:44.607Z,17.60
2019-04-22T18:56:13.837Z,17.50
2019-04-22T18:58:32.250Z,17.40
2019-04-22T19:00:45.872Z,17.80
2019-04-22T19:03:18.266Z,18.00
2019-04-22T19:06:11.805Z,17.80
2019-04-22T19:08:34.537Z,17.70
2019-04-22T19:11:05.004Z,18.00
2019-04-22T19:13:50.124Z,18.00
2019-04-22T19:16:11.176Z,18.30
2019-04-22T19:18:29.916Z,18.70
2019-04-22T19:20:59.437Z,17.90
2019-04-22T19:23:27.100Z,18.00
2019-04-22T19:25:42.408Z,18.20
2019-04-22T19:28:27.684Z,17.70
2019-04-22T19:30:47.802Z,17.40
2019-04-22T19:33:18.950Z,17.30
2019-04-22T19:35:38.679Z,17.80
2019-04-22T19:38:06.831Z,18.40
2019-04-22T19:40:47.865Z,17.80
2019-04-22T19:43:08.983Z,17.60
2019-04-22T19:45:32.783Z,17.80
2019-04-22T19:48:19.703Z,18.20
2019-04-22T19:50:35.138Z,17.90
2019-04-22T19:53:08.543Z,18.20
2019-04-22T19:55:29.701Z,17.70
2019-04-22T19:57:54.573Z,18.00
2019-04-22T20:00:24.319Z,18.00
2019-04-22T20:02:51.130Z,17.80
2019-04-22T20:05:25.702Z,18.00
2019-04-22T20:07:48.721Z,18.00
2019-04-22T20:10:20.538Z,17.70
2019-04-22T20:12:50.163Z,17.60
2019-04-22T20:15:15.602Z,17.90
2019-04-22T20:18:00.564Z,18.20
2019-04-22T20:20:17.451Z,18.10
2019-04-22T20:22:41.704Z,18.10
2019-04-22T20:25:00.001Z,18.00
2019-04-22T20:27:41.584Z,17.70
2019-04-22T20:30:04.982Z,18.00
2019-04-22T20:32:31.264Z,18.00
2019-04-22T20:35:07.908Z,17.90
2019-04-22T20:37:36.830Z,18.70
2019-04-22T20:40:04.065Z,18.20
2019-04-22T20:42:46.855Z,18.00
2019-04-22T20:45:00.729Z,17.90
2019-04-22T20:47:23.753Z,17.90
2019-04-22T20:49:55.404Z,18.00
2019-04-22T20:54:49.479Z,18.20
2019-04-22T20:57:17.269Z,18.10
2019-04-22T20:59:48.374Z,18.30
2019-04-22T21:02:14.055Z,18.40
2019-04-22T21:04:39.335Z,18.60
2019-04-22T21:07:11.036Z,19.00
2019-04-22T21:09:38.190Z,18.90
2019-04-22T21:12:07.684Z,18.80
2019-04-22T21:14:33.088Z,19.00
2019-04-22T21:17:09.904Z,18.70
2019-04-22T21:19:41.676Z,19.00
2019-04-22T21:22:03.255Z,18.90
2019-04-22T21:24:33.024Z,18.80
2019-04-22T21:27:08.455Z,18.60
2019-04-22T21:29:29.508Z,18.60
2019-04-22T21:31:57.793Z,18.70
2019-04-22T21:34:23.168Z,18.80
2019-04-22T21:37:03.956Z,18.80
2019-04-22T21:39:17.485Z,18.80
2019-04-22T21:41:55.708Z,18.70
2019-04-22T21:44:18.488Z,18.90
2019-04-22T21:46:51.316Z,18.80
2019-04-22T21:49:18.516Z,18.70
2019-04-22T21:51:49.538Z,19.20
2019-04-22T21:54:15.461Z,19.10
2019-04-22T21:56:53.034Z,19.00
2019-04-22T21:59:15.093Z,19.20
2019-04-22T22:01:49.652Z,19.10
2019-04-22T22:04:05.129Z,19.30
2019-04-22T22:06:32.879Z,19.60
2019-04-22T22:09:05.839Z,19.50
2019-04-22T22:11:35.671Z,19.60
2019-04-22T22:14:02.744Z,19.30
2019-04-22T22:16:23.239Z,19.40
2019-04-22T22:19:04.016Z,19.40
2019-04-22T22:21:40.673Z,19.30
2019-04-22T22:24:01.284Z,19.40
2019-04-22T22:26:18.594Z,19.50
2019-04-22T22:28:56.681Z,18.90
2019-04-22T22:31:31.908Z,19.00
2019-04-22T22:33:49.830Z,19.10
2019-04-22T22:36:13.671Z,19.00
2019-04-22T22:38:41.614Z,19.10
2019-04-22T22:40:54.067Z,19.10
2019-04-22T22:43:30.103Z,19.00
2019-04-22T22:46:06.276Z,19.00
2019-04-22T22:48:40.876Z,19.30
2019-04-22T22:51:03.089Z,19.40
2019-04-22T22:53:45.085Z,19.40
2019-04-22T22:56:02.202Z,19.20
2019-04-22T22:58:38.393Z,19.00
2019-04-22T23:00:58.397Z,19.10
2019-04-22T23:03:45.599Z,19.30
2019-04-22T23:05:57.101Z,19.50
2019-04-22T23:08:34.400Z,19.50
2019-04-22T23:11:01.011Z,19.80
2019-04-22T23:13:25.677Z,19.60
2019-04-22T23:15:44.324Z,19.80
2019-04-22T23:17:58.607Z,19.70
2019-04-22T23:20:31.421Z,19.80
2019-04-22T23:23:17.253Z,19.80
2019-04-22T23:25:44.900Z,19.60
2019-04-22T23:28:06.023Z,19.90
2019-04-22T23:30:25.158Z,20.00
2019-04-22T23:33:03.495Z,20.00
2019-04-22T23:35:34.351Z,19.80
2019-04-22T23:38:00.181Z,19.60
2019-04-22T23:40:35.850Z,20.00
2019-04-22T23:43:00.010Z,20.00
2019-04-22T23:45:30.839Z,19.80
2019-04-22T23:47:43.470Z,19.90
2019-04-22T23:50:26.093Z,20.10
2019-04-22T23:52:53.111Z,19.80
2019-04-22T23:55:20.643Z,20.00
2019-04-22T23:57:52.844Z,20.00
