createdAt,value
2018-02-03T00:00:27.906Z,3.67
2018-02-03T00:01:27.830Z,3.69
2018-02-03T00:03:21.107Z,3.69
2018-02-03T00:04:21.011Z,3.71
2018-02-03T00:06:14.282Z,3.75
2018-02-03T00:07:14.193Z,3.66
2018-02-03T00:09:07.441Z,3.79
2018-02-03T00:10:07.372Z,3.75
2018-02-03T00:12:00.641Z,3.75
2018-02-03T00:13:00.555Z,3.78
2018-02-03T00:14:53.802Z,3.86
2018-02-03T00:15:53.729Z,3.86
2018-02-03T00:17:47.021Z,3.79
2018-02-03T00:18:46.928Z,3.72
2018-02-03T00:20:40.171Z,3.76
2018-02-03T00:21:40.097Z,3.64
2018-02-03T00:23:33.421Z,3.71
2018-02-03T00:24:33.335Z,3.76
2018-02-03T00:26:26.601Z,3.61
2018-02-03T00:27:26.510Z,3.71
2018-02-03T00:29:19.758Z,3.71
2018-02-03T00:30:19.697Z,3.75
2018-02-03T00:32:12.959Z,3.71
2018-02-03T00:33:12.929Z,3.71
2018-02-03T00:35:06.119Z,3.61
2018-02-03T00:36:06.048Z,3.58
2018-02-03T00:37:59.431Z,3.53
2018-02-03T00:38:59.338Z,3.66
2018-02-03T00:40:52.596Z,3.60
2018-02-03T00:41:52.511Z,3.53
2018-02-03T00:43:45.787Z,3.64
2018-02-03T00:44:45.695Z,3.64
2018-02-03T00:46:38.966Z,3.69
2018-02-03T00:47:38.876Z,3.69
2018-02-03T00:49:32.131Z,3.69
2018-02-03T00:50:32.059Z,3.72
2018-02-03T00:52:25.418Z,3.72
2018-02-03T00:53:25.327Z,3.72
2018-02-03T00:55:18.586Z,3.74
2018-02-03T00:56:18.502Z,3.66
2018-02-03T00:58:11.778Z,3.54
2018-02-03T00:59:11.686Z,3.69
2018-02-03T01:01:04.940Z,3.66
2018-02-03T01:02:04.866Z,3.72
2018-02-03T01:03:58.137Z,3.74
2018-02-03T01:04:58.048Z,3.71
2018-02-03T01:06:51.429Z,3.71
2018-02-03T01:07:51.331Z,3.71
2018-02-03T01:09:44.573Z,3.72
2018-02-03T01:10:44.501Z,3.63
2018-02-03T01:12:37.772Z,3.78
2018-02-03T01:13:37.681Z,3.74
2018-02-03T01:15:30.931Z,3.79
2018-02-03T01:16:30.860Z,3.69
2018-02-03T01:18:24.133Z,3.71
2018-02-03T01:19:24.040Z,3.82
2018-02-03T01:21:17.579Z,3.85
2018-02-03T01:22:17.507Z,3.89
2018-02-03T01:24:10.802Z,3.72
2018-02-03T01:25:10.691Z,3.81
2018-02-03T01:27:03.958Z,3.78
2018-02-03T01:28:03.868Z,3.71
2018-02-03T01:29:57.112Z,3.75
2018-02-03T01:30:57.036Z,3.76
2018-02-03T01:32:50.307Z,3.63
2018-02-03T01:33:50.218Z,3.53
2018-02-03T01:35:43.580Z,3.60
2018-02-03T01:36:43.397Z,3.54
2018-02-03T01:38:36.669Z,3.53
2018-02-03T01:39:36.578Z,3.56
2018-02-03T01:41:29.829Z,3.48
2018-02-03T01:42:29.756Z,3.43
2018-02-03T01:44:23.028Z,3.29
2018-02-03T01:45:22.937Z,3.35
2018-02-03T01:47:16.317Z,3.39
2018-02-03T01:48:16.115Z,3.40
2018-02-03T01:50:09.569Z,3.42
2018-02-03T01:51:09.493Z,3.43
2018-02-03T01:53:02.771Z,3.26
2018-02-03T01:54:02.679Z,3.29
2018-02-03T01:55:55.931Z,3.39
2018-02-03T01:56:55.857Z,3.27
2018-02-03T01:58:49.240Z,3.34
2018-02-03T01:59:49.036Z,3.34
2018-02-03T02:01:42.288Z,3.27
2018-02-03T02:02:42.215Z,3.29
2018-02-03T02:04:35.582Z,3.13
2018-02-03T02:05:35.491Z,3.06
2018-02-03T02:07:28.761Z,3.16
2018-02-03T02:08:28.669Z,3.17
2018-02-03T02:10:21.912Z,3.19
2018-02-03T02:11:21.838Z,3.23
2018-02-03T02:13:15.107Z,3.17
2018-02-03T02:14:15.015Z,3.21
2018-02-03T02:16:08.378Z,3.23
2018-02-03T02:17:08.192Z,3.17
2018-02-03T02:19:01.459Z,3.23
2018-02-03T02:20:01.367Z,3.16
2018-02-03T02:21:54.619Z,3.17
2018-02-03T02:22:54.549Z,3.17
2018-02-03T02:24:47.816Z,3.01
2018-02-03T02:25:47.724Z,2.91
2018-02-03T02:27:40.994Z,3.06
2018-02-03T02:28:40.903Z,3.06
2018-02-03T02:30:34.153Z,3.01
2018-02-03T02:31:34.070Z,3.06
2018-02-03T02:33:27.343Z,2.90
2018-02-03T02:34:27.250Z,3.11
2018-02-03T02:36:20.611Z,3.05
2018-02-03T02:37:20.484Z,3.05
2018-02-03T02:39:13.756Z,3.02
2018-02-03T02:40:13.662Z,3.05
2018-02-03T02:42:06.912Z,3.16
2018-02-03T02:43:06.839Z,3.11
2018-02-03T02:45:00.110Z,3.20
2018-02-03T02:46:00.017Z,3.05
2018-02-03T02:47:53.285Z,3.03
2018-02-03T02:48:53.194Z,3.02
2018-02-03T02:50:46.558Z,2.81
2018-02-03T02:51:46.486Z,2.76
2018-02-03T02:53:39.749Z,2.76
2018-02-03T02:54:39.659Z,2.81
2018-02-03T02:56:32.910Z,2.84
2018-02-03T02:57:32.840Z,2.85
2018-02-03T02:59:26.117Z,2.88
2018-02-03T03:00:26.014Z,2.93
2018-02-03T03:02:19.262Z,2.90
2018-02-03T03:03:19.187Z,2.85
2018-02-03T03:05:12.577Z,2.99
2018-02-03T03:06:12.482Z,3.01
2018-02-03T03:08:05.752Z,2.98
2018-02-03T03:09:05.660Z,2.98
2018-02-03T03:10:59.025Z,2.98
2018-02-03T03:11:58.839Z,2.87
2018-02-03T03:13:52.108Z,2.93
2018-02-03T03:14:52.017Z,2.87
2018-02-03T03:16:45.267Z,2.99
2018-02-03T03:17:45.198Z,2.88
2018-02-03T03:19:38.582Z,2.83
2018-02-03T03:20:38.490Z,2.96
2018-02-03T03:22:31.853Z,2.85
2018-02-03T03:23:31.689Z,2.87
2018-02-03T03:25:24.955Z,2.90
2018-02-03T03:26:24.866Z,2.87
2018-02-03T03:28:18.133Z,2.95
2018-02-03T03:29:18.043Z,2.85
2018-02-03T03:31:11.295Z,2.88
2018-02-03T03:32:11.224Z,2.83
2018-02-03T03:34:04.584Z,2.87
2018-02-03T03:35:04.491Z,2.99
2018-02-03T03:36:57.742Z,2.98
2018-02-03T03:37:57.669Z,3.02
2018-02-03T03:39:50.938Z,2.99
2018-02-03T03:40:50.842Z,3.02
2018-02-03T03:42:44.117Z,2.90
2018-02-03T03:43:44.026Z,2.88
2018-02-03T03:45:37.573Z,2.84
2018-02-03T03:46:37.481Z,2.85
2018-02-03T03:48:30.859Z,2.84
2018-02-03T03:49:30.657Z,2.90
2018-02-03T03:51:23.909Z,2.65
2018-02-03T03:52:23.838Z,2.73
2018-02-03T03:54:18.100Z,2.77
2018-02-03T03:55:18.005Z,2.76
2018-02-03T03:57:11.257Z,2.78
2018-02-03T03:58:11.182Z,2.78
2018-02-03T04:00:04.447Z,2.88
2018-02-03T04:01:04.356Z,2.96
2018-02-03T04:02:57.737Z,2.98
2018-02-03T04:03:57.529Z,3.03
2018-02-03T04:05:50.783Z,2.88
2018-02-03T04:06:50.709Z,2.88
2018-02-03T04:08:43.981Z,2.95
2018-02-03T04:09:43.886Z,2.91
2018-02-03T04:11:37.139Z,2.87
2018-02-03T04:12:37.067Z,2.87
2018-02-03T04:14:30.579Z,2.90
2018-02-03T04:15:30.486Z,2.95
2018-02-03T04:17:23.737Z,2.73
2018-02-03T04:18:23.664Z,2.70
2018-02-03T04:20:16.928Z,2.72
2018-02-03T04:21:16.832Z,2.73
2018-02-03T04:23:10.109Z,2.88
2018-02-03T04:24:10.018Z,2.88
2018-02-03T04:26:03.380Z,2.83
2018-02-03T04:27:03.196Z,2.73
2018-02-03T04:28:56.463Z,2.73
2018-02-03T04:29:56.369Z,2.76
2018-02-03T04:31:49.624Z,2.77
2018-02-03T04:32:49.553Z,2.81
2018-02-03T04:34:42.827Z,2.76
2018-02-03T04:35:42.735Z,2.80
2018-02-03T04:37:35.986Z,2.88
2018-02-03T04:38:35.913Z,2.80
2018-02-03T04:40:29.298Z,2.85
2018-02-03T04:41:29.086Z,2.91
2018-02-03T04:43:22.411Z,2.88
2018-02-03T04:44:22.318Z,2.84
2018-02-03T04:46:15.569Z,2.81
2018-02-03T04:47:15.500Z,2.85
2018-02-03T04:49:08.880Z,2.81
2018-02-03T04:50:08.676Z,2.87
2018-02-03T04:52:01.929Z,2.85
2018-02-03T04:53:01.854Z,2.95
2018-02-03T04:54:55.123Z,2.90
2018-02-03T04:55:55.034Z,2.85
2018-02-03T04:57:48.289Z,2.93
2018-02-03T04:58:48.214Z,2.81
2018-02-03T05:00:41.575Z,2.83
2018-02-03T05:01:41.483Z,2.76
2018-02-03T05:03:34.865Z,2.80
2018-02-03T05:04:34.660Z,2.67
2018-02-03T05:06:27.911Z,2.78
2018-02-03T05:07:27.839Z,2.80
2018-02-03T05:09:21.110Z,2.77
2018-02-03T05:10:21.022Z,2.72
2018-02-03T05:12:14.270Z,2.76
2018-02-03T05:13:14.198Z,2.80
2018-02-03T05:15:07.585Z,2.76
2018-02-03T05:16:07.493Z,2.77
2018-02-03T05:18:00.854Z,2.73
2018-02-03T05:19:00.669Z,2.76
2018-02-03T05:20:53.932Z,2.67
2018-02-03T05:21:53.843Z,2.76
2018-02-03T05:23:47.104Z,2.76
2018-02-03T05:24:47.011Z,2.73
2018-02-03T05:26:40.373Z,2.70
2018-02-03T05:27:40.180Z,2.72
2018-02-03T05:29:33.584Z,2.78
2018-02-03T05:30:33.493Z,2.76
2018-02-03T05:32:26.732Z,2.78
2018-02-03T05:33:26.659Z,2.76
2018-02-03T05:35:19.928Z,2.70
2018-02-03T05:36:19.837Z,2.76
2018-02-03T05:38:13.083Z,2.83
2018-02-03T05:39:13.009Z,2.78
2018-02-03T05:41:06.261Z,2.73
2018-02-03T05:42:06.180Z,2.78
2018-02-03T05:43:59.588Z,2.80
2018-02-03T05:44:59.496Z,2.84
2018-02-03T05:46:52.858Z,2.84
2018-02-03T05:47:52.663Z,2.81
2018-02-03T05:49:45.927Z,2.81
2018-02-03T05:50:45.832Z,2.95
2018-02-03T05:52:39.073Z,2.77
2018-02-03T05:53:38.999Z,2.72
2018-02-03T05:55:32.260Z,2.77
2018-02-03T05:56:32.166Z,2.66
2018-02-03T05:58:25.565Z,2.67
2018-02-03T05:59:25.492Z,2.69
2018-02-03T06:01:18.875Z,2.78
2018-02-03T06:02:18.657Z,2.73
2018-02-03T06:04:11.919Z,2.80
2018-02-03T06:05:11.825Z,2.77
2018-02-03T06:07:05.066Z,2.72
2018-02-03T06:08:04.990Z,2.67
2018-02-03T06:09:58.374Z,2.65
2018-02-03T06:10:58.159Z,2.63
2018-02-03T06:12:51.564Z,2.70
2018-02-03T06:13:51.490Z,2.54
2018-02-03T06:15:44.749Z,2.55
2018-02-03T06:16:44.654Z,2.58
2018-02-03T06:18:37.897Z,2.52
2018-02-03T06:19:37.824Z,2.54
2018-02-03T06:21:31.091Z,2.48
2018-02-03T06:22:31.000Z,2.51
2018-02-03T06:24:24.382Z,2.40
2018-02-03T06:25:24.170Z,2.54
2018-02-03T06:27:17.565Z,2.54
2018-02-03T06:28:17.492Z,2.49
2018-02-03T06:30:10.753Z,2.52
2018-02-03T06:31:10.661Z,2.58
2018-02-03T06:33:03.900Z,2.51
2018-02-03T06:34:03.828Z,2.44
2018-02-03T06:35:57.087Z,2.45
2018-02-03T06:36:56.996Z,2.36
2018-02-03T06:38:50.243Z,2.41
2018-02-03T06:39:50.171Z,2.42
2018-02-03T06:41:43.591Z,2.41
2018-02-03T06:42:43.493Z,2.45
2018-02-03T06:44:36.751Z,2.51
2018-02-03T06:45:36.659Z,2.45
2018-02-03T06:47:29.900Z,2.48
2018-02-03T06:48:29.826Z,2.48
2018-02-03T06:50:23.087Z,2.59
2018-02-03T06:51:22.995Z,2.51
2018-02-03T06:53:16.360Z,2.49
2018-02-03T06:54:16.161Z,2.45
2018-02-03T06:56:09.583Z,2.47
2018-02-03T06:57:09.486Z,2.48
2018-02-03T06:59:02.733Z,2.55
2018-02-03T07:00:02.659Z,2.60
2018-02-03T07:01:55.920Z,2.70
2018-02-03T07:02:55.826Z,2.65
2018-02-03T07:04:49.942Z,2.67
2018-02-03T07:05:49.849Z,2.65
2018-02-03T07:07:44.090Z,2.72
2018-02-03T07:08:44.020Z,2.76
2018-02-03T07:10:37.278Z,2.85
2018-02-03T07:11:37.185Z,2.90
2018-02-03T07:13:30.549Z,2.87
2018-02-03T07:14:30.352Z,2.70
2018-02-03T07:16:23.624Z,2.77
2018-02-03T07:17:23.531Z,2.77
2018-02-03T07:19:16.782Z,2.73
2018-02-03T07:20:16.706Z,2.77
2018-02-03T07:22:09.976Z,2.70
2018-02-03T07:23:09.887Z,2.67
2018-02-03T07:25:03.152Z,2.73
2018-02-03T07:26:03.061Z,2.80
2018-02-03T07:27:56.311Z,2.88
2018-02-03T07:28:56.239Z,2.88
2018-02-03T07:30:49.581Z,2.90
2018-02-03T07:31:49.490Z,2.87
2018-02-03T07:33:42.758Z,2.90
2018-02-03T07:34:42.667Z,2.93
2018-02-03T07:36:35.937Z,2.91
2018-02-03T07:37:35.845Z,2.84
2018-02-03T07:39:29.144Z,2.95
2018-02-03T07:40:29.023Z,2.88
2018-02-03T07:42:22.405Z,2.87
2018-02-03T07:43:22.207Z,2.87
2018-02-03T07:45:15.581Z,2.87
2018-02-03T07:46:15.489Z,2.91
2018-02-03T07:48:08.859Z,2.85
2018-02-03T07:49:08.670Z,2.93
2018-02-03T07:51:01.939Z,2.93
2018-02-03T07:52:01.847Z,2.95
2018-02-03T07:53:55.097Z,2.81
2018-02-03T07:54:55.024Z,2.87
2018-02-03T07:56:48.293Z,2.95
2018-02-03T07:57:48.200Z,2.90
2018-02-03T07:59:41.474Z,3.02
2018-02-03T08:00:41.413Z,3.06
2018-02-03T08:02:34.672Z,3.01
2018-02-03T08:03:34.580Z,2.88
2018-02-03T08:05:27.852Z,3.01
2018-02-03T08:06:27.760Z,3.05
2018-02-03T08:08:21.015Z,3.02
2018-02-03T08:09:20.938Z,3.16
2018-02-03T08:11:14.214Z,3.13
2018-02-03T08:12:14.115Z,3.09
2018-02-03T08:14:07.569Z,3.20
2018-02-03T08:15:07.493Z,3.16
2018-02-03T08:17:00.764Z,3.16
2018-02-03T08:18:00.673Z,3.09
2018-02-03T08:19:53.927Z,3.16
2018-02-03T08:20:53.850Z,3.13
2018-02-03T08:22:47.120Z,3.27
2018-02-03T08:23:47.035Z,3.24
2018-02-03T08:25:40.412Z,3.26
2018-02-03T08:26:40.211Z,3.27
2018-02-03T08:28:33.574Z,3.29
2018-02-03T08:29:33.491Z,3.32
2018-02-03T08:31:26.756Z,3.32
2018-02-03T08:32:26.669Z,3.29
2018-02-03T08:34:19.926Z,3.13
2018-02-03T08:35:19.850Z,3.16
2018-02-03T08:37:13.119Z,3.30
2018-02-03T08:38:13.026Z,3.27
2018-02-03T08:40:06.285Z,3.24
2018-02-03T08:41:06.209Z,3.29
2018-02-03T08:42:59.573Z,3.29
2018-02-03T08:43:59.482Z,3.35
2018-02-03T08:45:52.863Z,3.32
2018-02-03T08:46:52.664Z,3.26
2018-02-03T08:48:45.913Z,3.35
2018-02-03T08:49:45.843Z,3.34
2018-02-03T08:51:39.117Z,3.24
2018-02-03T08:52:39.019Z,3.27
2018-02-03T08:54:32.276Z,3.23
2018-02-03T08:55:32.200Z,3.20
2018-02-03T08:57:25.578Z,3.24
2018-02-03T08:58:25.491Z,3.30
2018-02-03T09:00:18.730Z,3.06
2018-02-03T09:01:18.654Z,3.02
2018-02-03T09:03:11.916Z,3.05
2018-02-03T09:04:11.829Z,3.08
2018-02-03T09:06:05.206Z,3.02
2018-02-03T09:07:04.990Z,3.14
2018-02-03T09:08:58.233Z,3.26
2018-02-03T09:09:58.159Z,3.27
2018-02-03T09:11:51.573Z,3.29
2018-02-03T09:12:51.494Z,3.27
2018-02-03T09:14:44.723Z,3.39
2018-02-03T09:15:44.659Z,3.39
2018-02-03T09:17:37.909Z,3.45
2018-02-03T09:18:37.816Z,3.53
2018-02-03T09:20:31.072Z,3.51
2018-02-03T09:21:30.987Z,3.56
2018-02-03T09:23:24.257Z,3.63
2018-02-03T09:24:24.165Z,3.64
2018-02-03T09:26:17.590Z,3.60
2018-02-03T09:27:17.492Z,3.66
2018-02-03T09:29:10.741Z,3.64
2018-02-03T09:30:10.657Z,3.69
2018-02-03T09:32:03.916Z,3.75
2018-02-03T09:33:03.826Z,3.90
2018-02-03T09:34:57.067Z,3.81
2018-02-03T09:35:56.997Z,3.75
2018-02-03T09:37:50.292Z,3.60
2018-02-03T09:38:50.199Z,3.60
2018-02-03T09:40:43.566Z,3.66
2018-02-03T09:41:43.491Z,3.67
2018-02-03T09:43:36.750Z,3.84
2018-02-03T09:44:36.657Z,3.81
2018-02-03T09:46:29.981Z,3.92
2018-02-03T09:47:29.838Z,3.86
2018-02-03T09:49:23.079Z,4.02
2018-02-03T09:50:23.010Z,4.03
2018-02-03T09:52:16.267Z,3.97
2018-02-03T09:53:16.177Z,4.00
2018-02-03T09:55:09.563Z,4.00
2018-02-03T09:56:09.491Z,4.00
2018-02-03T09:58:02.901Z,4.04
2018-02-03T09:59:02.675Z,4.02
2018-02-03T10:00:55.917Z,4.04
2018-02-03T10:01:55.851Z,4.11
2018-02-03T10:03:49.954Z,4.14
2018-02-03T10:04:49.860Z,4.08
2018-02-03T10:06:43.123Z,4.14
2018-02-03T10:07:43.032Z,4.17
2018-02-03T10:09:36.274Z,4.14
2018-02-03T10:10:36.201Z,4.08
2018-02-03T10:12:29.461Z,4.18
2018-02-03T10:13:29.427Z,4.24
2018-02-03T10:15:22.658Z,4.29
2018-02-03T10:16:22.582Z,4.28
2018-02-03T10:18:15.845Z,4.24
2018-02-03T10:19:15.755Z,4.29
2018-02-03T10:21:09.000Z,4.24
2018-02-03T10:22:08.925Z,4.39
2018-02-03T10:24:02.205Z,4.42
2018-02-03T10:25:02.115Z,4.48
2018-02-03T10:26:55.500Z,4.64
2018-02-03T10:27:55.331Z,4.69
2018-02-03T10:29:48.580Z,4.87
2018-02-03T10:30:48.510Z,5.02
2018-02-03T10:32:41.775Z,4.94
2018-02-03T10:33:41.684Z,4.91
2018-02-03T10:35:34.931Z,4.98
2018-02-03T10:36:34.857Z,5.23
2018-02-03T10:38:28.122Z,5.42
2018-02-03T10:39:28.030Z,5.69
2018-02-03T10:41:21.407Z,5.73
2018-02-03T10:42:21.335Z,5.82
2018-02-03T10:44:14.604Z,5.64
2018-02-03T10:45:14.506Z,5.91
2018-02-03T10:47:07.775Z,6.07
2018-02-03T10:48:07.688Z,5.80
2018-02-03T10:50:00.933Z,5.60
2018-02-03T10:51:00.860Z,5.64
2018-02-03T10:52:54.144Z,5.52
2018-02-03T10:53:54.054Z,5.54
2018-02-03T10:55:47.406Z,5.62
2018-02-03T10:56:47.332Z,5.66
2018-02-03T10:58:40.613Z,5.88
2018-02-03T10:59:40.520Z,6.07
2018-02-03T11:01:33.777Z,6.07
2018-02-03T11:02:33.706Z,5.87
2018-02-03T11:04:26.974Z,6.00
2018-02-03T11:05:26.888Z,5.77
2018-02-03T11:07:20.270Z,5.87
2018-02-03T11:08:20.066Z,6.07
2018-02-03T11:10:13.405Z,6.31
2018-02-03T11:11:13.340Z,6.28
2018-02-03T11:13:06.611Z,6.18
2018-02-03T11:14:06.523Z,6.17
2018-02-03T11:15:59.769Z,6.24
2018-02-03T11:16:59.697Z,6.36
2018-02-03T11:18:52.961Z,6.17
2018-02-03T11:19:52.874Z,6.13
2018-02-03T11:21:46.120Z,6.21
2018-02-03T11:22:46.053Z,6.03
2018-02-03T11:24:39.424Z,6.10
2018-02-03T11:25:39.333Z,6.21
2018-02-03T11:27:32.600Z,6.42
2018-02-03T11:28:32.515Z,6.49
2018-02-03T11:30:25.877Z,6.28
2018-02-03T11:31:25.689Z,6.26
2018-02-03T11:33:18.957Z,6.37
2018-02-03T11:34:18.866Z,6.34
2018-02-03T11:36:12.109Z,6.18
2018-02-03T11:37:12.045Z,6.13
2018-02-03T11:39:06.312Z,6.24
2018-02-03T11:40:06.215Z,6.26
2018-02-03T11:41:59.466Z,6.31
2018-02-03T11:42:59.396Z,6.36
2018-02-03T11:44:52.670Z,6.40
2018-02-03T11:45:52.581Z,6.58
2018-02-03T11:47:45.848Z,6.42
2018-02-03T11:48:45.757Z,6.28
2018-02-03T11:50:39.011Z,6.10
2018-02-03T11:51:38.933Z,6.07
2018-02-03T11:53:32.213Z,6.05
2018-02-03T11:54:32.124Z,6.06
2018-02-03T11:56:25.405Z,6.42
2018-02-03T11:57:25.336Z,6.58
2018-02-03T11:59:18.599Z,6.54
2018-02-03T12:00:18.516Z,6.43
2018-02-03T12:02:11.755Z,6.55
2018-02-03T12:03:11.682Z,6.51
2018-02-03T12:05:04.948Z,6.65
2018-02-03T12:06:04.859Z,6.75
2018-02-03T12:07:58.126Z,6.49
2018-02-03T12:08:58.035Z,6.62
2018-02-03T12:10:51.404Z,6.54
2018-02-03T12:11:51.333Z,6.57
2018-02-03T12:13:44.601Z,6.29
2018-02-03T12:14:44.512Z,6.36
2018-02-03T12:16:37.754Z,6.31
2018-02-03T12:17:37.687Z,6.39
2018-02-03T12:19:30.954Z,6.52
2018-02-03T12:20:30.894Z,6.42
2018-02-03T12:22:24.113Z,6.26
2018-02-03T12:23:24.043Z,6.14
2018-02-03T12:25:17.433Z,6.15
2018-02-03T12:26:17.342Z,6.15
2018-02-03T12:28:10.725Z,6.14
2018-02-03T12:29:10.510Z,6.13
2018-02-03T12:31:03.763Z,6.05
2018-02-03T12:32:03.692Z,6.06
2018-02-03T12:33:56.958Z,6.05
2018-02-03T12:34:56.873Z,6.07
2018-02-03T12:36:50.113Z,6.09
2018-02-03T12:37:50.043Z,5.98
2018-02-03T12:39:43.430Z,6.00
2018-02-03T12:40:43.216Z,6.09
2018-02-03T12:42:36.476Z,6.09
2018-02-03T12:43:36.396Z,6.05
2018-02-03T12:45:29.659Z,6.00
2018-02-03T12:46:29.568Z,5.89
2018-02-03T12:48:22.832Z,5.99
2018-02-03T12:49:22.746Z,6.06
2018-02-03T12:51:15.990Z,6.03
2018-02-03T12:52:15.917Z,6.05
2018-02-03T12:54:09.183Z,6.00
2018-02-03T12:55:09.092Z,6.00
2018-02-03T12:57:02.345Z,6.07
2018-02-03T12:58:02.268Z,6.05
2018-02-03T12:59:55.532Z,5.88
2018-02-03T13:00:55.445Z,5.89
2018-02-03T13:02:48.703Z,5.96
2018-02-03T13:03:48.632Z,6.02
2018-02-03T13:05:41.890Z,5.95
2018-02-03T13:06:41.806Z,6.05
2018-02-03T13:08:35.070Z,6.18
2018-02-03T13:09:34.980Z,6.18
2018-02-03T13:11:28.347Z,6.29
2018-02-03T13:12:28.158Z,6.25
2018-02-03T13:14:21.426Z,6.13
2018-02-03T13:15:21.336Z,5.99
2018-02-03T13:17:14.582Z,6.00
2018-02-03T13:18:14.509Z,5.85
2018-02-03T13:20:07.788Z,6.02
2018-02-03T13:21:07.686Z,6.07
2018-02-03T13:23:00.932Z,6.02
2018-02-03T13:24:00.861Z,6.14
2018-02-03T13:25:54.246Z,6.17
2018-02-03T13:26:54.027Z,6.20
2018-02-03T13:28:47.434Z,6.13
2018-02-03T13:29:47.344Z,6.07
2018-02-03T13:31:40.597Z,5.85
2018-02-03T13:32:40.545Z,5.82
2018-02-03T13:34:33.797Z,5.82
2018-02-03T13:35:33.709Z,5.84
2018-02-03T13:37:26.954Z,6.03
2018-02-03T13:38:26.881Z,6.07
2018-02-03T13:40:20.181Z,6.09
2018-02-03T13:41:20.070Z,6.05
2018-02-03T13:43:13.433Z,5.98
2018-02-03T13:44:13.345Z,6.00
2018-02-03T13:46:06.610Z,6.02
2018-02-03T13:47:06.519Z,6.06
2018-02-03T13:48:59.788Z,5.98
2018-02-03T13:49:59.700Z,5.99
2018-02-03T13:51:52.975Z,5.96
2018-02-03T13:52:52.865Z,5.96
2018-02-03T13:54:46.131Z,5.78
2018-02-03T13:55:46.044Z,5.75
2018-02-03T13:57:39.408Z,5.80
2018-02-03T13:58:39.336Z,5.77
2018-02-03T14:00:32.598Z,5.73
2018-02-03T14:01:32.513Z,5.77
2018-02-03T14:03:25.759Z,5.73
2018-02-03T14:04:25.684Z,5.81
2018-02-03T14:06:18.950Z,5.89
2018-02-03T14:07:18.864Z,5.92
2018-02-03T14:09:12.134Z,5.96
2018-02-03T14:10:12.107Z,5.91
2018-02-03T14:12:05.406Z,5.92
2018-02-03T14:13:05.336Z,5.98
2018-02-03T14:14:58.597Z,6.03
2018-02-03T14:15:58.509Z,6.06
2018-02-03T14:17:51.753Z,6.06
2018-02-03T14:18:51.756Z,6.10
2018-02-03T14:20:44.951Z,6.13
2018-02-03T14:21:44.862Z,6.06
2018-02-03T14:23:38.107Z,6.10
2018-02-03T14:24:38.043Z,6.02
2018-02-03T14:26:31.425Z,5.85
2018-02-03T14:27:31.335Z,5.81
2018-02-03T14:29:25.599Z,5.72
2018-02-03T14:30:25.547Z,5.84
2018-02-03T14:32:18.876Z,5.73
2018-02-03T14:33:18.684Z,5.73
2018-02-03T14:35:11.963Z,5.81
2018-02-03T14:36:11.859Z,5.88
2018-02-03T14:38:05.103Z,5.95
2018-02-03T14:39:05.032Z,5.87
2018-02-03T14:40:58.297Z,5.85
2018-02-03T14:41:58.204Z,5.82
2018-02-03T14:43:51.458Z,5.89
2018-02-03T14:44:51.388Z,5.87
2018-02-03T14:46:44.658Z,5.82
2018-02-03T14:47:44.564Z,5.81
2018-02-03T14:49:37.943Z,5.80
2018-02-03T14:50:37.741Z,5.72
2018-02-03T14:52:30.987Z,5.67
2018-02-03T14:53:30.911Z,5.75
2018-02-03T14:55:24.299Z,5.55
2018-02-03T14:56:24.101Z,5.57
2018-02-03T14:58:17.462Z,5.66
2018-02-03T14:59:17.338Z,5.55
2018-02-03T15:01:10.603Z,5.59
2018-02-03T15:02:10.512Z,5.67
2018-02-03T15:04:03.755Z,5.69
2018-02-03T15:05:03.682Z,5.67
2018-02-03T15:06:57.067Z,5.73
2018-02-03T15:07:56.869Z,5.67
2018-02-03T15:09:50.255Z,5.64
2018-02-03T15:10:50.043Z,5.70
2018-02-03T15:12:43.289Z,5.66
2018-02-03T15:13:43.218Z,5.64
2018-02-03T15:15:36.482Z,5.64
2018-02-03T15:16:36.393Z,5.63
2018-02-03T15:18:29.637Z,5.66
2018-02-03T15:19:29.567Z,5.60
2018-02-03T15:21:22.950Z,5.67
2018-02-03T15:22:22.743Z,5.63
2018-02-03T15:24:15.987Z,5.54
2018-02-03T15:25:15.971Z,5.60
2018-02-03T15:27:09.186Z,5.48
2018-02-03T15:28:09.086Z,5.48
2018-02-03T15:30:02.362Z,5.49
2018-02-03T15:31:02.275Z,5.60
2018-02-03T15:32:55.532Z,5.60
2018-02-03T15:33:55.461Z,5.57
2018-02-03T15:35:48.345Z,5.66
2018-02-03T15:36:48.152Z,5.63
2018-02-03T15:38:41.409Z,5.60
2018-02-03T15:39:41.333Z,5.62
2018-02-03T15:41:34.605Z,5.55
2018-02-03T15:42:34.515Z,5.51
2018-02-03T15:44:27.882Z,5.39
2018-02-03T15:45:27.699Z,5.44
2018-02-03T15:47:20.976Z,5.49
2018-02-03T15:48:20.884Z,5.34
2018-02-03T15:50:14.151Z,5.34
2018-02-03T15:51:14.061Z,5.37
2018-02-03T15:53:07.323Z,5.36
2018-02-03T15:54:07.251Z,5.33
2018-02-03T15:56:00.524Z,5.45
2018-02-03T15:57:00.434Z,5.48
2018-02-03T15:58:53.694Z,5.41
2018-02-03T15:59:53.620Z,5.45
2018-02-03T16:01:46.894Z,5.42
2018-02-03T16:02:46.804Z,5.51
2018-02-03T16:04:40.059Z,5.41
2018-02-03T16:05:39.988Z,5.42
2018-02-03T16:07:33.261Z,5.42
2018-02-03T16:08:33.173Z,5.42
2018-02-03T16:10:26.438Z,5.45
2018-02-03T16:11:26.351Z,5.42
2018-02-03T16:13:20.601Z,5.34
2018-02-03T16:14:20.530Z,5.46
2018-02-03T16:16:13.804Z,5.31
2018-02-03T16:17:13.725Z,5.31
2018-02-03T16:19:07.177Z,5.41
2018-02-03T16:20:06.897Z,5.23
2018-02-03T16:22:00.171Z,5.24
2018-02-03T16:23:00.082Z,5.30
2018-02-03T16:24:54.965Z,5.24
2018-02-03T16:25:54.337Z,5.18
2018-02-03T16:27:47.609Z,5.15
2018-02-03T16:28:47.521Z,5.23
2018-02-03T16:30:40.786Z,5.12
2018-02-03T16:31:40.694Z,5.13
2018-02-03T16:33:34.950Z,5.21
2018-02-03T16:34:34.877Z,5.20
2018-02-03T16:36:28.148Z,5.20
2018-02-03T16:37:28.057Z,5.15
2018-02-03T16:39:21.412Z,5.21
2018-02-03T16:40:21.335Z,5.15
2018-02-03T16:42:14.612Z,5.21
2018-02-03T16:43:14.521Z,5.21
2018-02-03T16:45:07.820Z,5.20
2018-02-03T16:46:07.727Z,5.09
2018-02-03T16:48:00.981Z,5.13
2018-02-03T16:49:00.911Z,5.10
2018-02-03T16:50:54.182Z,5.06
2018-02-03T16:51:54.089Z,5.08
2018-02-03T16:53:47.406Z,5.03
2018-02-03T16:54:47.334Z,5.02
2018-02-03T16:56:40.607Z,5.10
2018-02-03T16:57:40.517Z,5.02
2018-02-03T16:59:33.769Z,4.98
2018-02-03T17:00:33.700Z,4.94
2018-02-03T17:02:26.971Z,4.91
2018-02-03T17:03:26.883Z,4.83
2018-02-03T17:05:20.165Z,4.78
2018-02-03T17:06:20.062Z,4.79
2018-02-03T17:08:13.427Z,4.72
2018-02-03T17:09:13.331Z,4.71
2018-02-03T17:11:06.605Z,4.64
2018-02-03T17:12:06.514Z,4.68
2018-02-03T17:13:59.772Z,4.65
2018-02-03T17:14:59.696Z,4.69
2018-02-03T17:16:52.969Z,4.65
2018-02-03T17:17:52.876Z,4.66
2018-02-03T17:19:46.122Z,4.61
2018-02-03T17:20:46.051Z,4.64
2018-02-03T17:22:39.321Z,4.65
2018-02-03T17:23:39.236Z,4.54
2018-02-03T17:25:32.620Z,4.46
2018-02-03T17:26:32.414Z,4.36
2018-02-03T17:28:25.671Z,4.38
2018-02-03T17:29:25.594Z,4.42
2018-02-03T17:31:18.867Z,4.44
2018-02-03T17:32:18.777Z,4.42
2018-02-03T17:34:12.030Z,4.42
2018-02-03T17:35:11.956Z,4.38
2018-02-03T17:37:05.231Z,4.47
2018-02-03T17:38:05.141Z,4.44
2018-02-03T17:39:58.410Z,4.39
2018-02-03T17:40:58.334Z,4.32
2018-02-03T17:42:52.607Z,4.33
2018-02-03T17:43:52.517Z,4.17
2018-02-03T17:45:45.786Z,4.26
2018-02-03T17:46:45.695Z,4.00
2018-02-03T17:48:38.951Z,3.82
2018-02-03T17:49:38.877Z,3.86
2018-02-03T17:51:32.147Z,3.74
2018-02-03T17:52:32.057Z,3.51
2018-02-03T17:54:25.308Z,3.53
2018-02-03T17:55:25.237Z,3.45
2018-02-03T17:57:18.509Z,3.21
2018-02-03T17:58:18.418Z,3.23
2018-02-03T18:00:11.661Z,3.39
2018-02-03T18:01:11.586Z,3.39
2018-02-03T18:03:04.857Z,3.40
2018-02-03T18:04:04.765Z,3.30
2018-02-03T18:05:58.148Z,3.27
2018-02-03T18:06:57.942Z,3.27
2018-02-03T18:08:51.196Z,3.21
2018-02-03T18:09:51.123Z,3.14
2018-02-03T18:11:44.392Z,3.05
2018-02-03T18:12:44.301Z,3.09
2018-02-03T18:14:37.553Z,3.05
2018-02-03T18:15:37.479Z,3.03
2018-02-03T18:17:31.751Z,3.11
2018-02-03T18:18:31.658Z,3.11
2018-02-03T18:20:24.903Z,2.85
2018-02-03T18:21:24.838Z,2.91
2018-02-03T18:23:18.098Z,2.91
2018-02-03T18:24:18.007Z,2.96
2018-02-03T18:26:11.389Z,2.90
2018-02-03T18:27:11.184Z,2.90
2018-02-03T18:29:04.430Z,2.85
2018-02-03T18:30:04.362Z,2.80
2018-02-03T18:31:57.632Z,2.55
2018-02-03T18:32:57.540Z,2.54
2018-02-03T18:34:50.799Z,2.40
2018-02-03T18:35:50.727Z,2.51
2018-02-03T18:37:43.994Z,2.27
2018-02-03T18:38:43.904Z,2.23
2018-02-03T18:40:37.146Z,2.08
2018-02-03T18:41:37.068Z,2.05
2018-02-03T18:43:30.423Z,1.94
2018-02-03T18:44:30.331Z,1.90
2018-02-03T18:46:23.711Z,1.90
2018-02-03T18:47:23.509Z,1.98
2018-02-03T18:49:16.761Z,1.92
2018-02-03T18:50:16.684Z,1.78
2018-02-03T18:52:09.955Z,1.94
2018-02-03T18:53:09.862Z,2.01
2018-02-03T18:55:03.129Z,2.04
2018-02-03T18:56:03.036Z,1.90
2018-02-03T18:57:56.424Z,1.89
2018-02-03T18:58:56.330Z,1.94
2018-02-03T19:00:49.583Z,1.93
2018-02-03T19:01:49.504Z,1.86
2018-02-03T19:03:42.780Z,1.69
2018-02-03T19:04:42.676Z,1.68
2018-02-03T19:06:35.947Z,1.79
2018-02-03T19:07:35.853Z,1.84
2018-02-03T19:09:29.101Z,1.93
2018-02-03T19:10:29.026Z,2.02
2018-02-03T19:12:22.427Z,2.01