createdAt,value
2023-05-07T00:00:30.663Z,20.00
2023-05-07T00:03:01.426Z,16.75
2023-05-07T00:05:31.973Z,18.00
2023-05-07T00:08:02.358Z,24.00
2023-05-07T00:10:33.523Z,16.00
2023-05-07T00:13:03.892Z,20.25
2023-05-07T00:15:36.863Z,23.50
2023-05-07T00:18:07.725Z,24.00
2023-05-07T00:20:38.231Z,24.25
2023-05-07T00:23:08.644Z,16.00
2023-05-07T00:25:39.150Z,21.50
2023-05-07T00:28:09.438Z,15.25
2023-05-07T00:30:39.830Z,15.50
2023-05-07T00:33:10.303Z,15.00
2023-05-07T00:35:40.899Z,16.50
2023-05-07T00:38:11.202Z,15.50
2023-05-07T00:40:41.642Z,19.50
2023-05-07T00:43:11.982Z,21.50
2023-05-07T00:45:42.560Z,21.25
2023-05-07T00:48:13.746Z,22.25
2023-05-07T00:50:44.306Z,25.50
2023-05-07T00:53:15.310Z,25.50
2023-05-07T00:55:45.907Z,27.25
2023-05-07T00:58:16.781Z,21.50
2023-05-07T01:00:47.275Z,22.25
2023-05-07T01:03:18.550Z,20.00
2023-05-07T01:05:51.404Z,16.00
2023-05-07T01:08:23.535Z,14.50
2023-05-07T01:10:55.885Z,13.50
2023-05-07T01:13:27.046Z,11.25
2023-05-07T01:15:57.566Z,8.25
2023-05-07T01:18:28.404Z,13.75
2023-05-07T01:21:00.751Z,14.25
2023-05-07T01:23:31.970Z,9.75
2023-05-07T01:26:02.344Z,11.75
2023-05-07T01:28:32.915Z,9.50
2023-05-07T01:31:05.766Z,13.00
2023-05-07T01:33:39.223Z,10.50
2023-05-07T01:36:10.151Z,10.50
2023-05-07T01:38:44.468Z,14.75
2023-05-07T01:41:14.928Z,14.50
2023-05-07T01:43:46.021Z,14.75
2023-05-07T01:46:16.942Z,18.75
2023-05-07T01:48:47.983Z,13.00
2023-05-07T01:51:18.410Z,16.25
2023-05-07T01:53:49.159Z,17.00
2023-05-07T01:58:57.791Z,20.50
2023-05-07T02:01:28.359Z,18.75
2023-05-07T02:03:58.972Z,21.75
2023-05-07T02:06:29.457Z,15.25
2023-05-07T02:09:00.019Z,20.00
2023-05-07T02:11:30.452Z,24.25
2023-05-07T02:14:00.911Z,19.75
2023-05-07T02:16:31.599Z,21.25
2023-05-07T02:19:01.948Z,23.75
2023-05-07T02:21:33.886Z,22.00
2023-05-07T02:24:04.530Z,28.25
2023-05-07T02:26:35.206Z,22.75
2023-05-07T02:29:05.692Z,22.75
2023-05-07T02:31:37.207Z,21.50
2023-05-07T02:34:07.497Z,22.00
2023-05-07T02:36:37.756Z,21.50
2023-05-07T02:39:08.062Z,17.25
2023-05-07T02:41:38.572Z,23.50
2023-05-07T02:44:09.532Z,19.00
2023-05-07T02:46:40.241Z,22.25
2023-05-07T02:49:10.622Z,24.25
2023-05-07T02:51:41.359Z,23.00
2023-05-07T02:54:17.052Z,23.50
2023-05-07T02:56:53.679Z,25.25
2023-05-07T02:59:24.002Z,22.00
2023-05-07T03:01:54.619Z,19.00
2023-05-07T03:04:27.742Z,23.75
2023-05-07T03:06:58.262Z,25.25
2023-05-07T03:09:28.734Z,25.25
2023-05-07T03:11:59.168Z,24.50
2023-05-07T03:14:29.469Z,24.25
2023-05-07T03:16:59.921Z,19.75
2023-05-07T03:19:31.952Z,19.75
2023-05-07T03:22:02.678Z,18.00
2023-05-07T03:24:33.066Z,19.25
2023-05-07T03:27:03.460Z,19.50
2023-05-07T03:29:34.017Z,19.50
2023-05-07T03:32:06.006Z,13.50
2023-05-07T03:34:36.648Z,20.00
2023-05-07T03:37:08.311Z,18.75
2023-05-07T03:39:38.962Z,17.00
2023-05-07T03:42:09.632Z,18.75
2023-05-07T03:44:42.740Z,11.75
2023-05-07T03:47:13.568Z,15.00
2023-05-07T03:49:44.141Z,12.75
2023-05-07T03:52:17.368Z,13.50
2023-05-07T03:54:51.099Z,15.00
2023-05-07T03:57:21.991Z,13.50
2023-05-07T03:59:52.729Z,9.50
2023-05-07T04:02:25.359Z,55.50
2023-05-07T04:04:56.865Z,23.75
2023-05-07T04:07:27.574Z,19.50
2023-05-07T04:09:58.013Z,10.00
2023-05-07T04:12:29.106Z,10.75
2023-05-07T04:15:01.126Z,17.25
2023-05-07T04:17:31.968Z,40.50
2023-05-07T04:20:03.223Z,14.00
2023-05-07T04:22:34.267Z,19.50
2023-05-07T04:25:05.334Z,18.00
2023-05-07T04:27:36.222Z,15.75
2023-05-07T04:30:13.570Z,8.00
2023-05-07T04:32:48.389Z,16.25
2023-05-07T04:35:18.792Z,14.00
2023-05-07T04:37:49.244Z,14.50
2023-05-07T04:40:19.638Z,14.50
2023-05-07T04:42:50.125Z,13.50
2023-05-07T04:45:21.209Z,14.25
2023-05-07T04:47:51.594Z,12.75
2023-05-07T04:50:22.041Z,12.00
2023-05-07T04:52:52.617Z,9.25
2023-05-07T04:55:24.472Z,11.25
2023-05-07T04:57:57.798Z,9.00
2023-05-07T05:00:28.025Z,9.50
2023-05-07T05:02:58.347Z,7.25
2023-05-07T05:05:28.904Z,11.25
2023-05-07T05:07:59.391Z,11.75
2023-05-07T05:10:29.802Z,9.25
2023-05-07T05:13:00.262Z,8.00
2023-05-07T05:15:33.085Z,20.75
2023-05-07T05:18:02.976Z,13.00
2023-05-07T05:20:33.467Z,40.50
2023-05-07T05:23:03.840Z,23.75
2023-05-07T05:25:34.467Z,24.75
2023-05-07T05:28:04.950Z,12.00
2023-05-07T05:30:35.420Z,10.25
2023-05-07T05:33:06.605Z,13.75
2023-05-07T05:35:37.802Z,9.00
2023-05-07T05:38:08.283Z,11.50
2023-05-07T05:40:39.600Z,9.25
2023-05-07T05:43:10.085Z,7.50
2023-05-07T05:45:40.494Z,81.25
2023-05-07T05:48:10.976Z,42.25
2023-05-07T05:50:42.984Z,20.25
2023-05-07T05:53:13.360Z,11.25
2023-05-07T05:55:57.569Z,13.75
2023-05-07T05:58:28.453Z,11.00
2023-05-07T06:01:01.067Z,6.00
2023-05-07T06:03:33.738Z,10.25
2023-05-07T06:06:07.181Z,9.25
2023-05-07T06:08:38.198Z,8.75
2023-05-07T06:11:10.603Z,9.50
2023-05-07T06:13:41.621Z,9.50
2023-05-07T06:16:12.004Z,7.00
2023-05-07T06:18:45.086Z,8.75
2023-05-07T06:21:19.094Z,7.25
2023-05-07T06:23:49.525Z,8.50
2023-05-07T06:26:21.356Z,9.75
2023-05-07T06:28:51.819Z,50.25
2023-05-07T06:31:26.546Z,20.25
2023-05-07T06:33:57.253Z,7.00
2023-05-07T06:36:28.293Z,12.00
2023-05-07T06:39:00.207Z,8.75
2023-05-07T06:41:30.700Z,5.50
2023-05-07T06:44:03.477Z,9.00
2023-05-07T06:46:37.557Z,7.75
2023-05-07T06:49:08.720Z,8.25
2023-05-07T06:51:39.472Z,8.25
2023-05-07T06:54:12.712Z,9.25
2023-05-07T06:56:44.164Z,9.00
2023-05-07T06:59:21.513Z,9.80
2023-05-07T07:01:52.163Z,8.00
2023-05-07T07:04:23.289Z,8.20
2023-05-07T07:06:56.424Z,8.00
2023-05-07T07:09:40.952Z,7.20
2023-05-07T07:12:11.961Z,6.20
2023-05-07T07:14:42.613Z,5.60
2023-05-07T07:17:13.165Z,7.80
2023-05-07T07:19:45.867Z,7.00
2023-05-07T07:22:24.193Z,6.20
2023-05-07T07:24:54.681Z,0.00
2023-05-07T07:27:25.447Z,6.40
2023-05-07T07:29:57.733Z,4.40
2023-05-07T07:32:28.383Z,7.40
2023-05-07T07:34:58.752Z,7.40
2023-05-07T07:37:29.361Z,5.80
2023-05-07T07:39:59.831Z,8.60
2023-05-07T07:42:38.217Z,7.00
2023-05-07T07:45:06.618Z,6.40
2023-05-07T07:47:37.665Z,4.40
2023-05-07T07:50:10.384Z,5.00
2023-05-07T07:52:51.716Z,5.40
2023-05-07T07:55:30.789Z,6.20
2023-05-07T07:58:28.486Z,6.00
2023-05-07T08:00:44.675Z,7.80
2023-05-07T08:03:15.102Z,4.00
2023-05-07T08:05:47.990Z,4.00
2023-05-07T08:08:18.831Z,7.80
2023-05-07T08:10:49.888Z,6.80
2023-05-07T08:13:24.302Z,5.00
2023-05-07T08:15:54.682Z,2.00
2023-05-07T08:18:27.938Z,7.00
2023-05-07T08:20:58.746Z,6.60
2023-05-07T08:23:29.867Z,8.00
2023-05-07T08:26:03.898Z,5.40
2023-05-07T08:28:36.290Z,7.40
2023-05-07T08:31:13.720Z,8.20
2023-05-07T08:33:44.466Z,6.00
2023-05-07T08:36:19.973Z,7.00
2023-05-07T08:38:54.992Z,8.00
2023-05-07T08:41:25.462Z,6.60
2023-05-07T08:43:59.980Z,5.40
2023-05-07T08:46:33.220Z,6.20
2023-05-07T08:49:07.098Z,8.20
2023-05-07T08:51:43.414Z,10.80
2023-05-07T08:54:17.413Z,4.80
2023-05-07T08:56:48.299Z,5.00
2023-05-07T08:59:19.152Z,5.80
2023-05-07T09:01:52.610Z,4.00
2023-05-07T09:04:23.646Z,6.80
2023-05-07T09:07:06.221Z,7.40
2023-05-07T09:09:37.568Z,5.60
2023-05-07T09:12:23.859Z,5.80
2023-05-07T09:15:00.015Z,9.60
2023-05-07T09:17:35.789Z,6.20
2023-05-07T09:20:11.140Z,6.60
2023-05-07T09:22:51.036Z,5.00
2023-05-07T09:25:22.821Z,5.80
2023-05-07T09:27:59.259Z,7.60
2023-05-07T09:30:40.481Z,6.40
2023-05-07T09:33:12.135Z,8.00
2023-05-07T09:35:44.761Z,9.20
2023-05-07T09:38:15.352Z,5.40
2023-05-07T09:40:45.998Z,8.00
2023-05-07T09:43:18.450Z,5.00
2023-05-07T09:45:51.289Z,8.60
2023-05-07T09:48:26.413Z,9.60
2023-05-07T09:51:00.153Z,7.80
2023-05-07T09:53:34.818Z,7.00
2023-05-07T09:56:06.094Z,8.80
2023-05-07T09:58:40.629Z,7.20
2023-05-07T10:01:15.411Z,9.20
2023-05-07T10:03:46.993Z,5.60
2023-05-07T10:06:18.550Z,8.20
2023-05-07T10:08:51.117Z,8.20
2023-05-07T10:11:27.793Z,7.00
2023-05-07T10:14:01.406Z,5.80
2023-05-07T10:16:34.218Z,7.00
2023-05-07T10:19:08.346Z,5.20
2023-05-07T10:21:43.001Z,5.00
2023-05-07T10:24:22.463Z,5.00
2023-05-07T10:26:54.773Z,6.00
2023-05-07T10:29:52.482Z,9.00
2023-05-07T10:32:43.780Z,5.20
2023-05-07T10:35:19.185Z,7.20
2023-05-07T10:37:55.078Z,6.40
2023-05-07T10:40:32.716Z,5.80
2023-05-07T10:43:10.222Z,8.00
2023-05-07T10:45:42.729Z,1.40
2023-05-07T10:50:48.526Z,6.20
2023-05-07T10:53:21.965Z,6.60
2023-05-07T10:55:55.208Z,4.20
2023-05-07T10:58:32.115Z,3.00
2023-05-07T11:01:02.716Z,6.20
2023-05-07T11:03:33.676Z,5.00
2023-05-07T11:06:15.189Z,3.80
2023-05-07T11:08:59.368Z,5.20
2023-05-07T11:11:53.918Z,6.20
2023-05-07T11:14:45.012Z,5.60
2023-05-07T11:17:16.977Z,5.80
2023-05-07T11:19:55.327Z,6.00
2023-05-07T11:22:39.207Z,4.80
2023-05-07T11:25:10.057Z,3.20
2023-05-07T11:27:43.230Z,5.00
2023-05-07T11:30:35.126Z,3.00
2023-05-07T11:33:10.182Z,3.00
2023-05-07T11:35:42.528Z,4.40
2023-05-07T11:38:14.115Z,4.20
2023-05-07T11:40:56.056Z,6.00
2023-05-07T11:43:34.102Z,3.20
2023-05-07T11:46:16.344Z,5.00
2023-05-07T11:48:49.388Z,3.60
2023-05-07T11:51:24.931Z,6.20
2023-05-07T11:53:56.785Z,4.60
2023-05-07T11:56:27.460Z,4.80
2023-05-07T11:58:57.610Z,5.40
2023-05-07T12:01:29.896Z,5.20
2023-05-07T12:04:01.800Z,4.00
2023-05-07T12:06:36.870Z,5.80
2023-05-07T12:09:07.004Z,3.20
2023-05-07T12:11:37.371Z,6.00
2023-05-07T12:14:10.105Z,4.00
2023-05-07T12:16:42.332Z,6.40
2023-05-07T12:19:22.089Z,4.00
2023-05-07T12:21:52.468Z,3.40
2023-05-07T12:24:23.992Z,8.20
2023-05-07T12:26:54.857Z,6.80
2023-05-07T12:29:25.129Z,4.00
2023-05-07T12:32:01.815Z,2.00
2023-05-07T12:34:34.977Z,5.40
2023-05-07T12:37:08.166Z,5.40
2023-05-07T12:39:38.544Z,7.20
2023-05-07T12:42:09.162Z,6.20
2023-05-07T12:44:39.502Z,7.00
2023-05-07T12:47:10.123Z,5.80
2023-05-07T12:49:43.311Z,5.00
2023-05-07T12:52:14.077Z,0.00
2023-05-07T12:54:45.826Z,5.80
2023-05-07T12:57:23.119Z,4.00
2023-05-07T12:59:56.516Z,4.80
2023-05-07T13:02:38.919Z,3.80
2023-05-07T13:05:10.258Z,6.00
2023-05-07T13:07:49.108Z,3.40
2023-05-07T13:10:19.438Z,4.40
2023-05-07T13:12:50.139Z,5.80
2023-05-07T13:15:20.692Z,4.60
2023-05-07T13:17:51.464Z,4.40
2023-05-07T13:20:21.820Z,4.00
2023-05-07T13:22:52.433Z,4.40
2023-05-07T13:25:24.814Z,6.00
2023-05-07T13:28:09.697Z,7.00
2023-05-07T13:30:33.897Z,5.00
2023-05-07T13:33:17.493Z,4.00
2023-05-07T13:35:48.650Z,5.00
2023-05-07T13:38:28.078Z,4.80
2023-05-07T13:40:55.910Z,5.00
2023-05-07T13:43:30.606Z,5.40
2023-05-07T13:46:01.975Z,4.00
2023-05-07T13:48:33.208Z,7.20
2023-05-07T13:51:03.645Z,10.00
2023-05-07T13:53:53.877Z,8.40
2023-05-07T13:56:24.988Z,5.20
2023-05-07T13:59:00.609Z,5.40
2023-05-07T14:01:29.264Z,3.60
2023-05-07T14:04:11.465Z,7.40
2023-05-07T14:06:42.510Z,5.20
2023-05-07T14:09:21.966Z,4.80
2023-05-07T14:11:57.838Z,3.60
2023-05-07T14:17:49.435Z,5.60
2023-05-07T14:20:19.923Z,3.80
2023-05-07T14:22:50.728Z,2.00
2023-05-07T14:25:23.659Z,5.00
2023-05-07T14:27:56.954Z,3.80
2023-05-07T14:30:32.391Z,8.00
2023-05-07T14:33:03.007Z,3.80
2023-05-07T14:35:34.075Z,4.40
2023-05-07T14:38:04.451Z,4.40
2023-05-07T14:40:36.864Z,3.00
2023-05-07T14:43:07.135Z,5.60
2023-05-07T14:45:38.671Z,3.00
2023-05-07T14:48:09.115Z,3.00
2023-05-07T14:50:39.848Z,3.00
2023-05-07T14:53:14.918Z,3.00
2023-05-07T14:55:45.753Z,3.60
2023-05-07T14:58:16.294Z,2.60
2023-05-07T15:00:48.392Z,4.60
2023-05-07T15:03:23.228Z,5.20
2023-05-07T15:05:58.622Z,5.40
2023-05-07T15:08:51.817Z,5.00
2023-05-07T15:11:22.143Z,3.20
2023-05-07T15:13:58.517Z,3.60
2023-05-07T15:16:30.907Z,3.80
2023-05-07T15:19:01.380Z,4.00
2023-05-07T15:21:34.718Z,6.00
2023-05-07T15:24:05.289Z,4.00
2023-05-07T15:26:37.252Z,4.60
2023-05-07T15:29:07.659Z,4.80
2023-05-07T15:31:39.040Z,5.00
2023-05-07T15:34:52.923Z,4.00
2023-05-07T15:37:11.503Z,5.00
2023-05-07T15:39:45.326Z,5.00
2023-05-07T15:42:26.045Z,3.60
2023-05-07T15:44:59.487Z,3.00
2023-05-07T15:47:38.747Z,4.20
2023-05-07T15:50:15.017Z,4.80
2023-05-07T15:52:55.263Z,2.80
2023-05-07T15:55:27.188Z,5.00
2023-05-07T15:58:10.627Z,5.00
2023-05-07T16:00:41.299Z,8.80
2023-05-07T16:03:12.100Z,12.00
2023-05-07T16:05:45.003Z,12.00
2023-05-07T16:08:16.242Z,13.00
2023-05-07T16:10:47.658Z,13.25
2023-05-07T16:13:22.682Z,15.50
2023-05-07T16:16:03.622Z,19.50
2023-05-07T16:18:35.650Z,22.00
2023-05-07T16:21:09.502Z,27.00
2023-05-07T16:23:40.066Z,25.00
2023-05-07T16:26:10.304Z,24.75
2023-05-07T16:28:40.734Z,19.75
2023-05-07T16:31:33.550Z,14.25
2023-05-07T16:34:21.671Z,9.25
2023-05-07T16:36:52.967Z,6.00
2023-05-07T16:39:44.126Z,5.75
2023-05-07T16:42:25.303Z,3.60
2023-05-07T16:45:01.376Z,4.80
2023-05-07T16:47:35.947Z,5.00
2023-05-07T16:50:08.300Z,4.00
2023-05-07T16:52:41.498Z,4.25
2023-05-07T16:55:12.139Z,6.00
2023-05-07T16:57:45.304Z,7.75
2023-05-07T17:00:17.062Z,10.00
2023-05-07T17:02:48.238Z,11.50
2023-05-07T17:05:31.406Z,7.25
2023-05-07T17:07:55.325Z,6.25
2023-05-07T17:10:41.169Z,6.00
2023-05-07T17:13:42.699Z,3.60
2023-05-07T17:16:26.747Z,4.50
2023-05-07T17:19:04.406Z,4.00
2023-05-07T17:21:39.683Z,5.00
2023-05-07T17:26:51.899Z,5.50
2023-05-07T17:29:22.438Z,3.50
2023-05-07T17:31:52.854Z,6.00
2023-05-07T17:34:25.310Z,5.00
2023-05-07T17:36:55.717Z,5.00
2023-05-07T17:39:26.280Z,4.50
2023-05-07T17:41:56.672Z,9.00
2023-05-07T17:44:30.220Z,10.00
2023-05-07T17:47:00.657Z,8.75
2023-05-07T17:49:31.735Z,17.50
2023-05-07T17:52:02.161Z,14.50
2023-05-07T17:54:32.896Z,13.50
2023-05-07T17:57:03.371Z,14.25
2023-05-07T17:59:35.867Z,15.50
2023-05-07T18:02:09.602Z,13.25
2023-05-07T18:04:40.132Z,10.25
2023-05-07T18:07:10.625Z,8.50
2023-05-07T18:09:44.415Z,7.50
2023-05-07T18:12:17.435Z,6.25
2023-05-07T18:14:49.391Z,3.75
2023-05-07T18:17:21.378Z,5.00
2023-05-07T18:19:54.705Z,5.00
2023-05-07T18:22:35.501Z,5.00
2023-05-07T18:25:09.261Z,7.00
2023-05-07T18:27:39.709Z,5.00
2023-05-07T18:30:11.752Z,10.75
2023-05-07T18:32:43.187Z,8.00
2023-05-07T18:35:16.924Z,6.00
2023-05-07T18:37:47.749Z,4.25
2023-05-07T18:40:18.881Z,3.25
2023-05-07T18:42:49.884Z,4.00
2023-05-07T18:45:20.202Z,5.50
2023-05-07T18:48:09.371Z,4.00
2023-05-07T18:50:47.335Z,4.00
2023-05-07T18:53:27.438Z,4.75
2023-05-07T18:56:00.241Z,3.00
2023-05-07T18:58:31.102Z,3.50
2023-05-07T19:01:02.375Z,5.50
2023-05-07T19:03:33.243Z,7.00
2023-05-07T19:06:03.677Z,4.50
2023-05-07T19:08:34.632Z,5.75
2023-05-07T19:11:05.177Z,4.00
2023-05-07T19:13:35.909Z,1.25
2023-05-07T19:16:06.757Z,4.00
2023-05-07T19:18:37.603Z,4.25
2023-05-07T19:21:08.831Z,6.75
2023-05-07T19:23:39.337Z,5.00
2023-05-07T19:26:10.885Z,5.25
2023-05-07T19:28:45.402Z,4.75
2023-05-07T19:31:21.510Z,6.75
2023-05-07T19:33:51.854Z,5.50
2023-05-07T19:36:22.306Z,6.00
2023-05-07T19:38:53.170Z,5.00
2023-05-07T19:41:23.730Z,6.25
2023-05-07T19:43:55.393Z,3.25
2023-05-07T19:46:25.882Z,6.00
2023-05-07T19:48:56.543Z,6.00
2023-05-07T19:51:26.880Z,8.00
2023-05-07T19:53:57.536Z,5.75
2023-05-07T19:56:29.466Z,4.75
2023-05-07T19:58:59.935Z,7.00
2023-05-07T20:01:32.929Z,10.00
2023-05-07T20:04:03.525Z,7.25
2023-05-07T20:06:34.148Z,6.25
2023-05-07T20:09:06.600Z,9.50
2023-05-07T20:11:37.088Z,7.50
2023-05-07T20:14:07.921Z,5.75
2023-05-07T20:16:39.780Z,6.25
2023-05-07T20:19:10.268Z,6.25
2023-05-07T20:21:44.138Z,6.25
2023-05-07T20:24:14.563Z,7.00
2023-05-07T20:26:45.448Z,6.50
2023-05-07T20:29:16.260Z,6.25
2023-05-07T20:31:46.808Z,6.75
2023-05-07T20:34:17.378Z,5.00
2023-05-07T20:36:47.758Z,7.00
2023-05-07T20:39:18.052Z,7.00
2023-05-07T20:41:48.393Z,6.25
2023-05-07T20:44:18.804Z,6.00
2023-05-07T20:46:49.159Z,5.75
2023-05-07T20:49:19.489Z,6.75
2023-05-07T20:51:51.664Z,5.25
2023-05-07T20:54:22.200Z,5.75
2023-05-07T20:56:52.649Z,6.75
2023-05-07T20:59:24.391Z,5.25
2023-05-07T21:01:59.465Z,5.00
2023-05-07T21:04:31.113Z,6.75
2023-05-07T21:07:01.860Z,6.75
2023-05-07T21:09:32.551Z,5.25
2023-05-07T21:12:05.327Z,6.75
2023-05-07T21:14:35.959Z,4.25
2023-05-07T21:17:06.843Z,4.50
2023-05-07T21:19:37.837Z,3.25
2023-05-07T21:22:08.477Z,5.50
2023-05-07T21:24:38.845Z,6.50
2023-05-07T21:27:09.544Z,5.25
2023-05-07T21:29:39.971Z,8.00
2023-05-07T21:32:10.582Z,10.00
2023-05-07T21:34:40.901Z,15.50
2023-05-07T21:37:11.162Z,15.75
2023-05-07T21:39:44.464Z,14.75
2023-05-07T21:42:14.837Z,10.00
2023-05-07T21:44:45.559Z,7.75
2023-05-07T21:47:15.991Z,9.25
2023-05-07T21:49:50.408Z,5.00
2023-05-07T21:52:21.235Z,7.50
2023-05-07T21:54:53.433Z,6.50
2023-05-07T21:57:23.731Z,6.50
2023-05-07T21:59:53.878Z,7.25
2023-05-07T22:02:24.365Z,7.25
2023-05-07T22:04:55.045Z,7.75
2023-05-07T22:07:25.503Z,7.50
2023-05-07T22:09:55.877Z,11.00
2023-05-07T22:12:26.601Z,7.50
2023-05-07T22:14:56.924Z,12.50
2023-05-07T22:17:27.170Z,11.00
2023-05-07T22:19:57.675Z,11.50
2023-05-07T22:22:29.452Z,7.75
2023-05-07T22:24:59.812Z,11.50
2023-05-07T22:27:29.969Z,11.75
2023-05-07T22:30:00.532Z,12.75
2023-05-07T22:32:31.607Z,15.25
2023-05-07T22:35:02.325Z,14.25
2023-05-07T22:37:32.941Z,14.00
2023-05-07T22:40:03.603Z,17.75
2023-05-07T22:42:34.619Z,13.50
2023-05-07T22:45:05.957Z,12.75
2023-05-07T22:47:36.699Z,10.25
2023-05-07T22:50:08.090Z,11.75
2023-05-07T22:52:40.954Z,12.25
2023-05-07T22:55:12.341Z,13.50
2023-05-07T22:57:42.791Z,13.25
2023-05-07T23:00:14.030Z,20.50
2023-05-07T23:02:44.982Z,17.00
2023-05-07T23:05:15.689Z,17.50
2023-05-07T23:07:45.920Z,21.50
2023-05-07T23:10:16.429Z,18.75
2023-05-07T23:12:46.785Z,16.25
2023-05-07T23:15:17.739Z,17.75
2023-05-07T23:17:48.092Z,15.00
2023-05-07T23:20:18.717Z,18.00
2023-05-07T23:22:49.237Z,15.00
2023-05-07T23:25:19.796Z,19.75
2023-05-07T23:27:50.178Z,16.25
2023-05-07T23:30:20.528Z,21.25
2023-05-07T23:32:51.019Z,20.50
2023-05-07T23:35:21.410Z,15.00
2023-05-07T23:37:51.665Z,19.25
2023-05-07T23:40:22.108Z,15.25
2023-05-07T23:42:52.352Z,18.00
2023-05-07T23:45:22.697Z,18.50
2023-05-07T23:47:53.061Z,23.00
2023-05-07T23:50:23.409Z,16.25
2023-05-07T23:52:53.724Z,14.00
2023-05-07T23:55:24.123Z,16.00
2023-05-07T23:57:54.404Z,14.00
