createdAt,value
2023-05-06T00:00:55.261Z,9.11
2023-05-06T00:03:23.702Z,9.29
2023-05-06T00:05:52.755Z,9.11
2023-05-06T00:08:22.666Z,9.16
2023-05-06T00:10:51.008Z,9.16
2023-05-06T00:13:19.693Z,9.18
2023-05-06T00:15:47.925Z,9.15
2023-05-06T00:18:16.525Z,9.27
2023-05-06T00:20:44.777Z,9.44
2023-05-06T00:23:13.148Z,9.23
2023-05-06T00:25:43.387Z,8.89
2023-05-06T00:28:11.806Z,8.81
2023-05-06T00:30:39.902Z,8.94
2023-05-06T00:33:08.664Z,8.75
2023-05-06T00:35:37.105Z,8.77
2023-05-06T00:38:10.392Z,8.65
2023-05-06T00:40:38.927Z,8.77
2023-05-06T00:43:09.151Z,8.50
2023-05-06T00:45:37.864Z,8.57
2023-05-06T00:48:07.882Z,8.45
2023-05-06T00:50:37.438Z,8.55
2023-05-06T00:53:09.653Z,8.36
2023-05-06T00:55:38.929Z,8.34
2023-05-06T00:58:09.074Z,8.33
2023-05-06T01:00:38.013Z,8.30
2023-05-06T01:03:06.736Z,7.83
2023-05-06T01:05:48.920Z,7.90
2023-05-06T01:08:31.152Z,8.02
2023-05-06T01:11:08.045Z,8.11
2023-05-06T01:13:46.713Z,8.12
2023-05-06T01:16:17.733Z,8.22
2023-05-06T01:18:46.640Z,8.16
2023-05-06T01:21:15.576Z,8.20
2023-05-06T01:23:58.509Z,8.28
2023-05-06T01:26:27.052Z,8.36
2023-05-06T01:28:55.377Z,8.37
2023-05-06T01:31:28.609Z,8.31
2023-05-06T01:34:09.782Z,8.42
2023-05-06T01:36:47.331Z,8.31
2023-05-06T01:39:20.100Z,8.00
2023-05-06T01:41:51.454Z,7.92
2023-05-06T01:44:23.072Z,8.18
2023-05-06T01:46:52.932Z,8.27
2023-05-06T01:49:23.601Z,7.94
2023-05-06T01:51:53.097Z,7.98
2023-05-06T01:54:22.914Z,7.90
2023-05-06T01:56:54.298Z,7.82
2023-05-06T01:59:22.687Z,7.69
2023-05-06T02:01:51.050Z,7.87
2023-05-06T02:04:19.298Z,7.66
2023-05-06T02:06:47.598Z,7.84
2023-05-06T02:09:16.232Z,7.94
2023-05-06T02:11:46.319Z,7.73
2023-05-06T02:14:14.540Z,7.71
2023-05-06T02:16:42.830Z,7.35
2023-05-06T02:19:13.565Z,7.27
2023-05-06T02:21:41.734Z,7.24
2023-05-06T02:24:10.285Z,7.08
2023-05-06T02:26:38.652Z,7.27
2023-05-06T02:29:08.249Z,7.39
2023-05-06T02:31:39.464Z,7.13
2023-05-06T02:34:08.072Z,7.19
2023-05-06T02:36:36.268Z,7.46
2023-05-06T02:39:04.929Z,7.30
2023-05-06T02:41:35.995Z,7.36
2023-05-06T02:44:04.446Z,7.13
2023-05-06T02:46:34.484Z,7.22
2023-05-06T02:49:02.963Z,7.25
2023-05-06T02:51:31.229Z,7.30
2023-05-06T02:53:59.533Z,7.38
2023-05-06T02:56:27.736Z,7.14
2023-05-06T02:58:56.008Z,7.00
2023-05-06T03:01:24.778Z,7.22
2023-05-06T03:03:54.418Z,7.22
2023-05-06T03:06:22.732Z,7.06
2023-05-06T03:08:51.129Z,6.93
2023-05-06T03:11:20.163Z,6.83
2023-05-06T03:13:48.406Z,6.87
2023-05-06T03:16:16.746Z,6.76
2023-05-06T03:18:44.955Z,6.69
2023-05-06T03:21:16.664Z,6.82
2023-05-06T03:23:47.127Z,6.79
2023-05-06T03:26:15.456Z,6.60
2023-05-06T03:28:44.373Z,6.58
2023-05-06T03:31:13.169Z,6.77
2023-05-06T03:33:41.369Z,6.67
2023-05-06T03:36:09.529Z,6.79
2023-05-06T03:38:39.338Z,7.03
2023-05-06T03:41:07.702Z,7.14
2023-05-06T03:43:36.222Z,7.24
2023-05-06T03:46:04.925Z,6.66
2023-05-06T03:48:33.176Z,6.89
2023-05-06T03:51:01.617Z,6.96
2023-05-06T03:53:30.842Z,6.70
2023-05-06T03:56:01.787Z,6.73
2023-05-06T03:58:30.099Z,6.65
2023-05-06T04:01:01.111Z,6.65
2023-05-06T04:03:29.616Z,6.59
2023-05-06T04:05:57.920Z,6.47
2023-05-06T04:08:26.547Z,6.32
2023-05-06T04:10:55.703Z,6.38
2023-05-06T04:13:25.483Z,6.46
2023-05-06T04:15:53.786Z,6.41
2023-05-06T04:18:22.373Z,6.67
2023-05-06T04:20:50.803Z,6.65
2023-05-06T04:23:19.195Z,6.63
2023-05-06T04:25:48.916Z,6.61
2023-05-06T04:28:17.857Z,6.62
2023-05-06T04:30:48.052Z,6.62
2023-05-06T04:33:16.634Z,6.61
2023-05-06T04:35:54.077Z,6.44
2023-05-06T04:38:22.813Z,6.39
2023-05-06T04:40:51.322Z,6.65
2023-05-06T04:43:19.970Z,6.77
2023-05-06T04:45:50.643Z,6.66
2023-05-06T04:48:20.409Z,6.55
2023-05-06T04:50:48.992Z,6.75
2023-05-06T04:53:17.435Z,6.97
2023-05-06T04:55:45.965Z,6.94
2023-05-06T04:58:14.534Z,6.80
2023-05-06T05:00:42.962Z,7.08
2023-05-06T05:03:15.669Z,7.02
2023-05-06T05:05:43.911Z,6.99
2023-05-06T05:08:13.583Z,6.89
2023-05-06T05:10:43.742Z,6.84
2023-05-06T05:13:12.023Z,6.74
2023-05-06T05:15:40.659Z,7.07
2023-05-06T05:18:09.079Z,7.17
2023-05-06T05:20:38.809Z,7.06
2023-05-06T05:23:07.403Z,7.18
2023-05-06T05:25:35.647Z,7.20
2023-05-06T05:28:04.326Z,7.07
2023-05-06T05:30:32.813Z,7.17
2023-05-06T05:33:01.040Z,6.87
2023-05-06T05:35:29.664Z,7.18
2023-05-06T05:37:59.670Z,7.33
2023-05-06T05:40:28.122Z,7.24
2023-05-06T05:42:56.513Z,7.18
2023-05-06T05:45:25.094Z,7.30
2023-05-06T05:47:54.139Z,7.39
2023-05-06T05:50:22.740Z,7.49
2023-05-06T05:52:51.521Z,7.48
2023-05-06T05:55:21.054Z,7.46
2023-05-06T05:57:49.211Z,7.52
2023-05-06T06:00:18.334Z,7.51
2023-05-06T06:02:46.568Z,7.60
2023-05-06T06:05:15.062Z,7.64
2023-05-06T06:07:43.297Z,7.69
2023-05-06T06:10:13.893Z,7.47
2023-05-06T06:12:45.027Z,7.74
2023-05-06T06:15:13.486Z,8.03
2023-05-06T06:17:41.845Z,8.18
2023-05-06T06:20:11.273Z,8.10
2023-05-06T06:22:39.454Z,8.42
2023-05-06T06:25:09.018Z,8.47
2023-05-06T06:27:39.624Z,8.39
2023-05-06T06:30:10.468Z,8.54
2023-05-06T06:32:49.030Z,8.43
2023-05-06T06:35:20.312Z,8.55
2023-05-06T06:37:48.733Z,8.44
2023-05-06T06:40:17.391Z,8.63
2023-05-06T06:42:46.092Z,8.71
2023-05-06T06:45:16.280Z,8.88
2023-05-06T06:47:44.834Z,8.96
2023-05-06T06:50:13.249Z,8.71
2023-05-06T06:52:41.517Z,8.81
2023-05-06T06:55:11.023Z,8.93
2023-05-06T06:57:42.589Z,8.87
2023-05-06T07:00:12.097Z,9.19
2023-05-06T07:02:41.888Z,9.12
2023-05-06T07:05:11.450Z,8.99
2023-05-06T07:07:40.421Z,9.31
2023-05-06T07:10:12.704Z,9.02
2023-05-06T07:12:41.006Z,9.25
2023-05-06T07:15:10.231Z,9.44
2023-05-06T07:17:41.147Z,9.18
2023-05-06T07:20:12.697Z,9.43
2023-05-06T07:22:41.505Z,9.60
2023-05-06T07:25:12.824Z,9.88
2023-05-06T07:27:41.217Z,10.05
2023-05-06T07:30:13.730Z,10.18
2023-05-06T07:32:41.950Z,10.18
2023-05-06T07:35:14.829Z,10.12
2023-05-06T07:37:42.981Z,10.19
2023-05-06T07:40:11.548Z,10.09
2023-05-06T07:42:42.671Z,10.20
2023-05-06T07:45:13.018Z,10.14
2023-05-06T07:47:41.692Z,10.16
2023-05-06T07:50:10.679Z,10.56
2023-05-06T07:52:40.904Z,10.81
2023-05-06T07:55:13.166Z,10.65
2023-05-06T07:57:41.565Z,11.16
2023-05-06T08:00:11.729Z,11.64
2023-05-06T08:02:44.629Z,12.08
2023-05-06T08:05:13.744Z,12.73
2023-05-06T08:07:44.160Z,12.92
2023-05-06T08:10:12.942Z,13.49
2023-05-06T08:12:41.465Z,13.83
2023-05-06T08:15:11.485Z,13.92
2023-05-06T08:17:43.026Z,14.51
2023-05-06T08:20:12.741Z,14.42
2023-05-06T08:22:41.251Z,14.54
2023-05-06T08:25:11.902Z,14.33
2023-05-06T08:27:41.191Z,14.62
2023-05-06T08:30:11.249Z,14.37
2023-05-06T08:32:43.659Z,13.96
2023-05-06T08:35:12.222Z,14.22
2023-05-06T08:37:43.119Z,14.29
2023-05-06T08:40:20.752Z,14.09
2023-05-06T08:42:50.208Z,14.16
2023-05-06T08:45:19.123Z,14.32
2023-05-06T08:47:48.256Z,14.55
2023-05-06T08:50:16.682Z,14.83
2023-05-06T08:52:45.671Z,14.57
2023-05-06T08:55:15.484Z,14.02
2023-05-06T08:57:46.384Z,14.10
2023-05-06T09:00:15.838Z,14.51
2023-05-06T09:02:44.125Z,14.47
2023-05-06T09:05:12.908Z,14.04
2023-05-06T09:07:41.542Z,14.69
2023-05-06T09:10:17.992Z,14.64
2023-05-06T09:12:46.343Z,14.47
2023-05-06T09:15:14.850Z,14.65
2023-05-06T09:17:43.410Z,14.61
2023-05-06T09:20:13.758Z,14.39
2023-05-06T09:22:43.113Z,14.90
2023-05-06T09:25:12.345Z,15.21
2023-05-06T09:27:42.339Z,15.46
2023-05-06T09:30:12.868Z,15.52
2023-05-06T09:32:42.061Z,15.07
2023-05-06T09:35:11.773Z,15.04
2023-05-06T09:37:42.702Z,14.97
2023-05-06T09:40:11.544Z,14.71
2023-05-06T09:42:41.455Z,14.91
2023-05-06T09:45:11.725Z,15.07
2023-05-06T09:47:40.425Z,14.98
2023-05-06T09:50:13.747Z,15.03
2023-05-06T09:52:45.835Z,15.28
2023-05-06T09:55:14.626Z,15.67
2023-05-06T09:57:46.137Z,15.78
2023-05-06T10:00:16.478Z,15.62
2023-05-06T10:02:45.932Z,15.55
2023-05-06T10:05:15.078Z,15.11
2023-05-06T10:07:43.606Z,15.15
2023-05-06T10:10:13.614Z,15.42
2023-05-06T10:12:42.202Z,15.36
2023-05-06T10:15:13.036Z,15.88
2023-05-06T10:17:43.111Z,15.88
2023-05-06T10:20:15.423Z,15.79
2023-05-06T10:22:53.314Z,15.47
2023-05-06T10:25:33.863Z,15.58
2023-05-06T10:28:05.589Z,15.70
2023-05-06T10:30:37.355Z,15.84
2023-05-06T10:33:08.190Z,15.96
2023-05-06T10:35:49.428Z,15.88
2023-05-06T10:38:23.610Z,16.05
2023-05-06T10:40:52.777Z,15.90
2023-05-06T10:43:29.563Z,16.00
2023-05-06T10:46:09.386Z,15.82
2023-05-06T10:48:39.054Z,15.87
2023-05-06T10:51:28.852Z,15.87
2023-05-06T10:54:02.697Z,16.12
2023-05-06T10:56:34.751Z,16.05
2023-05-06T10:59:08.336Z,16.04
2023-05-06T11:01:39.537Z,15.57
2023-05-06T11:04:09.790Z,15.46
2023-05-06T11:06:42.849Z,15.58
2023-05-06T11:09:19.318Z,15.33
2023-05-06T11:12:00.809Z,15.53
2023-05-06T11:14:35.454Z,15.76
2023-05-06T11:17:06.711Z,15.59
2023-05-06T11:19:36.538Z,15.91
2023-05-06T11:22:07.343Z,16.23
2023-05-06T11:24:41.057Z,15.83
2023-05-06T11:27:10.639Z,15.93
2023-05-06T11:29:39.232Z,15.91
2023-05-06T11:32:23.385Z,16.14
2023-05-06T11:34:56.252Z,16.36
2023-05-06T11:37:28.891Z,16.17
2023-05-06T11:39:57.066Z,16.30
2023-05-06T11:42:29.866Z,15.89
2023-05-06T11:45:04.695Z,15.90
2023-05-06T11:47:34.818Z,16.17
2023-05-06T11:50:07.768Z,16.58
2023-05-06T11:52:37.282Z,16.68
2023-05-06T11:55:12.058Z,16.82
2023-05-06T11:57:46.298Z,16.74
2023-05-06T12:00:15.626Z,16.71
2023-05-06T12:02:45.311Z,16.53
2023-05-06T12:05:13.812Z,16.42
2023-05-06T12:07:45.982Z,16.73
2023-05-06T12:10:17.192Z,16.90
2023-05-06T12:12:45.738Z,17.07
2023-05-06T12:15:14.861Z,17.08
2023-05-06T12:17:44.633Z,17.17
2023-05-06T12:20:16.528Z,16.79
2023-05-06T12:22:44.653Z,17.13
2023-05-06T12:25:16.970Z,16.77
2023-05-06T12:27:45.707Z,16.75
2023-05-06T12:30:14.578Z,17.03
2023-05-06T12:33:01.024Z,17.23
2023-05-06T12:35:30.935Z,17.54
2023-05-06T12:38:11.022Z,17.36
2023-05-06T12:40:39.501Z,17.45
2023-05-06T12:43:07.836Z,17.27
2023-05-06T12:45:36.546Z,17.27
2023-05-06T12:48:07.195Z,17.21
2023-05-06T12:50:37.395Z,17.60
2023-05-06T12:53:06.824Z,17.60
2023-05-06T12:55:36.116Z,17.70
2023-05-06T12:58:04.600Z,17.69
2023-05-06T13:00:32.988Z,17.86
2023-05-06T13:03:01.657Z,17.83
2023-05-06T13:05:31.686Z,18.00
2023-05-06T13:07:59.782Z,18.13
2023-05-06T13:10:27.897Z,18.13
2023-05-06T13:12:56.152Z,18.04
2023-05-06T13:15:25.326Z,18.16
2023-05-06T13:17:53.490Z,18.29
2023-05-06T13:20:22.126Z,18.06
2023-05-06T13:22:54.677Z,17.98
2023-05-06T13:25:23.699Z,18.23
2023-05-06T13:27:51.916Z,18.51
2023-05-06T13:30:20.127Z,18.50
2023-05-06T13:32:48.925Z,18.49
2023-05-06T13:35:17.073Z,18.59
2023-05-06T13:37:45.554Z,18.46
2023-05-06T13:40:15.975Z,18.47
2023-05-06T13:42:44.990Z,18.46
2023-05-06T13:45:13.441Z,18.03
2023-05-06T13:47:43.223Z,18.28
2023-05-06T13:50:12.332Z,18.02
2023-05-06T13:52:40.860Z,17.80
2023-05-06T13:55:10.589Z,18.02
2023-05-06T13:57:40.341Z,18.19
2023-05-06T14:00:11.017Z,18.30
2023-05-06T14:02:39.431Z,18.43
2023-05-06T14:05:09.442Z,18.28
2023-05-06T14:07:40.305Z,18.38
2023-05-06T14:10:09.995Z,18.32
2023-05-06T14:12:39.987Z,17.99
2023-05-06T14:15:09.657Z,18.36
2023-05-06T14:17:38.639Z,18.39
2023-05-06T14:20:09.955Z,18.32
2023-05-06T14:22:39.233Z,18.43
2023-05-06T14:25:09.529Z,18.34
2023-05-06T14:27:39.666Z,18.53
2023-05-06T14:30:10.204Z,18.40
2023-05-06T14:32:38.704Z,18.22
2023-05-06T14:35:08.357Z,17.81
2023-05-06T14:37:36.706Z,17.77
2023-05-06T14:40:08.169Z,17.79
2023-05-06T14:42:36.468Z,17.71
2023-05-06T14:45:07.609Z,17.56
2023-05-06T14:47:36.145Z,17.84
2023-05-06T14:50:04.682Z,17.47
2023-05-06T14:52:32.927Z,17.41
2023-05-06T14:55:01.053Z,17.22
2023-05-06T14:57:29.738Z,17.58
2023-05-06T14:59:58.948Z,17.07
2023-05-06T15:02:28.970Z,16.95
2023-05-06T15:04:57.488Z,17.09
2023-05-06T15:07:26.199Z,16.81
2023-05-06T15:09:54.732Z,16.79
2023-05-06T15:12:23.174Z,16.75
2023-05-06T15:14:58.848Z,16.72
2023-05-06T15:17:29.042Z,16.92
2023-05-06T15:20:01.011Z,16.77
2023-05-06T15:22:31.807Z,16.93
2023-05-06T15:25:00.846Z,17.32
2023-05-06T15:27:29.516Z,17.47
2023-05-06T15:29:58.727Z,17.46
2023-05-06T15:32:28.889Z,17.52
2023-05-06T15:34:57.523Z,17.46
2023-05-06T15:37:26.322Z,17.36
2023-05-06T15:39:55.000Z,17.34
2023-05-06T15:42:23.277Z,17.27
2023-05-06T15:44:51.655Z,17.41
2023-05-06T15:47:20.667Z,17.32
2023-05-06T15:49:54.747Z,17.39
2023-05-06T15:52:23.906Z,17.23
2023-05-06T15:54:57.697Z,17.26
2023-05-06T15:57:30.226Z,17.34
2023-05-06T15:59:59.021Z,17.32
2023-05-06T16:02:27.883Z,17.26
2023-05-06T16:04:57.848Z,17.05
2023-05-06T16:07:26.662Z,16.73
2023-05-06T16:09:56.943Z,16.76
2023-05-06T16:12:25.034Z,16.63
2023-05-06T16:14:53.392Z,16.76
2023-05-06T16:17:21.640Z,16.54
2023-05-06T16:19:52.982Z,16.49
2023-05-06T16:22:22.822Z,16.42
2023-05-06T16:24:51.155Z,16.19
2023-05-06T16:27:19.399Z,16.15
2023-05-06T16:29:47.956Z,16.29
2023-05-06T16:32:16.821Z,16.25
2023-05-06T16:34:45.355Z,16.24
2023-05-06T16:37:13.899Z,16.13
2023-05-06T16:39:43.699Z,15.98
2023-05-06T16:42:12.437Z,16.20
2023-05-06T16:44:41.189Z,16.16
2023-05-06T16:47:09.971Z,16.28
2023-05-06T16:49:38.319Z,16.46
2023-05-06T16:52:06.908Z,16.70
2023-05-06T16:54:35.110Z,16.62
2023-05-06T16:57:07.323Z,16.58
2023-05-06T16:59:36.074Z,16.48
2023-05-06T17:02:04.365Z,16.36
2023-05-06T17:04:32.633Z,16.16
2023-05-06T17:07:05.157Z,16.02
2023-05-06T17:09:33.502Z,15.99
2023-05-06T17:12:08.319Z,15.92
2023-05-06T17:14:36.971Z,15.98
2023-05-06T17:17:05.619Z,15.68
2023-05-06T17:19:34.892Z,15.92
2023-05-06T17:22:03.259Z,15.75
2023-05-06T17:24:31.875Z,15.91
2023-05-06T17:27:00.684Z,16.05
2023-05-06T17:29:30.840Z,16.22
2023-05-06T17:32:10.212Z,15.96
2023-05-06T17:34:39.032Z,15.88
2023-05-06T17:37:07.951Z,15.74
2023-05-06T17:39:36.839Z,15.73
2023-05-06T17:42:05.698Z,15.64
2023-05-06T17:44:36.964Z,15.62
2023-05-06T17:47:05.418Z,15.50
2023-05-06T17:49:34.558Z,15.36
2023-05-06T17:52:02.869Z,15.35
2023-05-06T17:54:32.746Z,15.31
2023-05-06T17:57:02.307Z,15.46
2023-05-06T17:59:30.991Z,15.60
2023-05-06T18:02:04.707Z,15.52
2023-05-06T18:04:33.132Z,15.61
2023-05-06T18:07:01.389Z,15.46
2023-05-06T18:09:33.095Z,15.19
2023-05-06T18:12:01.794Z,15.03
2023-05-06T18:14:30.557Z,15.08
2023-05-06T18:16:59.617Z,14.99
2023-05-06T18:19:35.685Z,15.05
2023-05-06T18:22:04.530Z,15.14
2023-05-06T18:24:34.997Z,14.91
2023-05-06T18:27:05.000Z,14.97
2023-05-06T18:29:35.289Z,14.84
2023-05-06T18:32:07.196Z,14.78
2023-05-06T18:34:37.746Z,14.80
2023-05-06T18:37:06.221Z,14.71
2023-05-06T18:39:34.458Z,14.23
2023-05-06T18:42:03.132Z,14.39
2023-05-06T18:44:31.323Z,14.71
2023-05-06T18:47:02.635Z,14.85
2023-05-06T18:49:31.355Z,14.81
2023-05-06T18:52:02.457Z,14.82
2023-05-06T18:54:33.824Z,14.81
2023-05-06T18:57:03.287Z,14.45
2023-05-06T18:59:35.058Z,14.64
2023-05-06T19:02:04.192Z,14.64
2023-05-06T19:04:33.981Z,14.57
2023-05-06T19:07:06.599Z,14.62
2023-05-06T19:09:37.220Z,14.56
2023-05-06T19:12:05.686Z,14.64
2023-05-06T19:14:34.823Z,14.78
2023-05-06T19:17:05.016Z,14.83
2023-05-06T19:19:33.321Z,14.76
2023-05-06T19:22:02.425Z,14.64
2023-05-06T19:24:32.629Z,14.59
2023-05-06T19:27:02.005Z,14.40
2023-05-06T19:29:33.495Z,14.67
2023-05-06T19:32:02.856Z,14.68
2023-05-06T19:34:35.360Z,14.55
2023-05-06T19:37:03.578Z,14.47
2023-05-06T19:39:35.680Z,14.46
2023-05-06T19:42:04.031Z,14.59
2023-05-06T19:44:32.904Z,14.55
2023-05-06T19:47:05.304Z,14.46
2023-05-06T19:49:33.759Z,14.37
2023-05-06T19:52:02.431Z,14.36
2023-05-06T19:54:35.079Z,14.28
2023-05-06T19:57:03.568Z,14.06
2023-05-06T19:59:32.063Z,14.08
2023-05-06T20:02:02.005Z,13.96
2023-05-06T20:04:31.214Z,14.02
2023-05-06T20:06:59.688Z,13.91
2023-05-06T20:09:27.974Z,13.97
2023-05-06T20:11:58.671Z,13.88
2023-05-06T20:14:26.910Z,13.71
2023-05-06T20:16:56.038Z,13.75
2023-05-06T20:19:32.006Z,13.66
2023-05-06T20:22:03.319Z,13.52
2023-05-06T20:24:34.986Z,13.29
2023-05-06T20:27:04.881Z,13.32
2023-05-06T20:29:33.783Z,13.43
2023-05-06T20:32:05.571Z,13.46
2023-05-06T20:34:33.912Z,13.44
2023-05-06T20:37:04.775Z,13.36
2023-05-06T20:39:34.117Z,13.21
2023-05-06T20:42:02.910Z,13.12
2023-05-06T20:44:34.693Z,13.04
2023-05-06T20:47:03.819Z,12.91
2023-05-06T20:49:32.783Z,12.88
2023-05-06T20:52:02.371Z,12.90
2023-05-06T20:54:31.030Z,12.85
2023-05-06T20:56:59.695Z,12.78
2023-05-06T20:59:29.822Z,12.43
2023-05-06T21:01:59.867Z,12.59
2023-05-06T21:04:28.273Z,12.58
2023-05-06T21:06:57.300Z,12.72
2023-05-06T21:09:26.281Z,12.43
2023-05-06T21:11:54.860Z,12.53
2023-05-06T21:14:24.821Z,12.71
2023-05-06T21:16:53.961Z,12.72
2023-05-06T21:19:23.627Z,12.74
2023-05-06T21:21:52.100Z,12.71
2023-05-06T21:24:20.625Z,12.76
2023-05-06T21:26:48.925Z,12.60
2023-05-06T21:29:17.151Z,12.67
2023-05-06T21:31:48.093Z,12.59
2023-05-06T21:34:16.673Z,12.36
2023-05-06T21:36:49.380Z,12.47
2023-05-06T21:39:17.722Z,12.40
2023-05-06T21:41:46.195Z,12.20
2023-05-06T21:44:14.942Z,12.28
2023-05-06T21:46:43.185Z,12.23
2023-05-06T21:49:11.574Z,11.72
2023-05-06T21:51:40.064Z,12.01
2023-05-06T21:54:10.797Z,11.98
2023-05-06T21:56:38.992Z,11.88
2023-05-06T21:59:08.097Z,12.04
2023-05-06T22:01:36.526Z,11.95
2023-05-06T22:04:11.476Z,11.88
2023-05-06T22:06:40.228Z,11.62
2023-05-06T22:09:10.152Z,11.54
2023-05-06T22:11:39.222Z,11.59
2023-05-06T22:14:08.076Z,11.62
2023-05-06T22:16:39.125Z,11.55
2023-05-06T22:19:08.053Z,11.50
2023-05-06T22:21:36.858Z,11.74
2023-05-06T22:24:06.353Z,11.69
2023-05-06T22:26:36.416Z,11.60
2023-05-06T22:29:04.767Z,11.48
2023-05-06T22:31:33.021Z,11.65
2023-05-06T22:34:04.702Z,11.40
2023-05-06T22:36:33.814Z,11.60
2023-05-06T22:39:02.834Z,11.62
2023-05-06T22:41:31.481Z,11.38
2023-05-06T22:44:02.547Z,11.73
2023-05-06T22:46:31.182Z,11.71
2023-05-06T22:49:00.504Z,11.67
2023-05-06T22:51:29.429Z,11.74
2023-05-06T22:53:57.720Z,11.60
2023-05-06T22:56:26.048Z,11.50
2023-05-06T22:58:54.296Z,11.64
2023-05-06T23:01:25.482Z,11.76
2023-05-06T23:03:53.907Z,11.71
2023-05-06T23:06:25.667Z,11.84
2023-05-06T23:08:53.966Z,11.83
2023-05-06T23:11:22.676Z,11.68
2023-05-06T23:13:54.510Z,11.41
2023-05-06T23:16:24.185Z,11.57
2023-05-06T23:18:54.075Z,11.44
2023-05-06T23:21:22.491Z,11.28
2023-05-06T23:23:51.032Z,11.30
2023-05-06T23:26:19.322Z,11.39
2023-05-06T23:28:47.595Z,11.22
2023-05-06T23:31:17.035Z,11.25
2023-05-06T23:33:46.902Z,11.18
2023-05-06T23:36:15.285Z,11.16
2023-05-06T23:38:43.558Z,11.11
2023-05-06T23:41:13.090Z,11.08
2023-05-06T23:43:41.441Z,11.14
2023-05-06T23:46:09.764Z,10.92
2023-05-06T23:48:38.887Z,10.95
2023-05-06T23:51:09.044Z,10.93
2023-05-06T23:53:38.401Z,10.57
2023-05-06T23:56:07.202Z,10.76
2023-05-06T23:58:38.486Z,10.72
