createdAt,value
2023-04-26T00:00:46.162Z,82.00
2023-04-26T00:02:43.445Z,82.00
2023-04-26T00:04:43.605Z,82.00
2023-04-26T00:06:43.240Z,82.00
2023-04-26T00:11:07.965Z,82.00
2023-04-26T00:13:08.087Z,82.00
2023-04-26T00:15:08.093Z,82.00
2023-04-26T00:17:07.979Z,82.00
2023-04-26T00:19:07.953Z,82.00
2023-04-26T00:21:07.991Z,82.00
2023-04-26T00:23:07.987Z,82.00
2023-04-26T00:25:08.112Z,82.00
2023-04-26T00:27:08.080Z,82.00
2023-04-26T00:29:08.069Z,82.00
2023-04-26T00:31:10.832Z,82.00
2023-04-26T00:33:08.390Z,82.00
2023-04-26T00:35:08.025Z,82.00
2023-04-26T00:37:08.076Z,82.00
2023-04-26T00:39:08.032Z,82.00
2023-04-26T00:41:08.014Z,82.00
2023-04-26T00:43:10.758Z,82.00
2023-04-26T00:45:08.173Z,82.00
2023-04-26T00:47:08.221Z,82.00
2023-04-26T00:49:07.969Z,82.00
2023-04-26T00:51:08.083Z,82.00
2023-04-26T00:53:08.130Z,82.00
2023-04-26T00:55:08.039Z,82.00
2023-04-26T00:57:08.104Z,82.00
2023-04-26T00:59:08.066Z,82.00
2023-04-26T01:01:08.178Z,82.00
2023-04-26T01:03:08.222Z,82.00
2023-04-26T01:05:11.139Z,82.00
2023-04-26T01:07:08.138Z,82.00
2023-04-26T01:09:08.024Z,82.00
2023-04-26T01:11:08.004Z,82.00
2023-04-26T01:13:08.175Z,82.00
2023-04-26T01:15:08.178Z,82.00
2023-04-26T01:17:08.070Z,82.00
2023-04-26T01:19:08.089Z,82.00
2023-04-26T01:21:07.994Z,82.00
2023-04-26T01:23:08.071Z,82.00
2023-04-26T01:25:08.029Z,82.00
2023-04-26T01:27:08.000Z,82.00
2023-04-26T01:29:07.992Z,82.00
2023-04-26T01:31:08.108Z,82.00
2023-04-26T01:33:10.990Z,82.00
2023-04-26T01:35:08.102Z,82.00
2023-04-26T01:37:08.061Z,82.00
2023-04-26T01:39:08.041Z,82.00
2023-04-26T01:41:08.036Z,82.00
2023-04-26T01:43:08.095Z,82.00
2023-04-26T01:45:08.122Z,82.00
2023-04-26T01:48:08.372Z,82.00
2023-04-26T01:49:09.625Z,82.00
2023-04-26T01:52:07.998Z,82.00
2023-04-26T01:54:09.374Z,82.00
2023-04-26T01:56:08.216Z,82.00
2023-04-26T01:58:08.239Z,82.00
2023-04-26T02:00:08.203Z,82.00
2023-04-26T02:02:08.257Z,82.00
2023-04-26T02:04:12.937Z,82.00
2023-04-26T02:06:08.323Z,82.00
2023-04-26T02:08:08.233Z,82.00
2023-04-26T02:10:08.087Z,82.00
2023-04-26T02:12:08.485Z,82.00
2023-04-26T02:14:08.116Z,82.00
2023-04-26T02:16:08.223Z,82.00
2023-04-26T02:18:08.097Z,82.00
2023-04-26T02:20:08.304Z,82.00
2023-04-26T02:22:08.202Z,82.00
2023-04-26T02:24:09.080Z,82.00
2023-04-26T02:26:08.413Z,82.00
2023-04-26T02:28:08.207Z,82.00
2023-04-26T02:30:08.256Z,82.00
2023-04-26T02:32:08.023Z,82.00
2023-04-26T02:34:08.102Z,82.00
2023-04-26T02:36:08.254Z,82.00
2023-04-26T02:38:10.713Z,82.00
2023-04-26T02:40:08.230Z,82.00
2023-04-26T02:42:08.093Z,82.00
2023-04-26T02:44:08.077Z,82.00
2023-04-26T02:46:08.056Z,82.00
2023-04-26T02:48:08.356Z,82.00
2023-04-26T02:50:08.252Z,82.00
2023-04-26T02:52:08.211Z,82.00
2023-04-26T02:54:08.105Z,82.00
2023-04-26T02:56:08.185Z,82.00
2023-04-26T02:58:08.132Z,82.00
2023-04-26T03:00:10.594Z,82.00
2023-04-26T03:02:08.113Z,82.00
2023-04-26T03:04:08.295Z,82.00
2023-04-26T03:06:11.011Z,82.00
2023-04-26T03:08:08.055Z,82.00
2023-04-26T03:10:08.183Z,82.00
2023-04-26T03:12:08.182Z,82.00
2023-04-26T03:14:08.055Z,82.00
2023-04-26T03:16:08.207Z,82.00
2023-04-26T03:18:08.108Z,82.00
2023-04-26T03:20:08.255Z,82.00
2023-04-26T03:22:08.232Z,82.00
2023-04-26T03:24:08.588Z,82.00
2023-04-26T03:26:08.184Z,82.00
2023-04-26T03:28:08.032Z,82.00
2023-04-26T03:30:08.290Z,82.00
2023-04-26T03:32:08.120Z,82.00
2023-04-26T03:34:08.219Z,82.00
2023-04-26T03:36:08.097Z,82.00
2023-04-26T03:38:09.078Z,82.00
2023-04-26T03:40:08.301Z,82.00
2023-04-26T03:42:08.159Z,82.00
2023-04-26T03:44:08.107Z,82.00
2023-04-26T03:46:08.165Z,82.00
2023-04-26T03:48:08.197Z,82.00
2023-04-26T03:50:08.311Z,82.00
2023-04-26T03:52:08.560Z,82.00
2023-04-26T03:54:08.162Z,82.00
2023-04-26T03:56:08.138Z,82.00
2023-04-26T03:58:08.323Z,82.00
2023-04-26T04:00:08.262Z,82.00
2023-04-26T04:02:08.208Z,82.00
2023-04-26T04:04:08.313Z,82.00
2023-04-26T04:06:08.196Z,83.00
2023-04-26T04:08:11.011Z,82.00
2023-04-26T04:10:08.309Z,82.00
2023-04-26T04:12:08.183Z,83.00
2023-04-26T04:14:08.312Z,83.00
2023-04-26T04:16:08.291Z,83.00
2023-04-26T04:18:08.201Z,83.00
2023-04-26T04:20:08.244Z,83.00
2023-04-26T04:22:08.178Z,83.00
2023-04-26T04:24:08.272Z,83.00
2023-04-26T04:26:08.963Z,83.00
2023-04-26T04:28:08.126Z,83.00
2023-04-26T04:30:08.328Z,83.00
2023-04-26T04:32:08.223Z,83.00
2023-04-26T04:34:08.461Z,83.00
2023-04-26T04:36:08.158Z,83.00
2023-04-26T04:38:08.241Z,83.00
2023-04-26T04:40:11.933Z,83.00
2023-04-26T04:42:08.139Z,83.00
2023-04-26T04:44:08.114Z,83.00
2023-04-26T04:46:09.198Z,83.00
2023-04-26T04:48:08.207Z,83.00
2023-04-26T04:50:08.348Z,83.00
2023-04-26T04:52:08.193Z,83.00
2023-04-26T04:54:08.142Z,83.00
2023-04-26T04:56:08.290Z,83.00
2023-04-26T04:58:08.086Z,83.00
2023-04-26T05:00:08.238Z,83.00
2023-04-26T05:02:08.223Z,83.00
2023-04-26T05:04:08.225Z,83.00
2023-04-26T05:06:08.627Z,83.00
2023-04-26T05:08:08.267Z,83.00
2023-04-26T05:10:08.310Z,83.00
2023-04-26T05:12:08.658Z,83.00
2023-04-26T05:14:08.186Z,83.00
2023-04-26T05:16:14.416Z,83.00
2023-04-26T05:18:08.406Z,83.00
2023-04-26T05:20:08.234Z,83.00
2023-04-26T05:22:08.112Z,83.00
2023-04-26T05:25:10.972Z,83.00
2023-04-26T05:27:08.125Z,83.00
2023-04-26T05:29:08.276Z,83.00
2023-04-26T05:31:10.621Z,83.00
2023-04-26T05:33:08.289Z,83.00
2023-04-26T05:35:08.326Z,83.00
2023-04-26T05:37:08.315Z,83.00
2023-04-26T05:39:08.370Z,83.00
2023-04-26T05:41:09.026Z,83.00
2023-04-26T05:43:08.120Z,83.00
2023-04-26T05:45:08.277Z,83.00
2023-04-26T05:47:08.189Z,83.00
2023-04-26T05:49:08.167Z,83.00
2023-04-26T05:51:08.169Z,83.00
2023-04-26T05:53:08.352Z,83.00
2023-04-26T05:55:10.938Z,83.00
2023-04-26T05:57:08.246Z,83.00
2023-04-26T05:59:08.126Z,83.00
2023-04-26T06:01:08.178Z,83.00
2023-04-26T06:03:09.555Z,83.00
2023-04-26T06:05:08.341Z,83.00
2023-04-26T06:07:08.146Z,83.00
2023-04-26T06:09:08.180Z,83.00
2023-04-26T06:11:08.163Z,83.00
2023-04-26T06:15:08.210Z,83.00
2023-04-26T06:17:16.134Z,83.00
2023-04-26T06:21:08.456Z,83.00
2023-04-26T06:23:08.242Z,83.00
2023-04-26T06:27:18.983Z,83.00
2023-04-26T06:29:19.068Z,83.00
2023-04-26T06:31:18.965Z,83.00
2023-04-26T06:33:19.167Z,83.00
2023-04-26T06:35:19.032Z,83.00
2023-04-26T06:37:19.126Z,83.00
2023-04-26T06:39:19.180Z,83.00
2023-04-26T06:41:19.209Z,83.00
2023-04-26T06:43:21.993Z,83.00
2023-04-26T06:45:19.038Z,83.00
2023-04-26T06:47:19.017Z,83.00
2023-04-26T06:49:19.067Z,83.00
2023-04-26T06:51:19.020Z,83.00
2023-04-26T06:53:20.239Z,83.00
2023-04-26T06:55:18.994Z,83.00
2023-04-26T06:57:19.151Z,83.00
2023-04-26T06:59:19.078Z,83.00
2023-04-26T07:01:18.999Z,83.00
2023-04-26T07:03:21.864Z,83.00
2023-04-26T07:05:19.313Z,83.00
2023-04-26T07:07:19.304Z,83.00
2023-04-26T07:09:19.038Z,83.00
2023-04-26T07:11:19.060Z,83.00
2023-04-26T07:13:19.101Z,83.00
2023-04-26T07:15:19.160Z,83.00
2023-04-26T07:17:19.007Z,83.00
2023-04-26T07:19:19.023Z,83.00
2023-04-26T07:21:19.089Z,83.00
2023-04-26T07:23:19.025Z,83.00
2023-04-26T07:25:18.993Z,83.00
2023-04-26T07:27:18.982Z,83.00
2023-04-26T07:29:19.090Z,83.00
2023-04-26T07:31:18.986Z,83.00
2023-04-26T07:33:19.137Z,83.00
2023-04-26T07:35:19.040Z,83.00
2023-04-26T07:37:19.082Z,83.00
2023-04-26T07:39:19.028Z,83.00
2023-04-26T07:41:19.061Z,83.00
2023-04-26T07:43:19.083Z,83.00
2023-04-26T07:45:21.952Z,83.00
2023-04-26T07:47:18.985Z,83.00
2023-04-26T07:49:19.129Z,82.00
2023-04-26T07:51:19.121Z,82.00
2023-04-26T07:53:19.010Z,82.00
2023-04-26T07:55:19.179Z,82.00
2023-04-26T07:57:19.003Z,82.00
2023-04-26T07:59:19.089Z,81.00
2023-04-26T08:01:18.994Z,81.00
2023-04-26T08:03:19.376Z,81.00
2023-04-26T08:05:19.205Z,80.00
2023-04-26T08:07:19.311Z,77.00
2023-04-26T08:09:19.116Z,76.00
2023-04-26T08:11:19.033Z,75.00
2023-04-26T08:13:19.119Z,75.00
2023-04-26T08:15:19.091Z,73.00
2023-04-26T08:17:19.071Z,71.00
2023-04-26T08:19:19.064Z,68.00
2023-04-26T08:21:19.112Z,69.00
2023-04-26T08:23:19.133Z,69.00
2023-04-26T08:25:19.061Z,67.00
2023-04-26T08:27:19.228Z,67.00
2023-04-26T08:29:19.097Z,68.00
2023-04-26T08:31:19.540Z,68.00
2023-04-26T08:33:19.357Z,68.00
2023-04-26T08:35:21.504Z,67.00
2023-04-26T08:37:19.123Z,67.00
2023-04-26T08:39:19.102Z,66.00
2023-04-26T08:41:20.154Z,66.00
2023-04-26T08:43:19.089Z,66.00
2023-04-26T08:45:19.225Z,65.00
2023-04-26T08:47:21.980Z,63.00
2023-04-26T08:49:19.145Z,62.00
2023-04-26T08:51:19.234Z,62.00
2023-04-26T08:53:19.114Z,59.00
2023-04-26T08:55:19.281Z,60.00
2023-04-26T08:57:19.317Z,60.00
2023-04-26T08:59:19.062Z,60.00
2023-04-26T09:01:19.138Z,60.00
2023-04-26T09:03:19.220Z,60.00
2023-04-26T09:05:19.076Z,61.00
2023-04-26T09:07:19.095Z,60.00
2023-04-26T09:09:19.100Z,60.00
2023-04-26T09:11:19.128Z,60.00
2023-04-26T09:13:19.087Z,61.00
2023-04-26T09:15:19.087Z,61.00
2023-04-26T09:17:19.123Z,61.00
2023-04-26T09:19:19.174Z,61.00
2023-04-26T09:21:19.239Z,63.00
2023-04-26T09:23:19.537Z,62.00
2023-04-26T09:25:19.266Z,61.00
2023-04-26T09:27:19.088Z,61.00
2023-04-26T09:29:19.175Z,61.00
2023-04-26T09:31:19.143Z,61.00
2023-04-26T09:33:19.066Z,59.00
2023-04-26T09:35:19.046Z,58.00
2023-04-26T09:37:19.077Z,58.00
2023-04-26T09:39:19.139Z,59.00
2023-04-26T09:41:19.062Z,60.00
2023-04-26T09:43:19.193Z,59.00
2023-04-26T09:45:19.103Z,59.00
2023-04-26T09:47:19.131Z,59.00
2023-04-26T09:49:24.427Z,59.00
2023-04-26T09:52:19.119Z,58.00
2023-04-26T09:54:19.200Z,56.00
2023-04-26T09:56:25.449Z,56.00
2023-04-26T09:58:19.146Z,56.00
2023-04-26T10:00:19.085Z,56.00
2023-04-26T10:02:19.162Z,51.00
2023-04-26T10:04:19.141Z,53.00
2023-04-26T10:06:19.283Z,55.00
2023-04-26T10:08:19.164Z,56.00
2023-04-26T10:10:19.247Z,56.00
2023-04-26T10:12:19.469Z,57.00
2023-04-26T10:14:19.124Z,57.00
2023-04-26T10:16:19.332Z,53.00
2023-04-26T10:18:19.259Z,53.00
2023-04-26T10:20:22.164Z,53.00
2023-04-26T10:22:19.381Z,54.00
2023-04-26T10:24:19.193Z,54.00
2023-04-26T10:26:19.131Z,56.00
2023-04-26T10:28:19.115Z,53.00
2023-04-26T10:30:19.379Z,53.00
2023-04-26T10:32:19.223Z,53.00
2023-04-26T10:34:19.216Z,56.00
2023-04-26T10:36:19.185Z,56.00
2023-04-26T10:38:19.217Z,56.00
2023-04-26T10:40:19.243Z,56.00
2023-04-26T10:42:19.281Z,55.00
2023-04-26T10:44:19.186Z,56.00
2023-04-26T10:46:19.327Z,56.00
2023-04-26T10:48:19.137Z,56.00
2023-04-26T10:50:19.412Z,56.00
2023-04-26T10:52:19.216Z,55.00
2023-04-26T10:54:21.550Z,53.00
2023-04-26T10:56:19.260Z,53.00
2023-04-26T10:58:19.225Z,53.00
2023-04-26T11:00:22.276Z,53.00
2023-04-26T11:02:19.332Z,55.00
2023-04-26T11:04:21.656Z,55.00
2023-04-26T11:06:19.242Z,55.00
2023-04-26T11:08:19.209Z,55.00
2023-04-26T11:10:22.110Z,56.00
2023-04-26T11:12:19.480Z,56.00
2023-04-26T11:14:19.181Z,54.00
2023-04-26T11:16:19.296Z,54.00
2023-04-26T11:18:19.217Z,55.00
2023-04-26T11:20:19.315Z,55.00
2023-04-26T11:22:22.248Z,56.00
2023-04-26T11:24:19.246Z,55.00
2023-04-26T11:26:19.181Z,55.00
2023-04-26T11:28:19.212Z,55.00
2023-04-26T11:30:19.209Z,56.00
2023-04-26T11:32:19.229Z,56.00
2023-04-26T11:34:19.285Z,56.00
2023-04-26T11:36:19.237Z,54.00
2023-04-26T11:38:19.334Z,56.00
2023-04-26T11:40:19.213Z,56.00
2023-04-26T11:42:19.256Z,54.00
2023-04-26T11:44:19.200Z,54.00
2023-04-26T11:46:19.304Z,54.00
2023-04-26T11:48:19.376Z,53.00
2023-04-26T11:50:19.202Z,54.00
2023-04-26T11:52:19.233Z,53.00
2023-04-26T11:54:19.270Z,53.00
2023-04-26T11:56:19.259Z,52.00
2023-04-26T11:58:19.210Z,51.00
2023-04-26T12:00:19.249Z,51.00
2023-04-26T12:02:19.328Z,51.00
2023-04-26T12:04:19.432Z,53.00
2023-04-26T12:06:19.367Z,51.00
2023-04-26T12:08:19.242Z,50.00
2023-04-26T12:10:19.240Z,51.00
2023-04-26T12:12:19.571Z,51.00
2023-04-26T12:14:19.190Z,51.00
2023-04-26T12:16:26.427Z,50.00
2023-04-26T12:18:19.272Z,53.00
2023-04-26T12:20:19.284Z,53.00
2023-04-26T12:22:19.290Z,53.00
2023-04-26T12:24:22.138Z,53.00
2023-04-26T12:26:19.324Z,53.00
2023-04-26T12:28:19.298Z,52.00
2023-04-26T12:30:19.225Z,52.00
2023-04-26T12:32:20.762Z,52.00
2023-04-26T12:34:19.449Z,52.00
2023-04-26T12:36:19.409Z,52.00
2023-04-26T12:38:19.356Z,53.00
2023-04-26T12:40:19.338Z,53.00
2023-04-26T12:42:28.973Z,53.00
2023-04-26T12:44:29.003Z,50.00
2023-04-26T12:46:29.144Z,52.00
2023-04-26T12:48:29.093Z,54.00
2023-04-26T12:50:29.233Z,52.00
2023-04-26T12:52:29.215Z,52.00
2023-04-26T12:54:31.884Z,52.00
2023-04-26T12:56:29.077Z,53.00
2023-04-26T12:58:28.985Z,53.00
2023-04-26T13:00:31.877Z,51.00
2023-04-26T13:02:32.728Z,51.00
2023-04-26T13:04:29.343Z,51.00
2023-04-26T13:06:29.008Z,50.00
2023-04-26T13:08:29.027Z,50.00
2023-04-26T13:10:29.065Z,52.00
2023-04-26T13:12:28.994Z,52.00
2023-04-26T13:14:28.974Z,50.00
2023-04-26T13:16:29.114Z,49.00
2023-04-26T13:18:29.074Z,49.00
2023-04-26T13:20:34.949Z,47.00
2023-04-26T13:22:29.102Z,47.00
2023-04-26T13:24:29.868Z,49.00
2023-04-26T13:26:29.078Z,50.00
2023-04-26T13:28:29.088Z,50.00
2023-04-26T13:30:29.805Z,51.00
2023-04-26T13:32:29.064Z,51.00
2023-04-26T13:34:29.090Z,50.00
2023-04-26T13:36:29.119Z,50.00
2023-04-26T13:38:30.709Z,50.00
2023-04-26T13:40:29.068Z,50.00
2023-04-26T13:42:29.191Z,49.00
2023-04-26T13:44:29.031Z,49.00
2023-04-26T13:46:29.122Z,49.00
2023-04-26T13:48:29.019Z,51.00
2023-04-26T13:50:29.040Z,51.00
2023-04-26T13:52:29.049Z,51.00
2023-04-26T13:54:29.649Z,52.00
2023-04-26T13:56:32.085Z,50.00
2023-04-26T13:58:29.072Z,50.00
2023-04-26T14:00:31.885Z,51.00
2023-04-26T14:02:29.107Z,51.00
2023-04-26T14:04:29.224Z,51.00
2023-04-26T14:06:29.076Z,50.00
2023-04-26T14:08:29.143Z,49.00
2023-04-26T14:10:29.200Z,50.00
2023-04-26T14:12:29.145Z,52.00
2023-04-26T14:14:29.345Z,51.00
2023-04-26T14:16:29.221Z,51.00
2023-04-26T14:18:29.228Z,49.00
2023-04-26T14:20:29.382Z,49.00
2023-04-26T14:22:29.134Z,49.00
2023-04-26T14:24:29.538Z,50.00
2023-04-26T14:27:32.069Z,50.00
2023-04-26T14:29:29.252Z,50.00
2023-04-26T14:31:29.153Z,50.00
2023-04-26T14:33:29.244Z,47.00
2023-04-26T14:35:29.066Z,50.00
2023-04-26T14:37:29.089Z,50.00
2023-04-26T14:39:29.199Z,51.00
2023-04-26T14:41:29.382Z,51.00
2023-04-26T14:43:29.130Z,51.00
2023-04-26T14:45:43.044Z,52.00
2023-04-26T14:47:29.215Z,52.00
2023-04-26T14:49:29.176Z,52.00
2023-04-26T14:51:29.134Z,52.00
2023-04-26T14:53:29.212Z,52.00
2023-04-26T14:55:29.177Z,51.00
2023-04-26T14:57:29.307Z,51.00
2023-04-26T14:59:33.922Z,52.00
2023-04-26T15:01:29.634Z,52.00
2023-04-26T15:03:29.978Z,52.00
2023-04-26T15:05:29.306Z,52.00
2023-04-26T15:07:32.834Z,52.00
2023-04-26T15:09:30.606Z,52.00
2023-04-26T15:11:29.150Z,53.00
2023-04-26T15:13:29.127Z,53.00
2023-04-26T15:15:29.147Z,53.00
2023-04-26T15:17:29.287Z,53.00
2023-04-26T15:19:29.292Z,52.00
2023-04-26T15:21:29.121Z,52.00
2023-04-26T15:23:29.125Z,52.00
2023-04-26T15:25:29.359Z,52.00
2023-04-26T15:27:29.131Z,52.00
2023-04-26T15:29:32.144Z,52.00
2023-04-26T15:31:29.160Z,51.00
2023-04-26T15:33:29.251Z,51.00
2023-04-26T15:35:29.253Z,51.00
2023-04-26T15:37:29.140Z,51.00
2023-04-26T15:39:29.625Z,51.00
2023-04-26T15:41:29.166Z,51.00
2023-04-26T15:43:29.424Z,52.00
2023-04-26T15:45:29.326Z,52.00
2023-04-26T15:47:29.234Z,53.00
2023-04-26T15:49:29.246Z,53.00
2023-04-26T15:51:31.442Z,53.00
2023-04-26T15:53:29.150Z,53.00
2023-04-26T15:55:29.127Z,54.00
2023-04-26T15:57:29.396Z,52.00
2023-04-26T15:59:29.178Z,53.00
2023-04-26T16:01:29.255Z,53.00
2023-04-26T16:03:29.371Z,53.00
2023-04-26T16:05:29.176Z,53.00
2023-04-26T16:07:29.234Z,53.00
2023-04-26T16:09:29.222Z,52.00
2023-04-26T16:11:29.243Z,52.00
2023-04-26T16:13:29.467Z,53.00
2023-04-26T16:15:29.251Z,53.00
2023-04-26T16:17:29.166Z,53.00
2023-04-26T16:19:29.219Z,53.00
2023-04-26T16:21:29.190Z,53.00
2023-04-26T16:23:29.578Z,54.00
2023-04-26T16:25:31.242Z,54.00
2023-04-26T16:27:29.235Z,54.00
2023-04-26T16:29:29.159Z,54.00
2023-04-26T16:31:32.160Z,54.00
2023-04-26T16:33:29.221Z,54.00
2023-04-26T16:35:31.317Z,54.00
2023-04-26T16:37:29.204Z,55.00
2023-04-26T16:39:29.195Z,55.00
2023-04-26T16:41:29.291Z,55.00
2023-04-26T16:43:29.181Z,55.00
2023-04-26T16:45:29.253Z,55.00
2023-04-26T16:47:29.250Z,54.00
2023-04-26T16:49:29.170Z,54.00
2023-04-26T16:51:29.208Z,54.00
2023-04-26T16:53:29.241Z,55.00
2023-04-26T16:55:38.514Z,54.00
2023-04-26T16:57:29.187Z,54.00
2023-04-26T16:59:29.384Z,54.00
2023-04-26T17:01:29.407Z,53.00
2023-04-26T17:03:29.323Z,54.00
2023-04-26T17:05:29.244Z,54.00
2023-04-26T17:07:29.355Z,54.00
2023-04-26T17:09:32.844Z,53.00
2023-04-26T17:11:29.203Z,53.00
2023-04-26T17:13:29.364Z,54.00
2023-04-26T17:15:32.072Z,53.00
2023-04-26T17:17:29.206Z,53.00
2023-04-26T17:19:29.236Z,53.00
2023-04-26T17:21:29.405Z,53.00
2023-04-26T17:23:29.216Z,52.00
2023-04-26T17:25:29.262Z,52.00
2023-04-26T17:27:29.233Z,52.00
2023-04-26T17:29:29.279Z,55.00
2023-04-26T17:31:29.605Z,55.00
2023-04-26T17:33:33.886Z,55.00
2023-04-26T17:35:29.227Z,55.00
2023-04-26T17:37:29.165Z,55.00
2023-04-26T17:39:29.292Z,56.00
2023-04-26T17:41:29.266Z,56.00
2023-04-26T17:43:29.217Z,55.00
2023-04-26T17:45:29.476Z,55.00
2023-04-26T17:47:29.336Z,55.00
2023-04-26T17:49:29.185Z,55.00
2023-04-26T17:51:29.655Z,55.00
2023-04-26T17:53:29.287Z,55.00
2023-04-26T17:55:29.216Z,55.00
2023-04-26T17:57:29.268Z,55.00
2023-04-26T17:59:29.225Z,55.00
2023-04-26T18:01:29.360Z,55.00
2023-04-26T18:03:29.441Z,55.00
2023-04-26T18:05:29.296Z,55.00
2023-04-26T18:07:29.252Z,55.00
2023-04-26T18:09:29.226Z,57.00
2023-04-26T18:11:29.238Z,57.00
2023-04-26T18:13:29.309Z,57.00
2023-04-26T18:15:29.245Z,58.00
2023-04-26T18:17:29.293Z,58.00
2023-04-26T18:19:29.299Z,58.00
2023-04-26T18:21:29.455Z,59.00
2023-04-26T18:23:30.798Z,59.00
2023-04-26T18:25:30.155Z,60.00
2023-04-26T18:28:33.267Z,60.00
2023-04-26T18:29:32.590Z,60.00
2023-04-26T18:32:29.454Z,61.00
2023-04-26T18:34:29.340Z,61.00
2023-04-26T18:36:29.462Z,61.00
2023-04-26T18:38:29.345Z,61.00
2023-04-26T18:40:29.383Z,60.00
2023-04-26T18:42:29.377Z,60.00
2023-04-26T18:44:29.298Z,61.00
2023-04-26T18:46:29.517Z,61.00
2023-04-26T18:49:41.391Z,61.00
2023-04-26T18:51:41.547Z,61.00
2023-04-26T18:53:41.421Z,61.00
2023-04-26T18:55:41.450Z,61.00
2023-04-26T18:57:41.563Z,61.00
2023-04-26T18:59:41.438Z,61.00
2023-04-26T19:01:41.498Z,61.00
2023-04-26T19:03:41.990Z,61.00
2023-04-26T19:05:41.414Z,61.00
2023-04-26T19:07:41.701Z,61.00
2023-04-26T19:09:53.161Z,61.00
2023-04-26T19:12:45.879Z,61.00
2023-04-26T19:14:41.481Z,61.00
2023-04-26T19:16:41.464Z,61.00
2023-04-26T19:18:41.397Z,61.00
2023-04-26T19:20:41.409Z,61.00
2023-04-26T19:22:41.387Z,62.00
2023-04-26T19:24:41.566Z,62.00
2023-04-26T19:26:41.415Z,62.00
2023-04-26T19:28:41.537Z,62.00
2023-04-26T19:30:41.445Z,63.00
2023-04-26T19:32:41.793Z,63.00
2023-04-26T19:34:41.654Z,63.00
2023-04-26T19:36:41.449Z,63.00
2023-04-26T19:38:42.825Z,63.00
2023-04-26T19:40:41.427Z,63.00
2023-04-26T19:42:41.431Z,63.00
2023-04-26T19:44:41.548Z,63.00
2023-04-26T19:46:41.431Z,63.00
2023-04-26T19:48:41.517Z,64.00
2023-04-26T19:50:41.607Z,64.00
2023-04-26T19:52:41.500Z,64.00
2023-04-26T19:54:41.510Z,64.00
2023-04-26T19:56:41.959Z,64.00
2023-04-26T19:58:41.389Z,64.00
2023-04-26T20:00:41.660Z,64.00
2023-04-26T20:02:41.530Z,65.00
2023-04-26T20:04:41.463Z,65.00
2023-04-26T20:06:41.463Z,65.00
2023-04-26T20:08:41.563Z,65.00
2023-04-26T20:10:41.570Z,65.00
2023-04-26T20:12:41.490Z,65.00
2023-04-26T20:14:44.633Z,65.00
2023-04-26T20:16:41.571Z,65.00
2023-04-26T20:18:41.664Z,65.00
2023-04-26T20:20:41.476Z,64.00
2023-04-26T20:22:41.553Z,64.00
2023-04-26T20:24:41.479Z,64.00
2023-04-26T20:26:41.469Z,65.00
2023-04-26T20:28:41.514Z,64.00
2023-04-26T20:30:41.469Z,64.00
2023-04-26T20:32:41.529Z,64.00
2023-04-26T20:34:41.759Z,64.00
2023-04-26T20:36:41.455Z,64.00
2023-04-26T20:38:44.420Z,64.00
2023-04-26T20:40:41.500Z,63.00
2023-04-26T20:42:41.469Z,63.00
2023-04-26T20:44:41.500Z,63.00
2023-04-26T20:46:41.487Z,63.00
2023-04-26T20:48:41.659Z,63.00
2023-04-26T20:50:41.502Z,63.00
2023-04-26T20:52:41.543Z,63.00
2023-04-26T20:54:41.507Z,63.00
2023-04-26T20:56:45.589Z,63.00
2023-04-26T20:58:41.523Z,63.00
2023-04-26T21:00:41.482Z,63.00
2023-04-26T21:02:41.614Z,63.00
2023-04-26T21:04:41.858Z,63.00
2023-04-26T21:06:41.513Z,63.00
2023-04-26T21:08:41.487Z,63.00
2023-04-26T21:10:44.476Z,63.00
2023-04-26T21:12:41.596Z,63.00
2023-04-26T21:14:41.527Z,63.00
2023-04-26T21:16:44.444Z,64.00
2023-04-26T21:18:41.486Z,64.00
2023-04-26T21:20:41.531Z,64.00
2023-04-26T21:22:41.624Z,64.00
2023-04-26T21:24:41.505Z,64.00
2023-04-26T21:26:41.573Z,64.00
2023-04-26T21:28:41.472Z,64.00
2023-04-26T21:30:41.727Z,64.00
2023-04-26T21:32:41.553Z,64.00
2023-04-26T21:34:41.593Z,64.00
2023-04-26T21:36:41.499Z,64.00
2023-04-26T21:38:41.590Z,64.00
2023-04-26T21:40:41.519Z,64.00
2023-04-26T21:42:46.611Z,64.00
2023-04-26T21:44:41.507Z,64.00
2023-04-26T21:46:41.516Z,64.00
2023-04-26T21:48:41.483Z,64.00
2023-04-26T21:50:41.487Z,64.00
2023-04-26T21:52:41.773Z,63.00
2023-04-26T21:54:41.554Z,63.00
2023-04-26T21:56:44.573Z,63.00
2023-04-26T21:58:41.475Z,63.00
2023-04-26T22:00:41.525Z,63.00
2023-04-26T22:02:41.641Z,63.00
2023-04-26T22:04:41.493Z,63.00
2023-04-26T22:06:41.677Z,63.00
2023-04-26T22:08:41.469Z,63.00
2023-04-26T22:10:41.501Z,63.00
2023-04-26T22:12:41.500Z,63.00
2023-04-26T22:14:41.528Z,63.00
2023-04-26T22:16:41.567Z,63.00
2023-04-26T22:18:44.731Z,63.00
2023-04-26T22:20:41.476Z,63.00
2023-04-26T22:22:41.692Z,64.00
2023-04-26T22:24:41.514Z,64.00
2023-04-26T22:26:41.528Z,64.00
2023-04-26T22:28:41.474Z,64.00
2023-04-26T22:30:41.622Z,64.00
2023-04-26T22:32:41.749Z,64.00
2023-04-26T22:34:43.669Z,64.00
2023-04-26T22:36:46.206Z,64.00
2023-04-26T22:38:41.536Z,64.00
2023-04-26T22:40:41.549Z,64.00
2023-04-26T22:42:41.545Z,64.00
2023-04-26T22:44:41.632Z,64.00
2023-04-26T22:46:41.786Z,65.00
2023-04-26T22:48:41.480Z,65.00
2023-04-26T22:50:41.598Z,65.00
2023-04-26T22:52:41.524Z,65.00
2023-04-26T22:54:41.532Z,65.00
2023-04-26T22:57:44.248Z,65.00
2023-04-26T22:59:41.571Z,65.00
2023-04-26T23:01:41.611Z,65.00
2023-04-26T23:03:41.728Z,65.00
2023-04-26T23:05:41.594Z,65.00
2023-04-26T23:07:41.545Z,65.00
2023-04-26T23:09:41.621Z,65.00
2023-04-26T23:11:41.542Z,66.00
2023-04-26T23:13:41.690Z,66.00
2023-04-26T23:15:41.554Z,66.00
2023-04-26T23:17:41.852Z,66.00
2023-04-26T23:19:41.589Z,67.00
2023-04-26T23:21:41.556Z,67.00
2023-04-26T23:23:41.579Z,67.00
2023-04-26T23:25:41.686Z,67.00
2023-04-26T23:27:41.582Z,67.00
2023-04-26T23:29:41.684Z,67.00
2023-04-26T23:31:41.686Z,67.00
2023-04-26T23:33:41.568Z,67.00
2023-04-26T23:35:41.730Z,67.00
2023-04-26T23:37:41.556Z,67.00
2023-04-26T23:39:41.553Z,67.00
2023-04-26T23:41:41.765Z,67.00
2023-04-26T23:43:41.570Z,68.00
2023-04-26T23:45:41.577Z,68.00
2023-04-26T23:47:41.680Z,68.00
2023-04-26T23:49:41.636Z,67.00
2023-04-26T23:51:44.609Z,67.00
2023-04-26T23:53:41.631Z,67.00
2023-04-26T23:55:41.770Z,67.00
2023-04-26T23:57:41.664Z,67.00
2023-04-26T23:59:41.745Z,67.00
