createdAt,value
2018-07-08T00:00:36.489Z,99.90
2018-07-08T00:05:39.604Z,99.90
2018-07-08T00:10:49.488Z,99.90
2018-07-08T00:15:52.538Z,99.90
2018-07-08T00:20:56.241Z,99.90
2018-07-08T00:25:59.292Z,99.90
2018-07-08T00:31:02.750Z,99.90
2018-07-08T00:36:05.843Z,99.90
2018-07-08T00:41:08.997Z,99.90
2018-07-08T00:46:12.066Z,99.90
2018-07-08T00:51:15.120Z,99.90
2018-07-08T00:56:18.212Z,99.90
2018-07-08T01:01:21.309Z,99.90
2018-07-08T01:06:24.383Z,99.90
2018-07-08T01:11:27.470Z,99.90
2018-07-08T01:27:22.578Z,99.90
2018-07-08T01:37:28.659Z,99.90
2018-07-08T01:42:32.076Z,99.90
2018-07-08T01:47:35.140Z,99.90
2018-07-08T01:52:38.216Z,99.90
2018-07-08T01:57:41.331Z,99.90
2018-07-08T02:02:44.384Z,99.90
2018-07-08T02:07:47.566Z,99.90
2018-07-08T02:12:50.651Z,99.90
2018-07-08T02:17:53.779Z,99.90
2018-07-08T02:22:57.364Z,99.90
2018-07-08T02:28:00.552Z,99.90
2018-07-08T02:33:03.743Z,99.90
2018-07-08T02:38:06.825Z,99.90
2018-07-08T02:43:09.977Z,99.90
2018-07-08T02:48:13.026Z,99.90
2018-07-08T02:53:16.096Z,99.90
2018-07-08T02:58:19.108Z,99.90
2018-07-08T03:03:22.220Z,99.90
2018-07-08T03:13:28.134Z,99.90
2018-07-08T03:18:31.148Z,99.90
2018-07-08T03:23:34.231Z,99.90
2018-07-08T03:28:37.325Z,99.90
2018-07-08T03:33:40.360Z,99.90
2018-07-08T03:38:43.437Z,99.90
2018-07-08T03:43:46.501Z,99.90
2018-07-08T03:48:49.565Z,99.90
2018-07-08T03:53:52.660Z,99.90
2018-07-08T03:58:55.821Z,99.90
2018-07-08T04:03:58.868Z,99.90
2018-07-08T04:19:07.782Z,99.90
2018-07-08T04:29:14.508Z,99.90
2018-07-08T04:34:17.584Z,99.90
2018-07-08T04:39:20.692Z,99.90
2018-07-08T04:44:23.736Z,99.90
2018-07-08T04:49:26.861Z,99.90
2018-07-08T04:54:29.907Z,99.90
2018-07-08T04:59:32.966Z,99.90
2018-07-08T05:04:36.024Z,99.90
2018-07-08T05:09:39.126Z,99.90
2018-07-08T05:14:42.220Z,99.90
2018-07-08T05:19:45.249Z,99.90
2018-07-08T05:24:48.315Z,99.90
2018-07-08T05:29:51.554Z,99.90
2018-07-08T05:34:54.549Z,99.90
2018-07-08T05:39:57.649Z,99.90
2018-07-08T05:45:00.700Z,99.90
2018-07-08T05:50:04.572Z,99.90
2018-07-08T05:55:07.631Z,99.90
2018-07-08T06:00:11.015Z,99.90
2018-07-08T06:05:14.133Z,99.90
2018-07-08T06:10:17.246Z,99.90
2018-07-08T06:15:20.418Z,99.90
2018-07-08T06:20:23.425Z,99.90
2018-07-08T06:25:26.520Z,99.90
2018-07-08T06:30:29.796Z,99.90
2018-07-08T06:35:32.865Z,99.90
2018-07-08T06:40:36.264Z,99.90
2018-07-08T06:45:40.356Z,99.90
2018-07-08T06:50:43.541Z,99.90
2018-07-08T06:55:46.621Z,99.90
2018-07-08T07:00:49.792Z,99.90
2018-07-08T07:05:52.975Z,99.90
2018-07-08T07:10:56.163Z,99.90
2018-07-08T07:15:59.278Z,99.90
2018-07-08T07:21:02.349Z,99.90
2018-07-08T07:26:05.708Z,99.90
2018-07-08T07:31:08.818Z,99.90
2018-07-08T07:36:11.902Z,99.90
2018-07-08T07:41:14.941Z,99.90
2018-07-08T07:46:17.998Z,99.90
2018-07-08T07:51:21.153Z,99.90
2018-07-08T07:56:24.134Z,99.90
2018-07-08T08:01:28.308Z,99.90
2018-07-08T08:06:31.370Z,99.90
2018-07-08T08:11:34.479Z,99.90
2018-07-08T08:16:37.722Z,99.60
2018-07-08T08:21:42.864Z,97.70
2018-07-08T08:26:46.143Z,97.90
2018-07-08T08:31:49.363Z,97.50
2018-07-08T08:36:52.466Z,97.50
2018-07-08T08:41:55.556Z,95.70
2018-07-08T08:46:58.870Z,94.40
2018-07-08T08:52:01.979Z,96.00
2018-07-08T08:57:05.370Z,95.10
2018-07-08T09:02:08.944Z,94.10
2018-07-08T09:07:13.319Z,95.00
2018-07-08T09:12:16.391Z,95.00
2018-07-08T09:17:19.535Z,96.90
2018-07-08T09:22:22.663Z,98.20
2018-07-08T09:27:25.722Z,99.20
2018-07-08T09:32:28.889Z,98.50
2018-07-08T09:37:32.168Z,98.60
2018-07-08T09:42:35.385Z,98.90
2018-07-08T09:52:42.629Z,99.00
2018-07-08T09:57:45.766Z,99.00
2018-07-08T10:02:49.450Z,99.70
2018-07-08T10:07:53.880Z,99.20
2018-07-08T10:12:58.049Z,98.70
2018-07-08T10:18:02.212Z,98.00
2018-07-08T10:23:05.511Z,98.20
2018-07-08T10:28:14.427Z,98.30
2018-07-08T10:33:17.657Z,98.50
2018-07-08T10:38:21.084Z,98.30
2018-07-08T10:43:24.265Z,98.10
2018-07-08T10:48:28.171Z,98.10
2018-07-08T10:53:31.404Z,98.70
2018-07-08T10:58:34.691Z,98.90
2018-07-08T11:03:37.840Z,98.90
2018-07-08T11:08:40.980Z,99.80
2018-07-08T11:13:44.293Z,99.30
2018-07-08T11:18:47.392Z,98.70
2018-07-08T11:23:50.560Z,99.40
2018-07-08T11:28:53.687Z,98.60
2018-07-08T11:33:56.999Z,98.40
2018-07-08T11:39:00.148Z,98.70
2018-07-08T11:44:03.265Z,99.10
2018-07-08T11:49:06.403Z,98.50
2018-07-08T11:54:09.589Z,99.50
2018-07-08T11:59:12.804Z,99.90
2018-07-08T12:04:17.048Z,99.90
2018-07-08T12:09:20.145Z,99.90
2018-07-08T12:14:23.303Z,99.90
2018-07-08T12:19:26.300Z,99.60
2018-07-08T12:24:29.645Z,99.90
2018-07-08T12:29:32.787Z,99.90
2018-07-08T12:34:35.952Z,99.90
2018-07-08T12:39:39.020Z,99.90
2018-07-08T12:44:42.292Z,99.90
2018-07-08T12:49:45.251Z,99.90
2018-07-08T12:54:48.350Z,99.90
2018-07-08T12:59:52.448Z,99.90
2018-07-08T13:04:55.620Z,99.90
2018-07-08T13:09:58.761Z,99.90
2018-07-08T13:15:01.854Z,98.90
2018-07-08T13:20:05.287Z,98.60
2018-07-08T13:25:08.354Z,98.00
2018-07-08T13:30:11.481Z,98.50
2018-07-08T13:35:14.589Z,98.30
2018-07-08T13:40:17.688Z,98.10
2018-07-08T13:45:20.794Z,98.70
2018-07-08T13:50:23.906Z,97.80
2018-07-08T13:55:26.996Z,97.60
2018-07-08T14:00:30.205Z,97.60
2018-07-08T14:05:33.371Z,97.40
2018-07-08T14:10:36.914Z,96.50
2018-07-08T14:15:40.122Z,96.40
2018-07-08T14:20:43.333Z,96.30
2018-07-08T14:25:46.316Z,94.60
2018-07-08T14:30:49.424Z,95.70
2018-07-08T14:35:52.613Z,95.50
2018-07-08T14:40:55.762Z,95.80
2018-07-08T14:45:58.899Z,95.70
2018-07-08T14:51:01.982Z,95.90
2018-07-08T14:56:05.338Z,95.70
2018-07-08T15:01:08.581Z,95.60
2018-07-08T15:06:11.726Z,94.40
2018-07-08T15:11:15.862Z,94.40
2018-07-08T15:16:19.149Z,94.40
2018-07-08T15:21:22.494Z,94.20
2018-07-08T15:26:25.620Z,93.90
2018-07-08T15:31:28.754Z,93.40
2018-07-08T15:36:31.894Z,92.10
2018-07-08T15:41:35.062Z,92.10
2018-07-08T15:46:38.042Z,91.40
2018-07-08T15:51:41.128Z,91.60
2018-07-08T15:56:44.225Z,92.30
2018-07-08T16:01:47.304Z,92.50
2018-07-08T16:06:50.393Z,92.60
2018-07-08T16:11:54.244Z,92.70
2018-07-08T16:16:57.337Z,93.00
2018-07-08T16:22:00.441Z,93.50
2018-07-08T16:27:03.520Z,92.50
2018-07-08T16:32:06.659Z,92.80
2018-07-08T16:37:09.765Z,92.80
2018-07-08T16:42:12.906Z,93.20
2018-07-08T16:47:16.452Z,94.00
2018-07-08T16:52:19.722Z,96.90
2018-07-08T16:57:22.846Z,98.90
2018-07-08T17:02:25.987Z,99.90
2018-07-08T17:07:29.133Z,99.90
2018-07-08T17:17:35.116Z,99.40
2018-07-08T17:22:38.264Z,99.90
2018-07-08T17:27:41.312Z,99.90
2018-07-08T17:32:45.349Z,99.40
2018-07-08T17:37:48.443Z,99.10
2018-07-08T17:42:51.532Z,98.40
2018-07-08T17:47:54.575Z,98.30
2018-07-08T17:52:57.749Z,98.40
2018-07-08T17:58:00.808Z,98.30
2018-07-08T18:03:03.901Z,98.60
2018-07-08T18:08:06.995Z,97.90
2018-07-08T18:18:14.265Z,98.40
2018-07-08T18:23:17.433Z,97.60
2018-07-08T18:28:20.472Z,97.60
2018-07-08T18:33:23.680Z,98.00
2018-07-08T18:38:27.016Z,97.10
2018-07-08T18:43:30.149Z,97.60
2018-07-08T18:48:33.300Z,97.60
2018-07-08T18:53:36.816Z,97.80
2018-07-08T18:58:39.894Z,97.50
2018-07-08T19:03:42.950Z,93.60
2018-07-08T19:08:46.264Z,92.20
2018-07-08T19:13:49.356Z,91.90
2018-07-08T19:18:56.980Z,92.30
2018-07-08T19:24:00.034Z,92.50
2018-07-08T19:29:03.169Z,92.40
2018-07-08T19:34:06.283Z,92.30
2018-07-08T19:39:10.237Z,92.50
2018-07-08T19:44:13.342Z,92.60
2018-07-08T19:49:17.217Z,93.00
2018-07-08T19:54:20.694Z,93.40
2018-07-08T19:59:24.077Z,93.60
2018-07-08T20:04:27.276Z,93.80
2018-07-08T20:09:30.352Z,94.10
2018-07-08T20:14:33.528Z,94.30
2018-07-08T20:19:36.614Z,94.70
2018-07-08T20:24:40.076Z,94.90
2018-07-08T20:29:43.128Z,95.10
2018-07-08T20:34:46.286Z,95.50
2018-07-08T20:39:49.555Z,95.80
2018-07-08T20:44:52.665Z,95.90
2018-07-08T20:49:55.728Z,96.20
2018-07-08T20:54:58.976Z,96.50
2018-07-08T21:00:02.048Z,96.80
2018-07-08T21:10:08.616Z,97.20
2018-07-08T21:15:11.775Z,97.50
2018-07-08T21:20:14.863Z,97.80
2018-07-08T21:25:17.971Z,98.30
2018-07-08T21:30:21.124Z,98.10
2018-07-08T21:35:24.537Z,98.10
2018-07-08T21:40:28.030Z,98.40
2018-07-08T21:45:31.161Z,98.80
2018-07-08T21:50:34.301Z,99.30
2018-07-08T21:55:37.377Z,99.50
2018-07-08T22:00:49.620Z,99.70
2018-07-08T22:05:52.689Z,99.70
2018-07-08T22:10:55.772Z,99.90
2018-07-08T22:15:58.835Z,99.90
2018-07-08T22:21:02.461Z,99.90
2018-07-08T22:26:05.886Z,99.90
2018-07-08T22:31:08.937Z,99.90
2018-07-08T22:36:12.009Z,99.90
2018-07-08T22:46:17.984Z,99.90
2018-07-08T22:51:21.009Z,99.90
2018-07-08T22:56:24.453Z,99.90
2018-07-08T23:01:41.932Z,99.90
2018-07-08T23:06:45.027Z,99.90
2018-07-08T23:11:48.065Z,99.70
2018-07-08T23:16:51.149Z,99.00
2018-07-08T23:21:54.355Z,98.50
2018-07-08T23:26:57.406Z,98.70
2018-07-08T23:32:00.497Z,98.70
2018-07-08T23:37:03.550Z,99.10
2018-07-08T23:42:06.595Z,98.70
2018-07-08T23:47:09.689Z,98.50
2018-07-08T23:52:12.754Z,98.00
2018-07-08T23:57:16.127Z,98.30
