createdAt,value
2022-12-24T00:01:41.578Z,8.21
2022-12-24T00:06:43.553Z,8.44
2022-12-24T00:11:45.378Z,8.22
2022-12-24T00:16:48.521Z,8.12
2022-12-24T00:21:50.254Z,8.07
2022-12-24T00:26:51.899Z,8.09
2022-12-24T00:31:55.065Z,8.01
2022-12-24T00:36:56.555Z,8.09
2022-12-24T00:41:58.192Z,8.15
2022-12-24T00:47:02.632Z,8.13
2022-12-24T00:52:06.980Z,8.05
2022-12-24T00:57:08.555Z,8.10
2022-12-24T01:02:11.831Z,7.97
2022-12-24T01:07:13.849Z,7.99
2022-12-24T01:12:15.613Z,7.78
2022-12-24T01:17:18.838Z,7.73
2022-12-24T01:22:20.409Z,7.75
2022-12-24T01:27:22.211Z,7.80
2022-12-24T01:32:25.222Z,7.81
2022-12-24T01:37:26.850Z,7.67
2022-12-24T01:42:28.514Z,7.61
2022-12-24T01:47:31.636Z,7.57
2022-12-24T01:52:36.106Z,7.72
2022-12-24T01:57:41.626Z,7.73
2022-12-24T02:02:47.999Z,7.59
2022-12-24T02:07:50.152Z,7.67
2022-12-24T02:12:52.285Z,7.62
2022-12-24T02:18:02.523Z,7.83
2022-12-24T02:23:26.097Z,7.77
2022-12-24T02:28:43.209Z,7.74
2022-12-24T02:33:53.405Z,7.67
2022-12-24T02:39:00.796Z,7.69
2022-12-24T02:44:02.695Z,7.71
2022-12-24T02:49:05.934Z,7.60
2022-12-24T02:54:08.006Z,7.62
2022-12-24T02:59:24.205Z,7.70
2022-12-24T03:04:36.446Z,7.62
2022-12-24T03:09:48.581Z,7.52
2022-12-24T03:14:51.087Z,7.45
2022-12-24T03:19:55.356Z,7.35
2022-12-24T03:24:57.046Z,7.49
2022-12-24T03:29:59.561Z,7.55
2022-12-24T03:35:03.168Z,7.56
2022-12-24T03:40:05.867Z,7.46
2022-12-24T03:45:08.335Z,7.44
2022-12-24T03:50:11.656Z,7.48
2022-12-24T03:55:13.250Z,7.70
2022-12-24T04:00:16.004Z,7.55
2022-12-24T04:05:20.318Z,7.50
2022-12-24T04:10:21.872Z,7.47
2022-12-24T04:15:23.419Z,7.44
2022-12-24T04:20:26.372Z,7.50
2022-12-24T04:25:27.948Z,7.53
2022-12-24T04:30:29.554Z,7.43
2022-12-24T04:35:32.745Z,7.41
2022-12-24T04:40:34.495Z,7.47
2022-12-24T04:45:36.229Z,7.49
2022-12-24T04:50:39.477Z,7.54
2022-12-24T04:55:44.429Z,7.48
2022-12-24T05:00:45.989Z,7.39
2022-12-24T05:05:48.957Z,7.35
2022-12-24T05:10:55.603Z,7.13
2022-12-24T05:15:57.329Z,7.19
2022-12-24T05:21:00.469Z,7.39
2022-12-24T05:26:02.266Z,7.62
2022-12-24T05:31:03.867Z,7.62
2022-12-24T05:36:08.012Z,7.60
2022-12-24T05:41:10.312Z,7.55
2022-12-24T05:46:14.205Z,7.42
2022-12-24T05:51:18.923Z,7.46
2022-12-24T05:56:23.285Z,7.48
2022-12-24T06:01:25.611Z,7.44
2022-12-24T06:06:28.839Z,7.52
2022-12-24T06:11:30.504Z,7.38
2022-12-24T06:16:32.308Z,7.11
2022-12-24T06:21:35.586Z,7.13
2022-12-24T06:26:37.609Z,7.24
2022-12-24T06:31:39.194Z,7.28
2022-12-24T06:36:42.458Z,7.34
2022-12-24T06:41:44.118Z,7.29
2022-12-24T06:46:46.807Z,7.58
2022-12-24T06:51:49.854Z,7.50
2022-12-24T06:56:51.437Z,7.67
2022-12-24T07:01:53.137Z,7.49
2022-12-24T07:06:56.449Z,7.52
2022-12-24T07:11:57.974Z,7.41
2022-12-24T07:16:59.821Z,7.54
2022-12-24T07:22:02.816Z,7.41
2022-12-24T07:27:04.490Z,7.38
2022-12-24T07:32:06.277Z,7.42
2022-12-24T07:37:09.335Z,7.40
2022-12-24T07:42:11.128Z,7.38
2022-12-24T07:47:14.944Z,7.47
2022-12-24T07:52:18.146Z,7.70
2022-12-24T07:57:20.238Z,7.63
2022-12-24T08:02:22.051Z,7.77
2022-12-24T08:07:25.357Z,7.59
2022-12-24T08:12:27.106Z,7.67
2022-12-24T08:17:32.360Z,7.44
2022-12-24T08:22:35.863Z,7.58
2022-12-24T08:27:37.910Z,7.52
2022-12-24T08:32:39.923Z,7.55
2022-12-24T08:37:43.188Z,7.73
2022-12-24T08:42:44.988Z,7.78
2022-12-24T08:47:46.700Z,7.96
2022-12-24T08:52:49.844Z,8.41
2022-12-24T08:57:51.879Z,8.50
2022-12-24T09:02:53.652Z,8.50
2022-12-24T09:07:56.938Z,8.53
2022-12-24T09:12:59.793Z,8.49
2022-12-24T09:18:01.840Z,8.42
2022-12-24T09:23:04.804Z,8.19
2022-12-24T09:28:06.580Z,8.12
2022-12-24T09:33:08.284Z,8.27
2022-12-24T09:38:23.041Z,8.25
2022-12-24T09:43:26.773Z,8.11
2022-12-24T09:48:30.255Z,8.25
2022-12-24T09:53:40.750Z,8.30
2022-12-24T09:58:46.173Z,8.28
2022-12-24T10:03:47.952Z,8.16
2022-12-24T10:09:05.285Z,8.07
2022-12-24T10:14:18.411Z,8.24
2022-12-24T10:24:54.777Z,8.15
2022-12-24T10:30:01.088Z,8.11
2022-12-24T10:35:15.549Z,8.15
2022-12-24T10:40:25.972Z,8.35
2022-12-24T10:45:39.591Z,8.15
2022-12-24T10:50:51.818Z,8.40
2022-12-24T10:56:05.126Z,8.45
2022-12-24T11:01:06.778Z,8.36
2022-12-24T11:06:11.514Z,8.34
2022-12-24T11:11:17.823Z,8.81
2022-12-24T11:16:25.067Z,9.05
2022-12-24T11:21:28.604Z,9.17
2022-12-24T11:26:31.750Z,9.25
2022-12-24T11:31:33.398Z,9.16
2022-12-24T11:36:35.396Z,9.20
2022-12-24T11:41:39.575Z,9.14
2022-12-24T11:46:42.684Z,9.06
2022-12-24T11:52:16.391Z,9.23
2022-12-24T11:57:23.422Z,9.00
2022-12-24T12:02:28.781Z,9.21
2022-12-24T12:07:36.590Z,9.13
2022-12-24T12:12:43.219Z,9.21
2022-12-24T12:17:49.710Z,9.48
2022-12-24T12:22:59.691Z,9.76
2022-12-24T12:28:06.337Z,9.39
2022-12-24T12:33:20.079Z,9.46
2022-12-24T12:38:23.984Z,9.43
2022-12-24T12:43:40.952Z,9.46
2022-12-24T12:49:02.547Z,9.44
2022-12-24T12:54:20.647Z,9.31
2022-12-24T12:59:31.859Z,9.45
2022-12-24T13:05:04.806Z,9.32
2022-12-24T13:10:30.534Z,9.24
2022-12-24T13:15:52.854Z,9.00
2022-12-24T13:20:54.913Z,9.10
2022-12-24T13:25:58.799Z,9.12
2022-12-24T13:31:27.944Z,8.84
2022-12-24T13:37:03.323Z,8.90
2022-12-24T13:42:05.111Z,9.06
2022-12-24T13:47:31.707Z,8.95
2022-12-24T13:52:39.068Z,9.24
2022-12-24T13:57:52.404Z,9.26
2022-12-24T14:02:59.475Z,9.33
2022-12-24T14:08:04.023Z,9.15
2022-12-24T14:13:06.110Z,9.18
2022-12-24T14:18:09.758Z,9.08
2022-12-24T14:23:28.590Z,9.26
2022-12-24T14:28:35.454Z,9.55
2022-12-24T14:33:38.664Z,9.28
2022-12-24T14:38:42.393Z,9.08
2022-12-24T14:43:52.435Z,8.97
2022-12-24T14:49:01.896Z,9.10
2022-12-24T14:54:33.207Z,8.97
2022-12-24T14:59:41.982Z,9.28
2022-12-24T15:04:45.387Z,9.57
2022-12-24T15:09:47.349Z,9.39
2022-12-24T15:14:49.470Z,9.21
2022-12-24T15:19:53.947Z,9.33
2022-12-24T15:24:55.990Z,9.46
2022-12-24T15:29:58.935Z,9.05
2022-12-24T15:35:02.199Z,9.17
2022-12-24T15:40:08.988Z,9.46
2022-12-24T15:45:17.992Z,9.66
2022-12-24T15:50:29.280Z,9.25
2022-12-24T15:55:36.279Z,9.48
2022-12-24T16:00:38.166Z,9.96
2022-12-24T16:05:41.350Z,10.82
2022-12-24T16:10:45.686Z,10.48
2022-12-24T16:15:53.366Z,9.64
2022-12-24T16:20:56.867Z,9.34
2022-12-24T16:25:58.777Z,9.24
2022-12-24T16:31:00.650Z,9.44
2022-12-24T16:36:04.416Z,9.25
2022-12-24T16:41:06.173Z,9.08
2022-12-24T16:46:07.857Z,8.96
2022-12-24T16:51:11.043Z,8.70
2022-12-24T16:56:12.637Z,8.84
2022-12-24T17:01:14.655Z,8.64
2022-12-24T17:06:18.001Z,8.53
2022-12-24T17:11:22.857Z,8.53
2022-12-24T17:16:24.746Z,8.66
2022-12-24T17:21:27.841Z,8.51
2022-12-24T17:26:29.536Z,8.24
2022-12-24T17:31:32.482Z,8.04
2022-12-24T17:36:35.775Z,8.15
2022-12-24T17:41:37.363Z,8.09
2022-12-24T17:46:39.134Z,8.03
2022-12-24T17:51:45.603Z,7.92
2022-12-24T17:56:47.877Z,7.80
2022-12-24T18:01:49.617Z,7.93
2022-12-24T18:07:01.481Z,7.94
2022-12-24T18:12:04.497Z,7.69
2022-12-24T18:17:06.101Z,7.50
2022-12-24T18:22:16.509Z,7.57
2022-12-24T18:27:19.306Z,7.65
2022-12-24T18:32:29.626Z,7.45
2022-12-24T18:37:43.761Z,7.09
2022-12-24T18:42:47.682Z,6.95
2022-12-24T18:47:55.696Z,6.97
2022-12-24T18:53:08.233Z,7.00
2022-12-24T18:58:14.763Z,7.13
2022-12-24T19:03:31.097Z,7.25
2022-12-24T19:09:03.168Z,7.36
2022-12-24T19:14:18.684Z,7.41
2022-12-24T19:19:34.758Z,7.52
2022-12-24T19:24:54.719Z,7.42
2022-12-24T19:29:57.267Z,7.49
2022-12-24T19:35:04.813Z,7.67
2022-12-24T19:40:21.089Z,7.79
2022-12-24T19:45:31.753Z,7.94
2022-12-24T19:50:35.701Z,8.07
2022-12-24T19:55:56.669Z,7.93
2022-12-24T20:01:15.123Z,8.02
2022-12-24T20:06:29.773Z,8.68
2022-12-24T20:11:37.795Z,8.35
2022-12-24T20:16:44.973Z,8.31
2022-12-24T20:21:54.422Z,8.23
2022-12-24T20:27:04.592Z,9.07
2022-12-24T20:32:17.710Z,8.62
2022-12-24T20:37:23.275Z,8.54
2022-12-24T20:42:26.595Z,8.27
2022-12-24T20:47:38.921Z,7.99
2022-12-24T20:52:48.470Z,7.97
2022-12-24T20:58:07.025Z,8.03
2022-12-24T21:03:17.682Z,8.11
2022-12-24T21:08:28.431Z,8.06
2022-12-24T21:13:38.464Z,8.51
2022-12-24T21:18:49.884Z,9.80
2022-12-24T21:23:52.788Z,10.25
2022-12-24T21:29:08.585Z,9.32
2022-12-24T21:34:10.655Z,9.96
2022-12-24T21:39:15.211Z,10.03
2022-12-24T21:44:26.316Z,9.62
2022-12-24T21:49:47.450Z,9.71
2022-12-24T22:01:22.505Z,10.53
2022-12-24T22:06:24.085Z,10.57
2022-12-24T22:11:25.785Z,10.76
2022-12-24T22:16:29.444Z,10.14
2022-12-24T22:21:31.548Z,9.30
2022-12-24T22:26:33.159Z,9.80
2022-12-24T22:31:36.369Z,10.84
2022-12-24T22:36:38.260Z,10.86
2022-12-24T22:41:40.265Z,11.06
2022-12-24T22:46:43.367Z,11.47
2022-12-24T22:51:45.234Z,11.96
2022-12-24T22:56:46.867Z,11.48
2022-12-24T23:01:50.290Z,11.17
2022-12-24T23:06:52.622Z,10.72
2022-12-24T23:11:54.423Z,10.50
2022-12-24T23:16:57.622Z,10.70
2022-12-24T23:21:59.261Z,10.57
2022-12-24T23:27:01.854Z,11.18
2022-12-24T23:32:05.249Z,11.02
2022-12-24T23:42:24.843Z,10.75
2022-12-24T23:47:29.821Z,8.87
2022-12-24T23:52:31.770Z,9.12
2022-12-24T23:57:40.332Z,8.78
