createdAt,value
2016-11-19T00:00:04.386Z,0
2016-11-19T00:05:04.248Z,0
2016-11-19T00:10:04.487Z,0
2016-11-19T00:15:04.010Z,0
2016-11-19T00:20:04.852Z,0
2016-11-19T00:25:04.319Z,0
2016-11-19T00:30:04.020Z,0
2016-11-19T00:35:04.754Z,0
2016-11-19T00:40:04.616Z,0
2016-11-19T00:45:04.738Z,0
2016-11-19T00:50:04.525Z,0
2016-11-19T00:55:04.813Z,0
2016-11-19T01:00:04.560Z,0
2016-11-19T01:05:04.220Z,0
2016-11-19T01:10:04.340Z,0
2016-11-19T01:15:04.930Z,0
2016-11-19T01:20:04.564Z,0
2016-11-19T01:25:04.392Z,0
2016-11-19T01:30:04.417Z,0
2016-11-19T01:35:03.952Z,0
2016-11-19T01:40:04.537Z,0
2016-11-19T01:45:04.958Z,0
2016-11-19T01:50:04.921Z,0
2016-11-19T01:55:04.337Z,0
2016-11-19T02:00:04.460Z,0
2016-11-19T02:05:04.837Z,0
2016-11-19T02:10:04.244Z,0
2016-11-19T02:15:03.923Z,0
2016-11-19T02:20:04.052Z,0
2016-11-19T02:25:04.719Z,0
2016-11-19T02:30:04.135Z,0
2016-11-19T02:35:04.199Z,0
2016-11-19T02:40:03.960Z,0
2016-11-19T02:45:04.550Z,0
2016-11-19T02:50:04.799Z,0
2016-11-19T02:55:04.450Z,0
2016-11-19T03:00:05.148Z,0
2016-11-19T03:05:08.800Z,0
2016-11-19T03:10:04.101Z,0
2016-11-19T03:15:04.658Z,0
2016-11-19T03:20:04.430Z,0
2016-11-19T03:25:04.732Z,0
2016-11-19T03:30:04.378Z,0
2016-11-19T03:35:04.644Z,0
2016-11-19T03:40:04.467Z,0
2016-11-19T03:45:03.823Z,0
2016-11-19T03:50:04.357Z,0
2016-11-19T03:55:04.682Z,0
2016-11-19T04:00:04.362Z,0
2016-11-19T04:05:05.300Z,0
2016-11-19T04:10:04.186Z,0
2016-11-19T04:15:04.628Z,0
2016-11-19T04:20:04.168Z,0
2016-11-19T04:25:04.762Z,0
2016-11-19T04:30:04.099Z,0
2016-11-19T04:35:04.401Z,0
2016-11-19T04:40:04.889Z,0
2016-11-19T04:45:04.372Z,0
2016-11-19T04:50:04.211Z,0
2016-11-19T04:55:04.540Z,0
2016-11-19T05:00:03.973Z,0
2016-11-19T05:05:04.859Z,0
2016-11-19T05:10:06.005Z,0
2016-11-19T05:15:04.746Z,0
2016-11-19T05:20:03.922Z,0
2016-11-19T05:25:04.194Z,0
2016-11-19T05:30:04.790Z,0
2016-11-19T05:35:04.459Z,0
2016-11-19T05:40:04.432Z,0
2016-11-19T05:45:04.603Z,0
2016-11-19T05:50:03.924Z,0
2016-11-19T05:55:04.656Z,0
2016-11-19T06:00:04.599Z,0
2016-11-19T06:05:04.244Z,0
2016-11-19T06:10:04.183Z,0
2016-11-19T06:15:04.882Z,0
2016-11-19T06:20:04.433Z,0
2016-11-19T06:25:04.174Z,0
2016-11-19T06:30:04.674Z,0
2016-11-19T06:35:04.425Z,1
2016-11-19T06:40:05.801Z,3
2016-11-19T06:45:04.694Z,10
2016-11-19T06:50:04.189Z,17
2016-11-19T06:55:04.037Z,39
2016-11-19T07:00:04.456Z,45
2016-11-19T07:05:04.277Z,61
2016-11-19T07:10:04.197Z,94
2016-11-19T07:15:04.681Z,121
2016-11-19T07:20:04.085Z,96
2016-11-19T07:25:04.762Z,101
2016-11-19T07:30:04.511Z,203
2016-11-19T07:35:04.921Z,228
2016-11-19T07:40:04.439Z,178
2016-11-19T07:45:04.403Z,198
2016-11-19T07:50:04.641Z,292
2016-11-19T07:55:04.036Z,269
2016-11-19T08:00:04.928Z,502
2016-11-19T08:05:04.322Z,399
2016-11-19T08:10:04.483Z,604
2016-11-19T08:15:04.180Z,1000
2016-11-19T08:20:04.108Z,1000
2016-11-19T08:25:03.877Z,1000
2016-11-19T08:30:04.670Z,822
2016-11-19T08:35:04.459Z,582
2016-11-19T08:40:04.035Z,760
2016-11-19T08:45:03.937Z,806
2016-11-19T08:50:04.320Z,731
2016-11-19T08:55:04.822Z,731
2016-11-19T09:00:04.563Z,524
2016-11-19T09:05:04.373Z,709
2016-11-19T09:10:03.994Z,1000
2016-11-19T09:15:04.513Z,1000
2016-11-19T09:20:04.159Z,1000
2016-11-19T09:25:04.657Z,2000
2016-11-19T09:30:04.853Z,1000
2016-11-19T09:35:04.619Z,1000
2016-11-19T09:40:04.178Z,2000
2016-11-19T09:45:03.914Z,2000
2016-11-19T09:50:04.203Z,1000
2016-11-19T09:55:03.972Z,1000
2016-11-19T10:00:04.426Z,1000
2016-11-19T10:05:04.321Z,1000
2016-11-19T10:10:04.423Z,1000
2016-11-19T10:15:04.080Z,1000
2016-11-19T10:20:04.054Z,2000
2016-11-19T10:25:04.533Z,3000
2016-11-19T10:30:04.283Z,5000
2016-11-19T10:35:04.293Z,4000
2016-11-19T10:40:03.996Z,3000
2016-11-19T10:45:04.811Z,3000
2016-11-19T10:50:04.951Z,4000
2016-11-19T10:55:04.381Z,3000
2016-11-19T11:00:04.018Z,5000
2016-11-19T11:05:04.697Z,5000
2016-11-19T11:10:04.844Z,5000
2016-11-19T11:15:04.493Z,6000
2016-11-19T11:20:04.481Z,5000
2016-11-19T11:25:04.443Z,4000
2016-11-19T11:30:04.486Z,4000
2016-11-19T11:35:04.297Z,3000
2016-11-19T11:40:04.135Z,3000
2016-11-19T11:45:04.929Z,5000
2016-11-19T11:50:04.909Z,6000
2016-11-19T11:55:04.736Z,4000
2016-11-19T12:00:04.684Z,4000
2016-11-19T12:05:04.636Z,4000
2016-11-19T12:10:04.792Z,4000
2016-11-19T12:15:04.368Z,6000
2016-11-19T12:20:04.097Z,7000
2016-11-19T12:25:04.147Z,5000
2016-11-19T12:30:04.568Z,3000
2016-11-19T12:35:04.450Z,3000
2016-11-19T12:40:04.652Z,5000
2016-11-19T12:45:04.549Z,6000
2016-11-19T12:50:04.236Z,6000
2016-11-19T12:55:04.681Z,6000
2016-11-19T13:00:04.516Z,7000
2016-11-19T13:05:04.457Z,5000
2016-11-19T13:10:03.941Z,3000
2016-11-19T13:15:04.203Z,4000
2016-11-19T13:20:04.895Z,5000
2016-11-19T13:25:04.777Z,4000
2016-11-19T13:30:04.359Z,5000
2016-11-19T13:35:04.307Z,5000
2016-11-19T13:40:04.563Z,5000
2016-11-19T13:45:03.870Z,5000
2016-11-19T13:50:04.284Z,4000
2016-11-19T13:55:03.785Z,5000
2016-11-19T14:00:05.061Z,4000
2016-11-19T14:05:04.037Z,4000
2016-11-19T14:10:04.420Z,14000
2016-11-19T14:15:04.373Z,1000
2016-11-19T14:20:04.430Z,1000
2016-11-19T14:25:04.534Z,1000
2016-11-19T14:30:04.508Z,1000
2016-11-19T14:35:04.315Z,1000
2016-11-19T14:40:04.974Z,668
2016-11-19T14:45:03.903Z,825
2016-11-19T14:50:04.793Z,1000
2016-11-19T14:55:04.884Z,1000
2016-11-19T15:00:04.510Z,2000
2016-11-19T15:05:05.050Z,1000
2016-11-19T15:10:03.903Z,709
2016-11-19T15:15:04.431Z,612
2016-11-19T15:20:04.370Z,465
2016-11-19T15:25:04.734Z,354
2016-11-19T15:30:04.769Z,254
2016-11-19T15:35:04.281Z,148
2016-11-19T15:40:04.052Z,77
2016-11-19T15:45:04.690Z,57
2016-11-19T15:50:04.011Z,39
2016-11-19T15:55:04.270Z,23
2016-11-19T16:00:04.056Z,9
2016-11-19T16:05:04.481Z,5
2016-11-19T16:10:04.616Z,3
2016-11-19T16:15:04.370Z,3
2016-11-19T16:20:04.242Z,0
2016-11-19T16:25:04.526Z,0
2016-11-19T16:30:04.261Z,0
2016-11-19T16:35:04.718Z,0
2016-11-19T16:40:04.699Z,0
2016-11-19T16:45:04.703Z,0
2016-11-19T16:50:04.757Z,0
2016-11-19T16:55:04.642Z,0
2016-11-19T17:00:05.021Z,0
2016-11-19T17:05:04.034Z,0
2016-11-19T17:10:04.367Z,0
2016-11-19T17:15:04.726Z,0
2016-11-19T17:20:04.102Z,0
2016-11-19T17:25:04.695Z,0
2016-11-19T17:30:04.057Z,0
2016-11-19T17:35:04.679Z,0
2016-11-19T17:40:04.325Z,0
2016-11-19T17:45:04.109Z,0
2016-11-19T17:50:04.885Z,0
2016-11-19T17:55:04.452Z,0
2016-11-19T18:00:04.114Z,0
2016-11-19T18:05:03.848Z,0
2016-11-19T18:10:04.691Z,0
2016-11-19T18:15:04.505Z,0
2016-11-19T18:20:04.251Z,0
2016-11-19T18:25:04.887Z,0
2016-11-19T18:30:04.470Z,0
2016-11-19T18:35:04.417Z,0
2016-11-19T18:40:04.337Z,0
2016-11-19T18:45:05.024Z,0
2016-11-19T18:50:05.029Z,0
2016-11-19T18:55:04.559Z,0
2016-11-19T19:00:04.465Z,0
2016-11-19T19:05:04.390Z,0
2016-11-19T19:10:04.559Z,0
2016-11-19T19:15:04.381Z,0
2016-11-19T19:20:04.007Z,0
2016-11-19T19:25:04.755Z,0
2016-11-19T19:30:04.380Z,0
2016-11-19T19:35:04.824Z,0
2016-11-19T19:40:04.731Z,0
2016-11-19T19:45:04.556Z,0
2016-11-19T19:50:04.703Z,0
2016-11-19T19:55:04.728Z,0
2016-11-19T20:00:04.442Z,0
2016-11-19T20:05:03.937Z,0
2016-11-19T20:10:03.975Z,0
2016-11-19T20:15:04.557Z,0
2016-11-19T20:20:04.124Z,0
2016-11-19T20:25:04.007Z,0
2016-11-19T20:30:04.876Z,0
2016-11-19T20:35:04.512Z,0
2016-11-19T20:40:04.239Z,0
2016-11-19T20:45:04.529Z,0
2016-11-19T20:50:04.536Z,0
2016-11-19T20:55:04.472Z,0
2016-11-19T21:00:04.293Z,0
2016-11-19T21:05:03.917Z,0
2016-11-19T21:10:04.129Z,0
2016-11-19T21:15:04.739Z,0
2016-11-19T21:20:04.363Z,0
2016-11-19T21:25:04.035Z,0
2016-11-19T21:30:03.854Z,0
2016-11-19T21:35:04.601Z,0
2016-11-19T21:40:04.584Z,0
2016-11-19T21:45:04.742Z,0
2016-11-19T21:50:04.342Z,0
2016-11-19T21:55:04.029Z,0
2016-11-19T22:00:04.739Z,0
2016-11-19T22:05:03.951Z,0
2016-11-19T22:10:04.587Z,0
2016-11-19T22:15:03.906Z,0
2016-11-19T22:20:03.988Z,0
2016-11-19T22:25:03.774Z,0
2016-11-19T22:30:04.662Z,0
2016-11-19T22:35:04.497Z,0
2016-11-19T22:40:04.138Z,0
2016-11-19T22:45:04.678Z,0
2016-11-19T22:50:04.282Z,0
2016-11-19T22:55:04.668Z,0
2016-11-19T23:00:04.322Z,0
2016-11-19T23:05:04.576Z,0
2016-11-19T23:10:04.155Z,0
2016-11-19T23:15:04.633Z,0
2016-11-19T23:20:04.416Z,0
2016-11-19T23:25:04.433Z,0
2016-11-19T23:30:03.872Z,0
2016-11-19T23:35:04.509Z,0
2016-11-19T23:40:04.661Z,0
2016-11-19T23:45:04.309Z,0
2016-11-19T23:50:05.077Z,0
2016-11-19T23:55:04.473Z,0
