createdAt,value
2018-06-02T00:01:30.296Z,18.90
2018-06-02T00:03:57.774Z,18.90
2018-06-02T00:06:25.243Z,18.90
2018-06-02T00:08:52.682Z,18.90
2018-06-02T00:11:20.205Z,19.00
2018-06-02T00:13:47.616Z,19.00
2018-06-02T00:16:15.081Z,19.00
2018-06-02T00:18:42.530Z,19.00
2018-06-02T00:21:10.098Z,19.00
2018-06-02T00:23:37.550Z,19.00
2018-06-02T00:26:05.032Z,19.00
2018-06-02T00:28:32.486Z,18.90
2018-06-02T00:30:59.957Z,18.90
2018-06-02T00:33:27.411Z,18.90
2018-06-02T00:35:54.848Z,18.90
2018-06-02T00:38:22.337Z,18.80
2018-06-02T00:40:49.800Z,18.80
2018-06-02T00:43:17.237Z,18.70
2018-06-02T00:45:44.724Z,18.70
2018-06-02T00:48:12.278Z,18.60
2018-06-02T00:50:39.741Z,18.60
2018-06-02T00:53:07.197Z,18.60
2018-06-02T00:55:34.646Z,18.50
2018-06-02T00:58:02.104Z,18.50
2018-06-02T01:00:29.600Z,18.40
2018-06-02T01:02:57.054Z,18.30
2018-06-02T01:05:24.533Z,18.30
2018-06-02T01:07:52.005Z,18.30
2018-06-02T01:10:19.453Z,18.20
2018-06-02T01:12:47.009Z,18.20
2018-06-02T01:15:14.474Z,18.20
2018-06-02T01:17:41.933Z,18.10
2018-06-02T01:20:09.398Z,18.10
2018-06-02T01:22:36.869Z,18.00
2018-06-02T01:25:04.338Z,18.10
2018-06-02T01:27:31.777Z,18.00
2018-06-02T01:29:59.246Z,18.00
2018-06-02T01:32:26.685Z,17.90
2018-06-02T01:34:54.169Z,17.90
2018-06-02T01:37:21.622Z,17.80
2018-06-02T01:39:49.197Z,17.80
2018-06-02T01:42:16.638Z,17.70
2018-06-02T01:44:44.118Z,17.70
2018-06-02T01:47:11.685Z,17.70
2018-06-02T01:49:39.253Z,17.70
2018-06-02T01:52:06.820Z,17.60
2018-06-02T01:54:34.287Z,17.60
2018-06-02T01:57:01.732Z,17.50
2018-06-02T01:59:29.219Z,17.50
2018-06-02T02:01:56.666Z,17.50
2018-06-02T02:04:24.232Z,17.50
2018-06-02T02:06:51.682Z,17.40
2018-06-02T02:09:19.132Z,17.40
2018-06-02T02:11:46.604Z,17.40
2018-06-02T02:14:14.045Z,17.30
2018-06-02T02:16:41.523Z,17.30
2018-06-02T02:19:08.987Z,17.30
2018-06-02T02:21:36.477Z,17.30
2018-06-02T02:24:03.933Z,17.20
2018-06-02T02:26:31.378Z,17.20
2018-06-02T02:28:58.836Z,17.10
2018-06-02T02:31:26.317Z,17.10
2018-06-02T02:33:53.777Z,17.10
2018-06-02T02:36:21.349Z,17.10
2018-06-02T02:38:48.809Z,17.10
2018-06-02T02:41:16.282Z,17.10
2018-06-02T02:43:43.718Z,17.00
2018-06-02T02:46:11.176Z,17.00
2018-06-02T02:48:38.637Z,17.00
2018-06-02T02:51:06.074Z,17.00
2018-06-02T02:53:34.294Z,16.90
2018-06-02T02:56:01.757Z,16.80
2018-06-02T02:58:29.223Z,16.80
2018-06-02T03:00:56.705Z,16.80
2018-06-02T03:03:24.169Z,16.80
2018-06-02T03:05:51.622Z,16.80
2018-06-02T03:08:19.185Z,16.70
2018-06-02T03:10:46.632Z,16.70
2018-06-02T03:13:14.098Z,16.70
2018-06-02T03:15:41.544Z,16.80
2018-06-02T03:18:09.028Z,16.70
2018-06-02T03:20:36.481Z,16.70
2018-06-02T03:23:04.057Z,16.70
2018-06-02T03:25:31.493Z,16.70
2018-06-02T03:27:58.983Z,16.70
2018-06-02T03:30:26.455Z,16.70
2018-06-02T03:32:53.903Z,16.60
2018-06-02T03:35:21.470Z,16.60
2018-06-02T03:37:48.942Z,16.60
2018-06-02T03:40:16.509Z,16.60
2018-06-02T03:42:44.513Z,16.60
2018-06-02T03:45:12.753Z,16.60
2018-06-02T03:47:40.196Z,16.60
2018-06-02T03:50:07.638Z,16.60
2018-06-02T03:52:35.110Z,16.60
2018-06-02T03:55:02.570Z,16.60
2018-06-02T03:57:30.061Z,16.60
2018-06-02T03:59:57.517Z,16.60
2018-06-02T04:02:24.977Z,16.60
2018-06-02T04:04:52.423Z,16.60
2018-06-02T04:07:19.900Z,16.60
2018-06-02T04:09:47.345Z,16.70
2018-06-02T04:12:14.796Z,16.70
2018-06-02T04:14:43.117Z,16.70
2018-06-02T04:17:10.591Z,16.70
2018-06-02T04:19:38.151Z,16.70
2018-06-02T04:22:05.609Z,16.60
2018-06-02T04:24:33.180Z,16.70
2018-06-02T04:27:00.630Z,16.70
2018-06-02T04:29:28.087Z,16.70
2018-06-02T04:31:55.525Z,16.80
2018-06-02T04:34:23.003Z,16.80
2018-06-02T04:36:50.437Z,17.00
2018-06-02T04:39:17.894Z,17.00
2018-06-02T04:41:45.636Z,17.00
2018-06-02T04:44:13.093Z,17.10
2018-06-02T04:46:40.553Z,17.00
2018-06-02T04:49:08.103Z,17.00
2018-06-02T04:51:35.573Z,17.10
2018-06-02T04:54:03.021Z,17.10
2018-06-02T04:56:30.476Z,17.10
2018-06-02T04:58:57.957Z,17.10
2018-06-02T05:01:25.426Z,17.10
2018-06-02T05:03:53.168Z,17.10
2018-06-02T05:06:20.629Z,17.10
2018-06-02T05:08:48.126Z,17.10
2018-06-02T05:11:15.563Z,17.20
2018-06-02T05:13:43.028Z,17.30
2018-06-02T05:16:10.488Z,17.30
2018-06-02T05:18:37.921Z,17.30
2018-06-02T05:21:06.181Z,17.40
2018-06-02T05:23:33.613Z,17.40
2018-06-02T05:26:01.378Z,17.40
2018-06-02T05:28:28.848Z,17.40
2018-06-02T05:30:56.297Z,17.50
2018-06-02T05:33:23.764Z,17.60
2018-06-02T05:35:51.221Z,17.60
2018-06-02T05:38:19.229Z,17.70
2018-06-02T05:40:48.782Z,17.70
2018-06-02T05:43:17.714Z,17.70
2018-06-02T05:45:45.365Z,17.70
2018-06-02T05:48:12.834Z,17.80
2018-06-02T05:50:40.271Z,17.90
2018-06-02T05:53:07.763Z,17.90
2018-06-02T05:55:35.325Z,18.00
2018-06-02T05:58:03.578Z,17.90
2018-06-02T06:00:31.796Z,18.10
2018-06-02T06:02:59.351Z,18.10
2018-06-02T06:05:26.815Z,18.20
2018-06-02T06:07:54.275Z,18.20
2018-06-02T06:10:21.719Z,18.30
2018-06-02T06:12:49.218Z,18.30
2018-06-02T06:15:16.665Z,18.40
2018-06-02T06:17:44.130Z,18.40
2018-06-02T06:20:11.599Z,18.50
2018-06-02T06:22:39.078Z,18.40
2018-06-02T06:25:06.609Z,18.50
2018-06-02T06:27:34.041Z,18.50
2018-06-02T06:30:01.514Z,18.50
2018-06-02T06:32:29.006Z,18.60
2018-06-02T06:34:56.455Z,18.70
2018-06-02T06:37:23.913Z,18.80
2018-06-02T06:39:51.469Z,18.80
2018-06-02T06:42:18.953Z,18.90
2018-06-02T06:44:46.463Z,18.90
2018-06-02T06:47:13.857Z,18.90
2018-06-02T06:49:41.319Z,19.00
2018-06-02T06:52:08.806Z,19.00
2018-06-02T06:54:36.274Z,19.00
2018-06-02T06:57:03.773Z,19.10
2018-06-02T06:59:32.005Z,19.30
2018-06-02T07:01:59.465Z,19.20
2018-06-02T07:04:28.846Z,19.40
2018-06-02T07:06:57.058Z,19.50
2018-06-02T07:09:24.533Z,19.40
2018-06-02T07:11:52.060Z,19.50
2018-06-02T07:14:19.439Z,19.50
2018-06-02T07:16:47.009Z,19.60
2018-06-02T07:19:14.451Z,19.70
2018-06-02T07:21:41.950Z,19.60
2018-06-02T07:24:09.352Z,19.80
2018-06-02T07:26:37.562Z,19.90
2018-06-02T07:29:05.017Z,19.90
2018-06-02T07:31:32.498Z,20.00
2018-06-02T07:33:59.978Z,20.10
2018-06-02T07:36:27.609Z,20.10
2018-06-02T07:38:55.906Z,20.20
2018-06-02T07:41:23.473Z,20.30
2018-06-02T07:43:50.933Z,20.40
2018-06-02T07:46:18.414Z,20.50
2018-06-02T07:48:46.050Z,20.60
2018-06-02T07:51:13.533Z,20.70
2018-06-02T07:53:40.993Z,20.80
2018-06-02T07:56:08.864Z,20.90
2018-06-02T07:58:36.302Z,20.80
2018-06-02T08:01:03.781Z,21.00
2018-06-02T08:03:31.271Z,21.00
2018-06-02T08:05:58.713Z,21.00
2018-06-02T08:08:26.157Z,21.00
2018-06-02T08:10:53.665Z,21.00
2018-06-02T08:13:21.117Z,21.10
2018-06-02T08:15:48.552Z,21.10
2018-06-02T08:18:16.014Z,21.10
2018-06-02T08:20:43.487Z,21.20
2018-06-02T08:23:10.946Z,21.20
2018-06-02T08:25:38.413Z,21.20
2018-06-02T08:28:05.877Z,21.20
2018-06-02T08:30:33.337Z,21.20
2018-06-02T08:33:00.901Z,21.10
2018-06-02T08:35:28.352Z,21.10
2018-06-02T08:37:55.829Z,21.00
2018-06-02T08:40:23.286Z,20.90
2018-06-02T08:42:50.761Z,20.90
2018-06-02T08:45:18.211Z,20.90
2018-06-02T08:47:45.985Z,20.90
2018-06-02T08:50:13.445Z,20.90
2018-06-02T08:52:41.529Z,21.00
2018-06-02T08:55:09.089Z,21.00
2018-06-02T08:57:36.715Z,21.00
2018-06-02T09:00:04.280Z,21.20
2018-06-02T09:02:32.600Z,21.50
2018-06-02T09:05:00.063Z,21.50
2018-06-02T09:07:27.509Z,21.60
2018-06-02T09:09:54.966Z,21.80
2018-06-02T09:12:22.405Z,21.90
2018-06-02T09:14:50.651Z,22.00
2018-06-02T09:17:18.097Z,22.00
2018-06-02T09:19:45.567Z,22.00
2018-06-02T09:22:13.126Z,22.10
2018-06-02T09:24:40.561Z,22.10
2018-06-02T09:27:08.046Z,22.20
2018-06-02T09:29:35.512Z,22.30
2018-06-02T09:32:02.978Z,22.30
2018-06-02T09:34:30.440Z,22.30
2018-06-02T09:36:57.882Z,22.20
2018-06-02T09:39:25.354Z,22.20
2018-06-02T09:41:52.812Z,22.20
2018-06-02T09:44:20.285Z,22.20
2018-06-02T09:46:47.733Z,22.20
2018-06-02T09:49:15.189Z,22.20
2018-06-02T09:51:42.637Z,22.20
2018-06-02T09:54:10.107Z,22.30
2018-06-02T09:56:37.607Z,22.30
2018-06-02T09:59:05.069Z,22.30
2018-06-02T10:01:32.534Z,22.40
2018-06-02T10:04:00.004Z,22.40
2018-06-02T10:06:27.457Z,22.40
2018-06-02T10:08:54.911Z,22.40
2018-06-02T10:11:22.361Z,22.40
2018-06-02T10:13:49.839Z,22.30
2018-06-02T10:16:17.328Z,22.30
2018-06-02T10:18:45.525Z,22.20
2018-06-02T10:21:13.741Z,22.20
2018-06-02T10:23:41.211Z,22.10
2018-06-02T10:26:08.665Z,22.10
2018-06-02T10:28:36.149Z,22.10
2018-06-02T10:31:03.701Z,22.00
2018-06-02T10:33:31.760Z,22.00
2018-06-02T10:35:59.577Z,22.00
2018-06-02T10:38:27.237Z,22.00
2018-06-02T10:40:54.970Z,22.00
2018-06-02T10:43:22.599Z,21.90
2018-06-02T10:45:50.582Z,21.90
2018-06-02T10:48:19.290Z,22.00
2018-06-02T10:50:47.822Z,22.00
2018-06-02T10:53:15.733Z,22.00
2018-06-02T10:55:44.389Z,22.10
2018-06-02T10:58:12.234Z,22.00
2018-06-02T11:00:39.840Z,22.00
2018-06-02T11:03:07.505Z,22.10
2018-06-02T11:05:35.267Z,22.20
2018-06-02T11:08:03.825Z,22.50
2018-06-02T11:10:31.621Z,22.40
2018-06-02T11:12:59.456Z,22.70
2018-06-02T11:15:27.319Z,22.80
2018-06-02T11:17:57.196Z,22.90
2018-06-02T11:20:25.338Z,23.20
2018-06-02T11:22:53.251Z,23.30
2018-06-02T11:25:21.165Z,23.40
2018-06-02T11:27:48.876Z,23.60
2018-06-02T11:30:16.845Z,23.80
2018-06-02T11:32:44.713Z,23.90
2018-06-02T11:35:12.479Z,23.90
2018-06-02T11:37:40.248Z,23.90
2018-06-02T11:40:08.698Z,23.90
2018-06-02T11:42:36.488Z,24.00
2018-06-02T11:45:04.147Z,24.10
2018-06-02T11:47:32.034Z,24.20
2018-06-02T11:50:00.739Z,24.30
2018-06-02T11:52:28.552Z,24.40
2018-06-02T11:54:57.197Z,24.30
2018-06-02T11:57:24.965Z,24.30
2018-06-02T11:59:52.859Z,24.40
2018-06-02T12:02:20.819Z,24.30
2018-06-02T12:04:48.793Z,24.30
2018-06-02T12:07:16.669Z,24.40
2018-06-02T12:09:44.551Z,24.40
2018-06-02T12:12:12.423Z,24.40
2018-06-02T12:14:40.161Z,24.50
2018-06-02T12:17:08.015Z,24.50
2018-06-02T12:19:35.722Z,24.60
2018-06-02T12:22:03.572Z,24.60
2018-06-02T12:24:31.340Z,24.70
2018-06-02T12:26:58.976Z,24.70
2018-06-02T12:29:26.897Z,24.70
2018-06-02T12:31:54.660Z,24.70
2018-06-02T12:34:22.423Z,24.60
2018-06-02T12:36:50.233Z,24.70
2018-06-02T12:39:18.079Z,24.90
2018-06-02T12:41:45.932Z,24.90
2018-06-02T12:44:13.800Z,24.70
2018-06-02T12:46:41.755Z,24.80
2018-06-02T12:49:10.901Z,25.00
2018-06-02T12:51:38.666Z,25.10
2018-06-02T12:54:06.093Z,25.10
2018-06-02T12:56:33.560Z,25.10
2018-06-02T12:59:01.142Z,25.10
2018-06-02T13:01:28.597Z,25.20
2018-06-02T13:03:56.066Z,25.20
2018-06-02T13:06:23.553Z,25.10
2018-06-02T13:08:51.029Z,24.90
2018-06-02T13:11:19.357Z,24.80
2018-06-02T13:13:46.812Z,24.80
2018-06-02T13:16:14.281Z,24.90
2018-06-02T13:18:41.722Z,25.10
2018-06-02T13:21:09.214Z,25.10
2018-06-02T13:23:36.673Z,25.10
2018-06-02T13:26:04.241Z,25.10
2018-06-02T13:28:31.710Z,25.10
2018-06-02T13:30:59.268Z,25.10
2018-06-02T13:33:26.725Z,25.00
2018-06-02T13:35:54.189Z,25.10
2018-06-02T13:38:21.668Z,25.10
2018-06-02T13:40:49.122Z,25.10
2018-06-02T13:43:16.594Z,25.00
2018-06-02T13:45:44.150Z,25.00
2018-06-02T13:48:11.709Z,25.00
2018-06-02T13:50:39.155Z,24.90
2018-06-02T13:53:06.612Z,24.90
2018-06-02T13:55:34.051Z,24.90
2018-06-02T13:58:02.274Z,24.70
2018-06-02T14:00:29.730Z,24.70
2018-06-02T14:02:57.201Z,24.80
2018-06-02T14:05:24.658Z,24.90
2018-06-02T14:07:52.133Z,24.90
2018-06-02T14:10:19.597Z,24.90
2018-06-02T14:12:47.040Z,24.80
2018-06-02T14:15:14.488Z,24.70
2018-06-02T14:17:41.953Z,24.70
2018-06-02T14:20:09.437Z,24.50
2018-06-02T14:22:36.894Z,24.50
2018-06-02T14:25:04.357Z,24.50
2018-06-02T14:27:31.799Z,24.50
2018-06-02T14:29:59.241Z,24.60
2018-06-02T14:32:27.573Z,24.70
2018-06-02T14:34:55.029Z,24.60
2018-06-02T14:37:22.488Z,24.60
2018-06-02T14:39:50.060Z,24.60
2018-06-02T14:42:17.526Z,24.60
2018-06-02T14:44:44.970Z,24.70
2018-06-02T14:47:12.425Z,24.60
2018-06-02T14:49:39.865Z,24.60
2018-06-02T14:52:08.085Z,24.50
2018-06-02T14:54:35.550Z,24.40
2018-06-02T14:57:03.109Z,24.40
2018-06-02T14:59:30.577Z,24.50
2018-06-02T15:01:58.132Z,24.40
2018-06-02T15:04:25.607Z,24.50
2018-06-02T15:06:53.045Z,24.50
2018-06-02T15:09:20.476Z,24.50
2018-06-02T15:11:48.713Z,24.50
2018-06-02T15:14:16.169Z,24.50
2018-06-02T15:16:43.629Z,24.50
2018-06-02T15:19:11.197Z,24.50
2018-06-02T15:21:38.765Z,24.40
2018-06-02T15:24:06.202Z,24.30
2018-06-02T15:26:33.658Z,24.40
2018-06-02T15:29:01.150Z,24.30
2018-06-02T15:31:28.709Z,24.40
2018-06-02T15:33:56.191Z,24.30
2018-06-02T15:36:23.738Z,24.30
2018-06-02T15:38:51.201Z,24.30
2018-06-02T15:41:18.645Z,24.20
2018-06-02T15:43:46.104Z,24.20
2018-06-02T15:46:13.545Z,24.20
2018-06-02T15:48:41.887Z,24.20
2018-06-02T15:51:09.362Z,24.20
2018-06-02T15:53:36.897Z,24.20
2018-06-02T15:56:04.465Z,24.20
2018-06-02T15:58:31.924Z,24.20
2018-06-02T16:00:59.363Z,24.10
2018-06-02T16:03:26.908Z,24.10
2018-06-02T16:05:54.318Z,24.00
2018-06-02T16:08:21.777Z,24.00
2018-06-02T16:10:49.243Z,24.00
2018-06-02T16:13:16.807Z,24.00
2018-06-02T16:15:44.237Z,24.00
2018-06-02T16:18:11.693Z,24.00
2018-06-02T16:20:39.153Z,24.00
2018-06-02T16:23:06.600Z,23.90
2018-06-02T16:25:34.830Z,23.80
2018-06-02T16:28:02.261Z,23.80
2018-06-02T16:30:29.732Z,23.80
2018-06-02T16:32:57.175Z,23.70
2018-06-02T16:35:25.397Z,23.70
2018-06-02T16:37:52.861Z,23.70
2018-06-02T16:40:20.325Z,23.60
2018-06-02T16:42:47.781Z,23.50
2018-06-02T16:45:15.245Z,23.50
2018-06-02T16:47:42.681Z,23.60
2018-06-02T16:50:10.175Z,23.50
2018-06-02T16:52:37.609Z,23.60
2018-06-02T16:55:05.076Z,23.60
2018-06-02T16:57:33.021Z,23.50
2018-06-02T17:00:01.252Z,23.50
2018-06-02T17:02:28.718Z,23.50
2018-06-02T17:04:56.177Z,23.50
2018-06-02T17:07:23.605Z,23.50
2018-06-02T17:09:51.075Z,23.50
2018-06-02T17:12:18.539Z,23.50
2018-06-02T17:14:46.024Z,23.50
2018-06-02T17:17:13.589Z,23.50
2018-06-02T17:19:41.060Z,23.40
2018-06-02T17:22:08.622Z,23.40
2018-06-02T17:24:36.050Z,23.40
2018-06-02T17:27:03.512Z,23.40
2018-06-02T17:29:31.004Z,23.40
2018-06-02T17:31:58.463Z,23.40
2018-06-02T17:34:25.919Z,23.30
2018-06-02T17:36:53.399Z,23.40
2018-06-02T17:39:20.854Z,23.40
2018-06-02T17:41:48.321Z,23.30
2018-06-02T17:44:15.783Z,23.30
2018-06-02T17:46:43.241Z,23.30
2018-06-02T17:49:10.722Z,23.30
2018-06-02T17:51:38.212Z,23.20
2018-06-02T17:54:05.645Z,23.10
2018-06-02T17:56:33.191Z,23.10
2018-06-02T17:59:00.630Z,23.00
2018-06-02T18:01:28.094Z,22.90
2018-06-02T18:03:55.573Z,22.80
2018-06-02T18:06:23.043Z,22.80
2018-06-02T18:08:50.511Z,22.80
2018-06-02T18:11:17.942Z,22.70
2018-06-02T18:13:45.397Z,22.70
2018-06-02T18:16:12.854Z,22.60
2018-06-02T18:18:40.362Z,22.60
2018-06-02T18:21:07.817Z,22.50
2018-06-02T18:23:35.378Z,22.50
2018-06-02T18:26:02.944Z,22.40
2018-06-02T18:28:30.385Z,22.40
2018-06-02T18:30:57.852Z,22.40
2018-06-02T18:33:25.305Z,22.30
2018-06-02T18:35:52.800Z,22.30
2018-06-02T18:38:20.263Z,22.20
2018-06-02T18:40:47.724Z,22.20
2018-06-02T18:43:15.285Z,22.20
2018-06-02T18:45:42.724Z,22.20
2018-06-02T18:48:10.176Z,22.10
2018-06-02T18:50:37.669Z,22.10
2018-06-02T18:53:05.143Z,22.10
2018-06-02T18:55:32.701Z,22.00
2018-06-02T18:58:00.158Z,22.00
2018-06-02T19:00:27.634Z,21.90
2018-06-02T19:02:55.184Z,22.00
2018-06-02T19:05:22.620Z,22.00
2018-06-02T19:07:50.063Z,22.00
2018-06-02T19:10:18.393Z,22.00
2018-06-02T19:12:45.857Z,22.00
2018-06-02T19:15:13.330Z,22.00
2018-06-02T19:17:40.884Z,22.00
2018-06-02T19:20:08.324Z,21.90
2018-06-02T19:22:35.857Z,21.90
2018-06-02T19:25:03.250Z,21.90
2018-06-02T19:27:30.692Z,21.80
2018-06-02T19:29:58.145Z,21.80
2018-06-02T19:32:26.482Z,21.50
2018-06-02T19:34:53.926Z,21.50
2018-06-02T19:37:21.411Z,21.60
2018-06-02T19:39:48.857Z,21.60
2018-06-02T19:42:16.311Z,21.60
2018-06-02T19:44:43.831Z,21.50
2018-06-02T19:47:12.077Z,21.30
2018-06-02T19:49:39.525Z,21.30
2018-06-02T19:52:06.992Z,21.30
2018-06-02T19:54:34.441Z,21.30
2018-06-02T19:57:01.917Z,21.30
2018-06-02T19:59:29.368Z,21.30
2018-06-02T20:01:56.828Z,21.20
2018-06-02T20:04:24.314Z,21.20
2018-06-02T20:06:51.768Z,21.20
2018-06-02T20:09:19.235Z,21.20
2018-06-02T20:11:46.728Z,21.10
2018-06-02T20:14:14.151Z,21.10
2018-06-02T20:16:41.701Z,21.10
2018-06-02T20:19:09.196Z,21.10
2018-06-02T20:21:36.661Z,21.00
2018-06-02T20:24:04.107Z,21.00
2018-06-02T20:26:31.542Z,20.90
2018-06-02T20:28:59.042Z,20.90
2018-06-02T20:31:26.478Z,20.80
2018-06-02T20:33:54.477Z,20.90
2018-06-02T20:36:21.922Z,20.90
2018-06-02T20:38:49.388Z,20.90
2018-06-02T20:41:16.837Z,20.90
2018-06-02T20:43:44.329Z,20.80
2018-06-02T20:46:11.882Z,20.80
2018-06-02T20:48:39.350Z,20.80
2018-06-02T20:51:06.823Z,20.80
2018-06-02T20:53:34.262Z,20.60
2018-06-02T20:56:01.718Z,20.70
2018-06-02T20:58:29.169Z,20.70
2018-06-02T21:00:56.634Z,20.70
2018-06-02T21:03:24.089Z,20.70
2018-06-02T21:05:51.534Z,20.60
2018-06-02T21:08:53.625Z,20.60
2018-06-02T21:11:21.877Z,20.60
2018-06-02T21:13:50.142Z,20.60
2018-06-02T21:16:18.429Z,20.60
2018-06-02T21:18:47.090Z,20.50
2018-06-02T21:21:15.465Z,20.50
2018-06-02T21:23:43.714Z,20.50
2018-06-02T21:26:11.973Z,20.40
2018-06-02T21:28:40.221Z,20.40
2018-06-02T21:31:08.493Z,20.30
2018-06-02T21:33:36.748Z,20.30
2018-06-02T21:36:05.028Z,20.20
2018-06-02T21:38:33.297Z,20.20
2018-06-02T21:41:01.578Z,20.20
2018-06-02T21:43:29.825Z,20.10
2018-06-02T21:45:58.079Z,20.00
2018-06-02T21:48:26.340Z,20.00
2018-06-02T21:50:54.590Z,20.00
2018-06-02T21:53:22.854Z,19.90
2018-06-02T21:55:51.128Z,19.90
2018-06-02T21:58:19.504Z,19.90
2018-06-02T22:00:47.749Z,19.90
2018-06-02T22:03:16.125Z,19.90
2018-06-02T22:05:44.391Z,19.90
2018-06-02T22:08:12.740Z,19.90
2018-06-02T22:10:41.017Z,19.90
2018-06-02T22:13:09.659Z,19.90
2018-06-02T22:15:37.995Z,19.90
2018-06-02T22:18:06.362Z,19.90
2018-06-02T22:20:34.676Z,19.90
2018-06-02T22:23:02.946Z,19.90
2018-06-02T22:25:31.227Z,19.80
2018-06-02T22:27:59.501Z,19.70
2018-06-02T22:30:27.818Z,19.70
2018-06-02T22:32:56.100Z,19.70
2018-06-02T22:35:24.385Z,19.70
2018-06-02T22:37:52.651Z,19.70
2018-06-02T22:40:20.915Z,19.70
2018-06-02T22:42:49.239Z,19.60
2018-06-02T22:45:17.512Z,19.50
2018-06-02T22:47:45.766Z,19.40
2018-06-02T22:50:14.035Z,19.40
2018-06-02T22:52:42.344Z,19.40
2018-06-02T22:55:10.614Z,19.30
2018-06-02T22:57:39.110Z,19.30
2018-06-02T23:00:07.425Z,19.20
2018-06-02T23:02:35.676Z,19.20
2018-06-02T23:05:04.033Z,19.10
2018-06-02T23:07:32.389Z,19.10
2018-06-02T23:10:00.646Z,19.00
2018-06-02T23:12:28.946Z,19.00
2018-06-02T23:14:57.177Z,19.00
2018-06-02T23:17:25.416Z,19.00
2018-06-02T23:19:53.674Z,18.90
2018-06-02T23:22:55.393Z,18.90
2018-06-02T23:25:23.665Z,18.80
2018-06-02T23:27:51.962Z,18.70
2018-06-02T23:30:20.222Z,18.70
2018-06-02T23:32:48.481Z,18.70
2018-06-02T23:35:16.752Z,18.70
2018-06-02T23:37:45.025Z,18.60
2018-06-02T23:40:13.264Z,18.60
2018-06-02T23:42:41.520Z,18.60
2018-06-02T23:45:09.814Z,18.50
2018-06-02T23:47:38.067Z,18.40
2018-06-02T23:50:06.349Z,18.40
2018-06-02T23:52:34.605Z,18.50
2018-06-02T23:55:03.025Z,18.40
2018-06-02T23:57:31.469Z,18.40
2018-06-02T23:59:59.713Z,18.40
