createdAt,value
2022-08-14T00:04:35.386Z,99.90
2022-08-14T00:10:49.977Z,99.90
2022-08-14T00:16:50.810Z,99.90
2022-08-14T00:23:12.218Z,99.90
2022-08-14T00:29:18.606Z,99.90
2022-08-14T00:35:20.619Z,99.90
2022-08-14T00:41:43.251Z,99.90
2022-08-14T00:47:48.740Z,99.90
2022-08-14T00:53:51.003Z,99.90
2022-08-14T00:59:56.359Z,99.90
2022-08-14T01:06:00.567Z,99.90
2022-08-14T01:12:05.368Z,99.90
2022-08-14T01:18:26.073Z,99.90
2022-08-14T01:24:30.973Z,99.90
2022-08-14T01:30:40.026Z,99.90
2022-08-14T01:36:42.082Z,99.90
2022-08-14T01:42:45.270Z,99.90
2022-08-14T01:48:49.239Z,99.90
2022-08-14T01:54:58.474Z,99.90
2022-08-14T02:01:00.873Z,99.90
2022-08-14T02:07:05.578Z,99.90
2022-08-14T02:13:08.447Z,99.90
2022-08-14T02:19:15.026Z,99.90
2022-08-14T02:25:17.000Z,99.90
2022-08-14T02:31:19.916Z,99.90
2022-08-14T02:37:47.627Z,99.90
2022-08-14T02:43:50.967Z,99.90
2022-08-14T02:49:56.775Z,99.90
2022-08-14T02:56:02.941Z,99.90
2022-08-14T03:02:33.410Z,99.90
2022-08-14T03:08:46.160Z,99.90
2022-08-14T03:14:52.515Z,99.90
2022-08-14T03:20:54.992Z,99.90
2022-08-14T03:26:58.513Z,99.90
2022-08-14T03:33:00.669Z,99.90
2022-08-14T03:39:15.881Z,99.90
2022-08-14T03:45:34.158Z,99.90
2022-08-14T03:51:37.905Z,99.90
2022-08-14T03:57:41.291Z,99.90
2022-08-14T04:03:45.237Z,99.90
2022-08-14T04:09:50.106Z,99.90
2022-08-14T04:16:01.845Z,99.90
2022-08-14T04:22:06.286Z,99.90
2022-08-14T04:28:11.470Z,99.90
2022-08-14T04:34:33.852Z,99.90
2022-08-14T04:40:55.497Z,99.90
2022-08-14T04:47:16.769Z,99.90
2022-08-14T04:53:23.170Z,99.90
2022-08-14T04:59:28.401Z,99.90
2022-08-14T05:05:32.996Z,99.90
2022-08-14T05:11:36.789Z,99.90
2022-08-14T05:17:53.958Z,99.90
2022-08-14T05:24:06.210Z,99.90
2022-08-14T05:30:20.129Z,99.90
2022-08-14T05:36:23.977Z,99.90
2022-08-14T05:42:31.733Z,99.90
2022-08-14T05:48:42.981Z,99.90
2022-08-14T05:54:45.634Z,99.90
2022-08-14T06:00:49.778Z,99.90
2022-08-14T06:06:51.918Z,99.90
2022-08-14T06:12:57.267Z,99.90
2022-08-14T06:19:00.213Z,99.90
2022-08-14T06:25:03.856Z,99.90
2022-08-14T06:31:07.722Z,99.90
2022-08-14T06:37:09.743Z,99.90
2022-08-14T06:43:15.376Z,99.90
2022-08-14T06:49:17.637Z,99.90
2022-08-14T06:55:24.024Z,99.90
2022-08-14T07:01:47.310Z,99.90
2022-08-14T07:07:52.151Z,99.90
2022-08-14T07:13:54.147Z,99.90
2022-08-14T07:19:57.222Z,99.90
2022-08-14T07:26:02.114Z,99.90
2022-08-14T07:32:04.991Z,99.90
2022-08-14T07:38:08.263Z,99.90
2022-08-14T07:44:33.066Z,99.90
2022-08-14T07:50:37.292Z,99.90
2022-08-14T07:56:47.402Z,99.90
2022-08-14T08:02:57.090Z,99.90
2022-08-14T08:09:03.597Z,99.90
2022-08-14T08:15:07.788Z,99.90
2022-08-14T08:21:11.207Z,99.90
2022-08-14T08:27:17.396Z,99.90
2022-08-14T08:33:21.497Z,99.90
2022-08-14T08:39:24.803Z,99.90
2022-08-14T08:45:35.787Z,99.90
2022-08-14T08:51:42.819Z,99.90
2022-08-14T08:57:46.427Z,99.90
2022-08-14T09:03:48.537Z,99.90
2022-08-14T09:09:59.040Z,99.90
2022-08-14T09:16:18.684Z,99.90
2022-08-14T09:22:33.347Z,99.90
2022-08-14T09:28:38.666Z,99.90
2022-08-14T09:34:58.941Z,99.90
2022-08-14T09:42:20.187Z,99.90
2022-08-14T09:48:19.789Z,99.90
2022-08-14T09:54:23.058Z,99.90
2022-08-14T10:00:44.778Z,99.90
2022-08-14T10:06:47.408Z,99.90
2022-08-14T10:12:50.180Z,99.90
2022-08-14T10:19:12.845Z,99.90
2022-08-14T10:25:19.809Z,99.90
2022-08-14T10:31:40.070Z,99.90
2022-08-14T10:37:49.527Z,99.90
2022-08-14T10:44:09.116Z,99.90
2022-08-14T10:50:36.049Z,99.90
2022-08-14T10:56:38.132Z,99.90
2022-08-14T11:02:54.679Z,99.90
2022-08-14T11:08:57.754Z,99.90
2022-08-14T11:15:02.091Z,99.90
2022-08-14T11:21:09.642Z,99.90
2022-08-14T11:27:16.475Z,99.90
2022-08-14T11:33:29.241Z,99.90
2022-08-14T11:39:34.762Z,99.90
2022-08-14T11:45:40.779Z,99.90
2022-08-14T11:51:54.714Z,99.90
2022-08-14T11:58:07.880Z,98.30
2022-08-14T12:04:21.811Z,96.70
2022-08-14T12:10:41.153Z,95.60
2022-08-14T12:16:45.544Z,95.90
2022-08-14T12:22:52.647Z,94.40
2022-08-14T12:29:14.455Z,93.60
2022-08-14T12:35:17.986Z,92.30
2022-08-14T12:41:27.821Z,90.90
2022-08-14T12:47:31.368Z,87.60
2022-08-14T12:53:39.873Z,85.70
2022-08-14T12:59:43.410Z,86.20
2022-08-14T13:05:48.762Z,82.80
2022-08-14T13:11:58.985Z,76.60
2022-08-14T13:18:17.099Z,74.60
2022-08-14T13:24:21.052Z,72.30
2022-08-14T13:30:25.119Z,68.90
2022-08-14T13:36:54.520Z,66.60
2022-08-14T13:42:53.751Z,63.50
2022-08-14T13:48:56.378Z,63.80
2022-08-14T13:55:05.098Z,65.10
2022-08-14T14:01:07.509Z,61.10
2022-08-14T14:07:14.165Z,58.90
2022-08-14T14:13:18.460Z,59.10
2022-08-14T14:19:20.946Z,58.20
2022-08-14T14:25:26.041Z,59.40
2022-08-14T14:31:51.378Z,60.90
2022-08-14T14:37:55.036Z,59.40
2022-08-14T14:44:00.898Z,59.80
2022-08-14T14:50:04.316Z,58.40
2022-08-14T14:56:47.688Z,56.10
2022-08-14T15:02:40.765Z,54.30
2022-08-14T15:08:56.767Z,52.40
2022-08-14T15:15:08.971Z,51.40
2022-08-14T15:21:12.533Z,51.10
2022-08-14T15:27:16.338Z,50.10
2022-08-14T15:34:00.897Z,51.80
2022-08-14T15:40:16.479Z,52.20
2022-08-14T15:46:43.129Z,54.20
2022-08-14T15:52:47.954Z,55.70
2022-08-14T15:58:50.655Z,55.00
2022-08-14T16:04:53.003Z,53.20
2022-08-14T16:10:56.438Z,53.30
2022-08-14T16:17:00.156Z,53.20
2022-08-14T16:23:11.517Z,52.70
2022-08-14T16:29:15.562Z,53.80
2022-08-14T16:35:18.153Z,53.90
2022-08-14T16:41:26.259Z,56.70
2022-08-14T16:47:32.066Z,63.80
2022-08-14T16:53:38.705Z,67.00
2022-08-14T16:59:52.789Z,73.10
2022-08-14T17:06:00.658Z,76.30
2022-08-14T17:12:08.378Z,80.90
2022-08-14T17:18:14.867Z,86.10
2022-08-14T17:24:56.401Z,90.50
2022-08-14T17:31:02.528Z,92.50
2022-08-14T17:37:04.879Z,95.10
2022-08-14T17:43:07.167Z,97.90
2022-08-14T17:49:24.324Z,99.30
2022-08-14T17:56:01.755Z,99.90
2022-08-14T18:01:50.950Z,99.90
2022-08-14T18:08:31.463Z,99.90
2022-08-14T18:14:20.712Z,99.90
2022-08-14T18:21:39.879Z,99.90
2022-08-14T18:27:22.846Z,99.90
2022-08-14T18:33:26.074Z,99.90
2022-08-14T18:40:01.186Z,99.90
2022-08-14T18:46:01.729Z,99.90
2022-08-14T18:52:18.710Z,99.90
2022-08-14T18:58:31.345Z,99.90
2022-08-14T19:04:38.048Z,99.90
2022-08-14T19:10:48.693Z,99.90
2022-08-14T19:16:53.716Z,99.90
2022-08-14T19:22:57.348Z,99.90
2022-08-14T19:28:59.891Z,99.90
2022-08-14T19:35:02.394Z,99.90
2022-08-14T19:41:21.077Z,99.90
2022-08-14T19:47:41.193Z,99.90
2022-08-14T19:54:13.517Z,99.90
2022-08-14T20:00:28.728Z,99.90
2022-08-14T20:06:43.268Z,99.90
2022-08-14T20:13:05.634Z,99.90
2022-08-14T20:19:28.750Z,99.90
2022-08-14T20:25:37.519Z,99.90
2022-08-14T20:31:47.966Z,99.90
2022-08-14T20:38:32.530Z,99.90
2022-08-14T20:45:03.270Z,99.90
2022-08-14T20:51:36.660Z,99.90
2022-08-14T20:57:43.631Z,99.90
2022-08-14T21:03:57.008Z,99.90
2022-08-14T21:10:34.167Z,99.90
2022-08-14T21:16:57.957Z,99.90
2022-08-14T21:23:01.156Z,99.90
2022-08-14T21:29:03.839Z,99.90
2022-08-14T21:35:13.528Z,99.90
2022-08-14T21:41:41.684Z,99.90
2022-08-14T21:47:46.015Z,99.90
2022-08-14T21:53:58.728Z,99.90
2022-08-14T22:00:31.563Z,99.90
2022-08-14T22:06:39.366Z,99.90
2022-08-14T22:12:57.818Z,99.90
2022-08-14T22:19:04.591Z,99.90
2022-08-14T22:25:17.362Z,99.90
2022-08-14T22:31:22.190Z,99.90
2022-08-14T22:37:25.230Z,99.90
2022-08-14T22:43:27.609Z,99.90
2022-08-14T22:50:30.864Z,99.90
2022-08-14T22:55:56.607Z,99.90
2022-08-14T23:02:14.697Z,99.90
2022-08-14T23:08:57.651Z,99.90
2022-08-14T23:14:39.854Z,99.90
2022-08-14T23:20:44.305Z,99.90
2022-08-14T23:26:53.608Z,99.90
2022-08-14T23:32:56.091Z,99.90
2022-08-14T23:39:02.038Z,99.90
2022-08-14T23:45:12.683Z,99.90
2022-08-14T23:51:17.840Z,99.90
2022-08-14T23:57:22.046Z,99.90
