createdAt,value
2019-01-02T00:00:50.816Z,12.17
2019-01-02T00:03:20.458Z,16.30
2019-01-02T00:05:50.212Z,23.43
2019-01-02T00:08:19.706Z,25.83
2019-01-02T00:10:49.242Z,29.33
2019-01-02T00:13:18.851Z,19.83
2019-01-02T00:15:48.436Z,20.43
2019-01-02T00:18:17.908Z,10.07
2019-01-02T00:20:47.382Z,20.73
2019-01-02T00:23:17.323Z,22.37
2019-01-02T00:25:46.873Z,21.37
2019-01-02T00:28:16.864Z,18.17
2019-01-02T00:30:46.422Z,23.53
2019-01-02T00:33:16.233Z,18.27
2019-01-02T00:35:45.843Z,20.27
2019-01-02T00:38:15.419Z,26.57
2019-01-02T00:40:44.973Z,19.10
2019-01-02T00:43:14.650Z,25.60
2019-01-02T00:45:44.573Z,18.87
2019-01-02T00:48:14.135Z,24.30
2019-01-02T00:50:43.971Z,30.27
2019-01-02T00:53:13.741Z,17.57
2019-01-02T00:55:43.723Z,19.60
2019-01-02T00:58:13.263Z,20.97
2019-01-02T01:00:43.165Z,21.67
2019-01-02T01:03:12.772Z,26.47
2019-01-02T01:05:42.633Z,23.20
2019-01-02T01:08:12.273Z,26.03
2019-01-02T01:10:42.168Z,15.30
2019-01-02T01:13:11.749Z,24.43
2019-01-02T01:15:41.660Z,17.33
2019-01-02T01:18:11.367Z,13.23
2019-01-02T01:20:41.292Z,13.03
2019-01-02T01:23:10.949Z,20.93
2019-01-02T01:25:40.919Z,29.40
2019-01-02T01:28:10.606Z,17.47
2019-01-02T01:30:40.183Z,20.53
2019-01-02T01:33:10.085Z,17.90
2019-01-02T01:35:39.651Z,19.70
2019-01-02T01:38:09.212Z,15.73
2019-01-02T01:40:39.103Z,21.83
2019-01-02T01:43:08.607Z,27.43
2019-01-02T01:45:38.592Z,18.37
2019-01-02T01:48:08.212Z,18.80
2019-01-02T01:50:37.873Z,14.23
2019-01-02T01:53:07.724Z,13.27
2019-01-02T01:55:37.316Z,19.57
2019-01-02T01:58:06.862Z,17.57
2019-01-02T02:00:36.572Z,21.73
2019-01-02T02:03:06.232Z,20.87
2019-01-02T02:05:36.220Z,20.40
2019-01-02T02:08:05.854Z,12.10
2019-01-02T02:10:35.463Z,20.83
2019-01-02T02:13:05.636Z,13.87
2019-01-02T02:15:35.216Z,18.03
2019-01-02T02:18:04.855Z,21.80
2019-01-02T02:20:34.416Z,17.17
2019-01-02T02:23:03.993Z,14.33
2019-01-02T02:25:34.048Z,18.47
2019-01-02T02:28:03.648Z,17.87
2019-01-02T02:30:33.137Z,13.67
2019-01-02T02:33:02.680Z,12.87
2019-01-02T02:35:32.433Z,16.27
2019-01-02T02:38:02.492Z,16.67
2019-01-02T02:40:32.058Z,17.93
2019-01-02T02:43:01.926Z,20.30
2019-01-02T02:45:31.693Z,17.10
2019-01-02T02:48:01.828Z,11.70
2019-01-02T02:50:31.881Z,14.37
2019-01-02T02:53:02.004Z,18.53
2019-01-02T02:55:31.990Z,20.30
2019-01-02T02:58:01.915Z,16.60
2019-01-02T03:00:31.475Z,20.00
2019-01-02T03:03:01.115Z,9.83
2019-01-02T03:05:30.672Z,10.90
2019-01-02T03:08:00.249Z,9.40
2019-01-02T03:10:30.156Z,12.57
2019-01-02T03:13:00.149Z,17.70
2019-01-02T03:15:30.163Z,18.80
2019-01-02T03:17:59.858Z,13.80
2019-01-02T03:20:29.339Z,10.33
2019-01-02T03:22:58.879Z,9.10
2019-01-02T03:25:30.142Z,10.40
2019-01-02T03:28:00.044Z,17.80
2019-01-02T03:30:29.858Z,9.97
2019-01-02T03:32:59.719Z,20.03
2019-01-02T03:35:29.281Z,15.33
2019-01-02T03:37:58.755Z,10.33
2019-01-02T03:40:28.293Z,16.30
2019-01-02T03:42:57.805Z,16.70
2019-01-02T03:45:27.276Z,12.90
2019-01-02T03:47:56.758Z,14.17
2019-01-02T03:50:26.303Z,17.30
2019-01-02T03:52:55.789Z,9.33
2019-01-02T03:55:25.324Z,10.53
2019-01-02T03:57:54.887Z,17.80
2019-01-02T04:00:24.500Z,10.87
2019-01-02T04:02:53.990Z,8.97
2019-01-02T04:05:25.079Z,9.83
2019-01-02T04:08:06.342Z,8.33
2019-01-02T04:10:35.919Z,8.43
2019-01-02T04:13:05.520Z,9.17
2019-01-02T04:15:35.154Z,7.17
2019-01-02T04:18:04.800Z,8.53
2019-01-02T04:20:34.281Z,6.97
2019-01-02T04:23:03.885Z,7.10
2019-01-02T04:25:33.601Z,8.63
2019-01-02T04:28:03.179Z,7.33
2019-01-02T04:30:32.749Z,5.77
2019-01-02T04:33:02.243Z,7.00
2019-01-02T04:35:31.783Z,6.27
2019-01-02T04:38:01.433Z,7.73
2019-01-02T04:40:30.914Z,3.97
2019-01-02T04:43:00.413Z,6.47
2019-01-02T04:45:29.865Z,4.20
2019-01-02T04:47:59.436Z,7.83
2019-01-02T04:50:28.911Z,3.87
2019-01-02T04:52:58.392Z,7.20
2019-01-02T04:55:27.892Z,5.37
2019-01-02T04:57:57.446Z,4.37
2019-01-02T05:00:26.937Z,11.13
2019-01-02T05:02:56.574Z,8.20
2019-01-02T05:05:26.091Z,7.30
2019-01-02T05:07:55.703Z,4.90
2019-01-02T05:10:25.262Z,4.67
2019-01-02T05:12:54.784Z,6.87
2019-01-02T05:15:24.291Z,9.90
2019-01-02T05:17:53.824Z,6.10
2019-01-02T05:20:23.330Z,5.87
2019-01-02T05:22:52.836Z,6.50
2019-01-02T05:25:22.318Z,5.90
2019-01-02T05:27:51.808Z,8.70
2019-01-02T05:30:21.357Z,13.63
2019-01-02T05:32:50.826Z,7.63
2019-01-02T05:35:20.308Z,7.20
2019-01-02T05:37:49.786Z,9.53
2019-01-02T05:40:24.730Z,17.13
2019-01-02T05:42:54.378Z,6.93
2019-01-02T05:45:24.019Z,5.80
2019-01-02T05:47:53.565Z,11.67
2019-01-02T05:50:23.062Z,6.47
2019-01-02T05:52:52.558Z,9.37
2019-01-02T05:55:22.044Z,5.20
2019-01-02T05:57:51.528Z,8.83
2019-01-02T06:00:21.130Z,11.53
2019-01-02T06:02:50.632Z,9.90
2019-01-02T06:05:20.175Z,9.03
2019-01-02T06:07:49.623Z,10.00
2019-01-02T06:10:19.201Z,7.73
2019-01-02T06:12:48.676Z,10.33
2019-01-02T06:15:18.447Z,8.73
2019-01-02T06:17:47.897Z,8.23
2019-01-02T06:20:18.547Z,8.50
2019-01-02T06:22:48.157Z,7.27
2019-01-02T06:25:17.708Z,9.23
2019-01-02T06:27:47.283Z,5.07
2019-01-02T06:30:16.830Z,6.20
2019-01-02T06:32:46.762Z,6.47
2019-01-02T06:35:16.270Z,9.57
2019-01-02T06:37:45.902Z,9.57
2019-01-02T06:40:15.490Z,5.40
2019-01-02T06:42:45.100Z,12.53
2019-01-02T06:45:16.646Z,4.37
2019-01-02T06:47:46.218Z,6.63
2019-01-02T06:50:18.858Z,4.30
2019-01-02T06:52:48.409Z,10.00
2019-01-02T06:55:17.896Z,5.60
2019-01-02T06:57:47.383Z,7.37
2019-01-02T07:00:23.305Z,7.97
2019-01-02T07:02:52.907Z,5.03
2019-01-02T07:05:22.391Z,5.60
2019-01-02T07:07:51.903Z,5.03
2019-01-02T07:10:21.464Z,3.27
2019-01-02T07:12:51.001Z,5.53
2019-01-02T07:15:20.578Z,11.03
2019-01-02T07:17:50.137Z,5.57
2019-01-02T07:20:19.635Z,6.90
2019-01-02T07:22:49.145Z,4.80
2019-01-02T07:25:18.647Z,4.77
2019-01-02T07:27:48.177Z,5.80
2019-01-02T07:30:20.277Z,6.33
2019-01-02T07:32:50.033Z,4.07
2019-01-02T07:36:13.074Z,5.17
2019-01-02T07:39:35.235Z,6.60
2019-01-02T07:42:51.028Z,4.57
2019-01-02T07:45:46.348Z,7.90
2019-01-02T07:48:58.724Z,5.13
2019-01-02T07:52:08.802Z,4.60
2019-01-02T07:55:28.942Z,8.57
2019-01-02T07:58:55.244Z,5.53
2019-01-02T08:02:08.010Z,3.00
2019-01-02T08:05:08.122Z,3.33
2019-01-02T08:08:07.832Z,4.10
2019-01-02T08:11:14.715Z,4.30
2019-01-02T08:14:08.436Z,3.00
2019-01-02T08:17:02.583Z,5.53
2019-01-02T08:20:17.387Z,7.67
2019-01-02T08:23:43.866Z,7.37
2019-01-02T08:26:28.323Z,9.27
2019-01-02T08:29:39.423Z,4.13
2019-01-02T08:32:44.244Z,3.00
2019-01-02T08:35:43.503Z,3.00
2019-01-02T08:38:53.864Z,7.07
2019-01-02T08:42:13.381Z,4.40
2019-01-02T08:45:04.615Z,1.77
2019-01-02T08:48:01.415Z,5.40
2019-01-02T08:50:59.431Z,5.70
2019-01-02T08:53:46.753Z,4.00
2019-01-02T08:56:53.556Z,1.43
2019-01-02T08:59:39.425Z,3.23
2019-01-02T09:02:49.177Z,2.20
2019-01-02T09:06:02.769Z,2.17
2019-01-02T09:08:54.456Z,3.80
2019-01-02T09:12:07.565Z,3.93
2019-01-02T09:15:26.544Z,3.60
2019-01-02T09:18:25.503Z,2.70
2019-01-02T09:21:31.083Z,3.80
2019-01-02T09:24:27.383Z,2.63
2019-01-02T09:27:27.455Z,2.40
2019-01-02T09:30:49.623Z,1.80
2019-01-02T09:33:58.757Z,2.47
2019-01-02T09:37:04.299Z,4.60
2019-01-02T09:39:54.600Z,1.13
2019-01-02T09:42:53.421Z,1.30
2019-01-02T09:45:48.123Z,2.10
2019-01-02T09:48:49.066Z,2.27
2019-01-02T09:51:56.980Z,2.07
2019-01-02T09:55:09.427Z,0.90
2019-01-02T09:58:14.954Z,2.47
2019-01-02T10:01:28.952Z,2.47
2019-01-02T10:04:31.180Z,1.20
2019-01-02T10:07:27.477Z,2.17
2019-01-02T10:10:29.280Z,1.80
2019-01-02T10:13:27.244Z,3.47
2019-01-02T10:16:54.288Z,2.93
2019-01-02T10:20:04.260Z,3.07
2019-01-02T10:23:33.124Z,1.87
2019-01-02T10:26:50.228Z,3.00
2019-01-02T10:29:43.037Z,4.30
2019-01-02T10:32:43.220Z,2.10
2019-01-02T10:35:37.379Z,3.70
2019-01-02T10:38:42.771Z,2.60
2019-01-02T10:41:36.922Z,4.27
2019-01-02T10:44:21.416Z,5.03
2019-01-02T10:47:24.303Z,1.67
2019-01-02T10:50:08.617Z,1.53
2019-01-02T10:53:06.398Z,2.67
2019-01-02T10:56:25.263Z,1.30
2019-01-02T10:59:49.753Z,0.97
2019-01-02T11:02:50.402Z,2.00
2019-01-02T11:06:04.061Z,3.10
2019-01-02T11:09:30.126Z,1.70
2019-01-02T11:12:34.243Z,2.47
2019-01-02T11:15:50.365Z,3.00
2019-01-02T11:18:53.639Z,1.67
2019-01-02T11:22:10.574Z,4.13
2019-01-02T11:25:10.478Z,2.87
2019-01-02T11:28:21.332Z,1.20
2019-01-02T11:31:50.543Z,2.57
2019-01-02T11:35:26.020Z,2.30
2019-01-02T11:38:24.377Z,3.90
2019-01-02T11:41:27.634Z,1.83
2019-01-02T11:44:41.944Z,2.57
2019-01-02T11:47:11.552Z,5.10
2019-01-02T11:49:41.112Z,4.17
2019-01-02T11:52:10.608Z,1.40
2019-01-02T11:54:40.108Z,3.63
2019-01-02T11:57:09.622Z,0.80
2019-01-02T11:59:39.120Z,2.57
2019-01-02T12:02:08.696Z,0.73
2019-01-02T12:04:38.269Z,1.70
2019-01-02T12:07:07.772Z,2.23
2019-01-02T12:09:56.488Z,1.53
2019-01-02T12:12:37.807Z,4.17
2019-01-02T12:15:08.844Z,4.23
2019-01-02T12:17:43.435Z,1.50
2019-01-02T12:20:14.349Z,4.57
2019-01-02T12:22:43.882Z,3.30
2019-01-02T12:25:13.365Z,1.00
2019-01-02T12:27:42.916Z,3.20
2019-01-02T12:30:14.553Z,2.13
2019-01-02T12:32:44.159Z,1.50
2019-01-02T12:35:13.667Z,0.90
2019-01-02T12:37:43.343Z,1.00
2019-01-02T12:40:15.616Z,11.73
2019-01-02T12:42:45.261Z,2.57
2019-01-02T12:45:14.719Z,1.67
2019-01-02T12:47:44.197Z,6.17
2019-01-02T12:50:14.989Z,2.50
2019-01-02T12:52:44.619Z,1.10
2019-01-02T12:55:14.230Z,2.00
2019-01-02T12:57:43.903Z,1.73
2019-01-02T13:00:14.482Z,0.83
2019-01-02T13:02:58.505Z,2.07
2019-01-02T13:05:52.259Z,1.10
2019-01-02T13:08:58.422Z,0.63
2019-01-02T13:11:39.192Z,0.60
2019-01-02T13:14:46.030Z,0.90
2019-01-02T13:18:03.042Z,1.53
2019-01-02T13:20:42.253Z,2.63
2019-01-02T13:23:25.808Z,3.00
2019-01-02T13:26:41.451Z,6.77
2019-01-02T13:29:41.672Z,2.63
2019-01-02T13:32:54.830Z,0.73
2019-01-02T13:35:51.998Z,0.60
2019-01-02T13:38:40.088Z,2.60
2019-01-02T13:41:31.050Z,2.80
2019-01-02T13:44:13.168Z,4.00
2019-01-02T13:47:15.070Z,1.30
2019-01-02T13:50:00.410Z,2.73
2019-01-02T13:52:29.901Z,1.73
2019-01-02T13:55:03.712Z,1.10
2019-01-02T13:57:33.309Z,4.17
2019-01-02T14:00:02.932Z,3.93
2019-01-02T14:02:32.434Z,3.57
2019-01-02T14:05:02.115Z,2.70
2019-01-02T14:07:31.656Z,4.20
2019-01-02T14:10:01.247Z,3.00
2019-01-02T14:12:30.805Z,2.03
2019-01-02T14:15:00.479Z,2.63
2019-01-02T14:17:30.002Z,3.00
2019-01-02T14:19:59.587Z,2.73
2019-01-02T14:22:29.193Z,3.00
2019-01-02T14:24:58.701Z,3.70
2019-01-02T14:27:28.273Z,4.27
2019-01-02T14:29:57.762Z,1.93
2019-01-02T14:32:27.250Z,2.23
2019-01-02T14:34:56.839Z,5.57
2019-01-02T14:37:26.369Z,3.83
2019-01-02T14:39:55.931Z,3.57
2019-01-02T14:42:25.522Z,4.27
2019-01-02T14:44:55.077Z,7.63
2019-01-02T14:47:24.654Z,3.33
2019-01-02T14:49:54.210Z,3.10
2019-01-02T14:52:23.831Z,10.73
2019-01-02T14:54:53.421Z,1.57
2019-01-02T14:57:22.952Z,4.10
2019-01-02T14:59:52.470Z,4.67
2019-01-02T15:02:22.240Z,3.53
2019-01-02T15:04:51.763Z,2.37
2019-01-02T15:07:21.492Z,4.60
2019-01-02T15:09:51.008Z,1.67
2019-01-02T15:12:20.806Z,4.80
2019-01-02T15:14:50.383Z,2.30
2019-01-02T15:17:20.029Z,3.77
2019-01-02T15:19:50.992Z,1.33
2019-01-02T15:22:20.516Z,2.37
2019-01-02T15:24:50.053Z,4.10
2019-01-02T15:27:19.526Z,2.53
2019-01-02T15:29:49.019Z,7.60
2019-01-02T15:32:18.615Z,5.33
2019-01-02T15:34:48.098Z,3.30
2019-01-02T15:37:17.868Z,3.07
2019-01-02T15:39:47.340Z,3.53
2019-01-02T15:42:16.990Z,1.07
2019-01-02T15:44:46.487Z,3.33
2019-01-02T15:47:16.105Z,3.57
2019-01-02T15:49:45.671Z,5.03
2019-01-02T15:52:15.139Z,1.07
2019-01-02T15:54:44.609Z,0.90
2019-01-02T15:57:14.125Z,2.57
2019-01-02T15:59:43.769Z,1.10
2019-01-02T16:02:14.407Z,2.00
2019-01-02T16:04:43.945Z,1.73
2019-01-02T16:07:13.498Z,3.33
2019-01-02T16:09:43.093Z,1.93
2019-01-02T16:12:12.706Z,0.93
2019-01-02T16:14:42.244Z,1.23
2019-01-02T16:17:11.779Z,10.27
2019-01-02T16:20:00.471Z,6.80
2019-01-02T16:22:30.107Z,1.53
2019-01-02T16:24:59.585Z,3.37
2019-01-02T16:27:29.294Z,2.03
2019-01-02T16:29:58.763Z,1.77
2019-01-02T16:32:28.358Z,3.67
2019-01-02T16:34:57.833Z,2.70
2019-01-02T16:37:27.274Z,1.00
2019-01-02T16:39:56.819Z,2.93
2019-01-02T16:42:27.307Z,3.20
2019-01-02T16:44:56.751Z,2.53
2019-01-02T16:47:26.375Z,1.53
2019-01-02T16:49:55.874Z,1.60
2019-01-02T16:52:25.301Z,2.60
2019-01-02T16:54:54.766Z,2.73
2019-01-02T16:57:24.214Z,4.63
2019-01-02T16:59:54.850Z,2.13
2019-01-02T17:02:24.340Z,2.83
2019-01-02T17:04:53.862Z,1.57
2019-01-02T17:07:23.420Z,2.77
2019-01-02T17:09:52.952Z,1.37
2019-01-02T17:12:22.466Z,3.00
2019-01-02T17:14:52.012Z,2.17
2019-01-02T17:17:21.738Z,1.40
2019-01-02T17:19:51.254Z,2.30
2019-01-02T17:22:20.791Z,4.40
2019-01-02T17:24:50.242Z,1.37
2019-01-02T17:27:19.701Z,5.50
2019-01-02T17:29:50.251Z,1.27
2019-01-02T17:32:20.037Z,1.40
2019-01-02T17:34:49.598Z,5.33
2019-01-02T17:37:19.025Z,2.50
2019-01-02T17:39:48.464Z,2.07
2019-01-02T17:42:17.919Z,2.87
2019-01-02T17:44:47.429Z,2.00
2019-01-02T17:47:16.881Z,2.20
2019-01-02T17:49:46.357Z,2.37
2019-01-02T17:52:16.011Z,3.60
2019-01-02T17:54:45.513Z,2.50
2019-01-02T17:57:15.015Z,2.63
2019-01-02T17:59:44.559Z,1.67
2019-01-02T18:02:14.184Z,1.60
2019-01-02T18:04:43.603Z,2.87
2019-01-02T18:07:13.108Z,2.47
2019-01-02T18:09:42.553Z,0.97
2019-01-02T18:12:12.060Z,2.90
2019-01-02T18:14:41.506Z,2.07
2019-01-02T18:17:11.012Z,3.37
2019-01-02T18:19:40.434Z,1.20
2019-01-02T18:22:09.864Z,7.10
2019-01-02T18:24:39.422Z,10.23
2019-01-02T18:27:09.062Z,4.57
2019-01-02T18:29:38.566Z,3.57
2019-01-02T18:32:08.040Z,2.70
2019-01-02T18:34:37.497Z,1.63
2019-01-02T18:37:07.038Z,2.10
2019-01-02T18:39:36.490Z,4.27
2019-01-02T18:42:06.110Z,2.10
2019-01-02T18:44:35.557Z,1.90
2019-01-02T18:47:05.076Z,3.33
2019-01-02T18:49:34.537Z,6.90
2019-01-02T18:52:23.336Z,5.13
2019-01-02T18:54:52.940Z,1.13
2019-01-02T18:57:22.415Z,1.80
2019-01-02T18:59:51.881Z,2.50
2019-01-02T19:02:21.556Z,2.30
2019-01-02T19:04:51.025Z,3.23
2019-01-02T19:07:20.579Z,2.27
2019-01-02T19:09:50.011Z,2.40
2019-01-02T19:12:19.617Z,4.70
2019-01-02T19:14:49.149Z,4.57
2019-01-02T19:17:18.704Z,2.93
2019-01-02T19:19:48.176Z,2.73
2019-01-02T19:22:17.946Z,2.73
2019-01-02T19:24:47.477Z,4.57
2019-01-02T19:27:16.948Z,4.67
2019-01-02T19:29:46.462Z,4.97
2019-01-02T19:32:15.888Z,1.73
2019-01-02T19:34:45.559Z,4.93
2019-01-02T19:37:14.986Z,2.13
2019-01-02T19:39:44.531Z,1.83
2019-01-02T19:42:14.140Z,2.07
2019-01-02T19:44:43.561Z,2.70
2019-01-02T19:47:13.020Z,3.77
2019-01-02T19:49:42.444Z,1.37
2019-01-02T19:52:11.856Z,4.33
2019-01-02T19:54:41.274Z,1.97
2019-01-02T19:57:10.702Z,3.23
2019-01-02T19:59:40.156Z,6.13
2019-01-02T20:02:09.596Z,2.63
2019-01-02T20:04:39.048Z,3.17
2019-01-02T20:07:08.652Z,3.30
2019-01-02T20:09:38.130Z,2.93
2019-01-02T20:12:07.641Z,3.37
2019-01-02T20:14:37.157Z,4.37
2019-01-02T20:17:06.599Z,3.17
2019-01-02T20:19:36.057Z,4.87
2019-01-02T20:22:05.521Z,4.37
2019-01-02T20:24:34.983Z,3.53
2019-01-02T20:27:04.432Z,4.53
2019-01-02T20:29:33.948Z,3.43
2019-01-02T20:32:04.287Z,3.30
2019-01-02T20:34:33.903Z,3.77
2019-01-02T20:37:03.638Z,2.47
2019-01-02T20:39:33.405Z,2.80
2019-01-02T20:42:02.897Z,2.33
2019-01-02T20:44:32.416Z,4.50
2019-01-02T20:47:01.887Z,3.30
2019-01-02T20:49:31.368Z,4.80
2019-01-02T20:52:00.861Z,4.53
2019-01-02T20:54:30.388Z,1.77
2019-01-02T20:56:59.830Z,5.97
2019-01-02T20:59:29.355Z,2.70
2019-01-02T21:01:58.874Z,2.03
2019-01-02T21:04:28.334Z,2.20
2019-01-02T21:06:57.761Z,6.30
2019-01-02T21:09:27.270Z,4.00
2019-01-02T21:11:56.726Z,5.03
2019-01-02T21:14:26.396Z,5.07
2019-01-02T21:16:55.860Z,2.97
2019-01-02T21:19:25.263Z,4.47
2019-01-02T21:21:54.741Z,4.00
2019-01-02T21:24:24.230Z,3.63
2019-01-02T21:26:55.059Z,4.90
2019-01-02T21:29:25.069Z,2.90
2019-01-02T21:31:54.797Z,3.70
2019-01-02T21:34:24.456Z,2.73
2019-01-02T21:36:53.903Z,2.53
2019-01-02T21:39:23.350Z,3.63
2019-01-02T21:41:52.816Z,6.20
2019-01-02T21:44:22.342Z,1.93
2019-01-02T21:46:51.876Z,7.13
2019-01-02T21:49:21.316Z,6.33
2019-01-02T21:51:50.790Z,2.83
2019-01-02T21:54:20.212Z,2.03
2019-01-02T21:56:49.634Z,3.77
2019-01-02T21:59:19.136Z,2.03
2019-01-02T22:01:48.578Z,3.07
2019-01-02T22:04:18.076Z,4.57
2019-01-02T22:06:47.552Z,3.40
2019-01-02T22:09:16.978Z,7.07
2019-01-02T22:11:46.447Z,3.53
2019-01-02T22:14:15.970Z,3.60
2019-01-02T22:16:45.484Z,4.53
2019-01-02T22:19:14.980Z,4.90
2019-01-02T22:21:45.921Z,2.57
2019-01-02T22:24:15.346Z,3.27
2019-01-02T22:26:44.793Z,4.67
2019-01-02T22:29:14.204Z,3.73
2019-01-02T22:31:43.655Z,2.23
2019-01-02T22:34:13.163Z,3.67
2019-01-02T22:36:42.603Z,2.10
2019-01-02T22:39:12.038Z,3.93
2019-01-02T22:41:41.475Z,7.70
2019-01-02T22:44:10.895Z,7.43
2019-01-02T22:46:40.297Z,1.77
2019-01-02T22:49:09.769Z,4.17
2019-01-02T22:51:39.213Z,4.37
2019-01-02T22:54:08.641Z,1.70
2019-01-02T22:56:38.073Z,5.97
2019-01-02T22:59:07.547Z,5.30
2019-01-02T23:02:02.287Z,5.27
2019-01-02T23:04:55.835Z,2.47
2019-01-02T23:07:53.707Z,4.37
2019-01-02T23:10:43.593Z,3.17
2019-01-02T23:13:30.918Z,4.63
2019-01-02T23:16:18.136Z,4.07
2019-01-02T23:18:58.096Z,4.60
2019-01-02T23:21:45.388Z,3.30
2019-01-02T23:24:40.823Z,6.50
2019-01-02T23:27:35.242Z,3.70
2019-01-02T23:30:22.224Z,3.47
2019-01-02T23:33:33.570Z,5.33
2019-01-02T23:36:15.794Z,4.43
2019-01-02T23:39:04.420Z,3.57
2019-01-02T23:42:02.308Z,3.33
2019-01-02T23:45:09.046Z,5.10
2019-01-02T23:47:56.266Z,6.13
2019-01-02T23:50:56.338Z,2.37
2019-01-02T23:53:43.896Z,4.37
2019-01-02T23:56:50.720Z,2.97
2019-01-02T23:59:39.254Z,2.73
