createdAt,value
2018-08-20T00:00:53.520Z,86.30
2018-08-20T00:03:22.039Z,86.60
2018-08-20T00:05:52.555Z,87.40
2018-08-20T00:08:21.108Z,87.70
2018-08-20T00:10:53.167Z,87.10
2018-08-20T00:13:21.483Z,87.10
2018-08-20T00:15:49.826Z,87.10
2018-08-20T00:18:23.604Z,87.30
2018-08-20T00:20:52.008Z,87.10
2018-08-20T00:23:20.520Z,86.90
2018-08-20T00:25:48.970Z,86.80
2018-08-20T00:28:17.467Z,86.80
2018-08-20T00:30:45.807Z,86.90
2018-08-20T00:33:14.182Z,86.80
2018-08-20T00:35:43.104Z,86.80
2018-08-20T00:38:11.505Z,86.90
2018-08-20T00:40:39.886Z,86.90
2018-08-20T00:43:08.338Z,87.00
2018-08-20T00:45:36.721Z,87.20
2018-08-20T00:48:05.110Z,87.10
2018-08-20T00:50:33.470Z,87.10
2018-08-20T00:53:01.859Z,87.10
2018-08-20T00:55:30.692Z,87.10
2018-08-20T00:57:59.067Z,87.30
2018-08-20T01:00:27.453Z,87.30
2018-08-20T01:02:55.813Z,87.40
2018-08-20T01:05:24.989Z,87.60
2018-08-20T01:07:53.333Z,87.70
2018-08-20T01:10:21.835Z,87.90
2018-08-20T01:12:50.164Z,88.10
2018-08-20T01:15:18.443Z,88.10
2018-08-20T01:17:46.832Z,88.10
2018-08-20T01:20:15.190Z,88.20
2018-08-20T01:22:43.682Z,88.40
2018-08-20T01:25:12.158Z,88.60
2018-08-20T01:27:43.227Z,88.90
2018-08-20T01:30:11.632Z,89.20
2018-08-20T01:32:39.935Z,89.50
2018-08-20T01:35:19.526Z,89.80
2018-08-20T01:37:47.821Z,90.00
2018-08-20T01:40:16.230Z,90.00
2018-08-20T01:42:44.515Z,90.10
2018-08-20T01:45:12.867Z,90.10
2018-08-20T01:47:41.199Z,90.20
2018-08-20T01:50:09.652Z,90.30
2018-08-20T01:52:37.990Z,90.70
2018-08-20T01:55:06.641Z,90.40
2018-08-20T01:57:35.049Z,90.30
2018-08-20T02:00:03.452Z,90.30
2018-08-20T02:02:31.750Z,90.40
2018-08-20T02:05:00.104Z,90.50
2018-08-20T02:07:28.464Z,90.50
2018-08-20T02:09:56.805Z,90.60
2018-08-20T02:12:25.087Z,91.00
2018-08-20T02:14:53.530Z,90.80
2018-08-20T02:17:21.794Z,90.80
2018-08-20T02:19:50.109Z,90.80
2018-08-20T02:22:18.460Z,90.80
2018-08-20T02:24:46.780Z,90.90
2018-08-20T02:27:15.287Z,91.10
2018-08-20T02:29:43.595Z,91.30
2018-08-20T02:32:11.875Z,91.40
2018-08-20T02:34:40.197Z,91.50
2018-08-20T02:37:08.773Z,91.60
2018-08-20T02:39:37.153Z,91.70
2018-08-20T02:42:05.496Z,91.70
2018-08-20T02:44:33.899Z,91.80
2018-08-20T02:47:02.260Z,91.90
2018-08-20T02:49:30.637Z,92.10
2018-08-20T02:51:59.010Z,92.10
2018-08-20T02:54:27.420Z,92.10
2018-08-20T02:56:55.737Z,92.20
2018-08-20T02:59:24.048Z,92.30
2018-08-20T03:01:52.343Z,92.30
2018-08-20T03:04:20.691Z,92.30
2018-08-20T03:06:48.995Z,92.20
2018-08-20T03:09:17.305Z,92.20
2018-08-20T03:11:45.615Z,92.20
2018-08-20T03:14:13.939Z,92.10
2018-08-20T03:16:42.323Z,92.10
2018-08-20T03:19:10.962Z,92.20
2018-08-20T03:21:39.672Z,92.20
2018-08-20T03:24:08.178Z,92.60
2018-08-20T03:26:36.433Z,92.50
2018-08-20T03:29:04.819Z,92.50
2018-08-20T03:31:33.112Z,92.70
2018-08-20T03:34:01.380Z,92.70
2018-08-20T03:36:29.686Z,92.90
2018-08-20T03:38:57.952Z,93.00
2018-08-20T03:41:26.247Z,93.10
2018-08-20T03:43:54.562Z,93.40
2018-08-20T03:46:22.884Z,93.60
2018-08-20T03:48:51.637Z,93.90
2018-08-20T03:51:19.933Z,94.00
2018-08-20T03:53:48.210Z,94.20
2018-08-20T03:56:16.578Z,94.40
2018-08-20T03:58:44.884Z,94.60
2018-08-20T04:01:13.178Z,95.00
2018-08-20T04:03:41.471Z,95.10
2018-08-20T04:06:09.833Z,95.40
2018-08-20T04:08:38.121Z,95.60
2018-08-20T04:11:06.392Z,95.70
2018-08-20T04:13:34.660Z,95.80
2018-08-20T04:16:03.037Z,95.90
2018-08-20T04:18:31.311Z,96.00
2018-08-20T04:20:59.627Z,96.10
2018-08-20T04:23:27.938Z,96.10
2018-08-20T04:25:56.217Z,96.20
2018-08-20T04:28:24.523Z,96.30
2018-08-20T04:30:52.756Z,96.50
2018-08-20T04:33:21.059Z,96.60
2018-08-20T04:35:49.384Z,96.70
2018-08-20T04:38:17.652Z,96.80
2018-08-20T04:40:45.938Z,96.80
2018-08-20T04:43:14.291Z,96.80
2018-08-20T04:45:42.528Z,96.90
2018-08-20T04:48:10.863Z,97.00
2018-08-20T04:50:39.406Z,97.20
2018-08-20T04:53:07.655Z,97.20
2018-08-20T04:55:36.028Z,97.30
2018-08-20T04:58:04.334Z,97.30
2018-08-20T05:00:32.597Z,97.40
2018-08-20T05:03:00.878Z,97.60
2018-08-20T05:05:29.104Z,97.80
2018-08-20T05:07:57.359Z,98.10
2018-08-20T05:10:25.603Z,98.20
2018-08-20T05:12:53.854Z,98.40
2018-08-20T05:15:22.167Z,98.50
2018-08-20T05:17:51.460Z,98.40
2018-08-20T05:20:20.153Z,98.40
2018-08-20T05:22:48.375Z,98.40
2018-08-20T05:25:16.656Z,98.50
2018-08-20T05:27:44.925Z,98.70
2018-08-20T05:30:13.131Z,98.70
2018-08-20T05:32:41.426Z,98.70
2018-08-20T05:35:09.669Z,98.80
2018-08-20T05:37:37.870Z,98.80
2018-08-20T05:40:06.136Z,98.90
2018-08-20T05:42:34.348Z,99.00
2018-08-20T05:45:02.694Z,99.20
2018-08-20T05:47:30.958Z,99.40
2018-08-20T05:49:59.187Z,99.50
2018-08-20T05:52:27.458Z,99.70
2018-08-20T05:54:55.675Z,99.70
2018-08-20T05:57:23.919Z,99.90
2018-08-20T05:59:52.130Z,99.90
2018-08-20T06:02:20.350Z,99.90
2018-08-20T06:04:48.669Z,99.90
2018-08-20T06:07:16.902Z,99.70
2018-08-20T06:09:45.340Z,99.80
2018-08-20T06:12:13.924Z,99.50
2018-08-20T06:14:42.285Z,99.50
2018-08-20T06:17:10.466Z,99.40
2018-08-20T06:19:38.725Z,99.20
2018-08-20T06:22:06.950Z,99.20
2018-08-20T06:24:35.259Z,99.20
2018-08-20T06:27:03.478Z,99.20
2018-08-20T06:29:31.710Z,99.20
2018-08-20T06:31:59.952Z,99.10
2018-08-20T06:34:28.163Z,99.00
2018-08-20T06:36:56.387Z,99.00
2018-08-20T06:39:24.829Z,98.80
2018-08-20T06:41:53.026Z,98.80
2018-08-20T06:44:21.402Z,98.60
2018-08-20T06:46:49.596Z,98.50
2018-08-20T06:49:17.776Z,98.40
2018-08-20T06:51:45.972Z,98.30
2018-08-20T06:54:14.179Z,98.10
2018-08-20T06:56:42.634Z,97.60
2018-08-20T06:59:10.975Z,97.30
2018-08-20T07:01:39.585Z,97.20
2018-08-20T07:04:08.179Z,97.00
2018-08-20T07:06:36.420Z,97.00
2018-08-20T07:09:05.710Z,96.90
2018-08-20T07:11:33.950Z,96.70
2018-08-20T07:14:02.431Z,96.60
2018-08-20T07:16:30.666Z,96.30
2018-08-20T07:18:59.681Z,96.20
2018-08-20T07:21:28.999Z,96.10
2018-08-20T07:23:58.760Z,96.00
2018-08-20T07:26:27.819Z,96.10
2018-08-20T07:28:56.680Z,95.90
2018-08-20T07:31:26.588Z,95.90
2018-08-20T07:33:54.871Z,95.90
2018-08-20T07:36:23.976Z,95.80
2018-08-20T07:38:52.635Z,95.50
2018-08-20T07:41:20.883Z,95.50
2018-08-20T07:43:49.462Z,95.40
2018-08-20T07:46:17.944Z,95.40
2018-08-20T07:48:46.320Z,95.30
2018-08-20T07:51:15.465Z,95.00
2018-08-20T07:53:43.771Z,94.70
2018-08-20T07:56:12.524Z,94.60
2018-08-20T07:58:40.743Z,94.70
2018-08-20T08:01:09.614Z,94.60
2018-08-20T08:03:38.322Z,94.80
2018-08-20T08:06:06.527Z,94.90
2018-08-20T08:08:35.094Z,94.90
2018-08-20T08:11:03.278Z,94.50
2018-08-20T08:13:31.572Z,94.20
2018-08-20T08:15:59.769Z,94.20
2018-08-20T08:18:27.999Z,94.20
2018-08-20T08:20:56.224Z,93.90
2018-08-20T08:23:24.412Z,93.60
2018-08-20T08:25:52.654Z,93.10
2018-08-20T08:28:20.880Z,92.80
2018-08-20T08:30:49.098Z,92.50
2018-08-20T08:33:17.332Z,92.30
2018-08-20T08:35:45.560Z,92.20
2018-08-20T08:38:13.793Z,92.00
2018-08-20T08:40:42.034Z,91.70
2018-08-20T08:43:10.276Z,92.00
2018-08-20T08:45:38.498Z,91.50
2018-08-20T08:48:06.734Z,91.30
2018-08-20T08:50:34.933Z,91.10
2018-08-20T08:53:03.180Z,91.00
2018-08-20T08:55:31.386Z,90.80
2018-08-20T08:57:59.703Z,90.80
2018-08-20T09:00:28.098Z,91.00
2018-08-20T09:02:56.280Z,91.10
2018-08-20T09:05:24.855Z,91.00
2018-08-20T09:07:53.043Z,91.10
2018-08-20T09:10:21.383Z,91.20
2018-08-20T09:12:49.602Z,91.20
2018-08-20T09:15:18.198Z,91.30
2018-08-20T09:17:46.618Z,91.20
2018-08-20T09:20:16.131Z,91.10
2018-08-20T09:22:44.594Z,91.00
2018-08-20T09:25:13.622Z,90.90
2018-08-20T09:27:42.863Z,90.60
2018-08-20T09:30:14.916Z,89.40
2018-08-20T09:32:43.631Z,87.90
2018-08-20T09:35:12.038Z,86.10
2018-08-20T09:37:40.603Z,84.30
2018-08-20T09:40:09.900Z,83.00
2018-08-20T09:42:39.194Z,82.90
2018-08-20T09:45:07.638Z,82.50
2018-08-20T09:47:36.788Z,80.20
2018-08-20T09:50:06.459Z,78.90
2018-08-20T09:52:34.773Z,78.40
2018-08-20T09:55:03.075Z,77.90
2018-08-20T09:57:31.303Z,77.30
2018-08-20T09:59:59.522Z,75.90
2018-08-20T10:02:27.865Z,75.60
2018-08-20T10:04:56.450Z,75.90
2018-08-20T10:07:24.713Z,75.90
2018-08-20T10:09:52.865Z,75.40
2018-08-20T10:12:21.083Z,74.70
2018-08-20T10:14:49.309Z,74.70
2018-08-20T10:17:17.573Z,74.00
2018-08-20T10:19:45.772Z,74.00
2018-08-20T10:22:13.991Z,74.20
2018-08-20T10:24:42.259Z,73.40
2018-08-20T10:27:10.460Z,71.40
2018-08-20T10:29:38.755Z,71.10
2018-08-20T10:32:07.050Z,71.30
2018-08-20T10:34:35.400Z,71.10
2018-08-20T10:37:03.679Z,70.40
2018-08-20T10:39:31.993Z,69.40
2018-08-20T10:42:00.215Z,69.90
2018-08-20T10:44:28.428Z,69.40
2018-08-20T10:46:56.631Z,69.50
2018-08-20T10:49:24.846Z,67.60
2018-08-20T10:51:53.103Z,67.20
2018-08-20T10:54:21.317Z,67.30
2018-08-20T10:56:49.528Z,66.50
2018-08-20T10:59:17.790Z,66.00
2018-08-20T11:01:46.000Z,66.70
2018-08-20T11:04:14.320Z,66.40
2018-08-20T11:06:42.500Z,65.80
2018-08-20T11:09:10.763Z,65.50
2018-08-20T11:11:38.962Z,65.40
2018-08-20T11:14:07.225Z,65.10
2018-08-20T11:16:35.420Z,65.50
2018-08-20T11:19:03.656Z,64.80
2018-08-20T11:21:31.888Z,64.60
2018-08-20T11:24:00.124Z,64.20
2018-08-20T11:26:28.322Z,64.50
2018-08-20T11:28:56.562Z,65.20
2018-08-20T11:31:24.759Z,65.80
2018-08-20T11:33:53.171Z,65.20
2018-08-20T11:36:21.398Z,65.20
2018-08-20T11:38:49.706Z,66.60
2018-08-20T11:41:17.921Z,66.10
2018-08-20T11:43:46.258Z,66.40
2018-08-20T11:46:14.484Z,65.90
2018-08-20T11:48:42.731Z,65.30
2018-08-20T11:51:10.971Z,65.20
2018-08-20T11:53:39.190Z,64.90
2018-08-20T11:56:07.393Z,64.60
2018-08-20T11:58:35.590Z,64.20
2018-08-20T12:01:03.978Z,64.10
2018-08-20T12:03:32.339Z,64.10
2018-08-20T12:06:00.727Z,63.20
2018-08-20T12:08:28.972Z,62.90
2018-08-20T12:10:57.215Z,62.00
2018-08-20T12:13:25.447Z,60.20
2018-08-20T12:15:53.654Z,60.00
2018-08-20T12:18:21.934Z,59.60
2018-08-20T12:20:50.167Z,58.80
2018-08-20T12:23:18.495Z,57.70
2018-08-20T12:25:46.676Z,57.90
2018-08-20T12:28:14.934Z,56.60
2018-08-20T12:30:43.088Z,55.70
2018-08-20T12:33:11.300Z,55.10
2018-08-20T12:35:39.528Z,54.80
2018-08-20T12:38:07.786Z,53.90
2018-08-20T12:40:36.000Z,53.90
2018-08-20T12:43:04.239Z,54.50
2018-08-20T12:45:32.460Z,54.10
2018-08-20T12:48:00.659Z,54.20
2018-08-20T12:50:28.854Z,54.50
2018-08-20T12:52:57.398Z,54.00
2018-08-20T12:55:25.756Z,53.60
2018-08-20T12:57:54.036Z,53.30
2018-08-20T13:00:22.440Z,53.70
2018-08-20T13:02:50.636Z,54.10
2018-08-20T13:05:18.862Z,54.10
2018-08-20T13:07:47.122Z,53.50
2018-08-20T13:10:15.360Z,53.80
2018-08-20T13:12:43.568Z,53.70
2018-08-20T13:15:11.765Z,54.50
2018-08-20T13:17:39.991Z,54.10
2018-08-20T13:20:08.195Z,54.30
2018-08-20T13:22:37.234Z,54.50
2018-08-20T13:25:06.589Z,54.80
2018-08-20T13:27:34.800Z,55.30
2018-08-20T13:30:03.152Z,55.40
2018-08-20T13:32:31.373Z,55.50
2018-08-20T13:34:59.566Z,55.40
2018-08-20T13:37:27.799Z,55.80
2018-08-20T13:39:56.021Z,56.20
2018-08-20T13:42:24.220Z,55.60
2018-08-20T13:44:52.602Z,55.30
2018-08-20T13:47:20.835Z,55.60
2018-08-20T13:49:49.078Z,55.40
2018-08-20T13:52:17.396Z,55.40
2018-08-20T13:54:45.754Z,55.40
2018-08-20T13:57:13.967Z,55.30
2018-08-20T13:59:42.180Z,54.70
2018-08-20T14:02:10.374Z,55.00
2018-08-20T14:04:38.612Z,55.40
2018-08-20T14:07:06.799Z,55.10
2018-08-20T14:09:35.010Z,54.90
2018-08-20T14:12:03.254Z,54.80
2018-08-20T14:14:31.451Z,54.30
2018-08-20T14:24:04.935Z,52.30
2018-08-20T14:26:33.139Z,54.00
2018-08-20T14:29:01.340Z,54.40
2018-08-20T14:31:29.577Z,54.20
2018-08-20T14:33:57.806Z,54.10
2018-08-20T14:36:26.099Z,54.20
2018-08-20T14:38:54.446Z,54.60
2018-08-20T14:41:22.659Z,54.90
2018-08-20T14:43:50.927Z,55.70
2018-08-20T14:46:20.097Z,56.10
2018-08-20T14:48:48.387Z,56.50
2018-08-20T14:51:16.772Z,56.90
2018-08-20T14:53:45.147Z,57.00
2018-08-20T14:56:13.360Z,57.40
2018-08-20T14:58:41.544Z,57.70
2018-08-20T15:01:09.775Z,57.80
2018-08-20T15:03:37.999Z,58.10
2018-08-20T15:06:06.280Z,58.40
2018-08-20T15:08:36.452Z,58.40
2018-08-20T15:11:04.667Z,58.30
2018-08-20T15:13:32.956Z,57.50
2018-08-20T15:16:01.245Z,57.00
2018-08-20T15:18:29.448Z,56.50
2018-08-20T15:20:57.659Z,56.20
2018-08-20T15:23:25.883Z,56.40
2018-08-20T15:25:54.178Z,56.60
2018-08-20T15:28:22.390Z,56.20
2018-08-20T15:30:50.578Z,56.40
2018-08-20T15:33:18.943Z,56.70
2018-08-20T15:35:47.203Z,56.60
2018-08-20T15:38:15.399Z,56.70
2018-08-20T15:40:43.597Z,56.70
2018-08-20T15:43:11.826Z,56.50
2018-08-20T15:45:40.007Z,57.00
2018-08-20T15:48:08.320Z,57.10
2018-08-20T15:50:36.566Z,57.50
2018-08-20T15:53:04.863Z,57.70
2018-08-20T15:55:33.003Z,57.60
2018-08-20T15:58:01.251Z,57.80
2018-08-20T16:00:29.496Z,58.00
2018-08-20T16:02:57.710Z,58.10
2018-08-20T16:05:25.919Z,58.00
2018-08-20T16:07:54.115Z,58.10
2018-08-20T16:10:22.363Z,57.90
2018-08-20T16:12:50.676Z,58.10
2018-08-20T16:15:18.835Z,58.10
2018-08-20T16:17:47.088Z,57.90
2018-08-20T16:20:15.317Z,57.70
2018-08-20T16:22:43.531Z,57.80
2018-08-20T16:25:12.134Z,58.30
2018-08-20T16:27:40.343Z,58.30
2018-08-20T16:30:10.641Z,58.40
2018-08-20T16:32:38.835Z,58.70
2018-08-20T16:35:08.555Z,58.90
2018-08-20T16:37:36.795Z,58.90
2018-08-20T16:40:05.554Z,58.70
2018-08-20T16:42:33.805Z,58.40
2018-08-20T16:45:02.025Z,58.10
2018-08-20T16:47:30.247Z,57.70
2018-08-20T16:49:58.495Z,57.40
2018-08-20T16:52:26.727Z,56.80
2018-08-20T16:54:55.134Z,56.30
2018-08-20T16:57:23.363Z,55.70
2018-08-20T16:59:51.682Z,55.20
2018-08-20T17:02:25.111Z,55.70
2018-08-20T17:04:53.662Z,54.70
2018-08-20T17:07:21.884Z,54.50
2018-08-20T17:09:50.080Z,54.40
2018-08-20T17:12:18.322Z,54.20
2018-08-20T17:14:46.598Z,54.40
2018-08-20T17:17:14.805Z,54.50
2018-08-20T17:19:44.463Z,54.40
2018-08-20T17:22:12.755Z,54.40
2018-08-20T17:24:41.522Z,54.80
2018-08-20T17:27:10.527Z,54.90
2018-08-20T17:29:38.792Z,55.10
2018-08-20T17:32:08.012Z,55.20
2018-08-20T17:34:40.175Z,55.50
2018-08-20T17:37:08.379Z,55.80
2018-08-20T17:39:52.215Z,55.10
2018-08-20T17:42:20.717Z,53.70
2018-08-20T17:44:48.850Z,53.80
2018-08-20T17:47:23.995Z,53.30
2018-08-20T17:49:52.950Z,54.00
2018-08-20T17:52:21.732Z,55.30
2018-08-20T17:54:49.991Z,55.50
2018-08-20T17:57:19.239Z,56.10
2018-08-20T17:59:47.435Z,56.70
2018-08-20T18:02:23.131Z,57.00
2018-08-20T18:04:51.701Z,57.40
2018-08-20T18:07:19.871Z,58.00
2018-08-20T18:09:48.063Z,58.50
2018-08-20T18:12:16.320Z,58.90
2018-08-20T18:14:45.011Z,59.20
2018-08-20T18:17:13.411Z,59.60
2018-08-20T18:19:41.551Z,59.90
2018-08-20T18:22:09.807Z,60.30
2018-08-20T18:24:38.015Z,60.70
2018-08-20T18:27:06.274Z,61.10
2018-08-20T18:29:34.497Z,61.50
2018-08-20T18:32:03.699Z,61.90
2018-08-20T18:34:32.130Z,62.30
2018-08-20T18:37:03.232Z,62.70
2018-08-20T18:39:31.470Z,63.20
2018-08-20T18:42:19.099Z,64.10
2018-08-20T18:44:48.655Z,63.70
2018-08-20T18:47:18.170Z,64.00
2018-08-20T18:49:52.438Z,64.30
2018-08-20T18:52:22.211Z,64.70
2018-08-20T18:54:52.225Z,65.20
2018-08-20T18:57:30.971Z,65.80
2018-08-20T19:00:00.591Z,66.20
2018-08-20T19:03:02.106Z,66.60
2018-08-20T19:05:44.405Z,66.90
2018-08-20T19:08:24.097Z,67.20
2018-08-20T19:10:53.072Z,67.60
2018-08-20T19:13:22.220Z,67.80
2018-08-20T19:15:51.750Z,68.40
2018-08-20T19:18:22.680Z,68.90
2018-08-20T19:20:51.773Z,69.30
2018-08-20T19:23:20.873Z,70.40
2018-08-20T19:25:50.070Z,69.90
2018-08-20T19:28:21.071Z,70.20
2018-08-20T19:30:50.269Z,70.50
2018-08-20T19:33:25.928Z,70.80
2018-08-20T19:35:56.017Z,71.30
2018-08-20T19:38:25.087Z,71.50
2018-08-20T19:40:58.797Z,71.90
2018-08-20T19:43:33.114Z,72.20
2018-08-20T19:46:02.021Z,72.60
2018-08-20T19:48:30.905Z,72.90
2018-08-20T19:50:59.430Z,73.20
2018-08-20T19:53:28.245Z,73.40
2018-08-20T19:55:57.344Z,73.80
2018-08-20T19:58:31.757Z,73.90
2018-08-20T20:01:12.135Z,74.20
2018-08-20T20:03:43.589Z,74.30
2018-08-20T20:06:12.682Z,74.60
2018-08-20T20:08:41.564Z,75.00
2018-08-20T20:11:17.056Z,75.30
2018-08-20T20:13:46.949Z,75.50
2018-08-20T20:16:16.302Z,76.60
2018-08-20T20:18:44.838Z,76.00
2018-08-20T20:21:13.775Z,76.30
2018-08-20T20:23:42.645Z,76.50
2018-08-20T20:26:11.302Z,76.70
2018-08-20T20:28:39.485Z,77.00
2018-08-20T20:31:07.812Z,77.30
2018-08-20T20:33:36.089Z,77.50
2018-08-20T20:36:11.070Z,77.80
2018-08-20T20:38:39.339Z,78.50
2018-08-20T20:41:07.599Z,78.40
2018-08-20T20:43:37.422Z,78.50
2018-08-20T20:46:06.710Z,78.80
2018-08-20T20:48:35.114Z,78.90
2018-08-20T20:51:03.355Z,79.40
2018-08-20T20:53:31.600Z,79.70
2018-08-20T20:55:59.804Z,80.10
2018-08-20T20:58:34.495Z,80.30
2018-08-20T21:01:04.097Z,80.40
2018-08-20T21:03:32.706Z,80.60
2018-08-20T21:06:01.227Z,80.70
2018-08-20T21:08:34.968Z,80.90
2018-08-20T21:11:03.199Z,81.30
2018-08-20T21:13:31.510Z,81.40
2018-08-20T21:16:05.010Z,81.80
2018-08-20T21:18:34.208Z,82.10
2018-08-20T21:21:02.441Z,82.30
2018-08-20T21:23:30.968Z,82.50
2018-08-20T21:25:59.190Z,82.80
2018-08-20T21:28:31.239Z,82.90
2018-08-20T21:30:59.507Z,83.20
2018-08-20T21:33:27.743Z,83.50
2018-08-20T21:35:55.965Z,83.70
2018-08-20T21:38:24.230Z,84.10
2018-08-20T21:40:52.444Z,84.30
2018-08-20T21:43:20.707Z,84.60
2018-08-20T21:45:48.974Z,85.40
2018-08-20T21:48:23.628Z,84.80
2018-08-20T21:50:51.873Z,85.20
2018-08-20T21:53:24.337Z,85.50
2018-08-20T21:55:52.559Z,85.90
2018-08-20T21:58:20.754Z,86.00
2018-08-20T22:00:49.016Z,86.30
2018-08-20T22:03:17.533Z,86.70
2018-08-20T22:05:45.720Z,86.70
2018-08-20T22:08:13.931Z,87.00
2018-08-20T22:10:42.134Z,87.30
2018-08-20T22:13:10.396Z,87.50
2018-08-20T22:15:38.630Z,87.80
2018-08-20T22:18:06.903Z,87.90
2018-08-20T22:20:35.095Z,88.00
2018-08-20T22:23:24.669Z,88.30
2018-08-20T22:25:33.974Z,88.70
2018-08-20T22:28:02.175Z,88.90
2018-08-20T22:30:30.412Z,89.10
2018-08-20T22:32:58.627Z,89.30
2018-08-20T22:35:27.475Z,89.70
2018-08-20T22:37:55.721Z,90.00
2018-08-20T22:40:23.929Z,89.90
2018-08-20T22:42:56.104Z,90.00
2018-08-20T22:45:24.314Z,90.00
2018-08-20T22:47:52.873Z,90.10
2018-08-20T22:50:21.086Z,90.20
2018-08-20T22:52:50.570Z,90.30
2018-08-20T22:55:20.035Z,90.40
2018-08-20T22:58:00.120Z,90.40
2018-08-20T23:00:28.686Z,90.50
2018-08-20T23:02:57.571Z,90.60
2018-08-20T23:05:31.003Z,90.70
2018-08-20T23:08:05.640Z,90.80
2018-08-20T23:10:33.878Z,90.80
2018-08-20T23:13:02.147Z,91.10
2018-08-20T23:15:30.376Z,91.20
2018-08-20T23:17:58.627Z,91.30
2018-08-20T23:20:30.195Z,91.40
2018-08-20T23:22:58.455Z,91.60
2018-08-20T23:25:26.858Z,91.70
2018-08-20T23:27:55.096Z,91.60
2018-08-20T23:30:23.334Z,91.60
2018-08-20T23:32:51.550Z,91.60
2018-08-20T23:35:19.862Z,91.60
2018-08-20T23:37:48.085Z,91.60
2018-08-20T23:40:16.309Z,91.60
2018-08-20T23:42:44.501Z,91.70
2018-08-20T23:45:12.747Z,91.70
2018-08-20T23:47:40.973Z,91.80
2018-08-20T23:50:09.219Z,91.80
2018-08-20T23:52:37.427Z,91.90
2018-08-20T23:55:05.683Z,91.80
2018-08-20T23:57:33.891Z,91.80
