createdAt,value
2016-06-12T00:00:36.873Z,76.18
2016-06-12T00:01:36.907Z,76.75
2016-06-12T00:02:38.614Z,76.23
2016-06-12T00:03:37.007Z,76.14
2016-06-12T00:04:37.026Z,76.37
2016-06-12T00:05:37.279Z,76.56
2016-06-12T00:06:37.111Z,76.42
2016-06-12T00:07:37.676Z,76.23
2016-06-12T00:08:37.626Z,76.14
2016-06-12T00:09:37.293Z,76.71
2016-06-12T00:10:38.178Z,76.62
2016-06-12T00:11:37.453Z,76.14
2016-06-12T00:12:37.526Z,76.33
2016-06-12T00:13:37.582Z,76.81
2016-06-12T00:14:37.645Z,76.52
2016-06-12T00:15:37.694Z,76.71
2016-06-12T00:16:37.757Z,76.71
2016-06-12T00:17:37.852Z,77.28
2016-06-12T00:18:37.847Z,77
2016-06-12T00:19:37.902Z,77.09
2016-06-12T00:20:38.754Z,77.28
2016-06-12T00:21:37.996Z,77
2016-06-12T00:22:38.036Z,77.57
2016-06-12T00:23:38.073Z,76.81
2016-06-12T00:24:38.140Z,77.38
2016-06-12T00:25:38.161Z,77.57
2016-06-12T00:26:38.213Z,77.28
2016-06-12T00:27:38.249Z,77.95
2016-06-12T00:28:38.331Z,77.95
2016-06-12T00:29:38.335Z,77.38
2016-06-12T00:30:38.370Z,77.38
2016-06-12T00:31:38.749Z,77.86
2016-06-12T00:32:38.439Z,77.57
2016-06-12T00:33:38.490Z,77.76
2016-06-12T00:34:38.712Z,78.24
2016-06-12T00:35:38.793Z,77.67
2016-06-12T00:36:38.469Z,77.76
2016-06-12T00:37:38.644Z,77.95
2016-06-12T00:38:38.678Z,77.48
2016-06-12T00:39:38.744Z,77.57
2016-06-12T00:40:38.778Z,77.95
2016-06-12T00:41:38.813Z,77.67
2016-06-12T00:42:38.846Z,78.11
2016-06-12T00:43:38.881Z,77.72
2016-06-12T00:44:38.931Z,77.44
2016-06-12T00:45:38.981Z,77.92
2016-06-12T00:46:39.047Z,78.3
2016-06-12T00:47:39.065Z,78.2
2016-06-12T00:48:39.099Z,78.39
2016-06-12T00:49:38.994Z,78.87
2016-06-12T00:50:39.199Z,78.87
2016-06-12T00:51:39.219Z,78.68
2016-06-12T00:52:39.252Z,78.97
2016-06-12T00:53:39.334Z,78.58
2016-06-12T00:54:39.322Z,79.06
2016-06-12T00:55:39.370Z,78.3
2016-06-12T00:56:39.437Z,78.3
2016-06-12T00:57:39.456Z,78.2
2016-06-12T00:58:39.490Z,78.39
2016-06-12T00:59:39.524Z,78.58
2016-06-12T01:00:39.558Z,78.3
2016-06-12T01:01:39.608Z,78.39
2016-06-12T01:02:39.642Z,78.11
2016-06-12T01:03:39.709Z,78.11
2016-06-12T01:04:40.258Z,78.11
2016-06-12T01:05:39.870Z,78.11
2016-06-12T01:06:39.795Z,78.39
2016-06-12T01:07:39.846Z,78.3
2016-06-12T01:08:39.910Z,78.2
2016-06-12T01:09:39.914Z,78.2
2016-06-12T01:10:39.964Z,78.01
2016-06-12T01:11:40.013Z,78.2
2016-06-12T01:12:40.048Z,78.2
2016-06-12T01:13:40.083Z,78.39
2016-06-12T01:14:40.133Z,78.11
2016-06-12T01:15:40.168Z,78.01
2016-06-12T01:16:40.201Z,78.11
2016-06-12T01:17:40.236Z,78.39
2016-06-12T01:18:40.285Z,78.3
2016-06-12T01:19:40.319Z,78.3
2016-06-12T01:20:40.572Z,78.49
2016-06-12T01:21:40.404Z,78.3
2016-06-12T01:22:40.751Z,78.49
2016-06-12T01:23:40.489Z,78.39
2016-06-12T01:24:40.523Z,78.2
2016-06-12T01:25:40.557Z,78.39
2016-06-12T01:26:40.607Z,78.39
2016-06-12T01:27:40.641Z,78.3
2016-06-12T01:28:40.519Z,78.49
2016-06-12T01:29:40.772Z,78.39
2016-06-12T01:30:40.776Z,77.92
2016-06-12T01:31:40.794Z,78.97
2016-06-12T01:32:40.844Z,78.39
2016-06-12T01:33:40.910Z,78.87
2016-06-12T01:34:40.913Z,78.58
2016-06-12T01:35:41.666Z,78.78
2016-06-12T01:36:41.013Z,78.78
2016-06-12T01:37:41.079Z,78.68
2016-06-12T01:38:41.082Z,78.55
2016-06-12T01:39:41.116Z,78.68
2016-06-12T01:40:41.167Z,78.39
2016-06-12T01:41:41.231Z,78.87
2016-06-12T01:42:41.234Z,78.58
2016-06-12T01:43:41.284Z,78.78
2016-06-12T01:44:41.351Z,78.87
2016-06-12T01:45:41.369Z,79.06
2016-06-12T01:46:41.387Z,79.06
2016-06-12T01:47:41.438Z,79.06
2016-06-12T01:48:41.519Z,78.26
2016-06-12T01:49:41.522Z,78.87
2016-06-12T01:50:41.556Z,78.74
2016-06-12T01:51:41.606Z,78.74
2016-06-12T01:52:41.671Z,79.02
2016-06-12T01:53:41.674Z,79.02
2016-06-12T01:54:41.710Z,78.55
2016-06-12T01:55:41.774Z,78.64
2016-06-12T01:56:41.793Z,78.68
2016-06-12T01:57:41.828Z,78.64
2016-06-12T01:58:41.908Z,78.64
2016-06-12T01:59:41.943Z,78.26
2016-06-12T02:00:41.962Z,78.36
2016-06-12T02:01:41.996Z,78.45
2016-06-12T02:02:42.031Z,78.83
2016-06-12T02:03:42.080Z,79.02
2016-06-12T02:04:42.130Z,78.93
2016-06-12T02:05:42.165Z,78.64
2016-06-12T02:06:42.199Z,79.02
2016-06-12T02:07:42.233Z,79.12
2016-06-12T02:08:42.268Z,79.12
2016-06-12T02:09:42.303Z,79.22
2016-06-12T02:10:42.384Z,79.41
2016-06-12T02:11:42.387Z,79.31
2016-06-12T02:12:42.452Z,79.02
2016-06-12T02:13:42.518Z,79.22
2016-06-12T02:14:42.505Z,78.93
2016-06-12T02:15:42.539Z,79.12
2016-06-12T02:16:42.620Z,79.31
2016-06-12T02:17:42.655Z,79.41
2016-06-12T02:18:42.673Z,79.12
2016-06-12T02:19:42.708Z,79.6
2016-06-12T02:20:42.757Z,79.41
2016-06-12T02:21:42.793Z,79.41
2016-06-12T02:22:42.826Z,79.5
2016-06-12T02:23:42.860Z,79.41
2016-06-12T02:24:42.926Z,79.41
2016-06-12T02:25:42.930Z,79.41
2016-06-12T02:26:42.980Z,79.22
2016-06-12T02:27:43.044Z,79.22
2016-06-12T02:28:43.064Z,79.22
2016-06-12T02:29:43.098Z,79.22
2016-06-12T02:30:43.148Z,79.41
2016-06-12T02:31:43.182Z,79.6
2016-06-12T02:32:43.233Z,79.41
2016-06-12T02:33:43.251Z,79.88
2016-06-12T02:34:43.300Z,79.41
2016-06-12T02:35:43.335Z,79.22
2016-06-12T02:36:43.400Z,79.31
2016-06-12T02:37:43.420Z,79.69
2016-06-12T02:38:43.454Z,79.22
2016-06-12T02:39:43.488Z,79.22
2016-06-12T02:40:43.537Z,79.31
2016-06-12T02:41:43.572Z,79.6
2016-06-12T02:42:43.654Z,79.88
2016-06-12T02:43:43.657Z,79.02
2016-06-12T02:44:43.691Z,79.36
2016-06-12T02:45:43.772Z,79.41
2016-06-12T02:46:43.806Z,79.12
2016-06-12T02:47:43.809Z,79.22
2016-06-12T02:48:43.843Z,79.36
2016-06-12T02:49:43.893Z,79.02
2016-06-12T02:50:44.131Z,79.75
2016-06-12T02:51:43.978Z,79.17
2016-06-12T02:52:44.012Z,79.85
2016-06-12T02:53:44.062Z,79.94
2016-06-12T02:54:44.081Z,79.36
2016-06-12T02:55:44.115Z,79.41
2016-06-12T02:56:44.164Z,79.22
2016-06-12T02:57:44.215Z,79.22
2016-06-12T02:58:44.249Z,79.22
2016-06-12T02:59:44.284Z,79.41
2016-06-12T03:00:44.365Z,79.41
2016-06-12T03:01:44.352Z,79.02
2016-06-12T03:02:44.418Z,79.41
2016-06-12T03:03:44.452Z,79.31
2016-06-12T03:04:44.534Z,79.22
2016-06-12T03:05:44.520Z,79.31
2016-06-12T03:06:44.555Z,79.22
2016-06-12T03:07:44.621Z,78.83
2016-06-12T03:08:44.640Z,79.41
2016-06-12T03:09:44.673Z,79.22
2016-06-12T03:10:44.724Z,79.22
2016-06-12T03:11:44.602Z,79.31
2016-06-12T03:12:44.792Z,79.22
2016-06-12T03:13:44.827Z,79.31
2016-06-12T03:14:44.877Z,79.22
2016-06-12T03:15:44.912Z,79.12
2016-06-12T03:16:44.961Z,79.12
2016-06-12T03:17:45.011Z,79.6
2016-06-12T03:18:45.045Z,79.02
2016-06-12T03:19:45.079Z,79.6
2016-06-12T03:20:45.114Z,79.41
2016-06-12T03:21:45.148Z,79.22
2016-06-12T03:22:45.213Z,79.41
2016-06-12T03:23:45.233Z,79.22
2016-06-12T03:24:45.267Z,79.12
2016-06-12T03:25:45.348Z,79.12
2016-06-12T03:26:45.351Z,78.93
2016-06-12T03:27:45.385Z,79.12
2016-06-12T03:28:45.420Z,79.12
2016-06-12T03:29:45.502Z,79.02
2016-06-12T03:30:45.504Z,78.93
2016-06-12T03:31:45.538Z,79.22
2016-06-12T03:32:45.604Z,78.93
2016-06-12T03:33:45.623Z,78.83
2016-06-12T03:34:45.673Z,79.02
2016-06-12T03:35:45.706Z,78.36
2016-06-12T03:36:45.757Z,78.55
2016-06-12T03:37:45.776Z,78.64
2016-06-12T03:38:45.826Z,78.36
2016-06-12T03:39:45.860Z,78.07
2016-06-12T03:40:45.941Z,78.64
2016-06-12T03:41:45.961Z,78.36
2016-06-12T03:42:45.978Z,78.36
2016-06-12T03:43:46.028Z,78.74
2016-06-12T03:44:46.094Z,78.36
2016-06-12T03:45:46.097Z,78.36
2016-06-12T03:46:46.147Z,78.26
2016-06-12T03:47:46.213Z,77.97
2016-06-12T03:48:46.090Z,77.82
2016-06-12T03:49:46.266Z,77.97
2016-06-12T03:50:46.300Z,77.87
2016-06-12T03:51:46.381Z,77.97
2016-06-12T03:52:46.369Z,77.87
2016-06-12T03:53:46.418Z,77.97
2016-06-12T03:54:46.454Z,77.97
2016-06-12T03:55:46.534Z,77.87
2016-06-12T03:56:46.537Z,77.69
2016-06-12T03:57:46.571Z,77.82
2016-06-12T03:58:46.605Z,77.92
2016-06-12T03:59:46.672Z,77.34
2016-06-12T04:00:46.706Z,77.34
2016-06-12T04:01:46.739Z,77.59
2016-06-12T04:02:46.836Z,77.59
2016-06-12T04:03:46.809Z,77.44
2016-06-12T04:04:46.843Z,77.4
2016-06-12T04:05:47.362Z,77.59
2016-06-12T04:06:47.771Z,77.3
2016-06-12T04:07:46.977Z,77.4
2016-06-12T04:08:47.011Z,77.44
2016-06-12T04:09:47.046Z,77.59
2016-06-12T04:10:47.080Z,77.97
2016-06-12T04:11:47.130Z,78.11
2016-06-12T04:12:47.164Z,78.07
2016-06-12T04:13:47.246Z,77.53
2016-06-12T04:14:47.248Z,77.82
2016-06-12T04:15:47.299Z,77.97
2016-06-12T04:16:47.333Z,77.97
2016-06-12T04:17:47.399Z,78.07
2016-06-12T04:18:47.416Z,77.97
2016-06-12T04:19:47.467Z,78.16
2016-06-12T04:20:47.486Z,77.87
2016-06-12T04:21:47.614Z,77.97
2016-06-12T04:22:47.570Z,77.97
2016-06-12T04:23:47.620Z,77.59
2016-06-12T04:24:47.686Z,77.87
2016-06-12T04:25:47.688Z,77.92
2016-06-12T04:26:47.723Z,77.4
2016-06-12T04:27:47.788Z,77.63
2016-06-12T04:28:47.808Z,77.5
2016-06-12T04:29:47.842Z,77.53
2016-06-12T04:30:47.892Z,77.5
2016-06-12T04:31:47.925Z,77.87
2016-06-12T04:32:47.992Z,78.26
2016-06-12T04:33:47.995Z,77.69
2016-06-12T04:34:48.044Z,77.63
2016-06-12T04:35:48.626Z,77.92
2016-06-12T04:36:47.988Z,77.72
2016-06-12T04:37:48.164Z,77.82
2016-06-12T04:38:48.197Z,77.82
2016-06-12T04:39:48.263Z,77.82
2016-06-12T04:40:48.282Z,78.01
2016-06-12T04:41:48.316Z,77.82
2016-06-12T04:42:48.382Z,77.53
2016-06-12T04:43:48.401Z,78.01
2016-06-12T04:44:48.435Z,78.01
2016-06-12T04:45:48.469Z,77.34
2016-06-12T04:46:48.566Z,77.63
2016-06-12T04:47:48.553Z,77.92
2016-06-12T04:48:48.619Z,77.53
2016-06-12T04:49:48.637Z,78.01
2016-06-12T04:50:48.843Z,77.44
2016-06-12T04:51:48.722Z,77.53
2016-06-12T04:52:48.756Z,77.53
2016-06-12T04:53:48.790Z,77.67
2016-06-12T04:54:48.872Z,77.76
2016-06-12T04:55:48.875Z,77
2016-06-12T04:56:48.924Z,77.09
2016-06-12T04:57:48.959Z,77.48
2016-06-12T04:58:48.993Z,77
2016-06-12T04:59:49.043Z,77.09
2016-06-12T05:00:49.078Z,77.38
2016-06-12T05:01:49.127Z,77
2016-06-12T05:02:49.162Z,77.19
2016-06-12T05:03:49.196Z,77.19
2016-06-12T05:04:49.261Z,76.84
2016-06-12T05:05:49.297Z,76.75
2016-06-12T05:06:49.331Z,77.23
2016-06-12T05:07:50.270Z,77.42
2016-06-12T05:08:49.398Z,77.04
2016-06-12T05:09:49.465Z,77.04
2016-06-12T05:10:49.484Z,77.42
2016-06-12T05:11:49.517Z,76.94
2016-06-12T05:12:49.583Z,77.04
2016-06-12T05:13:49.602Z,76.37
2016-06-12T05:14:49.636Z,76.56
2016-06-12T05:15:49.686Z,76.84
2016-06-12T05:16:49.752Z,76.27
2016-06-12T05:17:49.770Z,76.56
2016-06-12T05:18:49.805Z,76.12
2016-06-12T05:19:49.854Z,76.02
2016-06-12T05:20:49.920Z,76.12
2016-06-12T05:21:49.783Z,75.35
2016-06-12T05:22:49.974Z,75.83
2016-06-12T05:23:50.023Z,75.83
2016-06-12T05:24:50.042Z,75.64
2016-06-12T05:25:50.107Z,75.54
2016-06-12T05:26:50.126Z,75.64
2016-06-12T05:27:50.192Z,75.35
2016-06-12T05:28:50.210Z,75.26
2016-06-12T05:29:50.245Z,74.97
2016-06-12T05:30:50.311Z,74.97
2016-06-12T05:31:50.360Z,75.26
2016-06-12T05:32:50.364Z,75.16
2016-06-12T05:33:50.413Z,74.82
2016-06-12T05:34:50.464Z,75.35
2016-06-12T05:35:50.497Z,74.77
2016-06-12T05:36:51.251Z,75.35
2016-06-12T05:37:50.582Z,74.97
2016-06-12T05:38:50.616Z,74.91
2016-06-12T05:39:50.651Z,75.01
2016-06-12T05:40:50.701Z,74.82
2016-06-12T05:41:50.750Z,75.01
2016-06-12T05:42:50.785Z,74.52
2016-06-12T05:43:50.819Z,74.62
2016-06-12T05:44:50.869Z,74.24
2016-06-12T05:45:50.903Z,74.37
2016-06-12T05:46:50.953Z,74.37
2016-06-12T05:47:50.987Z,73.8
2016-06-12T05:48:51.021Z,74.08
2016-06-12T05:49:51.087Z,73.7
2016-06-12T05:50:51.466Z,73.32
2016-06-12T05:51:51.172Z,73.74
2016-06-12T05:52:51.191Z,73.26
2016-06-12T05:53:51.272Z,73.16
2016-06-12T05:54:51.275Z,73.26
2016-06-12T05:55:51.309Z,73.16
2016-06-12T05:56:51.359Z,73.16
2016-06-12T05:57:51.394Z,72.39
2016-06-12T05:58:51.427Z,72.53
2016-06-12T05:59:51.493Z,72.24
2016-06-12T06:00:51.513Z,72.33
2016-06-12T06:01:51.561Z,71.66
2016-06-12T06:02:51.612Z,71.51
2016-06-12T06:03:51.677Z,71.41
2016-06-12T06:04:51.681Z,70.84
2016-06-12T06:05:51.652Z,70.45
2016-06-12T06:06:51.781Z,70.26
2016-06-12T06:07:51.815Z,69.68
2016-06-12T06:08:51.849Z,69.43
2016-06-12T06:09:51.899Z,69.43
2016-06-12T06:10:51.933Z,69.43
2016-06-12T06:11:51.999Z,69.34
2016-06-12T06:12:52.017Z,69.14
2016-06-12T06:13:52.067Z,68.89
2016-06-12T06:14:52.118Z,68.41
2016-06-12T06:15:52.136Z,68.51
2016-06-12T06:16:52.186Z,68.51
2016-06-12T06:17:52.236Z,67.64
2016-06-12T06:18:52.302Z,67.77
2016-06-12T06:19:52.305Z,67.38
2016-06-12T06:20:52.198Z,67.38
2016-06-12T06:21:52.405Z,67.29
2016-06-12T06:22:52.439Z,67.19
2016-06-12T06:23:52.489Z,67
2016-06-12T06:24:52.367Z,66.71
2016-06-12T06:25:52.605Z,66.81
2016-06-12T06:26:52.857Z,66.42
2016-06-12T06:27:52.891Z,66.52
2016-06-12T06:28:52.708Z,66.23
2016-06-12T06:29:52.789Z,65.84
2016-06-12T06:30:52.792Z,65.59
2016-06-12T06:31:52.825Z,65.17
2016-06-12T06:32:52.876Z,65.17
2016-06-12T06:33:52.910Z,65.08
2016-06-12T06:34:52.944Z,65.27
2016-06-12T06:35:52.995Z,65.3
2016-06-12T06:36:53.060Z,65.2
2016-06-12T06:37:53.079Z,64.82
2016-06-12T06:38:53.113Z,64.73
2016-06-12T06:39:53.164Z,64.63
2016-06-12T06:40:53.245Z,64.82
2016-06-12T06:41:53.247Z,64.25
2016-06-12T06:42:53.298Z,64.05
2016-06-12T06:43:53.394Z,64.28
2016-06-12T06:44:53.382Z,64.37
2016-06-12T06:45:53.416Z,63.89
2016-06-12T06:46:53.497Z,63.79
2016-06-12T06:47:53.516Z,63.6
2016-06-12T06:48:53.549Z,63.79
2016-06-12T06:49:53.584Z,63.99
2016-06-12T06:50:53.650Z,63.7
2016-06-12T06:51:53.544Z,63.02
2016-06-12T06:52:53.718Z,63.22
2016-06-12T06:53:53.768Z,62.74
2016-06-12T06:54:53.818Z,63.31
2016-06-12T06:55:53.852Z,62.74
2016-06-12T06:56:53.888Z,62.74
2016-06-12T06:57:53.953Z,62.54
2016-06-12T06:58:53.986Z,62.35
2016-06-12T06:59:54.022Z,61.61
2016-06-12T07:00:54.056Z,62.06
2016-06-12T07:01:54.137Z,61.87
2016-06-12T07:02:54.156Z,61.39
2016-06-12T07:03:54.190Z,61.19
2016-06-12T07:04:54.271Z,61.39
2016-06-12T07:05:54.290Z,61.39
2016-06-12T07:06:54.341Z,60.62
2016-06-12T07:07:54.375Z,60.97
2016-06-12T07:08:54.456Z,62.13
2016-06-12T07:09:54.442Z,61.55
2016-06-12T07:10:54.509Z,61.16
2016-06-12T07:11:54.543Z,61.36
2016-06-12T07:12:54.577Z,61.94
2016-06-12T07:13:54.626Z,61.46
2016-06-12T07:14:54.677Z,61.65
2016-06-12T07:15:54.711Z,61.94
2016-06-12T07:16:54.761Z,61.84
2016-06-12T07:17:54.795Z,61.46
2016-06-12T07:18:54.830Z,61.74
2016-06-12T07:19:54.880Z,61.55
2016-06-12T07:20:54.929Z,61.68
2016-06-12T07:21:55.120Z,61.49
2016-06-12T07:22:55.046Z,61
2016-06-12T07:23:55.049Z,61.39
2016-06-12T07:24:55.098Z,60.91
2016-06-12T07:25:55.149Z,61.19
2016-06-12T07:26:55.229Z,61.1
2016-06-12T07:27:55.216Z,61.1
2016-06-12T07:28:55.267Z,60.81
2016-06-12T07:29:55.332Z,61
2016-06-12T07:30:55.367Z,61.39
2016-06-12T07:31:55.401Z,61.19
2016-06-12T07:32:55.435Z,60.72
2016-06-12T07:33:55.516Z,60.42
2016-06-12T07:34:55.519Z,59.2
2016-06-12T07:35:55.569Z,59.2
2016-06-12T07:36:55.619Z,59.3
2016-06-12T07:37:55.654Z,58.82
2016-06-12T07:38:55.704Z,59.11
2016-06-12T07:39:55.738Z,58.72
2016-06-12T07:40:55.835Z,58.24
2016-06-12T07:41:55.823Z,57.79
2016-06-12T07:42:55.872Z,57.79
2016-06-12T07:43:55.922Z,57.4
2016-06-12T07:44:55.957Z,57.31
2016-06-12T07:45:56.022Z,56.82
2016-06-12T07:46:56.056Z,55.99
2016-06-12T07:47:56.106Z,55.7
2016-06-12T07:48:56.125Z,54.93
2016-06-12T07:49:56.175Z,54.44
2016-06-12T07:50:56.240Z,54.25
2016-06-12T07:51:56.899Z,53.77
2016-06-12T07:52:56.310Z,53.67
2016-06-12T07:53:56.344Z,54.16
2016-06-12T07:54:56.425Z,53.99
2016-06-12T07:55:56.444Z,54.47
2016-06-12T07:56:56.478Z,54.18
2016-06-12T07:57:56.528Z,54.11
2016-06-12T07:58:56.609Z,53.44
2016-06-12T07:59:56.612Z,53.63
2016-06-12T08:00:56.662Z,52.95
2016-06-12T08:01:56.713Z,52.69
2016-06-12T08:02:56.762Z,52.31
2016-06-12T08:03:56.797Z,51.82
2016-06-12T08:04:56.830Z,51.92
2016-06-12T08:05:56.896Z,51.17
2016-06-12T08:06:57.478Z,51.75
2016-06-12T08:07:56.980Z,51.27
2016-06-12T08:08:57.015Z,50.79
2016-06-12T08:09:57.065Z,50.69
2016-06-12T08:10:57.099Z,50.62
2016-06-12T08:11:57.149Z,50.59
2016-06-12T08:12:57.214Z,50.62
2016-06-12T08:13:57.233Z,48.79
2016-06-12T08:14:57.283Z,49.17
2016-06-12T08:15:57.317Z,48.97
2016-06-12T08:16:57.398Z,48.79
2016-06-12T08:17:57.417Z,49.34
2016-06-12T08:18:57.468Z,49.07
2016-06-12T08:19:57.501Z,48.88
2016-06-12T08:20:57.552Z,48.59
2016-06-12T08:21:57.742Z,48.79
2016-06-12T08:22:57.495Z,49.17
2016-06-12T08:23:57.733Z,48.97
2016-06-12T08:24:57.736Z,48.49
2016-06-12T08:25:57.787Z,48.69
2016-06-12T08:26:57.820Z,49
2016-06-12T08:27:57.901Z,47.94
2016-06-12T08:28:57.921Z,47.55
2016-06-12T08:29:57.954Z,47.55
2016-06-12T08:30:58.052Z,47.74
2016-06-12T08:31:58.054Z,47.36
2016-06-12T08:32:58.088Z,47.77
2016-06-12T08:33:58.139Z,46.7
2016-06-12T08:34:58.219Z,45.93
2016-06-12T08:35:58.239Z,46.12
2016-06-12T08:36:58.304Z,46.22
2016-06-12T08:37:58.323Z,45.37
2016-06-12T08:38:58.373Z,44.02
2016-06-12T08:39:58.422Z,43.73
2016-06-12T08:40:58.457Z,44.21
2016-06-12T08:41:58.539Z,43.54
2016-06-12T08:42:58.542Z,44.02
2016-06-12T08:43:58.606Z,43.82
2016-06-12T08:44:58.657Z,44.12
2016-06-12T08:45:58.690Z,44.02
2016-06-12T08:46:58.740Z,43.15
2016-06-12T08:47:58.776Z,43.34
2016-06-12T08:48:58.825Z,43.27
2016-06-12T08:49:58.875Z,43.27
2016-06-12T08:50:58.910Z,42.97
2016-06-12T08:51:59.131Z,42.59
2016-06-12T08:52:59.087Z,42.78
2016-06-12T08:53:59.060Z,42.41
2016-06-12T08:54:59.110Z,42.41
2016-06-12T08:55:59.159Z,42.8
2016-06-12T08:56:59.194Z,42.41
2016-06-12T08:57:59.244Z,42.22
2016-06-12T08:58:59.294Z,42.32
2016-06-12T08:59:59.358Z,42.22
2016-06-12T09:00:59.378Z,41.93
2016-06-12T09:01:59.428Z,42.22
2016-06-12T09:02:59.509Z,42.03
2016-06-12T09:03:59.528Z,42.41
2016-06-12T09:04:59.562Z,42.13
2016-06-12T09:05:59.627Z,41.93
2016-06-12T09:07:00.130Z,41.93
2016-06-12T09:07:59.697Z,42.03
2016-06-12T09:08:59.761Z,42.13
2016-06-12T09:09:59.812Z,41.16
2016-06-12T09:10:59.878Z,41.25
2016-06-12T09:11:59.895Z,41.16
2016-06-12T09:12:59.930Z,40.67
2016-06-12T09:13:59.982Z,40.86
2016-06-12T09:15:00.056Z,41.06
2016-06-12T09:16:00.162Z,40.86
2016-06-12T09:17:00.253Z,40.96
2016-06-12T09:18:00.360Z,41.16
2016-06-12T09:19:00.418Z,41.55
2016-06-12T09:20:00.483Z,41.93
2016-06-12T09:21:00.531Z,40.28
2016-06-12T09:22:00.628Z,40.28
2016-06-12T09:23:00.927Z,40.58
2016-06-12T09:24:00.725Z,40.67
2016-06-12T09:25:00.811Z,40.77
2016-06-12T09:26:00.850Z,41.45
2016-06-12T09:27:00.874Z,41.83
2016-06-12T09:28:00.930Z,41.93
2016-06-12T09:29:01.016Z,41.25
2016-06-12T09:30:01.052Z,40.77
2016-06-12T09:31:01.072Z,40.86
2016-06-12T09:32:01.125Z,40.67
2016-06-12T09:33:01.176Z,40.28
2016-06-12T09:34:01.212Z,40.48
2016-06-12T09:35:01.278Z,40.58
2016-06-12T09:36:01.361Z,40.48
2016-06-12T09:37:01.240Z,40.58
2016-06-12T09:38:01.243Z,40.48
2016-06-12T09:39:01.498Z,40.86
2016-06-12T09:40:01.516Z,40.67
2016-06-12T09:41:01.550Z,39.9
2016-06-12T09:42:01.601Z,40.11
2016-06-12T09:43:01.667Z,39.82
2016-06-12T09:44:01.686Z,39.72
2016-06-12T09:45:01.721Z,39.72
2016-06-12T09:46:01.771Z,39.24
2016-06-12T09:47:01.867Z,39.24
2016-06-12T09:48:01.870Z,39.45
2016-06-12T09:49:01.920Z,39.55
2016-06-12T09:50:01.970Z,39.55
2016-06-12T09:51:02.021Z,38.68
2016-06-12T09:52:02.070Z,39.18
2016-06-12T09:53:02.104Z,39.28
2016-06-12T09:54:02.202Z,39.37
2016-06-12T09:55:02.189Z,38.7
2016-06-12T09:56:02.254Z,38.12
2016-06-12T09:57:02.319Z,37.94
2016-06-12T09:58:02.339Z,37.92
2016-06-12T09:59:02.389Z,38.02
2016-06-12T10:00:02.439Z,37.74
2016-06-12T10:01:02.473Z,37.45
2016-06-12T10:02:02.538Z,37.74
2016-06-12T10:03:02.573Z,38.04
2016-06-12T10:04:02.638Z,37.55
2016-06-12T10:05:02.688Z,37.26
2016-06-12T10:06:02.708Z,37.24
2016-06-12T10:07:02.756Z,38.02
2016-06-12T10:08:02.806Z,38.4
2016-06-12T10:09:02.873Z,38.87
2016-06-12T10:10:02.891Z,38.29
2016-06-12T10:11:02.940Z,38.31
2016-06-12T10:12:02.835Z,38.31
2016-06-12T10:13:03.041Z,38.19
2016-06-12T10:14:03.091Z,38.31
2016-06-12T10:15:03.156Z,38.29
2016-06-12T10:16:03.175Z,38.29
2016-06-12T10:17:03.225Z,38.29
2016-06-12T10:18:03.275Z,38.87
2016-06-12T10:19:03.341Z,38.78
2016-06-12T10:20:03.375Z,38.87
2016-06-12T10:21:03.456Z,39.34
2016-06-12T10:22:03.491Z,39.34
2016-06-12T10:23:03.510Z,39.14
2016-06-12T10:24:03.559Z,39.72
2016-06-12T10:25:03.594Z,39.72
2016-06-12T10:26:03.675Z,39.62
2016-06-12T10:27:03.693Z,39.24
2016-06-12T10:28:03.728Z,39.14
2016-06-12T10:29:03.778Z,39.9
2016-06-12T10:30:03.874Z,40.65
2016-06-12T10:31:03.863Z,41.04
2016-06-12T10:32:03.928Z,41.42
2016-06-12T10:33:03.962Z,42
2016-06-12T10:34:04.011Z,41.72
2016-06-12T10:35:04.062Z,41.91
2016-06-12T10:36:04.096Z,42
2016-06-12T10:37:04.146Z,41.93
2016-06-12T10:38:04.196Z,41.06
2016-06-12T10:39:04.246Z,40.89
2016-06-12T10:40:04.296Z,39.72
2016-06-12T10:41:04.330Z,39.72
2016-06-12T10:42:04.380Z,39.53
2016-06-12T10:43:04.430Z,39.84
2016-06-12T10:44:04.511Z,39.92
2016-06-12T10:45:04.514Z,40.81
2016-06-12T10:46:04.564Z,41.1
2016-06-12T10:47:04.629Z,41.02
2016-06-12T10:48:04.508Z,40.83
2016-06-12T10:49:04.715Z,40.83
2016-06-12T10:50:04.748Z,41.05
2016-06-12T10:51:04.877Z,40.66
2016-06-12T10:52:04.849Z,41.06
2016-06-12T10:53:05.647Z,40.67
2016-06-12T10:54:04.980Z,40.99
2016-06-12T10:55:05.014Z,39.72
2016-06-12T10:56:05.048Z,39.45
2016-06-12T10:57:05.098Z,38.77
2016-06-12T10:58:05.164Z,38.31
2016-06-12T10:59:05.182Z,37.93
2016-06-12T11:00:05.232Z,36.98
2016-06-12T11:01:05.297Z,36.49
2016-06-12T11:02:05.333Z,36.22
2016-06-12T11:03:05.398Z,35.36
2016-06-12T11:04:05.431Z,34.59
2016-06-12T11:05:05.482Z,34.24
2016-06-12T11:06:05.532Z,33.87
2016-06-12T11:07:05.581Z,32.63
2016-06-12T11:08:06.257Z,31.87
2016-06-12T11:09:05.932Z,31.01
2016-06-12T11:10:05.747Z,29.77
2016-06-12T11:11:05.797Z,28.72
2016-06-12T11:12:06.113Z,27.46
2016-06-12T11:13:05.897Z,26.51
2016-06-12T11:14:05.963Z,25.63
2016-06-12T11:15:06.013Z,24.48
2016-06-12T11:16:06.329Z,23.13
2016-06-12T11:17:06.113Z,22.36
2016-06-12T11:18:06.178Z,21.69
2016-06-12T11:19:06.260Z,20.89
2016-06-12T11:20:06.419Z,20.68
2016-06-12T11:21:06.797Z,21.46
2016-06-12T11:22:06.425Z,21.46
2016-06-12T11:23:06.709Z,21.66
2016-06-12T11:24:06.509Z,22.03
2016-06-12T11:25:06.575Z,22.52
2016-06-12T11:26:06.640Z,22.98
2016-06-12T11:27:06.674Z,23.84
2016-06-12T11:28:06.724Z,24.31
2016-06-12T11:29:06.838Z,24.58
2016-06-12T11:30:06.840Z,25.15
2016-06-12T11:31:06.874Z,25.82
2016-06-12T11:32:06.940Z,26.39
2016-06-12T11:33:06.990Z,27.25
2016-06-12T11:34:07.040Z,27.42
2016-06-12T11:35:07.090Z,28.19
2016-06-12T11:36:07.155Z,28.78
2016-06-12T11:37:07.191Z,29.07
2016-06-12T11:38:07.241Z,29.74
2016-06-12T11:39:07.290Z,30.31
2016-06-12T11:40:07.340Z,30.11
2016-06-12T11:41:07.389Z,30.6
2016-06-12T11:42:07.283Z,31.17
2016-06-12T11:43:07.489Z,31.45
2016-06-12T11:44:07.539Z,31.92
2016-06-12T11:45:07.590Z,32.39
2016-06-12T11:46:07.640Z,32.68
2016-06-12T11:47:07.674Z,32.68
2016-06-12T11:48:07.739Z,32.5
2016-06-12T11:49:07.789Z,32.32
2016-06-12T11:50:07.823Z,32.42
2016-06-12T11:51:07.889Z,32.42
2016-06-12T11:52:07.923Z,32.23
2016-06-12T11:53:08.583Z,32.68
2016-06-12T11:54:08.039Z,33.36
2016-06-12T11:55:08.074Z,33.25
2016-06-12T11:56:08.124Z,33.53
2016-06-12T11:57:08.204Z,34.58
2016-06-12T11:58:08.222Z,34.87
2016-06-12T11:59:08.273Z,35.14
2016-06-12T12:00:08.323Z,35.9
2016-06-12T12:01:08.357Z,37.23
2016-06-12T12:02:08.439Z,37.81
2016-06-12T12:03:08.457Z,38.56
2016-06-12T12:04:08.538Z,39.12
2016-06-12T12:05:08.557Z,39.9
2016-06-12T12:06:08.607Z,40.65
2016-06-12T12:07:08.485Z,41.33
2016-06-12T12:08:09.207Z,42.08
2016-06-12T12:09:08.756Z,42.55
2016-06-12T12:10:08.776Z,42.65
2016-06-12T12:11:08.872Z,43.68
2016-06-12T12:12:08.875Z,44.07
2016-06-12T12:13:08.926Z,44.05
2016-06-12T12:14:08.991Z,44.63
2016-06-12T12:15:09.010Z,45.01
2016-06-12T12:16:09.061Z,45.18
2016-06-12T12:17:09.094Z,45.67
2016-06-12T12:18:09.175Z,46.25
2016-06-12T12:19:09.210Z,46.71
2016-06-12T12:20:09.245Z,47.38
2016-06-12T12:21:09.326Z,47.96
2016-06-12T12:22:09.344Z,47.96
2016-06-12T12:23:09.441Z,48.64
2016-06-12T12:24:09.412Z,49.19
2016-06-12T12:25:09.494Z,48.81
2016-06-12T12:26:09.513Z,49.29
2016-06-12T12:27:09.546Z,49.39
2016-06-12T12:28:09.597Z,49.55
2016-06-12T12:29:09.631Z,49.75
2016-06-12T12:30:09.696Z,49.94
2016-06-12T12:31:09.732Z,50.52
2016-06-12T12:32:09.781Z,51.39
2016-06-12T12:33:09.816Z,52.55
2016-06-12T12:34:09.866Z,52.64
2016-06-12T12:35:09.899Z,53.31
2016-06-12T12:36:09.949Z,53.8
2016-06-12T12:37:09.983Z,53.7
2016-06-12T12:38:10.049Z,54.83
2016-06-12T12:39:09.959Z,55.89
2016-06-12T12:40:10.118Z,56.27
2016-06-12T12:41:10.167Z,55.7
2016-06-12T12:42:10.218Z,55.89
2016-06-12T12:43:10.283Z,55.99
2016-06-12T12:44:10.303Z,56.37
2016-06-12T12:45:10.352Z,57.05
2016-06-12T12:46:10.449Z,58.08
2016-06-12T12:47:10.420Z,58.17
2016-06-12T12:48:10.470Z,59.14
2016-06-12T12:49:10.552Z,60.17
2016-06-12T12:50:10.587Z,60.75
2016-06-12T12:51:10.590Z,61.42
2016-06-12T12:52:10.655Z,62.06
2016-06-12T12:53:11.299Z,63.22
2016-06-12T12:54:10.724Z,63.22
2016-06-12T12:55:10.773Z,63.79
2016-06-12T12:56:10.823Z,64.28