createdAt,value
2018-09-12T00:00:22.370Z,4.40
2018-09-12T00:00:57.525Z,4.60
2018-09-12T00:01:32.705Z,4.45
2018-09-12T00:02:07.996Z,4.85
2018-09-12T00:02:43.227Z,4.80
2018-09-12T00:03:18.533Z,4.90
2018-09-12T00:03:53.797Z,4.90
2018-09-12T00:04:28.984Z,4.30
2018-09-12T00:05:04.201Z,4.95
2018-09-12T00:05:39.562Z,4.78
2018-09-12T00:06:14.781Z,4.75
2018-09-12T00:06:50.214Z,4.72
2018-09-12T00:07:25.497Z,4.87
2018-09-12T00:08:00.685Z,4.75
2018-09-12T00:08:35.915Z,5.40
2018-09-12T00:09:12.163Z,6.67
2018-09-12T00:09:47.439Z,5.05
2018-09-12T00:10:22.718Z,5.40
2018-09-12T00:10:57.910Z,4.40
2018-09-12T00:11:33.134Z,4.90
2018-09-12T00:12:07.848Z,5.25
2018-09-12T00:12:43.315Z,5.03
2018-09-12T00:13:18.593Z,4.87
2018-09-12T00:13:53.781Z,5.20
2018-09-12T00:14:28.945Z,4.53
2018-09-12T00:15:04.157Z,4.95
2018-09-12T00:15:39.359Z,4.90
2018-09-12T00:16:14.617Z,4.78
2018-09-12T00:16:49.823Z,5.17
2018-09-12T00:17:24.987Z,4.97
2018-09-12T00:18:00.206Z,5.00
2018-09-12T00:18:35.348Z,5.05
2018-09-12T00:19:10.722Z,5.00
2018-09-12T00:19:46.026Z,4.58
2018-09-12T00:20:21.247Z,5.08
2018-09-12T00:20:56.468Z,5.42
2018-09-12T00:21:32.166Z,5.08
2018-09-12T00:22:07.715Z,5.58
2018-09-12T00:22:43.360Z,4.90
2018-09-12T00:23:18.542Z,5.00
2018-09-12T00:23:53.699Z,4.60
2018-09-12T00:24:28.900Z,4.80
2018-09-12T00:25:04.111Z,4.80
2018-09-12T00:25:39.897Z,4.70
2018-09-12T00:26:15.182Z,4.60
2018-09-12T00:26:50.454Z,4.78
2018-09-12T00:27:25.623Z,5.15
2018-09-12T00:28:01.204Z,5.42
2018-09-12T00:28:36.410Z,4.95
2018-09-12T00:29:11.746Z,4.65
2018-09-12T00:29:46.572Z,5.03
2018-09-12T00:30:21.766Z,5.22
2018-09-12T00:30:56.940Z,4.50
2018-09-12T00:31:32.117Z,5.30
2018-09-12T00:32:08.070Z,4.80
2018-09-12T00:32:43.439Z,5.10
2018-09-12T00:33:18.190Z,4.72
2018-09-12T00:33:53.365Z,4.28
2018-09-12T00:34:28.538Z,5.35
2018-09-12T00:35:04.104Z,4.67
2018-09-12T00:35:39.327Z,4.60
2018-09-12T00:36:14.586Z,4.85
2018-09-12T00:36:50.310Z,4.42
2018-09-12T00:37:25.477Z,4.92
2018-09-12T00:38:00.677Z,5.15
2018-09-12T00:38:35.851Z,5.20
2018-09-12T00:39:12.354Z,4.80
2018-09-12T00:39:47.707Z,5.40
2018-09-12T00:40:22.897Z,4.95
2018-09-12T00:40:58.434Z,4.90
2018-09-12T00:41:33.604Z,4.92
2018-09-12T00:42:08.799Z,4.35
2018-09-12T00:42:44.072Z,4.80
2018-09-12T00:43:19.294Z,4.50
2018-09-12T00:43:54.570Z,4.83
2018-09-12T00:44:29.740Z,4.50
2018-09-12T00:45:04.991Z,4.78
2018-09-12T00:45:40.279Z,4.50
2018-09-12T00:46:15.566Z,4.20
2018-09-12T00:46:50.731Z,5.10
2018-09-12T00:47:25.898Z,4.65
2018-09-12T00:48:01.066Z,5.30
2018-09-12T00:48:36.234Z,4.90
2018-09-12T00:49:11.641Z,5.10
2018-09-12T00:49:46.910Z,4.72
2018-09-12T00:50:22.119Z,5.70
2018-09-12T00:50:57.290Z,4.78
2018-09-12T00:51:32.584Z,4.40
2018-09-12T00:52:07.754Z,4.90
2018-09-12T00:52:42.996Z,5.08
2018-09-12T00:53:18.216Z,4.50
2018-09-12T00:53:53.484Z,6.83
2018-09-12T00:54:28.665Z,4.60
2018-09-12T00:55:03.883Z,5.35
2018-09-12T00:55:39.087Z,4.70
2018-09-12T00:56:14.403Z,5.80
2018-09-12T00:56:49.853Z,5.92
2018-09-12T00:57:25.041Z,4.85
2018-09-12T00:58:00.192Z,4.92
2018-09-12T00:58:34.948Z,4.20
2018-09-12T00:59:11.060Z,4.50
2018-09-12T00:59:46.406Z,4.75
2018-09-12T01:00:21.644Z,4.22
2018-09-12T01:00:56.891Z,4.78
2018-09-12T01:01:32.061Z,5.05
2018-09-12T01:02:07.241Z,5.08
2018-09-12T01:02:42.565Z,4.90
2018-09-12T01:03:17.921Z,5.20
2018-09-12T01:03:53.139Z,5.00
2018-09-12T01:04:28.354Z,5.42
2018-09-12T01:05:03.597Z,6.12
2018-09-12T01:05:41.870Z,4.83
2018-09-12T01:06:17.281Z,4.87
2018-09-12T01:06:52.627Z,5.05
2018-09-12T01:07:27.790Z,4.53
2018-09-12T01:08:02.992Z,5.12
2018-09-12T01:08:38.169Z,4.72
2018-09-12T01:09:13.479Z,4.70
2018-09-12T01:09:48.955Z,4.62
2018-09-12T01:10:24.287Z,4.75
2018-09-12T01:10:59.821Z,4.65
2018-09-12T01:11:34.990Z,5.65
2018-09-12T01:12:10.389Z,4.37
2018-09-12T01:12:45.647Z,4.97
2018-09-12T01:13:21.002Z,4.83
2018-09-12T01:13:56.437Z,4.90
2018-09-12T01:14:32.107Z,4.78
2018-09-12T01:15:07.354Z,5.95
2018-09-12T01:15:42.651Z,5.08
2018-09-12T01:16:17.914Z,4.95
2018-09-12T01:16:55.203Z,4.80
2018-09-12T01:17:30.369Z,5.20
2018-09-12T01:18:05.586Z,4.58
2018-09-12T01:18:40.898Z,5.22
2018-09-12T01:19:16.279Z,5.05
2018-09-12T01:19:51.538Z,5.45
2018-09-12T01:20:26.728Z,4.67
2018-09-12T01:21:01.919Z,5.03
2018-09-12T01:21:37.090Z,4.95
2018-09-12T01:22:12.412Z,4.58
2018-09-12T01:22:47.674Z,4.83
2018-09-12T01:23:23.043Z,4.58
2018-09-12T01:23:58.540Z,4.75
2018-09-12T01:24:33.760Z,4.95
2018-09-12T01:25:08.973Z,4.87
2018-09-12T01:25:44.396Z,5.03
2018-09-12T01:26:19.753Z,4.60
2018-09-12T01:26:54.898Z,4.85
2018-09-12T01:27:30.131Z,4.83
2018-09-12T01:28:05.303Z,4.60
2018-09-12T01:28:40.513Z,4.85
2018-09-12T01:29:15.890Z,4.60
2018-09-12T01:29:51.440Z,4.62
2018-09-12T01:30:26.872Z,4.62
2018-09-12T01:31:02.035Z,4.50
2018-09-12T01:31:37.198Z,5.42
2018-09-12T01:32:12.610Z,5.15
2018-09-12T01:32:47.826Z,5.33
2018-09-12T01:33:23.057Z,5.10
2018-09-12T01:33:58.242Z,5.40
2018-09-12T01:34:33.417Z,4.12
2018-09-12T01:35:08.606Z,5.42
2018-09-12T01:35:43.866Z,5.17
2018-09-12T01:36:19.141Z,4.87
2018-09-12T01:36:54.506Z,5.10
2018-09-12T01:37:29.667Z,5.37
2018-09-12T01:38:05.029Z,5.50
2018-09-12T01:38:40.225Z,4.92
2018-09-12T01:39:15.585Z,5.05
2018-09-12T01:39:50.799Z,4.65
2018-09-12T01:40:25.974Z,4.65
2018-09-12T01:41:01.141Z,4.90
2018-09-12T01:41:36.326Z,4.72
2018-09-12T01:42:11.670Z,5.12
2018-09-12T01:42:46.896Z,5.00
2018-09-12T01:43:22.051Z,5.03
2018-09-12T01:43:57.227Z,4.80
2018-09-12T01:44:32.502Z,4.08
2018-09-12T01:45:07.753Z,4.37
2018-09-12T01:45:43.030Z,4.67
2018-09-12T01:46:18.311Z,4.78
2018-09-12T01:46:53.510Z,4.97
2018-09-12T01:47:28.670Z,5.42
2018-09-12T01:48:03.898Z,4.75
2018-09-12T01:48:39.116Z,4.87
2018-09-12T01:49:17.722Z,4.58
2018-09-12T01:49:53.134Z,4.12
2018-09-12T01:50:28.344Z,4.92
2018-09-12T01:51:03.754Z,4.30
2018-09-12T01:51:38.942Z,4.83
2018-09-12T01:52:14.330Z,4.80
2018-09-12T01:52:49.654Z,4.62
2018-09-12T01:53:24.843Z,4.58
2018-09-12T01:54:00.030Z,4.12
2018-09-12T01:54:35.228Z,4.50
2018-09-12T01:55:10.492Z,4.55
2018-09-12T01:55:45.787Z,4.42
2018-09-12T01:56:20.992Z,5.35
2018-09-12T01:56:56.138Z,4.85
2018-09-12T01:57:31.306Z,5.10
2018-09-12T01:58:06.838Z,4.40
2018-09-12T01:58:42.310Z,4.70
2018-09-12T01:59:17.753Z,4.72
2018-09-12T01:59:52.938Z,4.87
2018-09-12T02:00:33.561Z,5.12
2018-09-12T02:01:08.873Z,4.95
2018-09-12T02:01:45.293Z,4.70
2018-09-12T02:02:20.497Z,4.92
2018-09-12T02:02:55.662Z,4.50
2018-09-12T02:03:30.885Z,4.67
2018-09-12T02:04:06.118Z,4.95
2018-09-12T02:04:41.510Z,5.05
2018-09-12T02:05:16.977Z,4.55
2018-09-12T02:05:52.199Z,4.55
2018-09-12T02:06:27.390Z,5.15
2018-09-12T02:07:02.051Z,5.10
2018-09-12T02:07:37.735Z,4.90
2018-09-12T02:08:13.049Z,4.95
2018-09-12T02:08:48.276Z,4.97
2018-09-12T02:09:23.484Z,4.78
2018-09-12T02:09:58.680Z,4.85
2018-09-12T02:10:34.338Z,4.10
2018-09-12T02:11:09.567Z,4.97
2018-09-12T02:11:44.838Z,4.60
2018-09-12T02:12:20.018Z,4.80
2018-09-12T02:12:55.190Z,4.37
2018-09-12T02:13:30.558Z,4.47
2018-09-12T02:14:05.756Z,5.00
2018-09-12T02:14:41.023Z,4.58
2018-09-12T02:15:16.272Z,4.62
2018-09-12T02:15:51.489Z,4.80
2018-09-12T02:16:26.672Z,4.83
2018-09-12T02:17:01.830Z,4.47
2018-09-12T02:17:37.002Z,4.80
2018-09-12T02:18:12.256Z,4.80
2018-09-12T02:18:47.619Z,4.80
2018-09-12T02:19:22.852Z,4.97
2018-09-12T02:19:58.023Z,4.83
2018-09-12T02:20:33.242Z,4.53
2018-09-12T02:21:08.453Z,4.97
2018-09-12T02:21:43.957Z,4.83
2018-09-12T02:22:19.315Z,4.95
2018-09-12T02:22:54.508Z,5.72
2018-09-12T02:23:29.709Z,5.05
2018-09-12T02:24:04.870Z,5.20
2018-09-12T02:24:40.255Z,4.70
2018-09-12T02:25:15.622Z,4.90
2018-09-12T02:25:50.963Z,5.50
2018-09-12T02:26:26.180Z,5.15
2018-09-12T02:27:01.332Z,4.55
2018-09-12T02:27:36.542Z,4.65
2018-09-12T02:28:11.898Z,4.53
2018-09-12T02:28:47.388Z,5.03
2018-09-12T02:29:22.603Z,5.40
2018-09-12T02:29:57.787Z,4.87
2018-09-12T02:30:33.022Z,4.83
2018-09-12T02:31:08.290Z,4.75
2018-09-12T02:31:43.514Z,5.08
2018-09-12T02:32:18.785Z,5.05
2018-09-12T02:32:53.946Z,5.10
2018-09-12T02:33:29.139Z,4.83
2018-09-12T02:34:04.331Z,5.17
2018-09-12T02:34:39.545Z,5.03
2018-09-12T02:35:14.794Z,5.25
2018-09-12T02:35:55.481Z,4.80
2018-09-12T02:36:30.662Z,5.25
2018-09-12T02:37:05.862Z,5.25
2018-09-12T02:37:41.146Z,5.45
2018-09-12T02:38:16.433Z,5.75
2018-09-12T02:38:51.647Z,4.92
2018-09-12T02:39:26.815Z,4.83
2018-09-12T02:40:02.061Z,4.70
2018-09-12T02:40:37.249Z,5.28
2018-09-12T02:41:12.555Z,6.50
2018-09-12T02:41:47.963Z,5.12
2018-09-12T02:42:23.159Z,5.20
2018-09-12T02:42:58.331Z,5.95
2018-09-12T02:43:33.526Z,5.55
2018-09-12T02:44:08.726Z,5.47
2018-09-12T02:44:43.955Z,5.00
2018-09-12T02:45:19.208Z,5.78
2018-09-12T02:45:54.812Z,5.08
2018-09-12T02:46:29.991Z,5.30
2018-09-12T02:47:09.777Z,5.87
2018-09-12T02:47:45.266Z,5.25
2018-09-12T02:48:20.510Z,5.28
2018-09-12T02:48:55.704Z,5.58
2018-09-12T02:49:30.866Z,6.20
2018-09-12T02:50:09.410Z,5.17
2018-09-12T02:50:44.732Z,5.08
2018-09-12T02:51:20.353Z,5.42
2018-09-12T02:51:55.539Z,5.30
2018-09-12T02:52:30.716Z,5.08
2018-09-12T02:53:06.094Z,5.05
2018-09-12T02:53:41.418Z,5.00
2018-09-12T02:54:16.770Z,5.00
2018-09-12T02:54:51.986Z,5.05
2018-09-12T02:55:27.157Z,5.17
2018-09-12T02:56:02.335Z,4.97
2018-09-12T02:56:37.529Z,5.40
2018-09-12T02:57:12.994Z,4.85
2018-09-12T02:57:48.232Z,5.35
2018-09-12T02:58:23.446Z,5.40
2018-09-12T02:58:58.627Z,5.12
2018-09-12T02:59:33.799Z,4.67
2018-09-12T03:00:10.305Z,4.62
2018-09-12T03:00:45.630Z,4.87
2018-09-12T03:01:20.908Z,5.25
2018-09-12T03:01:56.082Z,5.28
2018-09-12T03:02:31.247Z,4.78
2018-09-12T03:03:06.738Z,4.87
2018-09-12T03:03:42.826Z,5.00
2018-09-12T03:04:18.080Z,5.30
2018-09-12T03:04:53.570Z,5.15
2018-09-12T03:05:28.725Z,4.25
2018-09-12T03:06:03.910Z,5.20
2018-09-12T03:06:39.168Z,5.10
2018-09-12T03:07:14.398Z,4.90
2018-09-12T03:07:49.715Z,4.60
2018-09-12T03:08:25.445Z,4.62
2018-09-12T03:09:00.598Z,4.75
2018-09-12T03:09:35.758Z,4.87
2018-09-12T03:10:11.446Z,4.65
2018-09-12T03:10:46.795Z,4.90
2018-09-12T03:11:22.079Z,5.30
2018-09-12T03:11:57.272Z,5.00
2018-09-12T03:12:32.460Z,4.55
2018-09-12T03:13:07.611Z,4.60
2018-09-12T03:13:42.946Z,5.00
2018-09-12T03:14:18.249Z,5.03
2018-09-12T03:14:53.505Z,4.85
2018-09-12T03:15:28.667Z,4.62
2018-09-12T03:16:03.844Z,4.85
2018-09-12T03:16:39.102Z,4.53
2018-09-12T03:17:15.039Z,5.08
2018-09-12T03:17:50.264Z,5.40
2018-09-12T03:18:25.470Z,4.92
2018-09-12T03:19:01.201Z,4.95
2018-09-12T03:19:36.392Z,5.53
2018-09-12T03:20:11.769Z,4.65
2018-09-12T03:20:47.065Z,4.87
2018-09-12T03:21:22.454Z,5.05
2018-09-12T03:21:57.632Z,4.50
2018-09-12T03:22:32.803Z,4.72
2018-09-12T03:23:08.001Z,4.85
2018-09-12T03:23:43.511Z,5.45
2018-09-12T03:24:18.800Z,4.83
2018-09-12T03:24:54.102Z,5.37
2018-09-12T03:25:29.254Z,5.10
2018-09-12T03:26:04.462Z,4.90
2018-09-12T03:26:40.100Z,5.33
2018-09-12T03:27:15.447Z,5.22
2018-09-12T03:27:50.730Z,5.05
2018-09-12T03:28:25.948Z,5.17
2018-09-12T03:29:01.127Z,5.37
2018-09-12T03:29:36.299Z,4.85
2018-09-12T03:30:11.617Z,5.12
2018-09-12T03:30:46.894Z,4.97
2018-09-12T03:31:22.285Z,4.72
2018-09-12T03:31:57.475Z,5.17
2018-09-12T03:32:32.646Z,5.35
2018-09-12T03:33:07.813Z,4.87
2018-09-12T03:33:43.064Z,5.15
2018-09-12T03:34:18.526Z,5.10
2018-09-12T03:34:53.762Z,5.10
2018-09-12T03:35:28.929Z,5.22
2018-09-12T03:36:04.143Z,5.42
2018-09-12T03:36:39.365Z,5.12
2018-09-12T03:37:14.674Z,5.70
2018-09-12T03:37:49.904Z,5.72
2018-09-12T03:38:24.566Z,5.55
2018-09-12T03:38:59.754Z,5.47
2018-09-12T03:39:34.918Z,5.42
2018-09-12T03:40:10.227Z,5.10
2018-09-12T03:40:45.630Z,5.30
2018-09-12T03:41:20.835Z,5.22
2018-09-12T03:41:56.055Z,5.53
2018-09-12T03:42:31.246Z,5.42
2018-09-12T03:43:06.455Z,5.20
2018-09-12T03:43:41.778Z,6.25
2018-09-12T03:44:17.062Z,5.75
2018-09-12T03:44:52.317Z,5.67
2018-09-12T03:45:27.468Z,5.03
2018-09-12T03:46:02.646Z,5.15
2018-09-12T03:46:38.021Z,5.67
2018-09-12T03:47:13.786Z,5.42
2018-09-12T03:47:49.127Z,5.83
2018-09-12T03:48:24.454Z,5.30
2018-09-12T03:48:59.639Z,5.67
2018-09-12T03:49:34.970Z,5.00
2018-09-12T03:50:10.195Z,5.00
2018-09-12T03:50:45.544Z,5.87
2018-09-12T03:51:20.759Z,5.33
2018-09-12T03:51:55.975Z,5.40
2018-09-12T03:52:31.130Z,5.47
2018-09-12T03:53:06.307Z,5.70
2018-09-12T03:53:41.576Z,5.60
2018-09-12T03:54:17.170Z,5.03
2018-09-12T03:54:52.570Z,5.85
2018-09-12T03:55:27.803Z,6.10
2018-09-12T03:56:03.438Z,5.53
2018-09-12T03:56:38.622Z,5.53
2018-09-12T03:57:13.807Z,5.50
2018-09-12T03:57:49.098Z,5.50
2018-09-12T03:58:24.341Z,5.80
2018-09-12T03:58:59.534Z,5.30
2018-09-12T03:59:34.686Z,5.55
2018-09-12T04:00:10.613Z,5.40
2018-09-12T04:00:45.993Z,5.22
2018-09-12T04:01:21.385Z,6.42
2018-09-12T04:01:56.559Z,5.30
2018-09-12T04:02:31.737Z,5.03
2018-09-12T04:03:06.949Z,5.28
2018-09-12T04:03:42.269Z,5.60
2018-09-12T04:04:17.575Z,5.80
2018-09-12T04:04:52.743Z,6.58
2018-09-12T04:05:28.266Z,4.90
2018-09-12T04:06:03.455Z,5.15
2018-09-12T04:06:38.679Z,5.70
2018-09-12T04:07:13.986Z,5.80
2018-09-12T04:07:49.237Z,6.00
2018-09-12T04:08:24.505Z,6.10
2018-09-12T04:08:59.671Z,6.15
2018-09-12T04:09:34.833Z,7.33
2018-09-12T04:10:10.092Z,6.87
2018-09-12T04:10:45.467Z,6.33
2018-09-12T04:11:20.773Z,6.72
2018-09-12T04:11:55.997Z,6.05
2018-09-12T04:12:31.217Z,6.35
2018-09-12T04:13:06.610Z,6.80
2018-09-12T04:13:42.010Z,6.35
2018-09-12T04:14:17.272Z,6.03
2018-09-12T04:14:52.477Z,6.58
2018-09-12T04:15:27.665Z,6.20
2018-09-12T04:16:03.096Z,6.22
2018-09-12T04:16:38.260Z,5.97
2018-09-12T04:17:13.631Z,5.45
2018-09-12T04:17:48.893Z,6.03
2018-09-12T04:18:24.097Z,6.05
2018-09-12T04:18:59.266Z,6.05
2018-09-12T04:19:34.437Z,5.65
2018-09-12T04:20:09.348Z,5.70
2018-09-12T04:20:44.591Z,6.10
2018-09-12T04:21:19.925Z,6.10
2018-09-12T04:21:55.146Z,6.20
2018-09-12T04:22:30.397Z,6.15
2018-09-12T04:23:05.572Z,5.55
2018-09-12T04:23:40.842Z,6.17
2018-09-12T04:24:16.205Z,7.85
2018-09-12T04:24:51.566Z,6.62
2018-09-12T04:25:26.767Z,5.92
2018-09-12T04:26:01.934Z,6.15
2018-09-12T04:26:36.643Z,6.47
2018-09-12T04:27:11.443Z,6.30
2018-09-12T04:27:46.763Z,6.40
2018-09-12T04:28:22.017Z,6.10
2018-09-12T04:28:57.555Z,6.78
2018-09-12T04:29:33.072Z,6.28
2018-09-12T04:30:08.269Z,6.80
2018-09-12T04:30:43.510Z,6.67
2018-09-12T04:31:18.784Z,7.15
2018-09-12T04:31:53.992Z,5.92
2018-09-12T04:32:29.181Z,6.83
2018-09-12T04:33:04.374Z,6.72
2018-09-12T04:33:39.585Z,6.30
2018-09-12T04:34:14.811Z,6.62
2018-09-12T04:34:50.040Z,7.53
2018-09-12T04:35:25.265Z,7.15
2018-09-12T04:36:00.449Z,6.30
2018-09-12T04:36:35.606Z,6.42
2018-09-12T04:37:10.895Z,6.83
2018-09-12T04:37:46.188Z,6.50
2018-09-12T04:38:21.407Z,6.60
2018-09-12T04:38:56.670Z,7.17
2018-09-12T04:39:31.832Z,6.75
2018-09-12T04:40:07.104Z,9.23
2018-09-12T04:40:42.373Z,6.97
2018-09-12T04:41:17.767Z,8.00
2018-09-12T04:41:52.944Z,7.15
2018-09-12T04:42:28.138Z,6.80
2018-09-12T04:43:03.319Z,7.78
2018-09-12T04:43:38.545Z,7.33
2018-09-12T04:44:13.947Z,9.03
2018-09-12T04:44:49.345Z,12.43
2018-09-12T04:45:24.534Z,7.97
2018-09-12T04:45:59.746Z,7.85
2018-09-12T04:46:35.810Z,7.50
2018-09-12T04:47:11.360Z,8.20
2018-09-12T04:47:46.686Z,7.80
2018-09-12T04:48:21.948Z,8.05
2018-09-12T04:48:57.294Z,7.35
2018-09-12T04:49:32.496Z,9.00
2018-09-12T04:50:07.986Z,8.45
2018-09-12T04:50:43.826Z,7.85
2018-09-12T04:51:19.103Z,7.78
2018-09-12T04:51:54.277Z,7.35
2018-09-12T04:52:29.641Z,8.20
2018-09-12T04:53:04.846Z,8.08
2018-09-12T04:53:40.128Z,8.13
2018-09-12T04:54:15.490Z,8.13
2018-09-12T04:54:50.687Z,8.90
2018-09-12T04:55:25.877Z,7.28
2018-09-12T04:56:01.066Z,7.15
2018-09-12T04:56:36.263Z,8.38
2018-09-12T04:57:11.647Z,8.28
2018-09-12T04:57:47.098Z,8.25
2018-09-12T04:58:22.367Z,8.50
2018-09-12T04:58:57.562Z,8.88
2018-09-12T04:59:32.839Z,8.25
2018-09-12T05:00:08.359Z,7.60
2018-09-12T05:00:43.794Z,8.83
2018-09-12T05:01:19.213Z,7.97
2018-09-12T05:01:54.403Z,8.65
2018-09-12T05:02:29.585Z,7.72
2018-09-12T05:03:05.779Z,8.10
2018-09-12T05:03:41.111Z,7.75
2018-09-12T05:04:16.439Z,8.18
2018-09-12T05:04:51.720Z,7.85
2018-09-12T05:05:26.955Z,7.42
2018-09-12T05:06:02.210Z,8.48
2018-09-12T05:06:37.415Z,8.08
2018-09-12T05:07:12.787Z,8.18
2018-09-12T05:07:48.129Z,8.23
2018-09-12T05:08:23.327Z,8.85
2018-09-12T05:08:58.869Z,8.43
2018-09-12T05:09:34.168Z,8.85
2018-09-12T05:10:09.581Z,8.83
2018-09-12T05:10:45.116Z,8.53
2018-09-12T05:11:20.433Z,8.10
2018-09-12T05:11:55.778Z,9.08
2018-09-12T05:12:31.025Z,8.08
2018-09-12T05:13:06.355Z,8.00
2018-09-12T05:13:41.688Z,7.50
2018-09-12T05:14:16.952Z,8.78
2018-09-12T05:14:52.280Z,7.42
2018-09-12T05:15:27.533Z,8.53
2018-09-12T05:16:02.866Z,8.35
2018-09-12T05:16:38.295Z,9.33
2018-09-12T05:17:14.026Z,8.75
2018-09-12T05:17:49.521Z,10.05
2018-09-12T05:18:24.781Z,9.08
2018-09-12T05:18:59.982Z,8.88
2018-09-12T05:19:35.427Z,8.30
2018-09-12T05:20:10.824Z,9.43
2018-09-12T05:20:46.183Z,10.82
2018-09-12T05:21:21.513Z,9.23
2018-09-12T05:21:56.687Z,8.23
2018-09-12T05:22:31.890Z,8.10
2018-09-12T05:23:07.088Z,10.08
2018-09-12T05:23:42.332Z,9.33
2018-09-12T05:24:17.578Z,8.45
2018-09-12T05:24:52.823Z,8.08
2018-09-12T05:25:28.045Z,8.98
2018-09-12T05:26:03.233Z,8.48
2018-09-12T05:26:38.502Z,8.80
2018-09-12T05:27:14.014Z,9.40
2018-09-12T05:27:49.333Z,9.13
2018-09-12T05:28:24.666Z,9.10
2018-09-12T05:29:00.003Z,8.45
2018-09-12T05:29:35.365Z,8.83
2018-09-12T05:30:10.770Z,8.63
2018-09-12T05:30:46.039Z,8.55
2018-09-12T05:31:21.274Z,9.08
2018-09-12T05:31:56.486Z,8.38
2018-09-12T05:32:31.711Z,8.60
2018-09-12T05:33:06.938Z,7.83
2018-09-12T05:33:42.379Z,8.25
2018-09-12T05:34:18.162Z,9.10
2018-09-12T05:34:53.420Z,8.63
2018-09-12T05:35:28.683Z,8.35
2018-09-12T05:36:03.862Z,8.70
2018-09-12T05:36:39.134Z,7.75
2018-09-12T05:37:14.590Z,7.72
2018-09-12T05:37:49.904Z,7.85
2018-09-12T05:38:25.129Z,8.33
2018-09-12T05:39:01.052Z,8.28
2018-09-12T05:39:36.475Z,8.03
2018-09-12T05:40:13.006Z,8.90
2018-09-12T05:40:48.265Z,8.03
2018-09-12T05:41:23.890Z,7.75
2018-09-12T05:41:59.218Z,8.33
2018-09-12T05:42:33.942Z,8.50
2018-09-12T05:43:09.219Z,8.25
2018-09-12T05:43:44.534Z,8.68
2018-09-12T05:44:19.911Z,8.38
2018-09-12T05:44:55.096Z,9.15
2018-09-12T05:45:30.297Z,9.63
2018-09-12T05:46:06.215Z,9.40
2018-09-12T05:46:41.698Z,8.88
2018-09-12T05:47:17.185Z,9.03
2018-09-12T05:47:52.455Z,8.23
2018-09-12T05:48:27.659Z,8.70
2018-09-12T05:49:03.218Z,9.18
2018-09-12T05:49:38.462Z,8.35
2018-09-12T05:50:14.374Z,9.78
2018-09-12T05:50:49.798Z,9.08
2018-09-12T05:51:24.997Z,8.38
2018-09-12T05:52:00.193Z,9.08
2018-09-12T05:52:35.395Z,9.05
2018-09-12T05:53:10.740Z,10.48
2018-09-12T05:53:46.053Z,8.93
2018-09-12T05:54:21.389Z,9.10
2018-09-12T05:54:56.578Z,9.15
2018-09-12T05:55:31.805Z,9.23
2018-09-12T05:56:07.697Z,10.20
2018-09-12T05:56:43.388Z,9.88
2018-09-12T05:57:18.842Z,8.85
2018-09-12T05:57:54.101Z,9.13
2018-09-12T05:58:29.346Z,9.95
2018-09-12T05:59:04.920Z,10.03
2018-09-12T05:59:40.228Z,9.50
2018-09-12T06:00:15.596Z,8.90
2018-09-12T06:00:50.955Z,8.88
2018-09-12T06:01:26.166Z,8.85
2018-09-12T06:02:01.404Z,9.15
2018-09-12T06:02:36.774Z,9.70
2018-09-12T06:03:12.337Z,9.43
2018-09-12T06:03:47.637Z,14.13
2018-09-12T06:04:23.003Z,9.00
2018-09-12T06:04:58.184Z,9.73
2018-09-12T06:05:33.405Z,10.80
2018-09-12T06:06:08.594Z,9.55
2018-09-12T06:06:43.961Z,9.50
2018-09-12T06:07:19.521Z,10.03
2018-09-12T06:07:54.950Z,10.80
2018-09-12T06:08:30.154Z,11.93
2018-09-12T06:09:07.672Z,10.93
2018-09-12T06:09:43.171Z,9.78
2018-09-12T06:10:18.597Z,9.45
2018-09-12T06:10:54.130Z,8.60
2018-09-12T06:11:29.322Z,9.75
2018-09-12T06:12:04.571Z,9.60
2018-09-12T06:12:39.810Z,9.78
2018-09-12T06:13:15.191Z,9.73
2018-09-12T06:13:50.454Z,11.90
2018-09-12T06:14:25.859Z,9.10
2018-09-12T06:15:01.113Z,10.45
2018-09-12T06:15:36.318Z,10.05
2018-09-12T06:16:11.831Z,9.73
2018-09-12T06:16:47.191Z,9.45
2018-09-12T06:17:22.439Z,9.70
2018-09-12T06:17:57.668Z,10.30
2018-09-12T06:18:32.940Z,9.18
2018-09-12T06:19:08.586Z,9.85
2018-09-12T06:19:43.954Z,10.40
2018-09-12T06:20:19.262Z,10.25
2018-09-12T06:20:54.555Z,11.53
2018-09-12T06:21:29.752Z,10.10
2018-09-12T06:22:05.042Z,10.93
2018-09-12T06:22:40.892Z,10.55
2018-09-12T06:23:16.580Z,10.13
2018-09-12T06:23:51.805Z,10.68
2018-09-12T06:24:27.007Z,9.68
2018-09-12T06:25:02.251Z,9.80
2018-09-12T06:25:37.659Z,10.63
2018-09-12T06:26:13.024Z,9.55
2018-09-12T06:26:48.463Z,11.68
2018-09-12T06:27:23.736Z,9.38
2018-09-12T06:27:59.167Z,10.18
2018-09-12T06:28:34.346Z,9.53
2018-09-12T06:29:09.803Z,10.00
2018-09-12T06:29:45.206Z,9.03
2018-09-12T06:30:20.558Z,9.80
2018-09-12T06:30:55.779Z,9.73
2018-09-12T06:31:30.994Z,9.80
2018-09-12T06:32:06.207Z,11.12
2018-09-12T06:32:42.183Z,9.58
2018-09-12T06:33:17.777Z,10.82
2018-09-12T06:33:53.086Z,9.18
2018-09-12T06:34:28.289Z,9.80
2018-09-12T06:35:03.539Z,10.50
2018-09-12T06:35:38.750Z,9.15
2018-09-12T06:36:14.234Z,10.35
2018-09-12T06:36:49.892Z,10.20
2018-09-12T06:37:24.645Z,9.65
2018-09-12T06:37:59.942Z,10.38
2018-09-12T06:38:35.559Z,9.65
2018-09-12T06:39:12.404Z,9.28
2018-09-12T06:39:48.096Z,8.73
2018-09-12T06:40:23.475Z,9.73
2018-09-12T06:40:58.960Z,8.78
2018-09-12T06:41:34.158Z,9.23
2018-09-12T06:42:09.389Z,9.65
2018-09-12T06:42:44.757Z,9.10
2018-09-12T06:43:20.718Z,9.53
2018-09-12T06:43:55.899Z,10.00
2018-09-12T06:44:31.094Z,9.13
2018-09-12T06:45:06.810Z,9.08
2018-09-12T06:45:42.242Z,9.60
2018-09-12T06:46:17.784Z,9.98
2018-09-12T06:46:53.101Z,9.38
2018-09-12T06:47:28.279Z,9.73
2018-09-12T06:48:03.648Z,9.15
2018-09-12T06:48:38.881Z,10.65
2018-09-12T06:49:14.415Z,9.20
2018-09-12T06:49:50.373Z,9.90
2018-09-12T06:50:25.589Z,10.20
2018-09-12T06:51:00.781Z,8.70
2018-09-12T06:51:36.398Z,9.18
2018-09-12T06:52:11.805Z,8.43
2018-09-12T06:52:47.282Z,8.60
2018-09-12T06:53:22.670Z,9.28
2018-09-12T06:53:57.878Z,8.93
2018-09-12T06:54:33.113Z,8.20
2018-09-12T06:55:08.507Z,9.18
2018-09-12T06:55:44.048Z,8.90
2018-09-12T06:56:19.656Z,8.93
2018-09-12T06:56:54.864Z,8.90
2018-09-12T06:57:30.078Z,8.70
2018-09-12T06:58:05.307Z,9.25
2018-09-12T06:58:40.587Z,8.60
2018-09-12T06:59:16.069Z,8.63
2018-09-12T06:59:51.312Z,9.03
2018-09-12T07:00:26.585Z,8.95
2018-09-12T07:01:01.993Z,9.35
2018-09-12T07:01:37.341Z,9.73
2018-09-12T07:02:12.828Z,9.73
2018-09-12T07:02:48.085Z,8.30
2018-09-12T07:03:23.371Z,9.58
2018-09-12T07:03:58.569Z,8.68
2018-09-12T07:04:33.370Z,8.95
2018-09-12T07:05:08.606Z,8.50
2018-09-12T07:05:44.098Z,8.45
2018-09-12T07:06:19.907Z,8.73
2018-09-12T07:06:55.448Z,10.48
2018-09-12T07:07:30.709Z,8.10
2018-09-12T07:08:06.592Z,8.00
2018-09-12T07:08:41.858Z,9.43
2018-09-12T07:09:17.147Z,8.43
2018-09-12T07:09:52.456Z,8.80
2018-09-12T07:10:27.668Z,8.98
2018-09-12T07:11:02.854Z,8.65
2018-09-12T07:11:38.414Z,8.43
2018-09-12T07:12:13.786Z,9.75
2018-09-12T07:12:49.067Z,8.28
2018-09-12T07:13:24.414Z,9.35
2018-09-12T07:13:59.976Z,8.55
2018-09-12T07:14:35.501Z,8.48
2018-09-12T07:15:11.294Z,8.13
2018-09-12T07:15:46.779Z,8.63
2018-09-12T07:16:22.033Z,8.38
2018-09-12T07:16:57.435Z,8.95
2018-09-12T07:17:32.622Z,7.90
2018-09-12T07:18:07.843Z,8.05
2018-09-12T07:18:43.145Z,8.33
2018-09-12T07:19:18.499Z,8.58
2018-09-12T07:19:53.742Z,8.58
2018-09-12T07:20:28.950Z,7.70
2018-09-12T07:21:04.867Z,8.50
2018-09-12T07:21:40.135Z,7.83
2018-09-12T07:22:15.686Z,8.03
2018-09-12T07:22:51.107Z,7.62
2018-09-12T07:23:26.351Z,7.92
2018-09-12T07:24:01.525Z,7.80
2018-09-12T07:24:36.872Z,7.45
2018-09-12T07:25:12.174Z,7.33
2018-09-12T07:25:47.564Z,7.53
2018-09-12T07:26:22.888Z,7.83
2018-09-12T07:26:58.081Z,7.75
2018-09-12T07:27:33.263Z,7.22
2018-09-12T07:28:08.643Z,7.83
2018-09-12T07:28:44.148Z,7.45
2018-09-12T07:29:19.402Z,7.28
2018-09-12T07:29:54.945Z,7.08
2018-09-12T07:30:30.205Z,7.20
2018-09-12T07:31:06.693Z,7.30
2018-09-12T07:31:42.174Z,7.30
2018-09-12T07:32:17.565Z,6.90
2018-09-12T07:32:53.145Z,7.37
2018-09-12T07:33:28.413Z,7.70
2018-09-12T07:34:03.608Z,7.45
2018-09-12T07:34:38.855Z,7.65
2018-09-12T07:35:14.268Z,7.15
2018-09-12T07:35:49.542Z,7.58
2018-09-12T07:36:24.779Z,7.92
2018-09-12T07:36:59.954Z,7.60
2018-09-12T07:37:35.142Z,7.20
2018-09-12T07:38:10.369Z,8.03
2018-09-12T07:38:46.104Z,7.20
2018-09-12T07:39:21.400Z,7.87
2018-09-12T07:39:56.595Z,7.58
2018-09-12T07:40:31.837Z,7.95
2018-09-12T07:41:07.022Z,7.58
2018-09-12T07:41:42.793Z,7.35
2018-09-12T07:42:18.534Z,7.75
2018-09-12T07:42:53.786Z,7.35
2018-09-12T07:43:29.024Z,7.50
2018-09-12T07:44:04.618Z,7.47
2018-09-12T07:44:40.203Z,7.40
2018-09-12T07:45:14.999Z,7.45
2018-09-12T07:45:50.350Z,7.72
2018-09-12T07:46:25.521Z,6.70
2018-09-12T07:47:00.705Z,7.17
2018-09-12T07:47:36.053Z,7.30
2018-09-12T07:48:11.350Z,6.72
2018-09-12T07:48:46.762Z,6.95
2018-09-12T07:49:21.975Z,7.10
2018-09-12T07:49:57.183Z,7.45