createdAt,value
2023-05-24T00:00:47.171Z,10.07
2023-05-24T00:03:19.324Z,9.53
2023-05-24T00:05:54.881Z,9.95
2023-05-24T00:08:27.236Z,9.77
2023-05-24T00:11:00.450Z,9.07
2023-05-24T00:13:32.378Z,9.07
2023-05-24T00:16:07.934Z,9.43
2023-05-24T00:18:41.498Z,8.75
2023-05-24T00:21:14.635Z,7.88
2023-05-24T00:23:47.941Z,8.95
2023-05-24T00:26:20.338Z,8.00
2023-05-24T00:28:58.676Z,8.30
2023-05-24T00:31:31.109Z,8.13
2023-05-24T00:34:03.443Z,7.65
2023-05-24T00:36:38.565Z,8.15
2023-05-24T00:39:11.025Z,7.70
2023-05-24T00:41:43.757Z,8.10
2023-05-24T00:44:16.518Z,8.02
2023-05-24T00:46:48.749Z,8.57
2023-05-24T00:49:26.062Z,8.40
2023-05-24T00:51:58.960Z,8.13
2023-05-24T00:54:53.374Z,8.35
2023-05-24T00:57:25.345Z,8.13
2023-05-24T00:59:58.145Z,7.70
2023-05-24T01:02:31.270Z,7.50
2023-05-24T01:05:05.864Z,7.47
2023-05-24T01:08:13.318Z,8.00
2023-05-24T01:11:05.568Z,7.15
2023-05-24T01:13:48.880Z,7.75
2023-05-24T01:16:34.973Z,7.72
2023-05-24T01:19:31.992Z,7.68
2023-05-24T01:22:25.219Z,7.07
2023-05-24T01:25:14.785Z,7.50
2023-05-24T01:27:48.521Z,7.80
2023-05-24T01:30:21.502Z,7.30
2023-05-24T01:32:54.109Z,6.90
2023-05-24T01:35:26.917Z,6.87
2023-05-24T01:37:59.696Z,7.55
2023-05-24T01:40:32.234Z,7.38
2023-05-24T01:43:18.289Z,7.70
2023-05-24T01:46:14.076Z,7.20
2023-05-24T01:49:17.532Z,7.27
2023-05-24T01:51:54.824Z,7.47
2023-05-24T01:54:28.632Z,7.43
2023-05-24T01:57:06.036Z,7.88
2023-05-24T01:59:42.324Z,7.45
2023-05-24T02:02:15.504Z,7.70
2023-05-24T02:04:47.956Z,7.90
2023-05-24T02:07:20.567Z,7.07
2023-05-24T02:09:52.504Z,6.68
2023-05-24T02:12:25.114Z,6.72
2023-05-24T02:14:57.308Z,6.90
2023-05-24T02:17:33.322Z,7.20
2023-05-24T02:20:06.974Z,7.50
2023-05-24T02:22:39.896Z,6.72
2023-05-24T02:25:12.413Z,6.70
2023-05-24T02:27:47.392Z,7.20
2023-05-24T02:30:19.607Z,7.07
2023-05-24T02:32:52.803Z,7.15
2023-05-24T02:35:24.822Z,6.68
2023-05-24T02:37:58.880Z,6.40
2023-05-24T02:40:30.944Z,6.60
2023-05-24T02:43:03.669Z,6.30
2023-05-24T02:45:36.633Z,7.05
2023-05-24T02:48:09.238Z,6.30
2023-05-24T02:50:41.481Z,6.30
2023-05-24T02:53:14.659Z,6.00
2023-05-24T02:55:46.759Z,6.85
2023-05-24T02:58:20.674Z,6.97
2023-05-24T03:00:55.084Z,6.65
2023-05-24T03:03:28.156Z,6.53
2023-05-24T03:06:00.156Z,6.53
2023-05-24T03:08:33.472Z,7.03
2023-05-24T03:11:05.975Z,6.63
2023-05-24T03:13:40.136Z,6.28
2023-05-24T03:16:13.175Z,6.70
2023-05-24T03:18:45.093Z,6.20
2023-05-24T03:21:21.165Z,6.57
2023-05-24T03:23:53.494Z,6.28
2023-05-24T03:26:27.274Z,6.47
2023-05-24T03:28:59.588Z,6.07
2023-05-24T03:31:39.191Z,5.90
2023-05-24T03:34:11.953Z,6.35
2023-05-24T03:36:45.695Z,6.20
2023-05-24T03:39:17.594Z,6.25
2023-05-24T03:42:03.423Z,6.35
2023-05-24T03:44:36.644Z,6.70
2023-05-24T03:47:11.410Z,6.43
2023-05-24T03:49:43.370Z,6.43
2023-05-24T03:52:16.074Z,6.88
2023-05-24T03:54:49.299Z,6.28
2023-05-24T03:57:21.909Z,6.27
2023-05-24T03:59:54.988Z,6.40
2023-05-24T04:02:27.929Z,6.15
2023-05-24T04:04:59.952Z,6.25
2023-05-24T04:07:34.271Z,6.20
2023-05-24T04:10:07.702Z,6.90
2023-05-24T04:12:41.822Z,5.80
2023-05-24T04:15:15.196Z,5.53
2023-05-24T04:17:47.979Z,5.25
2023-05-24T04:20:26.031Z,6.70
2023-05-24T04:22:58.728Z,5.60
2023-05-24T04:25:33.665Z,5.70
2023-05-24T04:28:06.128Z,5.35
2023-05-24T04:30:39.286Z,5.57
2023-05-24T04:33:11.401Z,5.85
2023-05-24T04:35:44.703Z,5.73
2023-05-24T04:38:16.632Z,5.45
2023-05-24T04:40:49.340Z,5.40
2023-05-24T04:43:21.261Z,5.70
2023-05-24T04:45:57.601Z,5.78
2023-05-24T04:48:29.908Z,5.93
2023-05-24T04:51:03.253Z,6.25
2023-05-24T04:53:35.386Z,6.28
2023-05-24T04:56:08.055Z,6.40
2023-05-24T04:58:39.983Z,6.10
2023-05-24T05:01:12.874Z,6.10
2023-05-24T05:03:46.001Z,6.13
2023-05-24T05:06:18.685Z,5.88
2023-05-24T05:08:51.927Z,6.22
2023-05-24T05:11:24.484Z,6.90
2023-05-24T05:13:56.792Z,6.43
2023-05-24T05:16:29.507Z,7.43
2023-05-24T05:19:04.573Z,7.28
2023-05-24T05:21:37.324Z,7.00
2023-05-24T05:24:09.575Z,6.32
2023-05-24T05:26:42.236Z,6.10
2023-05-24T05:29:14.643Z,6.38
2023-05-24T05:31:47.143Z,6.78
2023-05-24T05:34:20.205Z,6.65
2023-05-24T05:36:52.107Z,6.25
2023-05-24T05:39:24.771Z,5.97
2023-05-24T05:41:56.679Z,6.53
2023-05-24T05:44:29.715Z,6.50
2023-05-24T05:47:01.658Z,5.63
2023-05-24T05:49:36.679Z,5.63
2023-05-24T05:52:09.003Z,5.80
2023-05-24T05:54:41.978Z,6.22
2023-05-24T05:57:13.890Z,6.10
2023-05-24T05:59:46.489Z,6.00
2023-05-24T06:02:19.180Z,5.93
2023-05-24T06:04:51.964Z,6.20
2023-05-24T06:07:23.950Z,6.20
2023-05-24T06:09:56.538Z,6.25
2023-05-24T06:12:28.427Z,6.13
2023-05-24T06:15:01.108Z,5.38
2023-05-24T06:17:33.051Z,5.90
2023-05-24T06:20:08.525Z,5.85
2023-05-24T06:22:42.697Z,5.40
2023-05-24T06:25:19.364Z,5.60
2023-05-24T06:27:51.724Z,6.00
2023-05-24T06:30:24.542Z,5.87
2023-05-24T06:32:56.884Z,5.50
2023-05-24T06:35:29.487Z,6.05
2023-05-24T06:38:01.446Z,6.50
2023-05-24T06:40:34.080Z,6.38
2023-05-24T06:43:06.259Z,5.93
2023-05-24T06:45:39.340Z,6.40
2023-05-24T06:48:11.438Z,6.50
2023-05-24T06:50:45.186Z,5.88
2023-05-24T06:53:17.622Z,6.05
2023-05-24T06:55:50.682Z,6.00
2023-05-24T06:58:22.872Z,6.32
2023-05-24T07:00:55.948Z,6.18
2023-05-24T07:03:28.289Z,6.68
2023-05-24T07:06:01.196Z,6.20
2023-05-24T07:08:33.284Z,6.50
2023-05-24T07:11:06.527Z,6.63
2023-05-24T07:13:38.796Z,5.85
2023-05-24T07:16:12.197Z,5.93
2023-05-24T07:18:44.297Z,6.05
2023-05-24T07:21:16.374Z,5.70
2023-05-24T07:23:51.109Z,5.97
2023-05-24T07:26:23.695Z,5.35
2023-05-24T07:28:56.160Z,5.90
2023-05-24T07:31:29.914Z,5.90
2023-05-24T07:34:02.953Z,6.13
2023-05-24T07:36:35.137Z,6.03
2023-05-24T07:39:10.341Z,5.93
2023-05-24T07:41:42.382Z,5.38
2023-05-24T07:44:15.293Z,5.78
2023-05-24T07:46:47.939Z,5.95
2023-05-24T07:49:20.658Z,5.60
2023-05-24T07:51:53.204Z,5.82
2023-05-24T07:54:26.734Z,6.43
2023-05-24T07:56:58.690Z,6.13
2023-05-24T07:59:31.415Z,5.67
2023-05-24T08:02:05.583Z,6.65
2023-05-24T08:04:38.813Z,5.68
2023-05-24T08:07:11.257Z,5.35
2023-05-24T08:09:44.048Z,5.55
2023-05-24T08:12:17.159Z,5.97
2023-05-24T08:14:50.016Z,5.53
2023-05-24T08:17:21.975Z,6.30
2023-05-24T08:19:54.353Z,5.68
2023-05-24T08:22:26.772Z,5.72
2023-05-24T08:24:59.508Z,5.70
2023-05-24T08:27:31.862Z,6.05
2023-05-24T08:30:04.626Z,5.22
2023-05-24T08:32:38.402Z,5.93
2023-05-24T08:35:20.926Z,5.63
2023-05-24T08:37:54.672Z,6.80
2023-05-24T08:40:26.627Z,6.43
2023-05-24T08:43:02.333Z,5.65
2023-05-24T08:45:37.562Z,5.75
2023-05-24T08:48:11.005Z,5.88
2023-05-24T08:50:43.489Z,5.80
2023-05-24T08:53:16.654Z,5.88
2023-05-24T08:55:53.128Z,5.50
2023-05-24T08:58:26.242Z,5.53
2023-05-24T09:00:59.856Z,5.35
2023-05-24T09:03:33.805Z,5.77
2023-05-24T09:06:07.323Z,6.40
2023-05-24T09:08:43.658Z,5.57
2023-05-24T09:11:17.095Z,6.75
2023-05-24T09:13:50.074Z,5.80
2023-05-24T09:16:22.592Z,5.63
2023-05-24T09:18:55.334Z,5.68
2023-05-24T09:21:27.987Z,6.15
2023-05-24T09:24:01.051Z,5.35
2023-05-24T09:26:33.232Z,5.82
2023-05-24T09:29:09.604Z,5.60
2023-05-24T09:31:43.216Z,5.90
2023-05-24T09:34:16.695Z,5.85
2023-05-24T09:36:49.048Z,5.95
2023-05-24T09:39:21.768Z,5.13
2023-05-24T09:41:56.292Z,6.00
2023-05-24T09:44:28.948Z,5.90
2023-05-24T09:47:07.142Z,6.03
2023-05-24T09:49:41.625Z,6.13
2023-05-24T09:52:16.718Z,6.10
2023-05-24T09:58:08.258Z,6.15
2023-05-24T10:00:44.234Z,6.05
2023-05-24T10:03:19.691Z,5.80
2023-05-24T10:05:56.521Z,5.55
2023-05-24T10:08:28.513Z,6.20
2023-05-24T10:11:05.136Z,6.60
2023-05-24T10:13:37.489Z,6.80
2023-05-24T10:16:10.710Z,6.10
2023-05-24T10:18:43.948Z,5.72
2023-05-24T10:21:17.588Z,5.73
2023-05-24T10:23:55.362Z,5.70
2023-05-24T10:26:32.706Z,6.20
2023-05-24T10:29:11.551Z,6.28
2023-05-24T10:31:44.958Z,6.40
2023-05-24T10:34:18.402Z,6.00
2023-05-24T10:36:51.901Z,5.97
2023-05-24T10:39:27.301Z,5.80
2023-05-24T10:42:07.237Z,5.75
2023-05-24T10:44:42.009Z,5.63
2023-05-24T10:47:17.627Z,6.27
2023-05-24T10:49:58.252Z,5.40
2023-05-24T10:52:37.805Z,5.78
2023-05-24T10:55:12.613Z,6.40
2023-05-24T10:57:44.590Z,5.95
2023-05-24T11:03:09.399Z,6.35
2023-05-24T11:05:47.116Z,5.07
2023-05-24T11:08:35.874Z,5.20
2023-05-24T11:11:22.973Z,6.03
2023-05-24T11:14:01.779Z,5.80
2023-05-24T11:16:37.539Z,6.10
2023-05-24T11:19:21.847Z,6.35
2023-05-24T11:21:58.761Z,6.05
2023-05-24T11:24:35.540Z,6.10
2023-05-24T11:27:08.464Z,6.13
2023-05-24T11:29:45.579Z,5.50
2023-05-24T11:32:21.687Z,5.60
2023-05-24T11:34:54.623Z,6.28
2023-05-24T11:37:38.395Z,6.18
2023-05-24T11:40:12.121Z,5.90
2023-05-24T11:42:45.180Z,6.30
2023-05-24T11:45:19.761Z,5.78
2023-05-24T11:47:53.611Z,5.75
2023-05-24T11:50:28.502Z,6.22
2023-05-24T11:53:05.123Z,6.10
2023-05-24T11:55:37.470Z,6.57
2023-05-24T11:58:26.851Z,7.22
2023-05-24T12:00:59.009Z,5.85
2023-05-24T12:03:33.780Z,6.20
2023-05-24T12:06:06.675Z,6.10
2023-05-24T12:08:42.279Z,5.72
2023-05-24T12:11:16.074Z,6.07
2023-05-24T12:13:49.181Z,6.38
2023-05-24T12:16:23.359Z,5.60
2023-05-24T12:19:31.566Z,6.13
2023-05-24T12:22:07.849Z,5.88
2023-05-24T12:24:43.633Z,5.78
2023-05-24T12:27:16.205Z,6.32
2023-05-24T12:29:52.451Z,6.00
2023-05-24T12:32:24.585Z,6.10
2023-05-24T12:34:59.681Z,5.80
2023-05-24T12:37:32.273Z,5.53
2023-05-24T12:40:19.161Z,6.40
2023-05-24T12:43:11.249Z,5.55
2023-05-24T12:45:43.929Z,6.60
2023-05-24T12:48:17.560Z,6.20
2023-05-24T12:50:51.129Z,5.70
2023-05-24T12:53:47.721Z,6.45
2023-05-24T12:56:20.742Z,6.47
2023-05-24T12:58:54.887Z,6.20
2023-05-24T13:01:27.845Z,6.90
2023-05-24T13:04:02.354Z,5.68
2023-05-24T13:06:34.939Z,6.10
2023-05-24T13:09:08.954Z,5.93
2023-05-24T13:11:41.056Z,6.10
2023-05-24T13:14:15.846Z,6.88
2023-05-24T13:16:48.672Z,5.65
2023-05-24T13:19:21.600Z,5.65
2023-05-24T13:21:54.146Z,5.97
2023-05-24T13:24:28.761Z,5.87
2023-05-24T13:27:01.472Z,5.70
2023-05-24T13:29:42.398Z,5.63
2023-05-24T13:32:17.669Z,5.93
2023-05-24T13:34:51.450Z,5.80
2023-05-24T13:37:25.501Z,6.37
2023-05-24T13:39:57.792Z,5.32
2023-05-24T13:42:29.985Z,5.68
2023-05-24T13:45:03.730Z,5.63
2023-05-24T13:50:51.946Z,5.70
2023-05-24T13:53:26.826Z,5.72
2023-05-24T13:55:59.429Z,5.97
2023-05-24T13:58:31.707Z,5.95
2023-05-24T14:01:06.098Z,5.63
2023-05-24T14:03:41.654Z,6.40
2023-05-24T14:06:14.318Z,5.15
2023-05-24T14:08:46.720Z,6.43
2023-05-24T14:11:20.246Z,5.60
2023-05-24T14:16:30.200Z,5.40
2023-05-24T14:19:03.025Z,6.05
2023-05-24T14:21:37.050Z,5.55
2023-05-24T14:24:09.755Z,5.80
2023-05-24T14:26:43.089Z,5.88
2023-05-24T14:29:16.061Z,5.80
2023-05-24T14:31:48.431Z,5.97
2023-05-24T14:34:21.916Z,5.55
2023-05-24T14:36:54.772Z,5.88
2023-05-24T14:39:27.145Z,5.68
2023-05-24T14:41:59.088Z,6.40
2023-05-24T14:44:32.751Z,5.50
2023-05-24T14:47:06.644Z,5.05
2023-05-24T14:49:38.995Z,5.00
2023-05-24T14:52:12.322Z,5.53
2023-05-24T14:54:44.662Z,5.13
2023-05-24T14:57:17.514Z,4.40
2023-05-24T14:59:49.583Z,5.10
2023-05-24T15:02:23.162Z,4.80
2023-05-24T15:04:55.615Z,4.38
2023-05-24T15:07:28.797Z,4.93
2023-05-24T15:10:01.546Z,5.20
2023-05-24T15:12:35.173Z,4.22
2023-05-24T15:15:08.756Z,4.43
2023-05-24T15:17:41.172Z,4.25
2023-05-24T15:20:13.144Z,4.93
2023-05-24T15:22:46.733Z,3.78
2023-05-24T15:25:19.510Z,4.32
2023-05-24T15:27:51.968Z,4.60
2023-05-24T15:30:24.956Z,3.97
2023-05-24T15:32:57.817Z,4.67
2023-05-24T15:35:29.792Z,4.25
2023-05-24T15:38:03.279Z,4.72
2023-05-24T15:40:35.647Z,3.60
2023-05-24T15:43:09.293Z,4.30
2023-05-24T15:45:43.775Z,3.90
2023-05-24T15:48:17.201Z,4.05
2023-05-24T15:51:32.003Z,3.75
2023-05-24T15:53:42.767Z,4.20
2023-05-24T15:56:14.673Z,4.28
2023-05-24T15:58:48.300Z,3.60
2023-05-24T16:01:20.914Z,4.05
2023-05-24T16:06:47.362Z,3.45
2023-05-24T16:09:20.749Z,4.32
2023-05-24T16:11:54.135Z,3.90
2023-05-24T16:14:26.585Z,3.85
2023-05-24T16:17:00.414Z,3.58
2023-05-24T16:19:33.958Z,3.67
2023-05-24T16:22:07.601Z,3.25
2023-05-24T16:24:40.740Z,3.73
2023-05-24T16:27:13.444Z,3.83
2023-05-24T16:29:47.003Z,3.40
2023-05-24T16:32:20.195Z,3.17
2023-05-24T16:34:57.134Z,3.75
2023-05-24T16:37:30.247Z,3.97
2023-05-24T16:40:02.746Z,3.35
2023-05-24T16:42:35.141Z,3.80
2023-05-24T16:45:08.937Z,3.42
2023-05-24T16:47:41.768Z,3.35
2023-05-24T16:50:15.450Z,3.53
2023-05-24T16:52:48.373Z,3.17
2023-05-24T16:55:20.988Z,3.50
2023-05-24T16:57:53.164Z,3.30
2023-05-24T17:00:26.347Z,3.05
2023-05-24T17:03:00.241Z,3.30
2023-05-24T17:05:33.437Z,3.53
2023-05-24T17:08:06.600Z,3.70
2023-05-24T17:10:38.997Z,3.33
2023-05-24T17:13:11.604Z,3.13
2023-05-24T17:15:44.039Z,3.50
2023-05-24T17:18:16.394Z,3.10
2023-05-24T17:20:48.799Z,3.45
2023-05-24T17:23:21.239Z,3.33
2023-05-24T17:25:55.986Z,5.10
2023-05-24T17:28:28.339Z,3.03
2023-05-24T17:31:02.479Z,3.25
2023-05-24T17:33:34.821Z,3.40
2023-05-24T17:36:07.446Z,3.20
2023-05-24T17:38:40.924Z,3.22
2023-05-24T17:41:13.280Z,3.47
2023-05-24T17:43:46.047Z,3.42
2023-05-24T17:46:18.380Z,3.40
2023-05-24T17:48:54.802Z,3.13
2023-05-24T17:51:28.603Z,3.22
2023-05-24T17:54:23.261Z,3.00
2023-05-24T17:56:55.553Z,3.20
2023-05-24T17:59:28.326Z,3.00
2023-05-24T18:02:01.005Z,2.85
2023-05-24T18:04:33.827Z,3.03
2023-05-24T18:07:07.014Z,2.67
2023-05-24T18:09:39.364Z,2.80
2023-05-24T18:12:12.807Z,3.55
2023-05-24T18:14:45.654Z,2.65
2023-05-24T18:17:17.770Z,2.92
2023-05-24T18:19:51.608Z,3.73
2023-05-24T18:22:24.021Z,3.20
2023-05-24T18:27:50.836Z,2.97
2023-05-24T18:30:23.279Z,3.22
2023-05-24T18:35:36.128Z,3.00
2023-05-24T18:38:08.041Z,3.40
2023-05-24T18:40:41.264Z,2.90
2023-05-24T18:43:13.562Z,2.95
2023-05-24T18:45:46.109Z,3.20
2023-05-24T18:48:18.627Z,3.55
2023-05-24T18:50:51.950Z,3.70
2023-05-24T18:53:25.830Z,3.50
2023-05-24T18:56:01.001Z,3.60
2023-05-24T18:58:33.574Z,3.90
2023-05-24T19:01:05.650Z,3.97
2023-05-24T19:03:39.845Z,5.22
2023-05-24T19:06:14.411Z,7.72
2023-05-24T19:08:47.382Z,3.78
2023-05-24T19:11:19.415Z,4.20
2023-05-24T19:13:52.231Z,4.50
2023-05-24T19:16:24.196Z,4.25
2023-05-24T19:18:57.676Z,4.75
2023-05-24T19:21:31.896Z,4.18
2023-05-24T19:24:04.834Z,4.60
2023-05-24T19:26:37.298Z,5.05
2023-05-24T19:29:10.447Z,4.72
2023-05-24T19:31:45.799Z,4.20
2023-05-24T19:34:19.511Z,4.07
2023-05-24T19:36:52.265Z,4.30
2023-05-24T19:39:26.228Z,4.93
2023-05-24T19:41:58.549Z,4.32
2023-05-24T19:47:42.178Z,4.15
2023-05-24T19:50:15.435Z,4.57
2023-05-24T19:52:47.911Z,4.03
2023-05-24T19:55:20.643Z,3.90
2023-05-24T19:57:52.966Z,4.32
2023-05-24T20:00:25.942Z,3.88
2023-05-24T20:02:58.372Z,4.50
2023-05-24T20:05:30.862Z,4.47
2023-05-24T20:08:02.758Z,4.90
2023-05-24T20:10:36.871Z,4.68
2023-05-24T20:13:09.200Z,4.78
2023-05-24T20:15:42.475Z,4.60
2023-05-24T20:18:15.063Z,4.38
2023-05-24T20:20:48.083Z,5.40
2023-05-24T20:23:20.002Z,5.10
2023-05-24T20:25:52.790Z,5.15
2023-05-24T20:28:30.656Z,4.05
2023-05-24T20:31:04.427Z,4.50
2023-05-24T20:33:38.539Z,4.70
2023-05-24T20:36:11.044Z,4.68
2023-05-24T20:38:43.825Z,4.80
2023-05-24T20:41:17.433Z,5.00
2023-05-24T20:43:51.793Z,4.78
2023-05-24T20:46:26.681Z,5.03
2023-05-24T20:48:59.477Z,4.90
2023-05-24T20:51:32.195Z,5.22
2023-05-24T20:54:04.857Z,5.35
2023-05-24T20:56:37.889Z,5.57
2023-05-24T20:59:09.809Z,5.13
2023-05-24T21:01:43.260Z,5.53
2023-05-24T21:04:15.466Z,4.63
2023-05-24T21:06:48.178Z,5.03
2023-05-24T21:09:20.081Z,5.47
2023-05-24T21:11:52.944Z,5.40
2023-05-24T21:14:26.652Z,5.38
2023-05-24T21:19:54.456Z,5.30
2023-05-24T21:25:12.437Z,5.82
2023-05-24T21:27:44.376Z,6.10
2023-05-24T21:30:17.147Z,5.25
2023-05-24T21:32:49.585Z,5.22
2023-05-24T21:35:21.640Z,5.05
2023-05-24T21:37:54.485Z,5.20
2023-05-24T21:40:27.098Z,5.10
2023-05-24T21:42:59.415Z,5.00
2023-05-24T21:45:31.638Z,4.85
2023-05-24T21:48:04.697Z,5.35
2023-05-24T21:50:36.751Z,5.47
2023-05-24T21:53:09.483Z,5.88
2023-05-24T21:55:42.730Z,5.55
2023-05-24T21:58:15.733Z,6.30
2023-05-24T22:00:48.072Z,5.20
2023-05-24T22:03:21.330Z,5.22
2023-05-24T22:05:53.282Z,5.28
2023-05-24T22:08:26.057Z,4.97
2023-05-24T22:10:58.161Z,4.60
2023-05-24T22:13:30.513Z,5.60
2023-05-24T22:16:02.586Z,5.47
2023-05-24T22:18:35.351Z,5.43
2023-05-24T22:21:07.677Z,5.20
2023-05-24T22:23:41.660Z,5.43
2023-05-24T22:26:16.718Z,5.78
2023-05-24T22:28:53.485Z,5.22
2023-05-24T22:31:25.765Z,4.82
2023-05-24T22:34:03.952Z,5.28
2023-05-24T22:36:38.769Z,5.85
2023-05-24T22:39:11.718Z,5.65
2023-05-24T22:41:44.468Z,5.13
2023-05-24T22:44:17.164Z,5.25
2023-05-24T22:46:56.275Z,5.65
2023-05-24T22:49:29.915Z,4.40
2023-05-24T22:52:02.365Z,4.80
2023-05-24T22:54:36.391Z,4.80
2023-05-24T22:57:09.621Z,5.20
2023-05-24T22:59:43.026Z,5.03
2023-05-24T23:02:14.972Z,4.70
2023-05-24T23:07:41.115Z,4.65
2023-05-24T23:10:13.833Z,4.60
2023-05-24T23:12:46.433Z,4.53
2023-05-24T23:15:18.455Z,5.15
2023-05-24T23:17:53.097Z,4.65
2023-05-24T23:20:27.704Z,4.25
2023-05-24T23:23:06.447Z,4.25
2023-05-24T23:25:38.389Z,4.85
2023-05-24T23:28:11.247Z,5.10
2023-05-24T23:30:43.977Z,4.72
2023-05-24T23:33:16.749Z,4.32
2023-05-24T23:35:49.554Z,4.72
2023-05-24T23:38:21.871Z,5.10
2023-05-24T23:40:54.637Z,4.60
2023-05-24T23:43:26.973Z,4.63
2023-05-24T23:46:00.115Z,4.88
2023-05-24T23:48:32.113Z,4.50
2023-05-24T23:51:05.201Z,4.22
2023-05-24T23:53:37.208Z,4.28
2023-05-24T23:56:09.922Z,3.80
2023-05-24T23:58:42.240Z,4.45
