createdAt,value
2018-10-09T00:00:48.862Z,9.00
2018-10-09T00:03:17.333Z,8.90
2018-10-09T00:05:45.916Z,8.80
2018-10-09T00:08:14.497Z,8.80
2018-10-09T00:10:43.059Z,8.80
2018-10-09T00:13:11.834Z,8.70
2018-10-09T00:15:40.699Z,8.70
2018-10-09T00:18:09.842Z,8.70
2018-10-09T00:20:39.039Z,8.60
2018-10-09T00:23:08.446Z,8.60
2018-10-09T00:25:38.039Z,8.60
2018-10-09T00:28:07.558Z,8.60
2018-10-09T00:30:36.494Z,8.60
2018-10-09T00:33:05.830Z,8.60
2018-10-09T00:35:35.584Z,8.70
2018-10-09T00:38:04.817Z,8.70
2018-10-09T00:40:35.305Z,8.70
2018-10-09T00:43:04.556Z,8.60
2018-10-09T00:45:34.256Z,8.60
2018-10-09T00:48:04.184Z,8.60
2018-10-09T00:50:33.419Z,8.60
2018-10-09T00:53:02.773Z,8.50
2018-10-09T00:55:31.910Z,8.40
2018-10-09T00:58:00.712Z,8.30
2018-10-09T01:00:29.462Z,8.30
2018-10-09T01:02:58.209Z,8.30
2018-10-09T01:05:27.117Z,8.30
2018-10-09T01:07:55.930Z,8.40
2018-10-09T01:10:24.923Z,8.30
2018-10-09T01:12:53.759Z,8.30
2018-10-09T01:15:22.520Z,8.30
2018-10-09T01:17:51.094Z,8.20
2018-10-09T01:20:24.193Z,8.30
2018-10-09T01:22:52.991Z,8.20
2018-10-09T01:25:21.873Z,8.20
2018-10-09T01:27:50.761Z,8.20
2018-10-09T01:30:19.341Z,8.20
2018-10-09T01:32:47.894Z,8.30
2018-10-09T01:35:16.493Z,8.30
2018-10-09T01:37:45.108Z,8.40
2018-10-09T01:40:13.642Z,8.40
2018-10-09T01:42:42.302Z,8.40
2018-10-09T01:45:11.170Z,8.50
2018-10-09T01:47:40.173Z,8.50
2018-10-09T01:50:09.159Z,8.30
2018-10-09T01:52:38.480Z,8.30
2018-10-09T01:55:08.502Z,8.30
2018-10-09T01:57:37.843Z,8.30
2018-10-09T02:00:08.750Z,8.30
2018-10-09T02:02:38.074Z,8.30
2018-10-09T02:05:07.684Z,8.30
2018-10-09T02:07:37.267Z,8.20
2018-10-09T02:10:06.601Z,8.20
2018-10-09T02:12:36.125Z,8.20
2018-10-09T02:15:05.800Z,8.20
2018-10-09T02:17:35.293Z,8.10
2018-10-09T02:20:04.899Z,8.10
2018-10-09T02:22:34.331Z,8.10
2018-10-09T02:25:04.398Z,8.10
2018-10-09T02:27:34.382Z,8.00
2018-10-09T02:30:04.401Z,8.00
2018-10-09T02:32:33.952Z,7.90
2018-10-09T02:35:03.254Z,8.00
2018-10-09T02:37:32.181Z,7.90
2018-10-09T02:40:01.095Z,7.90
2018-10-09T02:42:29.717Z,7.90
2018-10-09T02:44:58.357Z,7.80
2018-10-09T02:47:27.307Z,7.80
2018-10-09T02:49:56.266Z,7.80
2018-10-09T02:52:25.370Z,7.80
2018-10-09T02:54:54.270Z,7.80
2018-10-09T02:57:22.990Z,7.80
2018-10-09T02:59:51.577Z,7.70
2018-10-09T03:02:20.237Z,7.80
2018-10-09T03:04:48.793Z,7.80
2018-10-09T03:07:17.361Z,7.80
2018-10-09T03:09:45.897Z,7.80
2018-10-09T03:12:14.490Z,7.80
2018-10-09T03:14:43.054Z,7.90
2018-10-09T03:17:11.981Z,7.90
2018-10-09T03:19:40.911Z,8.00
2018-10-09T03:22:09.983Z,8.00
2018-10-09T03:24:39.182Z,8.00
2018-10-09T03:27:08.688Z,8.10
2018-10-09T03:29:37.862Z,8.10
2018-10-09T03:32:07.442Z,8.10
2018-10-09T03:34:37.561Z,8.00
2018-10-09T03:37:07.022Z,8.00
2018-10-09T03:39:36.567Z,8.10
2018-10-09T03:42:06.302Z,8.10
2018-10-09T03:44:36.042Z,8.10
2018-10-09T03:47:06.587Z,8.30
2018-10-09T03:49:35.617Z,8.30
2018-10-09T03:52:05.136Z,8.40
2018-10-09T03:54:34.486Z,8.50
2018-10-09T03:57:03.820Z,8.50
2018-10-09T03:59:34.653Z,8.50
2018-10-09T04:02:05.775Z,8.50
2018-10-09T04:04:34.997Z,8.60
2018-10-09T04:07:04.411Z,8.60
2018-10-09T04:09:34.694Z,8.60
2018-10-09T04:12:03.834Z,8.60
2018-10-09T04:14:33.872Z,8.60
2018-10-09T04:17:03.669Z,8.70
2018-10-09T04:19:33.229Z,8.70
2018-10-09T04:22:02.221Z,8.70
2018-10-09T04:24:31.967Z,8.70
2018-10-09T04:27:01.020Z,8.70
2018-10-09T04:29:29.741Z,8.80
2018-10-09T04:31:58.751Z,8.80
2018-10-09T04:34:27.516Z,8.80
2018-10-09T04:36:56.079Z,8.80
2018-10-09T04:39:25.180Z,8.90
2018-10-09T04:41:54.380Z,8.90
2018-10-09T04:44:23.029Z,8.90
2018-10-09T04:46:51.613Z,8.90
2018-10-09T04:49:20.185Z,8.90
2018-10-09T04:51:48.725Z,8.90
2018-10-09T04:54:20.013Z,8.90
2018-10-09T04:56:48.562Z,8.90
2018-10-09T04:59:17.187Z,8.80
2018-10-09T05:01:45.754Z,8.80
2018-10-09T05:04:14.397Z,8.80
2018-10-09T05:06:42.978Z,8.80
2018-10-09T05:09:12.387Z,8.80
2018-10-09T05:11:41.366Z,8.80
2018-10-09T05:14:10.557Z,8.70
2018-10-09T05:16:39.606Z,8.70
2018-10-09T05:19:08.602Z,8.70
2018-10-09T05:21:37.944Z,8.60
2018-10-09T05:24:07.543Z,8.60
2018-10-09T05:26:37.178Z,8.70
2018-10-09T05:29:06.750Z,8.60
2018-10-09T05:31:36.121Z,8.60
2018-10-09T05:34:05.537Z,8.60
2018-10-09T05:36:34.834Z,8.60
2018-10-09T05:39:04.517Z,8.60
2018-10-09T05:41:34.469Z,8.60
2018-10-09T05:44:03.961Z,8.70
2018-10-09T05:46:33.397Z,8.70
2018-10-09T05:49:02.505Z,8.70
2018-10-09T05:51:31.703Z,8.70
2018-10-09T05:54:00.452Z,8.70
2018-10-09T05:56:29.062Z,8.70
2018-10-09T05:58:57.632Z,8.80
2018-10-09T06:01:26.349Z,8.80
2018-10-09T06:04:10.162Z,8.90
2018-10-09T06:06:42.741Z,8.90
2018-10-09T06:09:11.825Z,8.90
2018-10-09T06:11:40.605Z,9.00
2018-10-09T06:14:09.596Z,9.10
2018-10-09T06:16:38.601Z,9.10
2018-10-09T06:19:07.816Z,9.20
2018-10-09T06:21:37.174Z,9.20
2018-10-09T06:24:07.031Z,9.20
2018-10-09T06:26:36.435Z,9.30
2018-10-09T06:29:05.807Z,9.30
2018-10-09T06:31:35.542Z,9.40
2018-10-09T06:34:04.554Z,9.40
2018-10-09T06:36:34.455Z,9.40
2018-10-09T06:39:04.914Z,9.50
2018-10-09T06:41:34.770Z,9.60
2018-10-09T06:44:04.881Z,9.70
2018-10-09T06:46:34.277Z,9.70
2018-10-09T06:49:03.767Z,9.80
2018-10-09T06:51:33.913Z,10.00
2018-10-09T06:54:03.782Z,10.10
2018-10-09T06:56:34.070Z,10.20
2018-10-09T06:59:04.027Z,10.30
2018-10-09T07:01:33.568Z,10.40
2018-10-09T07:04:02.767Z,10.50
2018-10-09T07:06:31.776Z,10.70
2018-10-09T07:09:00.574Z,10.80
2018-10-09T07:11:29.317Z,10.90
2018-10-09T07:13:57.925Z,10.90
2018-10-09T07:16:27.099Z,11.00
2018-10-09T07:18:56.246Z,11.10
2018-10-09T07:21:25.273Z,11.20
2018-10-09T07:23:54.462Z,11.30
2018-10-09T07:26:23.406Z,11.40
2018-10-09T07:28:52.051Z,11.50
2018-10-09T07:31:20.634Z,11.50
2018-10-09T07:33:49.239Z,11.60
2018-10-09T07:36:17.811Z,11.60
2018-10-09T07:38:46.393Z,11.80
2018-10-09T07:41:14.967Z,11.90
2018-10-09T07:43:43.548Z,12.00
2018-10-09T07:46:12.302Z,12.20
2018-10-09T07:48:41.257Z,12.40
2018-10-09T07:51:10.414Z,12.70
2018-10-09T07:53:39.401Z,12.80
2018-10-09T07:56:08.488Z,12.90
2018-10-09T07:58:37.858Z,13.00
2018-10-09T08:01:07.175Z,13.20
2018-10-09T08:03:36.484Z,13.30
2018-10-09T08:06:06.174Z,13.50
2018-10-09T08:08:35.584Z,13.40
2018-10-09T08:11:05.171Z,13.40
2018-10-09T08:13:34.705Z,13.40
2018-10-09T08:16:04.114Z,13.30
2018-10-09T08:18:33.555Z,13.30
2018-10-09T08:21:02.838Z,13.20
2018-10-09T08:23:31.983Z,13.30
2018-10-09T08:26:00.706Z,13.20
2018-10-09T08:28:29.943Z,13.30
2018-10-09T08:30:58.884Z,13.10
2018-10-09T08:33:27.898Z,13.20
2018-10-09T08:35:56.788Z,13.20
2018-10-09T08:38:26.113Z,13.30
2018-10-09T08:40:55.204Z,13.50
2018-10-09T08:43:23.991Z,13.60
2018-10-09T08:45:52.623Z,13.70
2018-10-09T08:48:21.217Z,14.00
2018-10-09T08:50:50.499Z,14.30
2018-10-09T08:53:19.090Z,14.70
2018-10-09T08:55:47.655Z,14.90
2018-10-09T08:58:16.233Z,15.10
2018-10-09T09:00:44.887Z,15.10
2018-10-09T09:03:15.670Z,15.10
2018-10-09T09:05:44.302Z,15.20
2018-10-09T09:08:12.902Z,15.00
2018-10-09T09:10:41.765Z,15.00
2018-10-09T09:13:12.065Z,15.00
2018-10-09T09:15:41.734Z,15.00
2018-10-09T09:18:10.895Z,15.00
2018-10-09T09:20:40.188Z,15.30
2018-10-09T09:23:09.321Z,15.50
2018-10-09T09:25:38.479Z,15.80
2018-10-09T09:28:07.967Z,16.20
2018-10-09T09:30:37.285Z,16.60
2018-10-09T09:33:07.291Z,16.60
2018-10-09T09:35:36.713Z,16.70
2018-10-09T09:38:06.846Z,16.70
2018-10-09T09:40:36.356Z,17.00
2018-10-09T09:43:05.798Z,17.20
2018-10-09T09:45:35.357Z,17.20
2018-10-09T09:48:04.813Z,17.20
2018-10-09T09:50:34.471Z,17.40
2018-10-09T09:53:03.960Z,17.40
2018-10-09T09:55:33.715Z,17.40
2018-10-09T09:58:03.066Z,17.60
2018-10-09T10:00:36.792Z,17.60
2018-10-09T10:03:05.923Z,17.80
2018-10-09T10:05:36.068Z,18.00
2018-10-09T10:08:06.219Z,18.20
2018-10-09T10:10:35.621Z,18.60
2018-10-09T10:13:04.818Z,18.80
2018-10-09T10:15:34.749Z,19.10
2018-10-09T10:18:04.457Z,19.60
2018-10-09T10:20:35.028Z,19.80
2018-10-09T10:23:04.261Z,20.10
2018-10-09T10:25:34.089Z,20.10
2018-10-09T10:28:03.527Z,20.30
2018-10-09T10:30:32.901Z,20.70
2018-10-09T10:33:01.821Z,20.70
2018-10-09T10:35:30.699Z,21.00
2018-10-09T10:37:59.370Z,21.00
2018-10-09T10:40:27.986Z,20.80
2018-10-09T10:42:56.653Z,21.00
2018-10-09T10:45:25.273Z,21.00
2018-10-09T10:47:53.944Z,21.00
2018-10-09T10:50:22.659Z,21.40
2018-10-09T10:52:51.597Z,21.50
2018-10-09T10:55:20.222Z,21.40
2018-10-09T10:57:48.807Z,21.20
2018-10-09T11:00:19.455Z,21.20
2018-10-09T11:02:48.088Z,21.20
2018-10-09T11:05:16.693Z,21.10
2018-10-09T11:07:45.357Z,21.20
2018-10-09T11:10:14.149Z,21.20
2018-10-09T11:12:44.034Z,21.40
2018-10-09T11:15:12.659Z,21.40
2018-10-09T11:17:42.911Z,21.50
2018-10-09T11:20:12.137Z,21.30
2018-10-09T11:22:42.842Z,21.10
2018-10-09T11:25:11.710Z,21.00
2018-10-09T11:27:40.966Z,20.80
2018-10-09T11:30:10.361Z,20.80
2018-10-09T11:32:39.815Z,21.50
2018-10-09T11:35:09.362Z,22.00
2018-10-09T11:37:38.731Z,22.40
2018-10-09T11:40:08.177Z,22.70
2018-10-09T11:42:37.578Z,23.40
2018-10-09T11:45:06.882Z,23.60
2018-10-09T11:47:36.305Z,23.60
2018-10-09T11:50:05.803Z,23.40
2018-10-09T11:52:35.383Z,23.40
2018-10-09T11:55:05.280Z,23.40
2018-10-09T11:57:35.413Z,23.30
2018-10-09T12:00:05.282Z,23.70
2018-10-09T12:02:34.989Z,24.10
2018-10-09T12:05:04.888Z,24.30
2018-10-09T12:07:34.933Z,24.50
2018-10-09T12:10:06.418Z,24.70
2018-10-09T12:12:36.120Z,24.90
2018-10-09T12:15:05.967Z,25.00
2018-10-09T12:17:36.243Z,25.50
2018-10-09T12:20:06.664Z,25.50
2018-10-09T12:22:37.721Z,25.60
2018-10-09T12:25:08.327Z,25.40
2018-10-09T12:27:38.185Z,25.80
2018-10-09T12:30:07.582Z,26.00
2018-10-09T12:32:37.671Z,25.80
2018-10-09T12:35:07.438Z,25.70
2018-10-09T12:37:36.600Z,25.70
2018-10-09T12:40:05.805Z,26.10
2018-10-09T12:42:36.152Z,26.00
2018-10-09T12:45:06.762Z,25.90
2018-10-09T12:47:36.772Z,25.80
2018-10-09T12:50:06.420Z,26.00
2018-10-09T12:52:36.383Z,26.30
2018-10-09T12:55:06.596Z,26.80
2018-10-09T12:57:36.661Z,26.80
2018-10-09T13:00:06.787Z,26.70
2018-10-09T13:02:36.563Z,26.90
2018-10-09T13:05:06.158Z,26.70
2018-10-09T13:07:36.249Z,27.00
2018-10-09T13:10:05.807Z,26.80
2018-10-09T13:12:35.968Z,26.80
2018-10-09T13:15:06.320Z,26.70
2018-10-09T13:17:37.317Z,26.70
2018-10-09T13:20:06.814Z,26.90
2018-10-09T13:22:37.376Z,26.90
2018-10-09T13:25:07.236Z,26.80
2018-10-09T13:27:37.007Z,26.90
2018-10-09T13:30:06.875Z,27.10
2018-10-09T13:32:37.940Z,27.00
2018-10-09T13:35:07.911Z,26.90
2018-10-09T13:37:37.551Z,26.80
2018-10-09T13:40:07.297Z,26.80
2018-10-09T13:42:37.708Z,26.40
2018-10-09T13:45:08.480Z,26.70
2018-10-09T13:47:38.664Z,26.70
2018-10-09T13:50:08.504Z,26.90
2018-10-09T13:52:38.446Z,26.70
2018-10-09T13:55:07.958Z,27.10
2018-10-09T13:57:37.905Z,27.20
2018-10-09T14:00:07.660Z,27.40
2018-10-09T14:02:37.294Z,27.40
2018-10-09T14:05:07.286Z,27.50
2018-10-09T14:07:36.961Z,27.40
2018-10-09T14:10:06.937Z,27.30
2018-10-09T14:12:36.084Z,26.90
2018-10-09T14:15:06.290Z,26.50
2018-10-09T14:17:36.886Z,26.20
2018-10-09T14:20:06.463Z,26.20
2018-10-09T14:22:36.130Z,26.20
2018-10-09T14:25:07.373Z,25.90
2018-10-09T14:27:36.947Z,25.60
2018-10-09T14:30:06.773Z,25.00
2018-10-09T14:32:36.736Z,24.70
2018-10-09T14:35:07.300Z,24.50
2018-10-09T14:37:37.376Z,24.30
2018-10-09T14:40:07.542Z,24.20
2018-10-09T14:42:37.405Z,24.00
2018-10-09T14:45:07.649Z,23.90
2018-10-09T14:47:37.503Z,23.80
2018-10-09T14:50:14.083Z,24.00
2018-10-09T14:52:42.892Z,24.10
2018-10-09T14:55:12.432Z,24.20
2018-10-09T14:57:41.827Z,24.10
2018-10-09T15:00:11.828Z,24.20
2018-10-09T15:02:41.781Z,24.40
2018-10-09T15:05:11.598Z,24.00
2018-10-09T15:07:41.138Z,24.10
2018-10-09T15:10:10.123Z,23.90
2018-10-09T15:12:39.307Z,23.70
2018-10-09T15:15:08.634Z,23.50
2018-10-09T15:17:38.243Z,23.40
2018-10-09T15:20:09.714Z,23.40
2018-10-09T15:22:39.116Z,23.20
2018-10-09T15:25:07.914Z,23.00
2018-10-09T15:27:37.251Z,22.80
2018-10-09T15:30:09.319Z,22.60
2018-10-09T15:32:38.608Z,22.40
2018-10-09T15:35:08.945Z,22.20
2018-10-09T15:37:38.657Z,22.10
2018-10-09T15:40:08.258Z,21.90
2018-10-09T15:42:37.641Z,21.70
2018-10-09T15:45:07.244Z,21.50
2018-10-09T15:47:36.482Z,21.40
2018-10-09T15:50:06.318Z,21.30
2018-10-09T15:52:35.752Z,21.10
2018-10-09T15:55:05.799Z,21.00
2018-10-09T15:57:35.312Z,20.90
2018-10-09T16:00:04.992Z,20.60
2018-10-09T16:02:34.055Z,20.50
2018-10-09T16:05:04.110Z,20.30
2018-10-09T16:07:33.308Z,20.10
2018-10-09T16:10:02.505Z,20.00
2018-10-09T16:12:31.432Z,19.90
2018-10-09T16:15:00.035Z,19.80
2018-10-09T16:17:28.881Z,19.60
2018-10-09T16:19:57.902Z,19.50
2018-10-09T16:22:26.998Z,19.30
2018-10-09T16:24:56.361Z,19.30
2018-10-09T16:27:25.296Z,19.10
2018-10-09T16:29:53.953Z,19.00
2018-10-09T16:32:22.608Z,18.90
2018-10-09T16:34:51.189Z,18.80
2018-10-09T16:37:19.782Z,18.70
2018-10-09T16:39:48.372Z,18.60
2018-10-09T16:42:17.028Z,18.60
2018-10-09T16:44:45.587Z,18.50
2018-10-09T16:47:14.253Z,18.30
2018-10-09T16:49:42.829Z,18.20
2018-10-09T16:52:11.833Z,18.10
2018-10-09T16:54:40.792Z,18.10
2018-10-09T16:57:09.859Z,17.90
2018-10-09T16:59:38.957Z,17.80
2018-10-09T17:02:08.167Z,17.80
2018-10-09T17:04:37.235Z,17.70
2018-10-09T17:07:06.698Z,17.60
2018-10-09T17:09:36.175Z,17.60
2018-10-09T17:12:05.191Z,17.50
2018-10-09T17:14:35.047Z,17.40
2018-10-09T17:17:04.687Z,17.30
2018-10-09T17:19:34.194Z,17.20
2018-10-09T17:22:03.406Z,17.20
2018-10-09T17:24:32.485Z,17.10
2018-10-09T17:27:01.325Z,17.00
2018-10-09T17:29:30.299Z,16.90
2018-10-09T17:33:42.904Z,16.90
2018-10-09T17:36:11.810Z,16.80
2018-10-09T17:38:40.430Z,16.70
2018-10-09T17:41:09.364Z,16.60
2018-10-09T17:43:38.469Z,16.50
2018-10-09T17:46:08.076Z,16.50
2018-10-09T17:48:37.396Z,16.40
2018-10-09T17:51:06.564Z,16.40
2018-10-09T17:53:36.298Z,16.30
2018-10-09T17:56:05.755Z,16.30
2018-10-09T17:58:35.506Z,16.20
2018-10-09T18:01:05.107Z,16.10
2018-10-09T18:03:34.847Z,16.10
2018-10-09T18:06:04.195Z,16.00
2018-10-09T18:08:33.682Z,15.90
2018-10-09T18:11:03.131Z,15.90
2018-10-09T18:13:32.926Z,15.80
2018-10-09T18:16:02.102Z,15.80
2018-10-09T18:18:30.765Z,15.80
2018-10-09T18:21:00.301Z,15.70
2018-10-09T18:23:29.488Z,15.70
2018-10-09T18:25:58.590Z,15.70
2018-10-09T18:28:27.578Z,15.70
2018-10-09T18:30:56.657Z,15.70
2018-10-09T18:33:25.794Z,15.60
2018-10-09T18:35:54.728Z,15.60
2018-10-09T18:38:23.574Z,15.60
2018-10-09T18:40:52.401Z,15.50
2018-10-09T18:43:20.946Z,15.50
2018-10-09T18:45:49.581Z,15.40
2018-10-09T18:48:18.156Z,15.40
2018-10-09T18:50:46.761Z,15.30
2018-10-09T18:53:15.556Z,15.30
2018-10-09T18:55:44.638Z,15.30
2018-10-09T18:58:14.084Z,15.30
2018-10-09T19:00:43.025Z,15.20
2018-10-09T19:03:12.235Z,15.20
2018-10-09T19:05:41.368Z,15.10
2018-10-09T19:08:10.422Z,15.10
2018-10-09T19:10:40.608Z,15.10
2018-10-09T19:13:09.765Z,15.20
2018-10-09T19:15:39.028Z,15.20
2018-10-09T19:18:08.378Z,15.20
2018-10-09T19:20:37.490Z,15.10
2018-10-09T19:23:07.613Z,15.20
2018-10-09T19:25:36.954Z,15.20
2018-10-09T19:28:06.157Z,15.20
2018-10-09T19:30:35.878Z,15.30
2018-10-09T19:33:05.548Z,15.30
2018-10-09T19:35:35.558Z,15.40
2018-10-09T19:38:04.836Z,15.40
2018-10-09T19:40:38.726Z,15.50
2018-10-09T19:43:09.020Z,15.70
2018-10-09T19:45:38.399Z,15.70
2018-10-09T19:48:07.972Z,15.70
2018-10-09T19:50:38.007Z,15.70
2018-10-09T19:53:07.895Z,15.60
2018-10-09T19:55:37.810Z,15.60
2018-10-09T19:58:07.656Z,15.60
2018-10-09T20:00:37.344Z,15.60
2018-10-09T20:03:07.664Z,15.60
2018-10-09T20:05:37.294Z,15.60
2018-10-09T20:08:06.855Z,15.60
2018-10-09T20:10:36.346Z,15.60
2018-10-09T20:13:05.806Z,15.60
2018-10-09T20:15:35.331Z,15.60
2018-10-09T20:18:05.134Z,15.60
2018-10-09T20:20:34.588Z,15.60
2018-10-09T20:23:05.200Z,15.60
2018-10-09T20:25:34.350Z,15.60
2018-10-09T20:28:04.242Z,15.60
2018-10-09T20:30:33.849Z,15.60
2018-10-09T20:33:03.432Z,15.50
2018-10-09T20:35:32.661Z,15.60
2018-10-09T20:38:02.251Z,15.50
2018-10-09T20:40:31.087Z,15.50
2018-10-09T20:42:59.714Z,15.50
2018-10-09T20:45:28.377Z,15.50
2018-10-09T20:47:57.367Z,15.50
2018-10-09T20:50:26.466Z,15.50
2018-10-09T20:52:55.781Z,15.50
2018-10-09T20:55:24.699Z,15.50
2018-10-09T20:57:53.455Z,15.60
2018-10-09T21:00:22.146Z,15.50
2018-10-09T21:02:50.734Z,15.60
2018-10-09T21:05:19.343Z,15.50
2018-10-09T21:07:47.902Z,15.50
2018-10-09T21:10:16.473Z,15.50
2018-10-09T21:12:45.095Z,15.50
2018-10-09T21:15:13.657Z,15.40
2018-10-09T21:17:42.463Z,15.40
2018-10-09T21:20:11.377Z,15.40
2018-10-09T21:22:40.458Z,15.40
2018-10-09T21:25:09.527Z,15.40
2018-10-09T21:27:38.701Z,15.40
2018-10-09T21:30:08.156Z,15.40
2018-10-09T21:32:37.745Z,15.40
2018-10-09T21:35:07.389Z,15.40
2018-10-09T21:37:36.892Z,15.40
2018-10-09T21:40:07.363Z,15.30
2018-10-09T21:42:37.139Z,15.30
2018-10-09T21:45:06.758Z,15.30
2018-10-09T21:47:36.801Z,15.20
2018-10-09T21:50:06.621Z,15.20
2018-10-09T21:52:36.172Z,15.30
2018-10-09T21:55:05.906Z,15.30
2018-10-09T21:57:35.800Z,15.20
2018-10-09T22:00:06.225Z,15.20
2018-10-09T22:02:35.734Z,15.20
2018-10-09T22:05:05.523Z,15.20
2018-10-09T22:07:35.233Z,15.20
2018-10-09T22:10:05.324Z,15.20
2018-10-09T22:12:34.660Z,15.20
2018-10-09T22:15:04.759Z,15.20
2018-10-09T22:17:34.613Z,15.20
2018-10-09T22:20:04.430Z,15.10
2018-10-09T22:22:34.221Z,15.10
2018-10-09T22:25:03.669Z,15.10
2018-10-09T22:27:33.260Z,15.10
2018-10-09T22:30:02.492Z,15.10
2018-10-09T22:32:31.698Z,15.10
2018-10-09T22:35:00.442Z,15.00
2018-10-09T22:37:29.084Z,15.00
2018-10-09T22:39:57.901Z,15.00
2018-10-09T22:42:27.042Z,15.00
2018-10-09T22:44:56.078Z,15.00
2018-10-09T22:47:25.237Z,15.00
2018-10-09T22:49:54.058Z,15.00
2018-10-09T22:52:23.013Z,15.00
2018-10-09T22:54:51.667Z,14.90
2018-10-09T22:57:20.243Z,14.90
2018-10-09T22:59:48.863Z,14.90
2018-10-09T23:02:17.409Z,14.90
2018-10-09T23:04:46.008Z,14.90
2018-10-09T23:07:14.616Z,14.90
2018-10-09T23:09:43.202Z,14.90
2018-10-09T23:12:11.937Z,14.80
2018-10-09T23:14:40.906Z,14.90
2018-10-09T23:17:13.894Z,14.90
2018-10-09T23:19:42.562Z,14.90
2018-10-09T23:22:11.555Z,14.90
2018-10-09T23:24:40.667Z,14.90
2018-10-09T23:27:09.745Z,14.90
2018-10-09T23:29:38.895Z,14.80
2018-10-09T23:32:08.059Z,14.80
2018-10-09T23:34:37.484Z,14.90
2018-10-09T23:37:06.999Z,14.90
2018-10-09T23:39:36.499Z,14.80
2018-10-09T23:42:06.405Z,14.80
2018-10-09T23:44:35.970Z,14.80
2018-10-09T23:47:05.381Z,14.80
2018-10-09T23:49:35.252Z,14.70
2018-10-09T23:52:04.938Z,14.70
2018-10-09T23:54:35.226Z,14.70
2018-10-09T23:57:04.848Z,14.70
2018-10-09T23:59:34.637Z,14.60
