createdAt,value
2019-04-28T13:44:49.825Z,15.65
2019-04-28T13:47:22.036Z,15.44
2019-04-28T13:49:54.660Z,15.30
2019-04-28T13:52:25.483Z,15.66
2019-04-28T13:54:58.463Z,15.06
2019-04-28T13:57:29.364Z,14.82
2019-04-28T14:00:04.596Z,14.98
2019-04-28T14:02:52.039Z,14.66
2019-04-28T14:05:41.303Z,14.24
2019-04-28T14:08:13.505Z,14.60
2019-04-28T14:10:45.333Z,14.60
2019-04-28T14:13:16.608Z,14.38
2019-04-28T14:15:48.513Z,14.22
2019-04-28T14:18:20.479Z,14.48
2019-04-28T14:20:53.152Z,14.32
2019-04-28T14:23:23.886Z,14.43
2019-04-28T14:25:54.861Z,14.40
2019-04-28T14:28:26.089Z,14.32
2019-04-28T14:31:00.685Z,14.50
2019-04-28T14:33:32.580Z,14.31
2019-04-28T14:36:03.366Z,14.35
2019-04-28T14:38:34.508Z,14.28
2019-04-28T14:41:07.247Z,14.49
2019-04-28T14:43:39.938Z,14.25
2019-04-28T14:46:11.612Z,14.00
2019-04-28T14:48:43.800Z,13.72
2019-04-28T14:51:14.803Z,13.69
2019-04-28T14:53:45.500Z,13.76
2019-04-28T14:56:16.140Z,13.57
2019-04-28T14:58:47.486Z,13.52
2019-04-28T15:01:32.126Z,13.49
2019-04-28T15:04:04.647Z,13.36
2019-04-28T15:06:40.017Z,13.22
2019-04-28T15:09:29.012Z,13.23
2019-04-28T15:12:01.608Z,12.99
2019-04-28T15:14:32.695Z,12.80
2019-04-28T15:17:03.744Z,12.65
2019-04-28T15:19:34.560Z,12.67
2019-04-28T15:24:41.923Z,12.66
2019-04-28T15:27:12.929Z,12.67
2019-04-28T15:29:43.767Z,12.60
2019-04-28T15:32:15.046Z,12.53
2019-04-28T15:34:45.880Z,12.44
2019-04-28T15:37:16.640Z,12.43
2019-04-28T15:39:47.670Z,12.48
2019-04-28T15:42:18.646Z,12.46
2019-04-28T15:44:49.884Z,12.43
2019-04-28T15:47:20.882Z,12.41
2019-04-28T15:49:53.980Z,12.25
2019-04-28T15:52:25.537Z,12.30
2019-04-28T15:54:56.831Z,12.18
2019-04-28T15:57:27.850Z,12.14
2019-04-28T16:00:00.156Z,12.13
2019-04-28T16:02:31.241Z,12.05
2019-04-28T16:05:02.402Z,12.10
2019-04-28T16:07:33.754Z,12.05
2019-04-28T16:10:06.728Z,12.03
2019-04-28T16:12:38.374Z,11.99
2019-04-28T16:15:09.880Z,11.91
2019-04-28T16:17:42.247Z,11.93
2019-04-28T16:20:14.390Z,11.87
2019-04-28T16:22:45.358Z,11.78
2019-04-28T16:25:16.593Z,11.76
2019-04-28T16:27:48.255Z,11.71
2019-04-28T16:30:19.836Z,11.70
2019-04-28T16:32:53.464Z,11.68
2019-04-28T16:35:25.393Z,11.65
2019-04-28T16:37:56.211Z,11.62
2019-04-28T16:40:29.046Z,11.54
2019-04-28T16:43:07.899Z,11.53
2019-04-28T16:45:40.326Z,11.51
2019-04-28T16:48:14.152Z,11.46
2019-04-28T16:50:45.836Z,11.44
2019-04-28T16:53:17.271Z,11.42
2019-04-28T16:55:50.151Z,11.41
2019-04-28T16:58:31.799Z,11.35
2019-04-28T17:01:12.340Z,11.32
2019-04-28T17:03:43.963Z,11.25
2019-04-28T17:06:14.945Z,11.26
2019-04-28T17:08:46.179Z,11.21
2019-04-28T17:11:17.330Z,11.18
2019-04-28T17:13:48.308Z,11.14
2019-04-28T17:16:19.877Z,11.11
2019-04-28T17:18:50.793Z,11.08
2019-04-28T17:21:22.328Z,11.05
2019-04-28T17:23:54.555Z,11.04
2019-04-28T17:26:25.595Z,10.99
2019-04-28T17:28:56.643Z,10.97
2019-04-28T17:31:28.107Z,10.94
2019-04-28T17:33:59.622Z,10.93
2019-04-28T17:36:30.570Z,10.88
2019-04-28T17:39:01.546Z,10.86
2019-04-28T17:41:35.017Z,10.86
2019-04-28T17:44:06.256Z,10.85
2019-04-28T17:46:37.340Z,10.82
2019-04-28T17:49:08.949Z,10.80
2019-04-28T17:51:41.492Z,10.76
2019-04-28T17:54:12.385Z,10.77
2019-04-28T17:56:43.776Z,10.75
2019-04-28T17:59:16.313Z,10.71
2019-04-28T18:01:53.809Z,10.71
2019-04-28T18:04:35.890Z,10.70
2019-04-28T18:07:10.576Z,10.70
2019-04-28T18:09:43.386Z,10.67
2019-04-28T18:12:14.578Z,10.67
2019-04-28T18:14:47.698Z,10.66
2019-04-28T18:17:23.325Z,10.66
2019-04-28T18:19:54.732Z,10.62
2019-04-28T18:22:26.237Z,10.63
2019-04-28T18:24:58.587Z,10.61
2019-04-28T18:27:30.387Z,10.62
2019-04-28T18:30:01.834Z,10.61
2019-04-28T18:32:41.858Z,10.60
2019-04-28T18:35:15.012Z,10.58
2019-04-28T18:38:05.794Z,10.54
2019-04-28T18:40:45.008Z,10.50
2019-04-28T18:43:35.908Z,10.48
2019-04-28T18:46:06.990Z,10.46
2019-04-28T18:48:39.424Z,10.43
2019-04-28T18:51:11.159Z,10.41
2019-04-28T18:53:44.523Z,10.41
2019-04-28T18:56:14.760Z,10.42
2019-04-28T18:58:46.447Z,10.40
2019-04-28T19:01:36.872Z,10.37
2019-04-28T19:04:09.250Z,10.36
2019-04-28T19:06:40.503Z,10.36
2019-04-28T19:09:19.200Z,10.35
2019-04-28T19:12:08.397Z,10.35
2019-04-28T19:14:41.020Z,10.37
2019-04-28T19:17:17.695Z,10.39
2019-04-28T19:19:49.626Z,10.37
2019-04-28T19:22:20.505Z,10.36
2019-04-28T19:24:53.352Z,10.35
2019-04-28T19:27:24.592Z,10.35
2019-04-28T19:29:56.478Z,10.35
2019-04-28T19:32:28.258Z,10.32
2019-04-28T19:35:00.184Z,10.29
2019-04-28T19:37:32.246Z,10.26
2019-04-28T19:40:03.433Z,10.27
2019-04-28T19:42:36.054Z,10.24
2019-04-28T19:45:12.010Z,10.21
2019-04-28T19:47:42.962Z,10.19
2019-04-28T19:50:14.786Z,10.16
2019-04-28T19:52:46.150Z,10.15
2019-04-28T19:55:20.135Z,10.12
2019-04-28T19:58:11.317Z,10.10
2019-04-28T20:00:45.099Z,10.05
2019-04-28T20:03:17.953Z,10.04
2019-04-28T20:05:49.104Z,10.02
2019-04-28T20:08:21.384Z,10.02
2019-04-28T20:10:52.418Z,10.01
2019-04-28T20:13:23.210Z,9.98
2019-04-28T20:15:54.134Z,9.97
2019-04-28T20:18:24.937Z,9.96
2019-04-28T20:20:55.748Z,9.94
2019-04-28T20:23:26.393Z,9.94
2019-04-28T20:25:57.192Z,9.94
2019-04-28T20:28:28.099Z,9.93
2019-04-28T20:30:59.147Z,9.93
2019-04-28T20:33:30.222Z,9.95
2019-04-28T20:36:03.081Z,9.96
2019-04-28T20:38:34.452Z,9.95
2019-04-28T20:41:09.547Z,9.95
2019-04-28T20:43:40.464Z,9.95
2019-04-28T20:46:11.311Z,9.93
2019-04-28T20:48:42.022Z,9.97
2019-04-28T20:51:12.807Z,9.94
2019-04-28T20:53:44.443Z,9.94
2019-04-28T20:56:15.868Z,9.94
2019-04-28T20:58:47.042Z,9.92
2019-04-28T21:01:19.070Z,9.93
2019-04-28T21:03:50.152Z,9.93
2019-04-28T21:06:20.919Z,9.91
2019-04-28T21:08:53.357Z,9.94
2019-04-28T21:11:24.731Z,9.91
2019-04-28T21:13:55.618Z,9.88
2019-04-28T21:16:27.310Z,9.85
2019-04-28T21:18:58.814Z,9.86
2019-04-28T21:21:29.862Z,9.84
2019-04-28T21:24:01.064Z,9.80
2019-04-28T21:26:31.930Z,9.82
2019-04-28T21:29:02.979Z,9.78
2019-04-28T21:31:33.541Z,9.78
2019-04-28T21:34:04.393Z,9.79
2019-04-28T21:36:35.340Z,9.75
2019-04-28T21:39:09.047Z,9.75
2019-04-28T21:41:41.134Z,9.77
2019-04-28T21:44:30.884Z,9.77
2019-04-28T21:47:21.940Z,9.75
2019-04-28T21:49:53.006Z,9.76
2019-04-28T21:52:24.304Z,9.76
2019-04-28T21:54:56.282Z,9.76
2019-04-28T21:57:27.384Z,9.74
2019-04-28T21:59:58.179Z,9.75
2019-04-28T22:02:31.840Z,9.75
2019-04-28T22:05:03.092Z,9.78
2019-04-28T22:07:33.929Z,9.77
2019-04-28T22:10:06.921Z,9.73
2019-04-28T22:12:37.782Z,9.74
2019-04-28T22:15:08.818Z,9.74
2019-04-28T22:17:39.860Z,9.73
2019-04-28T22:20:10.680Z,9.72
2019-04-28T22:22:41.809Z,9.71
2019-04-28T22:25:14.408Z,9.70
2019-04-28T22:27:45.220Z,9.71
2019-04-28T22:30:16.307Z,9.72
2019-04-28T22:32:47.436Z,9.71
2019-04-28T22:35:18.284Z,9.73
2019-04-28T22:37:49.708Z,9.74
2019-04-28T22:40:20.600Z,9.72
2019-04-28T22:42:51.328Z,9.74
2019-04-28T22:45:22.395Z,9.76
2019-04-28T22:47:53.408Z,9.78
2019-04-28T22:50:42.390Z,9.81
2019-04-28T22:53:15.568Z,9.81
2019-04-28T22:55:53.202Z,9.81
2019-04-28T22:58:26.048Z,9.82
2019-04-28T23:01:15.666Z,9.85
2019-04-28T23:03:57.518Z,9.85
2019-04-28T23:06:29.794Z,9.86
2019-04-28T23:09:01.265Z,9.90
2019-04-28T23:11:34.221Z,9.90
2019-04-28T23:14:05.221Z,9.89
2019-04-28T23:16:36.257Z,9.90
2019-04-28T23:19:08.941Z,9.93
2019-04-28T23:21:44.296Z,9.94
2019-04-28T23:24:15.586Z,9.95
2019-04-28T23:26:46.670Z,9.97
2019-04-28T23:29:18.119Z,9.98
2019-04-28T23:31:49.194Z,10.00
2019-04-28T23:34:20.047Z,10.00
2019-04-28T23:36:50.928Z,10.00
2019-04-28T23:39:22.495Z,10.00
2019-04-28T23:42:04.041Z,10.02
2019-04-28T23:44:34.620Z,10.02
2019-04-28T23:47:07.391Z,10.04
2019-04-28T23:49:38.548Z,10.04
2019-04-28T23:52:27.312Z,10.02
2019-04-28T23:54:59.576Z,10.01
2019-04-28T23:57:30.317Z,10.02
