createdAt,value
2019-05-19T00:00:39.302Z,19.60
2019-05-19T00:03:10.919Z,19.60
2019-05-19T00:05:42.765Z,19.60
2019-05-19T00:08:13.493Z,19.60
2019-05-19T00:10:45.299Z,19.60
2019-05-19T00:13:17.595Z,19.60
2019-05-19T00:15:49.337Z,19.60
2019-05-19T00:18:21.298Z,19.60
2019-05-19T00:20:53.054Z,19.60
2019-05-19T00:23:24.765Z,19.60
2019-05-19T00:25:55.501Z,19.60
2019-05-19T00:28:27.397Z,19.60
2019-05-19T00:30:59.298Z,19.60
2019-05-19T00:33:31.302Z,19.60
2019-05-19T00:36:03.019Z,19.50
2019-05-19T00:38:34.760Z,19.60
2019-05-19T00:41:06.771Z,19.50
2019-05-19T00:43:37.466Z,19.50
2019-05-19T00:46:09.314Z,19.50
2019-05-19T00:48:41.061Z,19.50
2019-05-19T00:51:12.751Z,19.50
2019-05-19T00:53:43.481Z,19.50
2019-05-19T00:56:15.297Z,19.50
2019-05-19T00:58:47.372Z,19.50
2019-05-19T01:01:19.035Z,19.50
2019-05-19T01:03:51.311Z,19.50
2019-05-19T01:06:23.418Z,19.50
2019-05-19T01:08:55.066Z,19.50
2019-05-19T01:11:26.768Z,19.40
2019-05-19T01:13:57.508Z,19.50
2019-05-19T01:16:29.307Z,19.50
2019-05-19T01:19:01.306Z,19.50
2019-05-19T01:21:33.536Z,19.40
2019-05-19T01:24:05.745Z,19.50
2019-05-19T01:26:36.915Z,19.40
2019-05-19T01:29:08.748Z,19.40
2019-05-19T01:31:40.357Z,19.40
2019-05-19T01:34:12.309Z,19.40
2019-05-19T01:36:44.014Z,19.40
2019-05-19T01:39:15.768Z,19.40
2019-05-19T01:41:46.470Z,19.40
2019-05-19T01:44:18.313Z,19.40
2019-05-19T01:46:49.865Z,19.40
2019-05-19T01:49:21.447Z,19.40
2019-05-19T01:51:53.312Z,19.30
2019-05-19T01:54:24.854Z,19.40
2019-05-19T01:56:56.735Z,19.30
2019-05-19T01:59:27.485Z,19.30
2019-05-19T02:01:59.479Z,19.30
2019-05-19T02:04:31.038Z,19.30
2019-05-19T02:07:02.745Z,19.30
2019-05-19T02:09:33.475Z,19.30
2019-05-19T02:12:05.593Z,19.30
2019-05-19T02:14:37.307Z,19.30
2019-05-19T02:17:08.996Z,19.30
2019-05-19T02:19:40.371Z,19.30
2019-05-19T02:22:12.292Z,19.30
2019-05-19T02:24:43.984Z,19.30
2019-05-19T02:27:15.750Z,19.30
2019-05-19T02:29:46.472Z,19.30
2019-05-19T02:32:17.990Z,19.30
2019-05-19T02:34:49.759Z,19.30
2019-05-19T02:37:20.501Z,19.30
2019-05-19T02:39:52.367Z,19.20
2019-05-19T02:42:24.038Z,19.30
2019-05-19T02:44:55.752Z,19.30
2019-05-19T02:47:27.691Z,19.30
2019-05-19T02:49:58.569Z,19.30
2019-05-19T02:52:30.509Z,19.30
2019-05-19T02:55:02.611Z,19.30
2019-05-19T02:57:34.275Z,19.20
2019-05-19T03:00:07.751Z,19.20
2019-05-19T03:02:39.570Z,19.20
2019-05-19T03:05:11.284Z,19.20
2019-05-19T03:07:43.094Z,19.20
2019-05-19T03:10:14.774Z,19.20
2019-05-19T03:12:46.338Z,19.20
2019-05-19T03:15:17.899Z,19.20
2019-05-19T03:17:49.348Z,19.20
2019-05-19T03:20:21.026Z,19.20
2019-05-19T03:22:52.737Z,19.20
2019-05-19T03:25:23.463Z,19.20
2019-05-19T03:27:55.409Z,19.20
2019-05-19T03:30:45.320Z,19.20
2019-05-19T03:33:20.347Z,19.20
2019-05-19T03:35:51.903Z,19.20
2019-05-19T03:38:23.700Z,19.20
2019-05-19T03:40:54.432Z,19.20
2019-05-19T03:43:26.404Z,19.10
2019-05-19T03:45:58.301Z,19.10
2019-05-19T03:48:29.998Z,19.10
2019-05-19T03:51:01.736Z,19.10
2019-05-19T03:53:33.577Z,19.20
2019-05-19T04:01:08.354Z,19.30
2019-05-19T04:03:40.373Z,19.20
2019-05-19T04:06:12.614Z,19.20
2019-05-19T04:08:44.405Z,19.20
2019-05-19T04:11:16.059Z,19.10
2019-05-19T04:13:47.864Z,19.10
2019-05-19T04:16:19.638Z,19.20
2019-05-19T04:18:51.616Z,19.10
2019-05-19T04:21:23.525Z,19.20
2019-05-19T04:23:55.597Z,19.10
2019-05-19T04:26:27.342Z,19.20
2019-05-19T04:28:59.267Z,19.20
2019-05-19T04:31:31.011Z,19.20
2019-05-19T04:34:02.739Z,19.20
2019-05-19T04:36:33.475Z,19.20
2019-05-19T04:39:06.988Z,19.20
2019-05-19T04:41:40.316Z,19.20
2019-05-19T04:44:12.370Z,19.20
2019-05-19T04:46:44.297Z,19.20
2019-05-19T04:49:15.982Z,19.20
2019-05-19T04:52:05.208Z,19.30
2019-05-19T04:54:21.303Z,19.20
2019-05-19T04:56:52.882Z,19.20
2019-05-19T04:59:24.372Z,19.30
2019-05-19T05:01:56.065Z,19.30
2019-05-19T05:04:29.526Z,19.30
2019-05-19T05:07:01.406Z,19.40
2019-05-19T05:09:33.071Z,19.70
2019-05-19T05:12:04.771Z,20.00
2019-05-19T05:14:35.476Z,20.20
2019-05-19T05:17:07.303Z,20.50
2019-05-19T05:19:39.307Z,20.70
2019-05-19T05:22:21.756Z,20.90
2019-05-19T05:24:44.742Z,21.00
2019-05-19T05:27:16.746Z,21.20
2019-05-19T05:29:47.445Z,21.30
2019-05-19T05:32:19.056Z,21.40
2019-05-19T05:34:50.767Z,21.60
2019-05-19T05:37:21.452Z,21.70
2019-05-19T05:39:53.026Z,21.80
2019-05-19T05:42:24.770Z,21.80
2019-05-19T05:44:55.449Z,21.90
2019-05-19T05:47:27.053Z,22.00
2019-05-19T05:49:58.748Z,22.00
2019-05-19T05:52:38.484Z,22.00
2019-05-19T05:55:03.746Z,22.00
2019-05-19T05:57:34.475Z,22.00
2019-05-19T06:00:06.709Z,22.00
2019-05-19T06:02:37.424Z,22.00
2019-05-19T06:05:09.362Z,22.00
2019-05-19T06:07:41.623Z,21.90
2019-05-19T06:10:13.333Z,21.90
2019-05-19T06:12:45.063Z,21.80
2019-05-19T06:15:16.862Z,21.80
2019-05-19T06:17:48.332Z,21.80
2019-05-19T06:20:20.059Z,21.70
2019-05-19T06:22:56.625Z,21.70
2019-05-19T06:25:25.581Z,21.70
2019-05-19T06:27:56.419Z,21.60
2019-05-19T06:30:28.068Z,21.60
2019-05-19T06:33:01.410Z,21.60
2019-05-19T06:35:33.441Z,21.60
2019-05-19T06:38:05.062Z,21.60
2019-05-19T06:40:36.754Z,21.50
2019-05-19T06:43:08.349Z,21.50
2019-05-19T06:45:40.313Z,21.50
2019-05-19T06:48:12.581Z,21.50
2019-05-19T06:50:44.334Z,21.50
2019-05-19T06:53:15.892Z,21.50
2019-05-19T06:55:47.838Z,21.50
2019-05-19T06:58:19.575Z,21.50
2019-05-19T07:00:51.292Z,21.50
2019-05-19T07:03:22.854Z,21.40
2019-05-19T07:05:54.615Z,21.40
2019-05-19T07:08:26.273Z,21.40
2019-05-19T07:10:57.887Z,21.40
2019-05-19T07:13:29.385Z,21.40
2019-05-19T07:16:01.138Z,21.40
2019-05-19T07:18:32.771Z,21.40
2019-05-19T07:21:03.778Z,21.40
2019-05-19T07:23:35.374Z,21.40
2019-05-19T07:26:07.061Z,21.30
2019-05-19T07:28:38.763Z,21.30
2019-05-19T07:31:09.449Z,21.30
2019-05-19T07:33:41.819Z,21.30
2019-05-19T07:36:13.414Z,21.30
2019-05-19T07:38:45.280Z,21.30
2019-05-19T07:41:17.399Z,21.30
2019-05-19T07:43:49.036Z,21.30
2019-05-19T07:46:20.790Z,21.30
2019-05-19T07:48:57.544Z,21.30
2019-05-19T07:51:29.306Z,21.30
2019-05-19T07:54:01.261Z,21.30
2019-05-19T07:56:33.053Z,21.30
2019-05-19T07:59:07.889Z,21.30
2019-05-19T08:01:39.305Z,21.30
2019-05-19T08:04:10.797Z,21.30
2019-05-19T08:06:42.782Z,21.30
2019-05-19T08:09:13.443Z,21.30
2019-05-19T08:11:50.519Z,21.20
2019-05-19T08:14:22.304Z,21.20
2019-05-19T08:16:54.316Z,21.20
2019-05-19T08:19:26.321Z,21.20
2019-05-19T08:21:57.889Z,21.20
2019-05-19T08:24:29.784Z,21.20
2019-05-19T08:27:02.147Z,21.20
2019-05-19T08:29:34.296Z,21.20
2019-05-19T08:32:05.783Z,21.20
2019-05-19T08:34:37.380Z,21.20
2019-05-19T08:37:09.356Z,21.20
2019-05-19T08:39:41.724Z,21.20
2019-05-19T08:42:12.492Z,21.20
2019-05-19T08:44:44.426Z,21.20
2019-05-19T08:47:16.269Z,21.20
2019-05-19T08:49:47.841Z,21.30
2019-05-19T08:52:19.773Z,21.30
2019-05-19T08:54:50.451Z,21.20
2019-05-19T08:57:22.308Z,21.20
2019-05-19T08:59:54.622Z,21.20
2019-05-19T09:02:25.546Z,21.20
2019-05-19T09:04:57.365Z,21.20
2019-05-19T09:07:29.345Z,21.20
2019-05-19T09:10:01.611Z,21.20
2019-05-19T09:12:33.495Z,21.20
2019-05-19T09:15:05.591Z,21.20
2019-05-19T09:17:37.477Z,21.20
2019-05-19T09:20:09.823Z,21.20
2019-05-19T09:22:41.618Z,21.20
2019-05-19T09:25:12.455Z,21.20
2019-05-19T09:27:44.363Z,21.20
2019-05-19T09:30:16.267Z,21.10
2019-05-19T09:32:48.633Z,21.10
2019-05-19T09:35:20.794Z,21.10
2019-05-19T09:37:51.493Z,21.10
2019-05-19T09:40:26.397Z,21.10
2019-05-19T09:42:56.893Z,21.10
2019-05-19T09:45:28.434Z,21.10
2019-05-19T09:48:00.277Z,21.10
2019-05-19T09:50:31.819Z,21.10
2019-05-19T09:53:03.906Z,21.10
2019-05-19T09:55:35.785Z,21.10
2019-05-19T09:58:07.745Z,21.10
2019-05-19T10:00:38.448Z,21.10
2019-05-19T10:03:10.037Z,21.10
2019-05-19T10:05:41.748Z,21.00
2019-05-19T10:08:13.273Z,21.00
2019-05-19T10:11:45.423Z,21.00
2019-05-19T10:14:17.042Z,21.00
2019-05-19T10:16:48.885Z,21.00
2019-05-19T10:20:47.128Z,21.00
2019-05-19T10:23:19.612Z,21.00
2019-05-19T10:25:51.826Z,21.00
2019-05-19T10:28:23.757Z,21.00
2019-05-19T10:30:54.491Z,21.00
2019-05-19T10:33:26.309Z,21.00
2019-05-19T10:35:57.841Z,21.00
2019-05-19T10:38:29.426Z,21.00
2019-05-19T10:41:01.287Z,21.00
2019-05-19T10:43:33.264Z,20.90
2019-05-19T10:46:04.986Z,21.00
2019-05-19T10:48:37.320Z,20.90
2019-05-19T10:51:09.293Z,20.90
2019-05-19T10:53:40.890Z,20.90
2019-05-19T10:56:12.743Z,20.90
2019-05-19T10:58:43.491Z,21.00
2019-05-19T11:01:15.636Z,21.00
2019-05-19T11:03:47.359Z,20.90
2019-05-19T11:06:19.310Z,20.90
2019-05-19T11:08:50.906Z,20.90
2019-05-19T11:11:22.807Z,20.90
2019-05-19T11:13:55.012Z,20.90
2019-05-19T11:16:26.765Z,20.90
2019-05-19T11:18:57.447Z,20.90
2019-05-19T11:21:44.826Z,20.90
2019-05-19T11:24:16.829Z,20.90
2019-05-19T11:26:49.675Z,20.90
2019-05-19T11:29:24.362Z,20.90
2019-05-19T11:31:56.772Z,20.90
2019-05-19T11:34:28.775Z,20.90
2019-05-19T11:37:00.423Z,20.90
2019-05-19T11:39:34.733Z,20.90
2019-05-19T11:42:06.765Z,20.90
2019-05-19T11:44:38.486Z,20.90
2019-05-19T11:47:10.740Z,20.90
2019-05-19T11:49:42.331Z,20.90
2019-05-19T11:52:14.389Z,20.90
2019-05-19T11:54:46.399Z,20.90
2019-05-19T11:57:18.296Z,20.90
2019-05-19T11:59:50.306Z,20.90
2019-05-19T12:02:22.298Z,20.90
2019-05-19T12:04:54.841Z,20.90
2019-05-19T12:07:26.818Z,20.90
2019-05-19T12:09:58.737Z,21.00
2019-05-19T12:12:29.471Z,21.10
2019-05-19T12:15:04.885Z,21.10
2019-05-19T12:17:36.755Z,21.20
2019-05-19T12:20:09.608Z,21.20
2019-05-19T12:22:53.166Z,21.30
2019-05-19T12:25:24.901Z,21.40
2019-05-19T12:27:57.379Z,21.40
2019-05-19T12:30:29.415Z,21.50
2019-05-19T12:33:01.462Z,21.50
2019-05-19T12:35:33.383Z,21.50
2019-05-19T12:38:05.304Z,21.60
2019-05-19T12:40:36.856Z,21.50
2019-05-19T12:43:08.629Z,21.50
2019-05-19T12:45:39.539Z,21.50
2019-05-19T12:53:13.440Z,21.70
2019-05-19T12:55:45.301Z,21.60
2019-05-19T12:58:17.304Z,21.60
2019-05-19T13:00:53.685Z,21.50
2019-05-19T13:03:24.494Z,21.50
2019-05-19T13:05:56.297Z,21.50
2019-05-19T13:08:28.302Z,21.50
2019-05-19T13:11:00.354Z,21.50
2019-05-19T13:13:32.447Z,21.50
2019-05-19T13:16:04.311Z,21.40
2019-05-19T13:18:36.021Z,21.40
2019-05-19T13:21:07.764Z,21.40
2019-05-19T13:23:38.497Z,21.40
2019-05-19T13:26:10.298Z,21.40
2019-05-19T13:28:42.299Z,21.40
2019-05-19T13:31:14.381Z,21.40
2019-05-19T13:33:46.063Z,21.40
2019-05-19T13:36:18.299Z,21.30
2019-05-19T13:38:50.405Z,21.30
2019-05-19T13:41:22.312Z,21.30
2019-05-19T13:45:39.494Z,21.30
2019-05-19T13:48:11.300Z,21.30
2019-05-19T13:50:43.603Z,21.30
2019-05-19T13:53:15.330Z,21.20
2019-05-19T13:55:47.005Z,21.30
2019-05-19T13:58:18.745Z,21.30
2019-05-19T14:00:50.398Z,21.20
2019-05-19T14:03:22.058Z,21.30
2019-05-19T14:05:53.733Z,21.30
2019-05-19T14:08:24.478Z,21.40
2019-05-19T14:10:56.405Z,21.50
2019-05-19T14:13:28.599Z,21.50
2019-05-19T14:16:00.601Z,21.50
2019-05-19T14:23:34.454Z,21.70
2019-05-19T14:26:06.326Z,21.60
2019-05-19T14:28:38.030Z,21.60
2019-05-19T14:31:09.750Z,21.50
2019-05-19T14:33:41.790Z,21.50
2019-05-19T14:36:13.727Z,21.50
2019-05-19T14:39:05.151Z,21.50
2019-05-19T14:41:38.454Z,21.50
2019-05-19T14:44:10.302Z,21.50
2019-05-19T14:46:42.340Z,21.50
2019-05-19T14:49:14.068Z,21.50
2019-05-19T14:51:45.772Z,21.50
2019-05-19T14:54:17.771Z,21.50
2019-05-19T14:56:48.490Z,21.50
2019-05-19T14:59:20.302Z,21.50
2019-05-19T15:01:52.738Z,21.40
2019-05-19T15:04:23.903Z,21.40
2019-05-19T15:06:55.963Z,21.40
2019-05-19T15:09:27.720Z,21.40
2019-05-19T15:11:58.723Z,21.40
2019-05-19T15:14:31.308Z,21.40
2019-05-19T15:17:02.857Z,21.40
2019-05-19T15:19:34.738Z,21.40
2019-05-19T15:22:05.474Z,21.30
2019-05-19T15:24:37.297Z,21.30
2019-05-19T15:27:08.850Z,21.30
2019-05-19T15:29:40.601Z,21.30
2019-05-19T15:32:12.757Z,21.30
2019-05-19T15:34:43.445Z,21.30
2019-05-19T15:37:15.306Z,21.30
2019-05-19T15:39:47.298Z,21.30
2019-05-19T15:42:19.062Z,21.30
2019-05-19T15:44:50.901Z,21.20
2019-05-19T15:47:22.856Z,21.20
2019-05-19T15:49:54.734Z,21.20
2019-05-19T15:52:25.529Z,21.20
2019-05-19T15:54:57.330Z,21.20
2019-05-19T15:57:28.983Z,21.20
2019-05-19T16:00:01.087Z,21.10
2019-05-19T16:02:32.799Z,21.10
2019-05-19T16:05:04.621Z,21.10
2019-05-19T16:07:35.752Z,21.10
2019-05-19T16:10:07.395Z,21.10
2019-05-19T16:12:39.108Z,21.10
2019-05-19T16:15:11.854Z,21.10
2019-05-19T16:17:43.794Z,21.10
2019-05-19T16:20:17.022Z,21.10
2019-05-19T16:22:48.783Z,21.10
2019-05-19T16:25:21.260Z,21.10
2019-05-19T16:27:52.808Z,21.10
2019-05-19T16:30:24.342Z,21.10
2019-05-19T16:32:56.428Z,21.10
2019-05-19T16:35:28.458Z,21.10
2019-05-19T16:38:00.320Z,21.10
2019-05-19T16:40:32.107Z,21.00
2019-05-19T16:43:04.257Z,21.00
2019-05-19T16:45:35.817Z,21.00
2019-05-19T16:48:07.427Z,21.00
2019-05-19T16:50:39.061Z,21.00
2019-05-19T16:53:10.741Z,21.00
2019-05-19T16:55:41.697Z,21.00
2019-05-19T16:58:21.223Z,21.00
2019-05-19T17:00:46.358Z,21.00
2019-05-19T17:03:18.399Z,21.00
2019-05-19T17:05:50.314Z,21.00
2019-05-19T17:08:22.551Z,21.00
2019-05-19T17:10:55.308Z,21.00
2019-05-19T17:13:26.872Z,21.00
2019-05-19T17:15:58.371Z,21.10
2019-05-19T17:18:30.066Z,21.20
2019-05-19T17:21:01.909Z,21.30
2019-05-19T17:23:33.798Z,21.30
2019-05-19T17:26:05.481Z,21.40
2019-05-19T17:28:37.336Z,21.40
2019-05-19T17:31:09.302Z,21.40
2019-05-19T17:33:40.892Z,21.50
2019-05-19T17:36:12.635Z,21.50
2019-05-19T17:38:44.776Z,21.50
2019-05-19T17:41:15.766Z,21.50
2019-05-19T17:43:47.749Z,21.50
2019-05-19T17:46:18.951Z,21.50
2019-05-19T17:48:50.729Z,21.40
2019-05-19T17:51:21.480Z,21.50
2019-05-19T17:53:53.396Z,21.40
2019-05-19T17:56:25.460Z,21.40
2019-05-19T18:01:39.779Z,21.40
2019-05-19T18:04:10.480Z,21.40
2019-05-19T18:06:42.302Z,21.40
2019-05-19T18:09:13.902Z,21.40
2019-05-19T18:11:45.422Z,21.40
2019-05-19T18:14:17.318Z,21.30
2019-05-19T18:16:49.063Z,21.30
2019-05-19T18:19:20.769Z,21.30
2019-05-19T18:21:51.519Z,21.30
2019-05-19T18:24:23.417Z,21.30
2019-05-19T18:26:55.322Z,21.30
2019-05-19T18:29:31.284Z,21.30
2019-05-19T18:32:00.593Z,21.30
2019-05-19T18:34:32.431Z,21.30
2019-05-19T18:37:04.385Z,21.20
2019-05-19T18:39:36.364Z,21.20
2019-05-19T18:42:08.634Z,21.20
2019-05-19T18:44:40.349Z,21.20
2019-05-19T18:47:11.985Z,21.20
2019-05-19T18:49:43.790Z,21.20
2019-05-19T18:52:15.346Z,21.20
2019-05-19T18:54:47.311Z,21.20
2019-05-19T18:57:18.895Z,21.10
2019-05-19T18:59:50.798Z,21.10
2019-05-19T19:02:21.608Z,21.10
2019-05-19T19:04:53.448Z,21.10
2019-05-19T19:07:44.334Z,21.10
2019-05-19T19:10:15.903Z,21.10
2019-05-19T19:12:47.501Z,21.10
2019-05-19T19:15:22.544Z,21.00
2019-05-19T19:17:54.623Z,21.10
2019-05-19T19:20:26.788Z,21.00
2019-05-19T19:22:58.766Z,21.00
2019-05-19T19:25:29.668Z,21.00
2019-05-19T19:28:00.610Z,21.00
2019-05-19T19:30:31.499Z,21.00
2019-05-19T19:33:03.351Z,21.00
2019-05-19T19:35:39.101Z,21.00
2019-05-19T19:38:08.779Z,21.00
2019-05-19T19:40:40.794Z,21.00
2019-05-19T19:43:13.344Z,21.00
2019-05-19T19:45:45.050Z,21.00
2019-05-19T19:48:16.871Z,21.00
2019-05-19T19:50:50.425Z,21.00
2019-05-19T19:53:23.414Z,21.00
2019-05-19T19:55:57.710Z,21.00
2019-05-19T19:58:31.533Z,20.90
2019-05-19T20:01:09.878Z,20.90
2019-05-19T20:03:41.986Z,20.90
2019-05-19T20:06:13.735Z,20.90
2019-05-19T20:08:44.644Z,20.90
2019-05-19T20:11:16.698Z,20.90
2019-05-19T20:13:47.633Z,20.90
2019-05-19T20:21:22.593Z,21.00
2019-05-19T20:23:54.312Z,20.90
2019-05-19T20:26:26.374Z,20.90
2019-05-19T20:28:58.059Z,20.90
2019-05-19T20:31:31.492Z,20.90
2019-05-19T20:34:03.398Z,20.90
2019-05-19T20:36:35.323Z,20.90
2019-05-19T20:39:08.703Z,20.90
2019-05-19T20:41:39.464Z,20.90
2019-05-19T20:44:11.320Z,20.90
2019-05-19T20:46:43.289Z,20.90
2019-05-19T20:49:15.502Z,20.90
2019-05-19T20:51:47.436Z,20.80
2019-05-19T20:54:19.995Z,20.80
2019-05-19T20:56:52.310Z,20.80
2019-05-19T20:59:24.038Z,20.80
2019-05-19T21:01:55.786Z,20.80
2019-05-19T21:04:26.505Z,20.80
2019-05-19T21:06:58.313Z,20.80
2019-05-19T21:09:29.850Z,20.80
2019-05-19T21:12:01.706Z,20.80
2019-05-19T21:14:32.445Z,20.70
2019-05-19T21:17:04.092Z,20.80
2019-05-19T21:19:35.830Z,20.70
2019-05-19T21:22:07.622Z,20.70
2019-05-19T21:24:39.323Z,20.70
2019-05-19T21:27:10.996Z,20.70
2019-05-19T21:29:42.894Z,20.70
2019-05-19T21:32:14.605Z,20.70
2019-05-19T21:34:46.498Z,20.70
2019-05-19T21:37:18.417Z,20.70
2019-05-19T21:39:50.078Z,20.70
2019-05-19T21:42:21.799Z,20.70
2019-05-19T21:44:52.509Z,20.70
2019-05-19T21:47:24.331Z,20.70
2019-05-19T21:49:56.361Z,20.70
2019-05-19T21:52:27.859Z,20.70
2019-05-19T21:54:59.793Z,20.70
2019-05-19T21:57:31.432Z,20.70
2019-05-19T22:00:03.057Z,20.60
2019-05-19T22:02:34.798Z,20.60
2019-05-19T22:05:06.422Z,20.60
2019-05-19T22:08:02.459Z,20.60
2019-05-19T22:10:34.323Z,20.60
2019-05-19T22:13:05.860Z,20.60
2019-05-19T22:15:37.598Z,20.60
2019-05-19T22:18:09.308Z,20.60
2019-05-19T22:20:40.829Z,20.60
2019-05-19T22:23:12.526Z,20.60
2019-05-19T22:25:44.614Z,20.60
2019-05-19T22:28:16.363Z,20.60
2019-05-19T22:30:48.065Z,20.60
2019-05-19T22:33:20.308Z,20.60
2019-05-19T22:35:52.387Z,20.60
2019-05-19T22:38:24.835Z,20.60
2019-05-19T22:40:56.662Z,20.60
2019-05-19T22:43:28.851Z,20.60
2019-05-19T22:46:00.714Z,20.60
2019-05-19T22:48:31.476Z,20.60
2019-05-19T22:51:03.310Z,20.60
2019-05-19T22:53:34.861Z,20.60
2019-05-19T22:56:06.625Z,20.60
2019-05-19T23:03:42.754Z,20.70
2019-05-19T23:06:14.372Z,20.70
2019-05-19T23:08:45.983Z,20.60
2019-05-19T23:11:17.703Z,20.60
2019-05-19T23:13:48.447Z,20.60
2019-05-19T23:16:20.072Z,20.60
2019-05-19T23:19:54.319Z,20.60
2019-05-19T23:22:25.973Z,20.60
2019-05-19T23:24:58.057Z,20.60
2019-05-19T23:27:29.745Z,20.60
2019-05-19T23:30:00.508Z,20.60
2019-05-19T23:32:32.694Z,20.60
2019-05-19T23:35:03.863Z,20.60
2019-05-19T23:37:35.736Z,20.60
2019-05-19T23:40:07.066Z,20.50
2019-05-19T23:42:38.782Z,20.60
2019-05-19T23:45:10.471Z,20.50
2019-05-19T23:47:42.270Z,20.60
2019-05-19T23:50:14.313Z,20.50
2019-05-19T23:52:46.362Z,20.50
2019-05-19T23:55:18.050Z,20.50
2019-05-19T23:57:49.761Z,20.50
