createdAt,value
2019-01-24T00:01:26.962Z,137.93
2019-01-24T00:03:57.112Z,143.07
2019-01-24T00:06:27.297Z,148.63
2019-01-24T00:08:57.544Z,149.83
2019-01-24T00:11:27.867Z,156.10
2019-01-24T00:13:58.102Z,149.27
2019-01-24T00:16:28.371Z,145.90
2019-01-24T00:18:58.595Z,143.10
2019-01-24T00:21:28.841Z,138.43
2019-01-24T00:23:59.158Z,135.17
2019-01-24T00:26:29.428Z,137.17
2019-01-24T00:28:59.696Z,140.77
2019-01-24T00:31:30.010Z,160.43
2019-01-24T00:34:00.277Z,153.07
2019-01-24T00:36:30.522Z,139.30
2019-01-24T00:39:00.898Z,142.93
2019-01-24T00:41:31.131Z,138.67
2019-01-24T00:44:01.406Z,141.37
2019-01-24T00:46:31.862Z,137.13
2019-01-24T00:49:02.116Z,141.97
2019-01-24T00:51:34.098Z,146.20
2019-01-24T00:54:04.693Z,129.53
2019-01-24T00:56:34.930Z,144.43
2019-01-24T00:59:05.230Z,149.77
2019-01-24T01:01:35.485Z,136.43
2019-01-24T01:04:06.764Z,141.80
2019-01-24T01:06:36.920Z,144.13
2019-01-24T01:09:10.168Z,128.87
2019-01-24T01:11:40.407Z,145.00
2019-01-24T01:14:10.719Z,139.67
2019-01-24T01:16:41.047Z,144.47
2019-01-24T01:19:11.286Z,152.40
2019-01-24T01:21:41.553Z,132.77
2019-01-24T01:24:11.860Z,147.30
2019-01-24T01:26:43.612Z,143.83
2019-01-24T01:29:13.863Z,138.60
2019-01-24T01:31:44.119Z,139.30
2019-01-24T01:34:14.469Z,136.53
2019-01-24T01:36:48.390Z,135.07
2019-01-24T01:39:18.614Z,135.95
2019-01-24T01:41:48.878Z,136.97
2019-01-24T01:44:19.127Z,145.67
2019-01-24T01:46:49.287Z,139.77
2019-01-24T01:49:19.540Z,151.80
2019-01-24T01:51:49.870Z,139.60
2019-01-24T01:54:20.155Z,143.37
2019-01-24T01:56:50.375Z,145.17
2019-01-24T01:59:20.635Z,140.23
2019-01-24T02:01:51.049Z,152.83
2019-01-24T02:04:25.324Z,152.75
2019-01-24T02:06:58.604Z,146.23
2019-01-24T02:09:28.981Z,131.50
2019-01-24T02:11:59.275Z,142.10
2019-01-24T02:14:29.580Z,146.57
2019-01-24T02:17:00.155Z,147.03
2019-01-24T02:19:30.754Z,134.03
2019-01-24T02:22:14.586Z,133.73
2019-01-24T02:24:50.937Z,142.00
2019-01-24T02:27:21.489Z,130.77
2019-01-24T02:29:51.831Z,139.60
2019-01-24T02:32:26.580Z,139.77
2019-01-24T02:34:57.021Z,125.13
2019-01-24T02:37:27.420Z,140.30
2019-01-24T02:39:57.684Z,140.67
2019-01-24T02:42:28.192Z,139.73
2019-01-24T02:44:58.580Z,135.20
2019-01-24T02:47:29.017Z,133.80
2019-01-24T02:50:00.249Z,133.73
2019-01-24T02:52:30.700Z,137.03
2019-01-24T02:55:01.097Z,140.92
2019-01-24T02:57:31.593Z,135.37
2019-01-24T03:00:01.981Z,151.37
2019-01-24T03:02:32.318Z,146.73
2019-01-24T03:05:02.761Z,145.30
2019-01-24T03:07:33.323Z,144.60
2019-01-24T03:10:03.959Z,146.60
2019-01-24T03:12:34.526Z,145.43
2019-01-24T03:15:06.160Z,135.43
2019-01-24T03:17:36.715Z,147.10
2019-01-24T03:20:07.989Z,140.97
2019-01-24T03:22:38.274Z,151.13
2019-01-24T03:25:09.749Z,138.97
2019-01-24T03:27:40.032Z,137.10
2019-01-24T03:30:14.371Z,134.00
2019-01-24T03:32:44.615Z,128.70
2019-01-24T03:35:20.137Z,144.57
2019-01-24T03:37:50.457Z,143.60
2019-01-24T03:40:20.746Z,143.97
2019-01-24T03:42:51.087Z,133.17
2019-01-24T03:45:21.400Z,161.07
2019-01-24T03:47:51.664Z,142.63
2019-01-24T03:50:23.383Z,151.22
2019-01-24T03:52:53.787Z,137.00
2019-01-24T03:55:24.629Z,142.40
2019-01-24T03:57:54.869Z,161.30
2019-01-24T04:00:26.397Z,137.70
2019-01-24T04:02:56.645Z,156.13
2019-01-24T04:05:26.838Z,159.00
2019-01-24T04:07:56.998Z,153.77
2019-01-24T04:10:27.199Z,148.20
2019-01-24T04:12:57.511Z,149.97
2019-01-24T04:15:28.165Z,136.20
2019-01-24T04:17:58.388Z,150.07
2019-01-24T04:20:28.631Z,147.87
2019-01-24T04:22:58.898Z,145.43
2019-01-24T04:25:29.102Z,143.13
2019-01-24T04:27:59.264Z,150.57
2019-01-24T04:30:29.617Z,156.00
2019-01-24T04:32:59.780Z,156.73
2019-01-24T04:35:30.095Z,156.27
2019-01-24T04:38:00.318Z,148.77
2019-01-24T04:40:30.668Z,156.37
2019-01-24T04:43:00.941Z,147.20
2019-01-24T04:45:31.216Z,157.80
2019-01-24T04:48:01.511Z,129.73
2019-01-24T04:50:31.715Z,145.70
2019-01-24T04:53:02.062Z,150.10
2019-01-24T04:55:32.301Z,151.13
2019-01-24T04:58:02.483Z,147.63
2019-01-24T05:00:33.085Z,147.40
2019-01-24T05:03:03.335Z,151.40
2019-01-24T05:05:33.532Z,119.97
2019-01-24T05:08:03.911Z,142.93
2019-01-24T05:10:34.201Z,150.67
2019-01-24T05:13:04.506Z,146.77
2019-01-24T05:15:34.743Z,148.73
2019-01-24T05:18:05.054Z,146.73
2019-01-24T05:20:35.213Z,154.87
2019-01-24T05:23:05.440Z,150.10
2019-01-24T05:25:35.653Z,147.63
2019-01-24T05:28:07.215Z,140.30
2019-01-24T05:30:37.465Z,150.00
2019-01-24T05:33:07.737Z,149.80
2019-01-24T05:35:37.907Z,154.40
2019-01-24T05:38:08.195Z,165.43
2019-01-24T05:40:38.605Z,161.83
2019-01-24T05:43:10.376Z,156.67
2019-01-24T05:45:41.075Z,156.73
2019-01-24T05:48:11.693Z,159.95
2019-01-24T05:50:44.320Z,149.72
2019-01-24T05:53:14.488Z,153.27
2019-01-24T05:55:44.886Z,162.17
2019-01-24T05:58:15.212Z,152.40
2019-01-24T06:00:46.649Z,149.27
2019-01-24T06:03:19.561Z,164.10
2019-01-24T06:05:49.835Z,152.47
2019-01-24T06:08:23.238Z,151.02
2019-01-24T06:10:53.457Z,158.00
2019-01-24T06:13:23.710Z,151.32
2019-01-24T06:15:53.998Z,150.37
2019-01-24T06:18:24.235Z,159.27
2019-01-24T06:20:54.522Z,151.90
2019-01-24T06:23:24.820Z,146.13
2019-01-24T06:25:55.207Z,162.23
2019-01-24T06:28:25.421Z,166.07
2019-01-24T06:30:55.704Z,163.52
2019-01-24T06:33:25.950Z,167.03
2019-01-24T06:35:56.181Z,163.10
2019-01-24T06:38:26.448Z,161.77
2019-01-24T06:40:56.797Z,170.25
2019-01-24T06:43:27.041Z,157.63
2019-01-24T06:45:57.267Z,149.23
2019-01-24T06:48:27.574Z,154.80
2019-01-24T06:50:57.852Z,159.43
2019-01-24T06:53:28.117Z,162.97
2019-01-24T06:55:58.268Z,161.23
2019-01-24T06:58:28.516Z,171.30
2019-01-24T07:00:58.772Z,160.47
2019-01-24T07:03:28.913Z,153.23
2019-01-24T07:05:59.172Z,157.33
2019-01-24T07:08:29.339Z,161.37
2019-01-24T07:10:59.582Z,148.67
2019-01-24T07:13:29.826Z,160.60
2019-01-24T07:16:00.139Z,149.43
2019-01-24T07:18:30.391Z,159.20
2019-01-24T07:21:01.000Z,161.23
2019-01-24T07:23:31.382Z,171.37
2019-01-24T07:26:01.537Z,150.93
2019-01-24T07:28:31.785Z,166.07
2019-01-24T07:31:02.063Z,161.37
2019-01-24T07:33:32.343Z,165.10
2019-01-24T07:36:02.776Z,164.70
2019-01-24T07:38:35.080Z,153.47
2019-01-24T07:41:05.140Z,154.60
2019-01-24T07:43:35.404Z,146.03
2019-01-24T07:46:07.547Z,160.00
2019-01-24T07:48:38.168Z,146.73
2019-01-24T07:51:08.441Z,159.53
2019-01-24T07:53:38.683Z,153.93
2019-01-24T07:56:08.963Z,152.43
2019-01-24T07:58:39.243Z,162.53
2019-01-24T08:01:09.503Z,159.13
2019-01-24T08:03:39.739Z,155.37
2019-01-24T08:06:09.988Z,163.57
2019-01-24T08:08:40.238Z,159.33
2019-01-24T08:11:10.473Z,154.23
2019-01-24T08:13:40.726Z,148.67
2019-01-24T08:16:11.074Z,156.50
2019-01-24T08:18:41.355Z,173.73
2019-01-24T08:21:11.716Z,172.98
2019-01-24T08:23:42.263Z,165.18
2019-01-24T08:26:12.606Z,160.93
2019-01-24T08:28:43.126Z,159.37
2019-01-24T08:31:13.351Z,164.77
2019-01-24T08:33:43.539Z,145.60
2019-01-24T08:36:15.635Z,165.03
2019-01-24T08:38:45.932Z,151.33
2019-01-24T08:41:16.232Z,142.53
2019-01-24T08:43:46.597Z,154.60
2019-01-24T08:46:16.874Z,156.03
2019-01-24T08:48:47.065Z,152.17
2019-01-24T08:51:17.311Z,152.50
2019-01-24T08:53:47.653Z,153.93
2019-01-24T08:56:18.105Z,147.02
2019-01-24T08:58:48.476Z,161.30
2019-01-24T09:01:18.780Z,141.13
2019-01-24T09:03:49.082Z,158.17
2019-01-24T09:06:22.651Z,156.73
2019-01-24T09:08:51.367Z,143.13
2019-01-24T09:11:21.791Z,159.93
2019-01-24T09:13:52.108Z,149.33
2019-01-24T09:16:22.460Z,143.30
2019-01-24T09:18:52.758Z,151.87
2019-01-24T09:21:23.044Z,153.47
2019-01-24T09:23:53.451Z,139.10
2019-01-24T09:26:23.758Z,157.67
2019-01-24T09:28:54.081Z,152.10
2019-01-24T09:31:24.428Z,159.83
2019-01-24T09:33:54.874Z,146.93
2019-01-24T09:36:29.171Z,144.17
2019-01-24T09:38:57.368Z,147.03
2019-01-24T09:41:28.595Z,147.63
2019-01-24T09:43:59.016Z,160.00
2019-01-24T09:46:29.424Z,152.77
2019-01-24T09:48:59.827Z,147.03
2019-01-24T09:51:30.140Z,143.40
2019-01-24T09:54:00.430Z,149.33
2019-01-24T09:56:30.757Z,140.27
2019-01-24T09:59:01.488Z,147.60
2019-01-24T10:01:31.746Z,152.67
2019-01-24T10:04:02.190Z,145.10
2019-01-24T10:06:36.237Z,147.27
2019-01-24T10:09:06.586Z,146.60
2019-01-24T10:11:36.736Z,136.10
2019-01-24T10:14:07.479Z,147.07
2019-01-24T10:16:37.823Z,139.27
2019-01-24T10:19:08.039Z,135.47
2019-01-24T10:21:38.349Z,141.67
2019-01-24T10:24:08.696Z,141.60
2019-01-24T10:26:39.200Z,143.93
2019-01-24T10:29:09.663Z,148.70
2019-01-24T10:31:39.988Z,134.30
2019-01-24T10:34:10.357Z,136.10
2019-01-24T10:36:43.103Z,145.27
2019-01-24T10:39:14.374Z,144.68
2019-01-24T10:41:44.622Z,139.53
2019-01-24T10:44:14.938Z,136.37
2019-01-24T10:46:45.173Z,146.33
2019-01-24T10:49:15.415Z,138.20
2019-01-24T10:51:45.698Z,135.60
2019-01-24T10:54:15.956Z,136.77
2019-01-24T10:56:46.162Z,144.37
2019-01-24T10:59:16.408Z,133.17
2019-01-24T11:01:46.742Z,149.07
2019-01-24T11:04:17.055Z,148.70
2019-01-24T11:06:50.104Z,144.67
2019-01-24T11:09:19.549Z,137.20
2019-01-24T11:11:49.818Z,141.50
2019-01-24T11:14:20.046Z,134.37
2019-01-24T11:16:50.312Z,139.30
2019-01-24T11:19:20.718Z,121.90
2019-01-24T11:21:51.043Z,144.47
2019-01-24T11:24:21.362Z,141.33
2019-01-24T11:26:51.740Z,137.70
2019-01-24T11:29:22.021Z,148.13
2019-01-24T11:31:52.278Z,133.27
2019-01-24T11:34:22.530Z,132.00
2019-01-24T11:36:57.033Z,142.37
2019-01-24T11:39:24.764Z,130.60
2019-01-24T11:41:55.076Z,143.50
2019-01-24T11:44:25.277Z,144.80
2019-01-24T11:46:55.542Z,148.60
2019-01-24T11:49:25.863Z,135.77
2019-01-24T11:51:56.208Z,127.93
2019-01-24T11:54:26.457Z,139.67
2019-01-24T11:56:56.769Z,144.40
2019-01-24T11:59:27.076Z,139.30
2019-01-24T12:01:57.309Z,134.20
2019-01-24T12:07:04.125Z,135.67
2019-01-24T12:09:32.232Z,135.43
2019-01-24T12:12:02.627Z,135.67
2019-01-24T12:14:32.935Z,135.83
2019-01-24T12:17:03.236Z,137.50
2019-01-24T12:19:33.491Z,143.83
2019-01-24T12:22:03.785Z,130.37
2019-01-24T12:24:33.921Z,133.40
2019-01-24T12:27:04.238Z,140.37
2019-01-24T12:29:34.477Z,128.20
2019-01-24T12:32:04.863Z,128.10
2019-01-24T12:34:35.101Z,133.20
2019-01-24T12:37:11.278Z,129.80
2019-01-24T12:39:38.638Z,141.80
2019-01-24T12:42:08.953Z,139.57
2019-01-24T12:44:39.253Z,128.33
2019-01-24T12:47:09.527Z,127.83
2019-01-24T12:49:41.524Z,134.70
2019-01-24T12:52:11.802Z,129.63
2019-01-24T12:54:42.057Z,132.60
2019-01-24T12:57:12.328Z,135.97
2019-01-24T12:59:42.693Z,135.57
2019-01-24T13:02:12.961Z,130.13
2019-01-24T13:04:43.328Z,127.13
2019-01-24T13:07:18.388Z,124.72
2019-01-24T13:09:45.525Z,125.17
2019-01-24T13:12:15.671Z,132.80
2019-01-24T13:14:45.778Z,138.10
2019-01-24T13:17:16.047Z,134.87
2019-01-24T13:19:46.230Z,124.17
2019-01-24T13:22:16.519Z,129.40
2019-01-24T13:24:46.761Z,111.57
2019-01-24T13:27:17.020Z,120.10
2019-01-24T13:29:47.200Z,114.13
2019-01-24T13:32:17.484Z,129.27
2019-01-24T13:34:47.698Z,121.40
2019-01-24T13:37:17.926Z,121.05
2019-01-24T13:39:48.163Z,112.70
2019-01-24T13:42:18.446Z,122.02
2019-01-24T13:44:48.782Z,120.83
2019-01-24T13:47:18.908Z,123.47
2019-01-24T13:49:49.178Z,128.10
2019-01-24T13:52:19.342Z,114.97
2019-01-24T13:54:49.722Z,117.33
2019-01-24T13:57:22.049Z,124.80
2019-01-24T13:59:54.875Z,134.17
2019-01-24T14:02:24.383Z,118.40
2019-01-24T14:04:54.676Z,130.77
2019-01-24T14:07:24.965Z,130.93
2019-01-24T14:09:55.204Z,142.13
2019-01-24T14:12:25.472Z,124.23
2019-01-24T14:14:55.619Z,136.03
2019-01-24T14:17:25.871Z,124.17
2019-01-24T14:19:56.112Z,133.87
2019-01-24T14:22:26.280Z,129.20
2019-01-24T14:24:56.591Z,134.43
2019-01-24T14:27:26.823Z,131.70
2019-01-24T14:29:57.098Z,140.40
2019-01-24T14:32:27.633Z,143.03
2019-01-24T14:34:57.791Z,133.00
2019-01-24T14:37:28.037Z,141.23
2019-01-24T14:39:58.239Z,142.03
2019-01-24T14:42:28.391Z,130.80
2019-01-24T14:44:58.540Z,145.33
2019-01-24T14:47:28.854Z,149.70
2019-01-24T14:49:58.955Z,145.00
2019-01-24T14:52:29.305Z,154.30
2019-01-24T14:54:59.584Z,154.20
2019-01-24T14:57:29.933Z,146.73
2019-01-24T15:00:00.222Z,150.90
2019-01-24T15:02:30.541Z,152.03
2019-01-24T15:05:00.657Z,144.17
2019-01-24T15:07:31.088Z,153.00
2019-01-24T15:10:01.278Z,146.27
2019-01-24T15:12:31.607Z,128.80
2019-01-24T15:15:01.852Z,133.17
2019-01-24T15:17:32.200Z,150.87
2019-01-24T15:20:02.367Z,136.67
2019-01-24T15:22:32.518Z,136.90
2019-01-24T15:25:02.718Z,137.07
2019-01-24T15:27:32.969Z,142.37
2019-01-24T15:30:03.325Z,155.30
2019-01-24T15:32:34.316Z,155.30
2019-01-24T15:35:05.208Z,153.17
2019-01-24T15:37:35.502Z,145.33
2019-01-24T15:40:09.122Z,145.57
2019-01-24T15:42:39.452Z,151.80
2019-01-24T15:45:12.131Z,142.22
2019-01-24T15:47:42.301Z,135.23
2019-01-24T15:50:14.424Z,159.40
2019-01-24T15:52:44.734Z,149.00
2019-01-24T15:55:15.297Z,167.40
2019-01-24T15:57:45.646Z,150.70
2019-01-24T16:00:29.032Z,155.07
2019-01-24T16:02:59.354Z,157.33
2019-01-24T16:05:29.727Z,168.43
2019-01-24T16:08:01.896Z,142.70
2019-01-24T16:10:32.311Z,160.37
2019-01-24T16:13:02.707Z,160.20
2019-01-24T16:15:35.599Z,157.13
2019-01-24T16:18:10.410Z,156.32
2019-01-24T16:20:42.263Z,165.27
2019-01-24T16:23:12.652Z,157.70
2019-01-24T16:25:43.128Z,163.53
2019-01-24T16:28:16.175Z,159.15
2019-01-24T16:30:46.591Z,155.17
2019-01-24T16:33:17.005Z,144.77
2019-01-24T16:35:47.333Z,158.27
2019-01-24T16:38:20.615Z,161.03
2019-01-24T16:40:50.907Z,167.07
2019-01-24T16:43:24.117Z,145.65
2019-01-24T16:45:54.491Z,173.77
2019-01-24T16:48:24.792Z,166.33
2019-01-24T16:50:55.041Z,172.20
2019-01-24T16:53:25.419Z,158.27
2019-01-24T16:55:59.492Z,168.17
2019-01-24T16:58:29.768Z,175.37
2019-01-24T17:01:13.520Z,179.33
2019-01-24T17:03:45.545Z,173.47
2019-01-24T17:06:15.875Z,169.70
2019-01-24T17:08:47.497Z,166.03
2019-01-24T17:11:17.850Z,161.75
2019-01-24T17:13:48.132Z,158.90
2019-01-24T17:16:18.505Z,156.40
2019-01-24T17:18:48.925Z,164.77
2019-01-24T17:21:20.920Z,155.00
2019-01-24T17:23:51.165Z,154.90
2019-01-24T17:26:21.376Z,163.47
2019-01-24T17:28:51.626Z,165.53
2019-01-24T17:31:21.908Z,169.37
2019-01-24T17:33:52.255Z,162.43
2019-01-24T17:36:22.573Z,159.73
2019-01-24T17:38:52.782Z,170.27
2019-01-24T17:41:23.150Z,161.43
2019-01-24T17:43:55.013Z,156.57
2019-01-24T17:46:25.786Z,177.27
2019-01-24T17:48:58.378Z,162.47
2019-01-24T17:51:29.114Z,150.93
2019-01-24T17:53:59.510Z,156.57
2019-01-24T17:56:29.869Z,164.70
2019-01-24T17:59:00.237Z,172.27
2019-01-24T18:01:30.603Z,159.57
2019-01-24T18:04:00.903Z,166.53
2019-01-24T18:06:31.248Z,158.27
2019-01-24T18:09:01.597Z,152.33
2019-01-24T18:11:31.874Z,151.20
2019-01-24T18:14:03.516Z,175.37
2019-01-24T18:16:33.879Z,168.40
2019-01-24T18:19:04.729Z,162.57
2019-01-24T18:21:35.085Z,156.27
2019-01-24T18:24:05.849Z,172.27
2019-01-24T18:26:36.455Z,163.77
2019-01-24T18:29:07.507Z,148.80
2019-01-24T18:31:38.115Z,145.87
2019-01-24T18:34:17.811Z,157.37
2019-01-24T18:36:54.884Z,148.20
2019-01-24T18:39:25.640Z,153.47
2019-01-24T18:41:56.237Z,149.13
2019-01-24T18:44:26.658Z,144.77
2019-01-24T18:46:57.188Z,143.80
2019-01-24T18:49:27.872Z,158.37
2019-01-24T18:51:58.545Z,153.47
2019-01-24T18:54:29.309Z,144.60
2019-01-24T18:56:59.930Z,142.77
2019-01-24T18:59:46.279Z,145.07
2019-01-24T19:02:17.043Z,150.90
2019-01-24T19:04:47.527Z,155.00
2019-01-24T19:07:18.111Z,137.37
2019-01-24T19:09:49.250Z,156.57
2019-01-24T19:12:19.894Z,160.13
2019-01-24T19:14:50.494Z,147.27
2019-01-24T19:17:21.129Z,143.53
2019-01-24T19:19:52.243Z,139.37
2019-01-24T19:22:22.921Z,151.87
2019-01-24T19:24:53.527Z,169.70
2019-01-24T19:27:24.159Z,148.47
2019-01-24T19:29:54.758Z,162.00
2019-01-24T19:32:26.235Z,153.53
2019-01-24T19:37:47.142Z,146.70
2019-01-24T19:40:22.006Z,156.72
2019-01-24T19:42:52.667Z,156.60
2019-01-24T19:45:24.811Z,160.63
2019-01-24T19:47:55.446Z,144.07
2019-01-24T19:50:28.243Z,166.57
2019-01-24T19:52:59.254Z,148.77
2019-01-24T19:55:29.862Z,135.40
2019-01-24T19:58:00.342Z,143.07
2019-01-24T20:00:32.516Z,151.23
2019-01-24T20:03:03.399Z,153.40
2019-01-24T20:05:34.079Z,142.70
2019-01-24T20:08:04.678Z,139.83
2019-01-24T20:10:35.332Z,145.83
2019-01-24T20:13:12.889Z,138.30
2019-01-24T20:15:43.556Z,147.87
2019-01-24T20:18:14.842Z,147.07
2019-01-24T20:20:45.470Z,150.20
2019-01-24T20:23:19.862Z,155.70
2019-01-24T20:25:50.629Z,127.43
2019-01-24T20:28:21.332Z,150.82
2019-01-24T20:30:52.069Z,134.30
2019-01-24T20:33:22.786Z,157.07
2019-01-24T20:35:57.578Z,156.57
2019-01-24T20:38:29.027Z,146.53
2019-01-24T20:40:59.682Z,155.80
2019-01-24T20:43:35.495Z,156.93
2019-01-24T20:46:07.485Z,141.10
2019-01-24T20:48:41.032Z,133.97
2019-01-24T20:51:11.543Z,147.40
2019-01-24T20:53:43.474Z,145.17
2019-01-24T20:56:14.196Z,152.93
2019-01-24T20:58:44.905Z,150.93
2019-01-24T21:01:23.583Z,153.55
2019-01-24T21:03:55.523Z,149.03
2019-01-24T21:06:28.355Z,135.93
2019-01-24T21:08:58.817Z,154.50
2019-01-24T21:11:29.452Z,137.90
2019-01-24T21:14:00.541Z,140.20
2019-01-24T21:16:31.774Z,131.87
2019-01-24T21:19:02.475Z,138.77
2019-01-24T21:21:33.042Z,151.83
2019-01-24T21:24:03.731Z,127.23
2019-01-24T21:26:34.318Z,146.40
2019-01-24T21:29:05.503Z,128.83
2019-01-24T21:31:37.350Z,133.20
2019-01-24T21:34:08.054Z,147.32
2019-01-24T21:36:39.807Z,146.90
2019-01-24T21:39:11.059Z,134.60
2019-01-24T21:41:41.788Z,144.67
2019-01-24T21:44:12.294Z,144.07
2019-01-24T21:46:43.026Z,142.10
2019-01-24T21:49:13.797Z,133.10
2019-01-24T21:51:44.307Z,135.00
2019-01-24T21:54:14.818Z,124.80
2019-01-24T21:56:45.376Z,127.90
2019-01-24T21:59:15.976Z,139.23
2019-01-24T22:01:46.530Z,152.73
2019-01-24T22:04:19.397Z,148.65
2019-01-24T22:06:49.989Z,149.07
2019-01-24T22:09:21.890Z,145.70
2019-01-24T22:11:58.888Z,140.00
2019-01-24T22:14:29.416Z,142.13
2019-01-24T22:17:00.113Z,143.33
2019-01-24T22:19:30.843Z,142.97
2019-01-24T22:22:01.519Z,127.00
2019-01-24T22:24:32.345Z,135.47
2019-01-24T22:27:03.017Z,132.57
2019-01-24T22:29:33.747Z,150.70
2019-01-24T22:32:04.725Z,142.57
2019-01-24T22:34:35.270Z,148.80
2019-01-24T22:37:07.420Z,139.23
2019-01-24T22:39:47.601Z,142.03
2019-01-24T22:42:18.400Z,153.78
2019-01-24T22:44:49.068Z,139.17
2019-01-24T22:47:19.865Z,148.13
2019-01-24T22:49:50.728Z,149.37
2019-01-24T22:52:21.593Z,143.43
2019-01-24T22:54:52.191Z,143.97
2019-01-24T22:57:22.609Z,140.60
2019-01-24T22:59:52.988Z,133.20
2019-01-24T23:02:28.317Z,145.33
2019-01-24T23:04:58.691Z,127.43
2019-01-24T23:07:29.065Z,140.73
2019-01-24T23:09:59.441Z,157.90
2019-01-24T23:12:29.844Z,146.13
2019-01-24T23:15:00.254Z,136.17
2019-01-24T23:17:30.709Z,147.07
2019-01-24T23:20:01.116Z,142.53
2019-01-24T23:22:31.534Z,138.00
2019-01-24T23:25:05.413Z,134.33
2019-01-24T23:27:35.781Z,138.00
2019-01-24T23:30:08.360Z,150.23
2019-01-24T23:32:38.862Z,128.68
2019-01-24T23:35:12.579Z,125.60
2019-01-24T23:38:00.297Z,128.13
2019-01-24T23:40:30.584Z,132.77
2019-01-24T23:43:00.952Z,147.25
2019-01-24T23:45:31.382Z,138.23
2019-01-24T23:48:01.730Z,142.97
2019-01-24T23:50:32.047Z,142.82
2019-01-24T23:53:02.409Z,145.97
2019-01-24T23:55:33.475Z,134.67
2019-01-24T23:58:04.000Z,140.73
