createdAt,value
2023-02-01T00:00:59.893Z,2.92
2023-02-01T00:03:27.599Z,3.05
2023-02-01T00:05:58.916Z,1.52
2023-02-01T00:08:26.310Z,2.55
2023-02-01T00:11:05.143Z,2.33
2023-02-01T00:13:33.694Z,2.35
2023-02-01T00:16:13.562Z,2.30
2023-02-01T00:18:40.625Z,2.15
2023-02-01T00:21:07.793Z,2.13
2023-02-01T00:23:36.664Z,1.90
2023-02-01T00:26:05.875Z,2.47
2023-02-01T00:28:33.519Z,2.33
2023-02-01T00:31:02.506Z,2.20
2023-02-01T00:33:30.896Z,1.90
2023-02-01T00:36:03.329Z,1.95
2023-02-01T00:38:34.936Z,2.25
2023-02-01T00:41:14.494Z,2.55
2023-02-01T00:43:42.124Z,1.98
2023-02-01T00:46:09.748Z,2.10
2023-02-01T00:48:37.100Z,2.80
2023-02-01T00:51:16.382Z,2.00
2023-02-01T00:53:43.784Z,2.20
2023-02-01T00:56:11.619Z,2.20
2023-02-01T00:58:39.233Z,2.80
2023-02-01T01:01:12.357Z,2.50
2023-02-01T01:03:42.893Z,2.00
2023-02-01T01:06:13.200Z,1.90
2023-02-01T01:11:11.066Z,1.98
2023-02-01T01:13:38.771Z,1.77
2023-02-01T01:16:08.410Z,2.33
2023-02-01T01:18:36.034Z,2.03
2023-02-01T01:21:05.880Z,2.25
2023-02-01T01:23:33.030Z,2.03
2023-02-01T01:26:00.215Z,1.98
2023-02-01T01:28:27.330Z,1.65
2023-02-01T01:30:54.453Z,2.05
2023-02-01T01:33:21.548Z,2.40
2023-02-01T01:35:48.677Z,2.35
2023-02-01T01:38:15.736Z,2.40
2023-02-01T01:40:47.087Z,2.33
2023-02-01T01:43:16.872Z,1.50
2023-02-01T01:45:44.505Z,1.85
2023-02-01T01:48:21.566Z,2.17
2023-02-01T01:51:02.460Z,1.70
2023-02-01T01:53:34.751Z,2.00
2023-02-01T01:56:02.521Z,2.38
2023-02-01T01:58:33.267Z,3.10
2023-02-01T02:01:00.981Z,2.90
2023-02-01T02:03:35.237Z,2.33
2023-02-01T02:06:04.976Z,2.00
2023-02-01T02:08:32.575Z,2.20
2023-02-01T02:11:02.644Z,2.58
2023-02-01T02:13:40.055Z,3.72
2023-02-01T02:16:37.950Z,3.05
2023-02-01T02:19:19.986Z,2.28
2023-02-01T02:22:05.488Z,2.03
2023-02-01T02:24:45.059Z,2.60
2023-02-01T02:27:50.999Z,2.45
2023-02-01T02:30:45.629Z,2.38
2023-02-01T02:33:12.684Z,1.90
2023-02-01T02:35:51.995Z,2.55
2023-02-01T02:41:13.634Z,3.17
2023-02-01T02:44:17.831Z,2.20
2023-02-01T02:47:10.170Z,2.67
2023-02-01T02:50:30.631Z,2.30
2023-02-01T02:53:23.115Z,2.58
2023-02-01T02:55:52.434Z,2.28
2023-02-01T02:58:40.592Z,2.45
2023-02-01T03:01:26.935Z,2.65
2023-02-01T03:04:10.019Z,2.60
2023-02-01T03:06:40.148Z,2.38
2023-02-01T03:09:15.106Z,2.47
2023-02-01T03:12:05.466Z,2.33
2023-02-01T03:14:35.930Z,3.00
2023-02-01T03:17:23.686Z,1.90
2023-02-01T03:19:53.323Z,2.58
2023-02-01T03:22:28.245Z,2.65
2023-02-01T03:24:58.997Z,2.13
2023-02-01T03:28:10.013Z,2.85
2023-02-01T03:30:43.228Z,3.03
2023-02-01T03:33:22.722Z,2.10
2023-02-01T03:35:55.642Z,2.50
2023-02-01T03:38:24.860Z,2.65
2023-02-01T03:43:31.057Z,2.75
2023-02-01T03:46:05.730Z,2.20
2023-02-01T03:48:34.324Z,2.30
2023-02-01T03:51:06.092Z,2.83
2023-02-01T03:53:37.497Z,2.25
2023-02-01T03:56:07.784Z,2.40
2023-02-01T03:58:35.027Z,2.35
2023-02-01T04:01:02.407Z,2.20
2023-02-01T04:03:33.408Z,2.47
2023-02-01T04:06:00.482Z,2.75
2023-02-01T04:08:29.510Z,2.60
2023-02-01T04:10:56.572Z,2.03
2023-02-01T04:13:23.614Z,2.00
2023-02-01T04:15:53.468Z,2.80
2023-02-01T04:18:20.541Z,3.83
2023-02-01T04:20:47.614Z,2.22
2023-02-01T04:23:16.873Z,2.92
2023-02-01T04:25:44.065Z,3.33
2023-02-01T04:28:11.172Z,2.47
2023-02-01T04:30:38.399Z,2.58
2023-02-01T04:33:08.834Z,2.20
2023-02-01T04:35:35.959Z,2.58
2023-02-01T04:38:03.064Z,2.65
2023-02-01T04:40:30.031Z,2.97
2023-02-01T04:42:57.071Z,2.70
2023-02-01T04:45:24.096Z,2.67
2023-02-01T04:47:51.154Z,2.13
2023-02-01T04:50:18.285Z,2.03
2023-02-01T04:52:46.629Z,2.83
2023-02-01T04:55:17.033Z,2.90
2023-02-01T04:57:44.199Z,2.40
2023-02-01T05:00:12.313Z,2.20
2023-02-01T05:02:39.388Z,2.53
2023-02-01T05:05:06.923Z,2.45
2023-02-01T05:07:33.922Z,2.25
2023-02-01T05:10:00.974Z,2.75
2023-02-01T05:12:46.696Z,2.17
2023-02-01T05:15:13.763Z,2.80
2023-02-01T05:17:41.531Z,2.78
2023-02-01T05:20:09.851Z,2.70
2023-02-01T05:22:36.982Z,2.50
2023-02-01T05:25:04.283Z,2.90
2023-02-01T05:27:32.078Z,3.75
2023-02-01T05:29:59.117Z,3.25
2023-02-01T05:32:26.297Z,2.58
2023-02-01T05:34:53.381Z,2.60
2023-02-01T05:37:20.454Z,3.10
2023-02-01T05:39:47.522Z,2.30
2023-02-01T05:42:14.633Z,3.60
2023-02-01T05:44:41.864Z,3.28
2023-02-01T05:47:09.133Z,2.42
2023-02-01T05:49:36.185Z,2.38
2023-02-01T05:52:03.438Z,2.15
2023-02-01T05:54:30.507Z,2.22
2023-02-01T05:56:57.556Z,2.33
2023-02-01T05:59:24.791Z,2.40
2023-02-01T06:01:51.946Z,2.20
2023-02-01T06:04:19.085Z,2.38
2023-02-01T06:06:46.125Z,2.40
2023-02-01T06:09:13.178Z,2.50
2023-02-01T06:11:41.553Z,2.58
2023-02-01T06:14:09.143Z,3.40
2023-02-01T06:16:36.227Z,2.40
2023-02-01T06:19:03.364Z,2.15
2023-02-01T06:21:30.485Z,2.38
2023-02-01T06:23:58.905Z,2.03
2023-02-01T06:26:26.026Z,2.00
2023-02-01T06:28:53.764Z,2.13
2023-02-01T06:31:20.940Z,2.53
2023-02-01T06:33:48.443Z,2.40
2023-02-01T06:36:17.190Z,2.25
2023-02-01T06:38:44.200Z,2.20
2023-02-01T06:41:12.263Z,2.72
2023-02-01T06:43:39.517Z,2.67
2023-02-01T06:46:09.677Z,2.55
2023-02-01T06:48:36.781Z,1.83
2023-02-01T06:51:04.046Z,2.58
2023-02-01T06:53:31.474Z,2.92
2023-02-01T06:56:03.903Z,2.13
2023-02-01T06:58:33.180Z,2.97
2023-02-01T07:01:09.694Z,4.07
2023-02-01T07:03:37.151Z,2.75
2023-02-01T07:06:05.604Z,2.65
2023-02-01T07:08:35.458Z,2.75
2023-02-01T07:11:07.691Z,1.92
2023-02-01T07:13:35.175Z,2.40
2023-02-01T07:16:04.121Z,2.42
2023-02-01T07:18:32.387Z,2.45
2023-02-01T07:21:00.518Z,2.38
2023-02-01T07:23:28.476Z,3.03
2023-02-01T07:26:07.155Z,2.60
2023-02-01T07:28:37.206Z,2.70
2023-02-01T07:31:16.429Z,2.28
2023-02-01T07:33:43.694Z,2.88
2023-02-01T07:36:17.825Z,2.70
2023-02-01T07:38:45.621Z,2.97
2023-02-01T07:41:12.720Z,2.65
2023-02-01T07:43:39.917Z,2.38
2023-02-01T07:46:08.350Z,2.38
2023-02-01T07:48:35.419Z,2.17
2023-02-01T07:51:05.360Z,2.58
2023-02-01T07:53:34.133Z,2.42
2023-02-01T07:56:01.686Z,2.50
2023-02-01T07:58:29.589Z,2.40
2023-02-01T08:01:29.412Z,2.42
2023-02-01T08:04:02.665Z,2.60
2023-02-01T08:06:32.957Z,2.88
2023-02-01T08:11:27.827Z,2.65
2023-02-01T08:13:55.291Z,2.58
2023-02-01T08:16:23.337Z,4.05
2023-02-01T08:18:51.137Z,2.67
2023-02-01T08:21:23.184Z,2.58
2023-02-01T08:23:50.845Z,2.63
2023-02-01T08:26:24.514Z,3.10
2023-02-01T08:28:55.167Z,2.63
2023-02-01T08:31:24.267Z,3.50
2023-02-01T08:33:54.771Z,3.00
2023-02-01T08:36:23.283Z,3.70
2023-02-01T08:38:51.091Z,3.35
2023-02-01T08:41:20.658Z,2.63
2023-02-01T08:43:49.195Z,4.00
2023-02-01T08:46:17.380Z,3.33
2023-02-01T08:48:44.783Z,2.65
2023-02-01T08:51:14.068Z,2.70
2023-02-01T08:53:42.546Z,2.90
2023-02-01T08:56:11.511Z,3.83
2023-02-01T08:58:38.983Z,2.70
2023-02-01T09:01:11.209Z,3.50
2023-02-01T09:03:38.371Z,3.45
2023-02-01T09:06:10.161Z,3.17
2023-02-01T09:08:38.963Z,3.85
2023-02-01T09:11:09.097Z,3.92
2023-02-01T09:13:36.811Z,3.22
2023-02-01T09:16:05.366Z,4.22
2023-02-01T09:18:32.752Z,4.22
2023-02-01T09:20:59.952Z,3.80
2023-02-01T09:23:27.148Z,4.22
2023-02-01T09:25:54.299Z,3.72
2023-02-01T09:28:21.437Z,3.67
2023-02-01T09:30:48.637Z,4.70
2023-02-01T09:33:15.944Z,3.58
2023-02-01T09:35:43.012Z,3.88
2023-02-01T09:38:10.142Z,4.80
2023-02-01T09:40:37.507Z,4.05
2023-02-01T09:43:29.987Z,2.90
2023-02-01T09:46:22.520Z,3.33
2023-02-01T09:48:54.726Z,3.00
2023-02-01T09:51:26.931Z,2.47
2023-02-01T09:54:04.567Z,2.50
2023-02-01T09:56:51.277Z,1.90
2023-02-01T09:59:42.041Z,1.58
2023-02-01T10:02:23.135Z,1.77
2023-02-01T10:04:51.134Z,1.83
2023-02-01T10:07:33.191Z,1.77
2023-02-01T10:10:06.755Z,1.55
2023-02-01T10:12:55.777Z,1.58
2023-02-01T10:15:28.620Z,1.83
2023-02-01T10:18:07.844Z,2.30
2023-02-01T10:20:59.860Z,2.47
2023-02-01T10:23:34.690Z,2.53
2023-02-01T10:26:21.806Z,4.10
2023-02-01T10:28:54.997Z,3.85
2023-02-01T10:31:26.102Z,4.13
2023-02-01T10:34:14.348Z,6.10
2023-02-01T10:36:47.248Z,3.85
2023-02-01T10:39:15.852Z,3.67
2023-02-01T10:41:44.137Z,3.90
2023-02-01T10:44:21.110Z,4.38
2023-02-01T10:46:48.382Z,4.18
2023-02-01T10:49:22.097Z,3.97
2023-02-01T10:51:55.840Z,4.00
2023-02-01T10:54:33.388Z,4.25
2023-02-01T10:57:01.586Z,4.20
2023-02-01T10:59:30.906Z,3.65
2023-02-01T11:02:07.039Z,4.70
2023-02-01T11:04:39.416Z,2.88
2023-02-01T11:07:09.629Z,3.40
2023-02-01T11:12:32.037Z,3.38
2023-02-01T11:15:21.108Z,3.67
2023-02-01T11:17:52.736Z,3.22
2023-02-01T11:20:32.937Z,3.00
2023-02-01T11:23:00.847Z,2.72
2023-02-01T11:25:28.510Z,2.63
2023-02-01T11:27:57.681Z,3.13
2023-02-01T11:30:39.666Z,2.42
2023-02-01T11:33:08.559Z,2.20
2023-02-01T11:35:40.411Z,2.80
2023-02-01T11:38:22.748Z,2.53
2023-02-01T11:40:51.030Z,2.08
2023-02-01T11:43:29.551Z,1.80
2023-02-01T11:46:05.163Z,1.88
2023-02-01T11:48:33.994Z,1.90
2023-02-01T11:51:36.208Z,1.63
2023-02-01T11:54:21.936Z,2.10
2023-02-01T11:57:24.974Z,1.77
2023-02-01T12:00:29.838Z,2.13
2023-02-01T12:03:15.322Z,1.80
2023-02-01T12:06:05.472Z,1.77
2023-02-01T12:08:45.954Z,2.00
2023-02-01T12:11:54.917Z,1.88
2023-02-01T12:14:30.750Z,1.70
2023-02-01T12:17:16.184Z,1.83
2023-02-01T12:19:49.322Z,1.83
2023-02-01T12:22:32.032Z,2.47
2023-02-01T12:25:22.161Z,2.20
2023-02-01T12:28:07.909Z,1.83
2023-02-01T12:30:46.359Z,1.80
2023-02-01T12:33:40.826Z,1.60
2023-02-01T12:36:33.272Z,2.20
2023-02-01T12:39:22.039Z,2.60
2023-02-01T12:41:51.653Z,1.70
2023-02-01T12:44:30.207Z,1.77
2023-02-01T12:47:27.642Z,1.77
2023-02-01T12:49:57.283Z,1.42
2023-02-01T12:52:35.892Z,1.77
2023-02-01T12:55:33.885Z,1.70
2023-02-01T12:58:13.043Z,1.73
2023-02-01T13:00:44.826Z,2.10
2023-02-01T13:03:43.159Z,1.88
2023-02-01T13:06:34.390Z,1.95
2023-02-01T13:09:19.904Z,2.05
2023-02-01T13:11:49.762Z,2.30
2023-02-01T13:14:33.937Z,2.95
2023-02-01T13:17:05.463Z,2.22
2023-02-01T13:19:43.695Z,1.92
2023-02-01T13:22:45.314Z,2.75
2023-02-01T13:25:32.029Z,2.05
2023-02-01T13:28:05.266Z,2.10
2023-02-01T13:30:40.723Z,4.00
2023-02-01T13:33:52.532Z,4.30
2023-02-01T13:36:44.643Z,2.70
2023-02-01T13:39:17.544Z,2.55
2023-02-01T13:41:56.525Z,2.80
2023-02-01T13:44:39.819Z,2.70
2023-02-01T13:47:23.044Z,5.75
2023-02-01T13:49:51.214Z,2.40
2023-02-01T13:52:33.901Z,2.38
2023-02-01T13:55:26.558Z,2.38
2023-02-01T13:58:02.833Z,1.85
2023-02-01T14:00:38.236Z,2.47
2023-02-01T14:03:23.910Z,2.20
2023-02-01T14:05:50.995Z,2.15
2023-02-01T14:08:45.296Z,2.47
2023-02-01T14:11:36.860Z,2.60
2023-02-01T14:14:16.057Z,1.98
2023-02-01T14:16:55.325Z,2.47
2023-02-01T14:19:22.941Z,2.63
2023-02-01T14:21:59.770Z,1.90
2023-02-01T14:24:30.565Z,1.90
2023-02-01T14:27:00.994Z,2.50
2023-02-01T14:29:35.160Z,2.80
2023-02-01T14:32:17.455Z,3.10
2023-02-01T14:34:47.855Z,2.78
2023-02-01T14:37:17.967Z,2.63
2023-02-01T14:39:47.940Z,2.15
2023-02-01T14:42:41.075Z,2.65
2023-02-01T14:45:20.652Z,3.50
2023-02-01T14:47:51.460Z,2.38
2023-02-01T14:50:41.819Z,3.00
2023-02-01T14:55:49.403Z,2.65
2023-02-01T14:58:29.409Z,3.13
2023-02-01T15:00:59.056Z,2.55
2023-02-01T15:03:41.189Z,2.70
2023-02-01T15:06:44.112Z,2.20
2023-02-01T15:09:21.885Z,2.08
2023-02-01T15:12:13.662Z,1.80
2023-02-01T15:14:50.465Z,1.90
2023-02-01T15:17:24.939Z,1.85
2023-02-01T15:20:02.731Z,1.65
2023-02-01T15:22:32.848Z,1.75
2023-02-01T15:25:01.591Z,2.10
2023-02-01T15:27:30.183Z,1.80
2023-02-01T15:30:10.421Z,2.13
2023-02-01T15:35:39.867Z,1.90
2023-02-01T15:38:25.302Z,1.90
2023-02-01T15:40:55.111Z,2.00
2023-02-01T15:43:23.542Z,1.90
2023-02-01T15:45:53.667Z,1.95
2023-02-01T15:50:56.762Z,2.30
2023-02-01T15:53:28.139Z,2.15
2023-02-01T15:55:58.570Z,2.35
2023-02-01T16:01:03.627Z,2.13
2023-02-01T16:03:49.653Z,3.13
2023-02-01T16:06:22.863Z,3.17
2023-02-01T16:08:53.425Z,2.70
2023-02-01T16:11:32.873Z,2.45
2023-02-01T16:14:02.775Z,2.37
2023-02-01T16:16:31.036Z,2.42
2023-02-01T16:18:58.303Z,2.20
2023-02-01T16:21:25.392Z,2.40
2023-02-01T16:23:53.706Z,2.83
2023-02-01T16:26:21.824Z,2.40
2023-02-01T16:28:49.476Z,3.00
2023-02-01T16:31:22.110Z,2.30
2023-02-01T16:33:52.917Z,2.10
2023-02-01T16:36:20.718Z,3.38
2023-02-01T16:38:49.217Z,2.35
2023-02-01T16:41:18.916Z,2.15
2023-02-01T16:43:46.146Z,2.40
2023-02-01T16:46:23.556Z,2.60
2023-02-01T16:48:59.440Z,2.85
2023-02-01T16:51:33.215Z,3.15
2023-02-01T16:54:01.386Z,2.78
2023-02-01T16:56:33.736Z,2.97
2023-02-01T16:59:03.871Z,3.15
2023-02-01T17:01:31.000Z,3.78
2023-02-01T17:03:58.238Z,3.10
2023-02-01T17:06:28.645Z,3.22
2023-02-01T17:11:24.074Z,2.50
2023-02-01T17:13:51.843Z,2.17
2023-02-01T17:16:22.492Z,2.40
2023-02-01T17:19:01.287Z,1.77
2023-02-01T17:21:30.627Z,1.98
2023-02-01T17:24:00.258Z,1.97
2023-02-01T17:26:27.446Z,2.47
2023-02-01T17:28:54.472Z,1.80
2023-02-01T17:31:22.227Z,2.33
2023-02-01T17:33:51.568Z,2.17
2023-02-01T17:36:19.010Z,2.35
2023-02-01T17:38:53.613Z,2.10
2023-02-01T17:41:27.109Z,2.20
2023-02-01T17:43:54.220Z,1.83
2023-02-01T17:46:27.337Z,2.10
2023-02-01T17:48:55.706Z,2.00
2023-02-01T17:51:30.475Z,1.80
2023-02-01T17:53:57.562Z,1.70
2023-02-01T17:56:25.922Z,2.22
2023-02-01T17:58:53.073Z,1.85
2023-02-01T18:01:22.985Z,2.25
2023-02-01T18:03:51.875Z,2.25
2023-02-01T18:06:26.891Z,2.60
2023-02-01T18:08:54.669Z,2.30
2023-02-01T18:11:24.412Z,2.08
2023-02-01T18:13:56.019Z,2.00
2023-02-01T18:16:26.061Z,1.88
2023-02-01T18:18:53.616Z,2.40
2023-02-01T18:21:22.635Z,1.80
2023-02-01T18:23:49.941Z,1.70
2023-02-01T18:26:18.642Z,2.00
2023-02-01T18:28:45.871Z,2.25
2023-02-01T18:31:28.009Z,2.20
2023-02-01T18:33:56.759Z,2.08
2023-02-01T18:36:24.476Z,2.60
2023-02-01T18:38:51.686Z,2.95
2023-02-01T18:41:24.083Z,2.90
2023-02-01T18:43:52.536Z,2.92
2023-02-01T18:46:21.951Z,3.95
2023-02-01T18:48:49.543Z,4.50
2023-02-01T18:51:20.127Z,4.55
2023-02-01T18:53:48.436Z,4.72
2023-02-01T18:56:18.379Z,3.95
2023-02-01T18:58:45.525Z,4.38
2023-02-01T19:01:20.008Z,4.28
2023-02-01T19:03:56.606Z,4.32
2023-02-01T19:06:35.569Z,4.47
2023-02-01T19:09:02.702Z,3.42
2023-02-01T19:11:30.020Z,4.38
2023-02-01T19:13:57.150Z,4.07
2023-02-01T19:16:24.207Z,3.80
2023-02-01T19:18:53.627Z,3.72
2023-02-01T19:21:20.766Z,4.30
2023-02-01T19:23:47.836Z,3.65
2023-02-01T19:26:17.244Z,2.92
2023-02-01T19:28:49.133Z,3.13
2023-02-01T19:31:17.444Z,3.38
2023-02-01T19:33:44.676Z,3.15
2023-02-01T19:36:11.926Z,3.38
2023-02-01T19:38:40.539Z,2.88
2023-02-01T19:41:07.715Z,3.00
2023-02-01T19:43:37.079Z,3.67
2023-02-01T19:46:04.665Z,3.87
2023-02-01T19:48:31.893Z,3.72
2023-02-01T19:50:59.490Z,2.95
2023-02-01T19:53:28.191Z,3.38
2023-02-01T19:55:57.577Z,2.97
2023-02-01T19:58:26.448Z,2.70
2023-02-01T20:00:57.733Z,2.70
2023-02-01T20:03:25.045Z,3.05
2023-02-01T20:05:54.485Z,3.40
2023-02-01T20:08:22.377Z,3.33
2023-02-01T20:10:49.850Z,3.47
2023-02-01T20:13:17.474Z,3.40
2023-02-01T20:15:45.063Z,3.83
2023-02-01T20:18:12.837Z,4.03
2023-02-01T20:20:41.903Z,4.25
2023-02-01T20:23:09.314Z,4.70
2023-02-01T20:25:38.552Z,4.28
2023-02-01T20:28:05.825Z,4.15
2023-02-01T20:30:33.279Z,4.55
2023-02-01T20:33:00.368Z,3.95
2023-02-01T20:35:27.522Z,4.63
2023-02-01T20:37:55.540Z,4.57
2023-02-01T20:40:23.316Z,4.05
2023-02-01T20:42:50.476Z,3.95
2023-02-01T20:45:17.805Z,4.20
2023-02-01T20:47:44.852Z,4.28
2023-02-01T20:50:12.349Z,4.97
2023-02-01T20:52:39.544Z,4.00
2023-02-01T20:55:07.163Z,4.43
2023-02-01T20:57:34.425Z,3.90
2023-02-01T21:00:01.462Z,4.70
2023-02-01T21:02:28.590Z,4.40
2023-02-01T21:04:55.711Z,5.13
2023-02-01T21:07:22.984Z,6.93
2023-02-01T21:09:50.074Z,4.10
2023-02-01T21:12:17.278Z,4.00
2023-02-01T21:14:44.408Z,3.97
2023-02-01T21:17:11.496Z,4.50
2023-02-01T21:19:44.630Z,4.30
2023-02-01T21:22:13.773Z,4.80
2023-02-01T21:24:41.797Z,9.70
2023-02-01T21:27:09.847Z,6.78
2023-02-01T21:29:37.370Z,5.20
2023-02-01T21:32:06.893Z,4.55
2023-02-01T21:34:35.893Z,5.10
2023-02-01T21:37:03.724Z,4.53
2023-02-01T21:39:30.981Z,4.95
2023-02-01T21:42:16.840Z,10.23
2023-02-01T21:44:48.598Z,7.22
2023-02-01T21:47:21.351Z,4.53
2023-02-01T21:49:53.148Z,5.45
2023-02-01T21:52:20.641Z,4.00
2023-02-01T21:54:48.044Z,5.15
2023-02-01T21:57:15.176Z,4.30
2023-02-01T21:59:44.155Z,5.30
2023-02-01T22:02:16.327Z,5.57
2023-02-01T22:04:44.339Z,4.25
2023-02-01T22:07:12.090Z,4.60
2023-02-01T22:09:40.140Z,4.10
2023-02-01T22:12:08.733Z,3.50
2023-02-01T22:14:35.934Z,3.78
2023-02-01T22:17:02.996Z,4.22
2023-02-01T22:19:30.105Z,3.70
2023-02-01T22:21:57.127Z,4.07
2023-02-01T22:24:24.384Z,3.63
2023-02-01T22:26:51.715Z,4.45
2023-02-01T22:29:19.539Z,3.85
2023-02-01T22:31:47.675Z,4.00
2023-02-01T22:34:15.758Z,4.47
2023-02-01T22:36:43.426Z,4.47
2023-02-01T22:39:10.847Z,3.90
2023-02-01T22:41:37.888Z,3.70
2023-02-01T22:44:05.129Z,4.32
2023-02-01T22:46:32.664Z,4.38
2023-02-01T22:49:00.655Z,4.63
2023-02-01T22:51:29.790Z,3.42
2023-02-01T22:53:57.355Z,3.92
2023-02-01T22:56:33.789Z,4.07
2023-02-01T22:59:03.720Z,3.55
2023-02-01T23:01:31.600Z,3.47
2023-02-01T23:04:04.433Z,3.42
2023-02-01T23:06:33.884Z,3.30
2023-02-01T23:09:04.662Z,3.45
2023-02-01T23:11:31.708Z,3.60
2023-02-01T23:13:58.843Z,3.22
2023-02-01T23:16:25.951Z,3.45
2023-02-01T23:18:53.230Z,3.35
2023-02-01T23:21:22.261Z,3.85
2023-02-01T23:23:54.895Z,3.42
2023-02-01T23:26:23.681Z,4.28
2023-02-01T23:28:54.284Z,3.92
2023-02-01T23:31:23.866Z,3.35
2023-02-01T23:33:55.069Z,3.88
2023-02-01T23:36:23.955Z,4.70
2023-02-01T23:38:51.703Z,4.07
2023-02-01T23:41:20.391Z,3.10
2023-02-01T23:43:59.343Z,3.75
2023-02-01T23:46:32.577Z,4.07
2023-02-01T23:49:01.062Z,3.50
2023-02-01T23:51:28.453Z,3.38
2023-02-01T23:53:56.468Z,2.80
2023-02-01T23:56:40.076Z,3.17
2023-02-01T23:59:11.729Z,3.17
