createdAt,value
2023-04-06T00:00:00.000Z,12.2
2023-04-06T00:15:00.000Z,13.16
2023-04-06T00:30:00.000Z,13.15
2023-04-06T00:45:00.000Z,12.65
2023-04-06T01:00:00.000Z,13.09
2023-04-06T01:15:00.000Z,15.46
2023-04-06T01:30:00.000Z,14.54
2023-04-06T01:45:00.000Z,15.41
2023-04-06T02:00:00.000Z,16.42
2023-04-06T02:15:00.000Z,15.45
2023-04-06T02:30:00.000Z,15.02
2023-04-06T02:45:00.000Z,13.85
2023-04-06T03:00:00.000Z,15.32
2023-04-06T03:15:00.000Z,16.72
2023-04-06T03:30:00.000Z,15.96
2023-04-06T03:45:00.000Z,15.81
2023-04-06T04:00:00.000Z,16.76
2023-04-06T04:15:00.000Z,16.35
2023-04-06T04:30:00.000Z,15.93
2023-04-06T04:45:00.000Z,15.66
2023-04-06T05:00:00.000Z,15.46
2023-04-06T05:15:00.000Z,14.67
2023-04-06T05:30:00.000Z,14.25
2023-04-06T05:45:00.000Z,12.81
2023-04-06T06:00:00.000Z,12.56
2023-04-06T06:15:00.000Z,12
2023-04-06T06:30:00.000Z,11.36
2023-04-06T06:45:00.000Z,10.47
2023-04-06T07:00:00.000Z,9.68
2023-04-06T07:15:00.000Z,9.32
2023-04-06T07:30:00.000Z,9.05
2023-04-06T07:45:00.000Z,8.95
2023-04-06T08:00:00.000Z,9.24
2023-04-06T08:15:00.000Z,9.41
2023-04-06T08:30:00.000Z,8.96
2023-04-06T08:45:00.000Z,8.74
2023-04-06T09:00:00.000Z,9.62
2023-04-06T09:15:00.000Z,9.38
2023-04-06T09:30:00.000Z,8.62
2023-04-06T09:45:00.000Z,8.21
2023-04-06T10:00:00.000Z,8.82
2023-04-06T10:15:00.000Z,9.67
2023-04-06T10:30:00.000Z,13.36
2023-04-06T10:45:00.000Z,14.51
2023-04-06T11:00:00.000Z,10.93
2023-04-06T11:15:00.000Z,11.21
2023-04-06T11:30:00.000Z,11.39
2023-04-06T11:45:00.000Z,10.67
2023-04-06T12:00:00.000Z,10.85
2023-04-06T12:15:00.000Z,11.48
2023-04-06T12:30:00.000Z,11.33
2023-04-06T12:45:00.000Z,10.58
2023-04-06T13:00:00.000Z,10.04
2023-04-06T13:15:00.000Z,10.54
2023-04-06T13:30:00.000Z,10.98
2023-04-06T13:45:00.000Z,10.62
2023-04-06T14:00:00.000Z,10.68
2023-04-06T14:15:00.000Z,11.26
2023-04-06T14:30:00.000Z,10.78
2023-04-06T14:45:00.000Z,11.52
2023-04-06T15:00:00.000Z,11.59
2023-04-06T15:15:00.000Z,12.15
2023-04-06T15:30:00.000Z,12.15
2023-04-06T15:45:00.000Z,11.47
2023-04-06T16:00:00.000Z,13.49
2023-04-06T16:30:00.000Z,13.29
2023-04-06T16:45:00.000Z,12.91
2023-04-06T17:00:00.000Z,13.15
2023-04-06T17:15:00.000Z,13.86
2023-04-06T17:30:00.000Z,15.58
2023-04-06T17:45:00.000Z,15.21
2023-04-06T18:00:00.000Z,15.65
2023-04-06T18:15:00.000Z,14.55
2023-04-06T18:30:00.000Z,14.72
2023-04-06T18:45:00.000Z,15.45
2023-04-06T19:00:00.000Z,15.74
2023-04-06T19:15:00.000Z,16.67
2023-04-06T19:30:00.000Z,18.2
2023-04-06T19:45:00.000Z,18.42
2023-04-06T20:00:00.000Z,16.81
2023-04-06T20:15:00.000Z,14.79
2023-04-06T20:30:00.000Z,15.28
2023-04-06T20:45:00.000Z,17.62
2023-04-06T21:00:00.000Z,16.47
2023-04-06T21:15:00.000Z,15.95
2023-04-06T21:30:00.000Z,18.22
2023-04-06T21:45:00.000Z,18.38
2023-04-06T22:00:00.000Z,17.72
2023-04-06T22:15:00.000Z,17.76
2023-04-06T22:30:00.000Z,17.58
2023-04-06T22:45:00.000Z,18.13
2023-04-06T23:00:00.000Z,17.52
2023-04-06T23:15:00.000Z,18.38
2023-04-06T23:30:00.000Z,18.18
2023-04-06T23:45:00.000Z,17.18
