createdAt,value
2018-08-16T00:00:25.825Z,5.63
2018-08-16T00:02:55.152Z,4.60
2018-08-16T00:05:24.236Z,3.57
2018-08-16T00:07:53.566Z,3.80
2018-08-16T00:10:22.873Z,3.73
2018-08-16T00:12:52.469Z,3.70
2018-08-16T00:15:22.899Z,3.50
2018-08-16T00:17:52.695Z,3.80
2018-08-16T00:20:22.699Z,3.72
2018-08-16T00:22:52.605Z,4.53
2018-08-16T00:25:22.817Z,3.95
2018-08-16T00:27:53.038Z,3.50
2018-08-16T00:30:22.701Z,3.43
2018-08-16T00:32:52.046Z,6.00
2018-08-16T00:35:21.585Z,3.37
2018-08-16T00:37:51.131Z,2.80
2018-08-16T00:40:20.448Z,3.57
2018-08-16T00:42:49.551Z,4.77
2018-08-16T00:45:18.624Z,3.30
2018-08-16T00:47:47.969Z,3.50
2018-08-16T00:50:17.284Z,3.40
2018-08-16T00:52:46.606Z,3.53
2018-08-16T00:55:15.913Z,3.70
2018-08-16T00:57:45.255Z,3.83
2018-08-16T01:00:16.257Z,4.00
2018-08-16T01:02:46.044Z,3.53
2018-08-16T01:05:15.604Z,3.17
2018-08-16T01:07:45.163Z,3.90
2018-08-16T01:10:14.979Z,4.30
2018-08-16T01:12:44.582Z,3.87
2018-08-16T01:15:15.450Z,3.40
2018-08-16T01:17:44.803Z,4.27
2018-08-16T01:20:14.216Z,3.50
2018-08-16T01:22:43.711Z,3.40
2018-08-16T01:25:13.037Z,3.73
2018-08-16T01:27:42.361Z,3.87
2018-08-16T01:30:11.908Z,2.77
2018-08-16T01:32:41.221Z,3.60
2018-08-16T01:35:10.568Z,2.60
2018-08-16T01:37:39.874Z,3.53
2018-08-16T01:40:09.655Z,4.40
2018-08-16T01:42:39.744Z,7.93
2018-08-16T01:45:09.973Z,3.00
2018-08-16T01:47:39.883Z,3.90
2018-08-16T01:50:09.450Z,3.57
2018-08-16T01:52:38.748Z,3.67
2018-08-16T01:55:08.171Z,3.20
2018-08-16T01:57:37.476Z,3.90
2018-08-16T02:00:07.461Z,4.10
2018-08-16T02:02:42.332Z,2.93
2018-08-16T02:05:11.683Z,3.25
2018-08-16T02:07:40.990Z,3.57
2018-08-16T02:10:10.295Z,2.75
2018-08-16T02:12:39.645Z,3.33
2018-08-16T02:15:11.105Z,3.30
2018-08-16T02:17:40.827Z,2.97
2018-08-16T02:20:12.790Z,4.40
2018-08-16T02:22:42.808Z,3.23
2018-08-16T02:25:12.207Z,3.42
2018-08-16T02:27:41.775Z,3.00
2018-08-16T02:30:11.750Z,2.87
2018-08-16T02:32:41.049Z,3.43
2018-08-16T02:35:10.397Z,3.55
2018-08-16T02:37:39.944Z,2.92
2018-08-16T02:40:09.837Z,3.10
2018-08-16T02:42:39.201Z,3.10
2018-08-16T02:45:08.761Z,3.70
2018-08-16T02:47:38.353Z,3.20
2018-08-16T02:50:07.659Z,3.37
2018-08-16T02:52:36.999Z,3.30
2018-08-16T02:55:06.781Z,2.83
2018-08-16T02:57:36.193Z,3.13
2018-08-16T03:00:07.307Z,3.00
2018-08-16T03:02:36.632Z,4.10
2018-08-16T03:05:06.029Z,2.90
2018-08-16T03:07:35.761Z,2.93
2018-08-16T03:10:05.353Z,3.13
2018-08-16T03:12:34.724Z,3.40
2018-08-16T03:15:04.709Z,3.00
2018-08-16T03:17:34.951Z,3.50
2018-08-16T03:20:04.400Z,3.13
2018-08-16T03:22:33.936Z,2.83
2018-08-16T03:25:03.489Z,2.83
2018-08-16T03:27:32.793Z,2.90
2018-08-16T03:30:01.880Z,3.10
2018-08-16T03:32:31.221Z,3.50
2018-08-16T03:35:00.764Z,3.47
2018-08-16T03:37:30.101Z,3.40
2018-08-16T03:39:59.437Z,3.57
2018-08-16T03:42:28.740Z,3.30
2018-08-16T03:44:58.059Z,3.10
2018-08-16T03:47:27.372Z,3.50
2018-08-16T03:49:56.466Z,4.10
2018-08-16T03:52:25.568Z,3.80
2018-08-16T03:54:54.898Z,3.30
2018-08-16T03:57:24.456Z,2.83
2018-08-16T03:59:53.770Z,3.07
2018-08-16T04:02:23.114Z,4.20
2018-08-16T04:04:52.417Z,2.60
2018-08-16T04:07:21.526Z,3.30
2018-08-16T04:09:50.853Z,3.30
2018-08-16T04:12:20.167Z,3.58
2018-08-16T04:14:49.484Z,3.37
2018-08-16T04:17:18.783Z,4.57
2018-08-16T04:19:48.123Z,3.13
2018-08-16T04:22:17.661Z,3.10
2018-08-16T04:24:46.963Z,3.37
2018-08-16T04:27:16.298Z,3.17
2018-08-16T04:29:45.825Z,3.43
2018-08-16T04:32:15.176Z,3.27
2018-08-16T04:34:44.551Z,3.57
2018-08-16T04:37:14.076Z,2.83
2018-08-16T04:39:43.419Z,3.00
2018-08-16T04:42:12.506Z,3.10
2018-08-16T04:44:41.644Z,3.00
2018-08-16T04:47:10.747Z,3.20
2018-08-16T04:49:39.850Z,2.87
2018-08-16T04:52:08.967Z,3.93
2018-08-16T04:54:38.298Z,2.63
2018-08-16T04:57:07.916Z,4.07
2018-08-16T04:59:38.343Z,3.67
2018-08-16T05:02:07.893Z,3.77
2018-08-16T05:04:37.983Z,3.08
2018-08-16T05:07:08.003Z,2.60
2018-08-16T05:09:37.886Z,3.30
2018-08-16T05:12:07.042Z,3.20
2018-08-16T05:14:36.589Z,8.33
2018-08-16T05:17:05.893Z,3.20
2018-08-16T05:19:34.988Z,3.30
2018-08-16T05:22:04.081Z,3.42
2018-08-16T05:24:33.495Z,4.00
2018-08-16T05:27:03.052Z,3.30
2018-08-16T05:29:32.362Z,3.87
2018-08-16T05:32:03.596Z,4.60
2018-08-16T05:34:32.898Z,7.23
2018-08-16T05:37:02.000Z,6.10
2018-08-16T05:39:31.113Z,4.90
2018-08-16T05:42:00.210Z,3.90
2018-08-16T05:44:29.550Z,8.80
2018-08-16T05:46:59.151Z,18.27
2018-08-16T05:49:28.478Z,42.50
2018-08-16T05:51:57.928Z,87.73
2018-08-16T05:54:27.032Z,135.93
2018-08-16T05:56:56.155Z,129.73
2018-08-16T05:59:25.652Z,127.50
2018-08-16T06:01:55.216Z,143.83
2018-08-16T06:04:24.783Z,132.22
2018-08-16T06:06:54.133Z,129.35
2018-08-16T06:09:23.492Z,138.27
2018-08-16T06:11:52.604Z,129.35
2018-08-16T06:14:21.940Z,107.53
2018-08-16T06:16:51.271Z,117.13
2018-08-16T06:19:20.650Z,105.23
2018-08-16T06:21:49.975Z,91.83
2018-08-16T06:24:19.082Z,104.90
2018-08-16T06:26:48.417Z,106.57
2018-08-16T06:29:17.754Z,88.03
2018-08-16T06:31:47.160Z,83.03
2018-08-16T06:34:17.059Z,72.00
2018-08-16T06:36:46.632Z,78.20
2018-08-16T06:39:16.228Z,86.75
2018-08-16T06:41:46.129Z,85.50
2018-08-16T06:44:15.488Z,91.33
2018-08-16T06:46:45.047Z,66.90
2018-08-16T06:49:14.376Z,75.00
2018-08-16T06:51:43.487Z,67.67
2018-08-16T06:54:12.596Z,70.83
2018-08-16T06:56:41.951Z,92.97
2018-08-16T06:59:11.520Z,83.70
2018-08-16T07:01:41.249Z,61.58
2018-08-16T07:04:11.180Z,61.33
2018-08-16T07:06:41.404Z,61.75
2018-08-16T07:09:12.051Z,61.00
2018-08-16T07:11:41.163Z,78.57
2018-08-16T07:14:11.224Z,59.70
2018-08-16T07:16:40.779Z,64.80
2018-08-16T07:19:11.015Z,60.50
2018-08-16T07:21:40.859Z,59.60
2018-08-16T07:24:10.196Z,74.37
2018-08-16T07:26:39.534Z,62.73
2018-08-16T07:29:08.638Z,51.13
2018-08-16T07:31:38.016Z,63.03
2018-08-16T07:34:07.577Z,54.53
2018-08-16T07:36:37.136Z,51.50
2018-08-16T07:39:07.666Z,57.20
2018-08-16T07:41:36.899Z,47.50
2018-08-16T07:44:06.250Z,57.73
2018-08-16T07:46:35.955Z,69.40
2018-08-16T07:49:05.630Z,122.87
2018-08-16T07:51:35.463Z,132.00
2018-08-16T07:54:04.240Z,108.13
2018-08-16T07:56:33.585Z,81.23
2018-08-16T07:59:02.924Z,72.93
2018-08-16T08:01:32.252Z,84.07
2018-08-16T08:04:01.805Z,72.43
2018-08-16T08:06:31.125Z,71.00
2018-08-16T08:09:00.567Z,65.97
2018-08-16T08:11:30.179Z,64.70
2018-08-16T08:13:59.503Z,67.67
2018-08-16T08:16:28.846Z,69.07
2018-08-16T08:18:58.643Z,72.33
2018-08-16T08:21:27.946Z,58.20
2018-08-16T08:23:57.077Z,64.53
2018-08-16T08:26:26.413Z,54.80
2018-08-16T08:28:55.985Z,51.67
2018-08-16T08:31:25.589Z,53.07
2018-08-16T08:33:55.193Z,45.57
2018-08-16T08:36:30.092Z,51.25
2018-08-16T08:38:59.298Z,80.60
2018-08-16T08:41:28.570Z,51.97
2018-08-16T08:44:09.381Z,52.03
2018-08-16T08:46:38.977Z,46.90
2018-08-16T08:49:08.550Z,40.48
2018-08-16T08:51:38.137Z,37.67
2018-08-16T08:54:24.767Z,36.95
2018-08-16T08:57:05.769Z,35.50
2018-08-16T08:59:35.093Z,25.83
2018-08-16T09:02:04.380Z,31.43
2018-08-16T09:04:34.042Z,29.02
2018-08-16T09:07:03.735Z,30.50
2018-08-16T09:09:33.393Z,22.90
2018-08-16T09:12:14.495Z,21.40
2018-08-16T09:14:49.452Z,23.53
2018-08-16T09:17:18.616Z,23.90
2018-08-16T09:19:48.002Z,21.20
2018-08-16T09:22:17.296Z,22.43
2018-08-16T09:24:46.690Z,21.10
2018-08-16T09:27:16.227Z,18.17
2018-08-16T09:31:52.418Z,17.43
2018-08-16T09:34:23.400Z,21.13
2018-08-16T09:36:52.741Z,26.00
2018-08-16T09:39:22.467Z,18.03
2018-08-16T09:41:51.701Z,18.70
2018-08-16T09:44:21.072Z,20.67
2018-08-16T09:47:04.211Z,19.83
2018-08-16T09:49:37.080Z,15.47
2018-08-16T09:52:06.928Z,18.80
2018-08-16T09:54:36.032Z,19.17
2018-08-16T09:57:06.447Z,17.73
2018-08-16T09:59:35.829Z,18.35
2018-08-16T10:02:05.997Z,17.67
2018-08-16T10:04:35.315Z,18.67
2018-08-16T10:07:04.653Z,20.73
2018-08-16T10:09:34.236Z,24.03
2018-08-16T10:12:03.864Z,34.87
2018-08-16T10:14:39.375Z,23.97
2018-08-16T10:17:08.735Z,48.23
2018-08-16T10:19:38.055Z,40.03
2018-08-16T10:22:07.176Z,36.27
2018-08-16T10:24:36.524Z,45.60
2018-08-16T10:27:06.088Z,36.70
2018-08-16T10:29:35.354Z,39.15
2018-08-16T10:32:04.513Z,38.57
2018-08-16T10:34:33.870Z,39.38
2018-08-16T10:37:03.243Z,31.60
2018-08-16T10:39:32.568Z,29.55
2018-08-16T10:42:02.170Z,30.60
2018-08-16T10:44:31.598Z,30.50
2018-08-16T10:47:00.841Z,30.00
2018-08-16T10:49:30.405Z,32.80
2018-08-16T10:51:59.733Z,36.38
2018-08-16T10:54:28.840Z,29.97
2018-08-16T10:56:57.975Z,22.98
2018-08-16T10:59:27.313Z,29.40
2018-08-16T11:01:56.893Z,25.90
2018-08-16T11:04:26.215Z,29.03
2018-08-16T11:06:55.580Z,26.23
2018-08-16T11:09:25.182Z,25.80
2018-08-16T11:11:54.484Z,29.63
2018-08-16T11:14:24.844Z,27.83
2018-08-16T11:16:54.857Z,26.33
2018-08-16T11:19:24.774Z,29.67
2018-08-16T11:21:54.700Z,25.70
2018-08-16T11:24:24.552Z,20.97
2018-08-16T11:26:54.109Z,31.27
2018-08-16T11:29:23.734Z,22.43
2018-08-16T11:31:53.114Z,20.07
2018-08-16T11:34:22.246Z,33.87
2018-08-16T11:36:51.596Z,32.10
2018-08-16T11:39:21.179Z,31.47
2018-08-16T11:41:50.501Z,18.77
2018-08-16T11:44:19.895Z,20.57
2018-08-16T11:46:49.200Z,22.27
2018-08-16T11:49:18.300Z,28.60
2018-08-16T11:51:47.649Z,22.77
2018-08-16T11:54:16.982Z,20.67
2018-08-16T11:56:46.092Z,15.53
2018-08-16T11:59:15.206Z,17.00
2018-08-16T12:01:44.577Z,19.17
2018-08-16T12:04:13.921Z,22.22
2018-08-16T12:06:43.397Z,25.60
2018-08-16T12:09:12.942Z,28.62
2018-08-16T12:11:42.272Z,42.07
2018-08-16T12:14:11.613Z,41.03
2018-08-16T12:16:41.169Z,35.40
2018-08-16T12:19:10.514Z,39.23
2018-08-16T12:21:39.916Z,30.20
2018-08-16T12:24:09.540Z,43.73
2018-08-16T12:26:38.893Z,48.98
2018-08-16T12:29:08.360Z,40.60
2018-08-16T12:31:37.926Z,40.28
2018-08-16T12:34:07.532Z,34.13
2018-08-16T12:36:36.853Z,43.97
2018-08-16T12:39:06.844Z,29.33
2018-08-16T12:41:36.416Z,36.43
2018-08-16T12:44:05.759Z,32.20
2018-08-16T12:46:35.112Z,31.03
2018-08-16T12:49:04.743Z,28.47
2018-08-16T12:51:34.332Z,25.85
2018-08-16T12:54:03.937Z,34.47
2018-08-16T12:56:33.509Z,33.67
2018-08-16T12:59:02.925Z,27.93
2018-08-16T13:01:32.088Z,26.27
2018-08-16T13:04:01.199Z,33.03
2018-08-16T13:06:30.541Z,25.70
2018-08-16T13:09:00.183Z,33.50
2018-08-16T13:11:29.444Z,18.97
2018-08-16T13:13:59.547Z,19.83
2018-08-16T13:16:29.525Z,19.27
2018-08-16T13:18:58.888Z,21.93
2018-08-16T13:21:29.167Z,24.80
2018-08-16T13:23:58.881Z,18.10
2018-08-16T13:26:29.169Z,18.17
2018-08-16T13:28:58.991Z,21.17
2018-08-16T13:31:28.848Z,22.00
2018-08-16T13:33:57.977Z,19.57
2018-08-16T13:36:27.119Z,20.93
2018-08-16T13:38:56.273Z,16.30
2018-08-16T13:41:25.628Z,15.00
2018-08-16T13:43:55.422Z,14.40
2018-08-16T13:46:24.844Z,19.93
2018-08-16T13:48:54.557Z,15.17
2018-08-16T13:51:24.280Z,16.57
2018-08-16T13:53:53.984Z,20.83
2018-08-16T13:56:23.080Z,18.47
2018-08-16T13:58:52.195Z,21.40
2018-08-16T14:01:21.884Z,16.80
2018-08-16T14:03:51.055Z,15.30
2018-08-16T14:06:20.178Z,19.63
2018-08-16T14:08:49.545Z,19.13
2018-08-16T14:11:18.907Z,15.17
2018-08-16T14:13:48.261Z,11.88
2018-08-16T14:16:17.786Z,14.10
2018-08-16T14:18:46.901Z,12.93
2018-08-16T14:21:16.231Z,12.57
2018-08-16T14:23:45.848Z,12.07
2018-08-16T14:26:15.167Z,15.30
2018-08-16T14:28:44.508Z,13.13
2018-08-16T14:31:14.107Z,15.17
2018-08-16T14:33:43.646Z,11.20
2018-08-16T14:36:12.963Z,14.60
2018-08-16T14:38:42.077Z,12.60
2018-08-16T14:41:11.186Z,12.27
2018-08-16T14:43:40.275Z,11.80
2018-08-16T14:46:09.371Z,12.87
2018-08-16T14:48:38.497Z,13.33
2018-08-16T14:51:07.615Z,11.63
2018-08-16T14:53:36.957Z,13.00
2018-08-16T14:56:06.391Z,13.30
2018-08-16T14:58:35.804Z,11.63
2018-08-16T15:01:05.138Z,11.77
2018-08-16T15:03:34.232Z,12.80
2018-08-16T15:06:03.348Z,11.20
2018-08-16T15:08:32.449Z,10.73
2018-08-16T15:11:01.759Z,15.50
2018-08-16T15:13:31.121Z,16.40
2018-08-16T15:16:01.360Z,20.00
2018-08-16T15:18:30.480Z,17.13
2018-08-16T15:20:59.837Z,23.70
2018-08-16T15:23:29.149Z,16.47
2018-08-16T15:25:58.260Z,16.83
2018-08-16T15:28:27.395Z,13.47
2018-08-16T15:30:56.502Z,15.23
2018-08-16T15:33:25.626Z,14.80
2018-08-16T15:35:54.965Z,15.73
2018-08-16T15:38:24.545Z,14.40
2018-08-16T15:40:53.882Z,20.40
2018-08-16T15:43:22.982Z,14.37
2018-08-16T15:45:52.347Z,14.87
2018-08-16T15:48:21.656Z,15.43
2018-08-16T15:50:50.811Z,17.03
2018-08-16T15:53:19.919Z,14.80
2018-08-16T15:55:49.024Z,23.67
2018-08-16T15:58:18.170Z,18.10
2018-08-16T16:00:47.496Z,20.17
2018-08-16T16:03:16.824Z,14.80
2018-08-16T16:05:46.309Z,20.13
2018-08-16T16:08:15.493Z,20.73
2018-08-16T16:10:44.600Z,17.70
2018-08-16T16:13:13.731Z,24.47
2018-08-16T16:15:43.075Z,18.60
2018-08-16T16:18:12.625Z,19.17
2018-08-16T16:20:42.010Z,33.70
2018-08-16T16:23:11.374Z,18.00
2018-08-16T16:25:41.361Z,14.30
2018-08-16T16:28:10.700Z,16.50
2018-08-16T16:30:40.085Z,20.37
2018-08-16T16:33:09.132Z,17.80
2018-08-16T16:35:38.230Z,18.23
2018-08-16T16:38:07.592Z,16.10
2018-08-16T16:40:36.935Z,17.37
2018-08-16T16:43:06.556Z,16.27
2018-08-16T16:45:35.908Z,19.90
2018-08-16T16:48:05.622Z,17.60
2018-08-16T16:50:34.734Z,17.63
2018-08-16T16:53:05.200Z,16.43
2018-08-16T16:55:34.929Z,19.23
2018-08-16T16:58:04.976Z,18.53
2018-08-16T17:00:34.661Z,16.40
2018-08-16T17:03:04.808Z,12.40
2018-08-16T17:05:34.659Z,21.03
2018-08-16T17:08:04.004Z,15.17
2018-08-16T17:10:33.392Z,13.93
2018-08-16T17:18:44.499Z,15.60
2018-08-16T17:21:19.483Z,16.80
2018-08-16T17:23:54.231Z,16.40
2018-08-16T17:26:29.335Z,14.00
2018-08-16T17:29:04.440Z,16.10
2018-08-16T17:31:39.175Z,13.73
2018-08-16T17:34:14.027Z,17.50
2018-08-16T17:36:49.052Z,13.37
2018-08-16T17:39:24.070Z,17.83
2018-08-16T17:42:00.078Z,16.37
2018-08-16T17:44:34.965Z,9.80
2018-08-16T17:47:10.117Z,11.83
2018-08-16T17:49:45.155Z,12.93
2018-08-16T17:52:20.309Z,9.03
2018-08-16T17:54:55.393Z,13.90
2018-08-16T17:57:30.479Z,12.27
2018-08-16T18:00:05.841Z,10.47
2018-08-16T18:02:41.232Z,6.90
2018-08-16T18:05:16.130Z,11.23
2018-08-16T18:07:50.967Z,9.70
2018-08-16T18:10:25.810Z,16.90
2018-08-16T18:13:00.602Z,11.17
2018-08-16T18:15:35.248Z,13.83
2018-08-16T18:18:10.024Z,10.00
2018-08-16T18:20:45.059Z,9.83
2018-08-16T18:23:19.966Z,10.40
2018-08-16T18:25:54.712Z,9.00
2018-08-16T18:28:30.109Z,10.90
2018-08-16T18:31:05.314Z,9.80
2018-08-16T18:33:40.029Z,10.30
2018-08-16T18:36:14.860Z,13.27
2018-08-16T18:38:49.864Z,8.83
2018-08-16T18:41:24.659Z,18.90
2018-08-16T18:43:59.680Z,7.87
2018-08-16T18:46:34.721Z,9.07
2018-08-16T18:49:09.935Z,12.57
2018-08-16T18:51:44.767Z,10.50
2018-08-16T18:54:19.556Z,9.10
2018-08-16T18:56:54.559Z,12.80
2018-08-16T18:59:29.702Z,8.77
2018-08-16T19:02:05.116Z,7.43
2018-08-16T19:04:40.165Z,12.93
2018-08-16T19:07:15.013Z,6.90
2018-08-16T19:09:49.755Z,7.53
2018-08-16T19:12:24.551Z,6.30
2018-08-16T19:14:59.326Z,10.07
2018-08-16T19:17:34.313Z,7.37
2018-08-16T19:20:09.120Z,4.70
2018-08-16T19:22:44.144Z,7.40
2018-08-16T19:25:18.953Z,9.10
2018-08-16T19:27:53.985Z,5.90
2018-08-16T19:30:28.767Z,6.10
2018-08-16T19:33:03.397Z,6.00
2018-08-16T19:35:38.184Z,5.30
2018-08-16T19:38:12.957Z,10.70
2018-08-16T19:40:47.745Z,6.90
2018-08-16T19:43:22.732Z,5.50
2018-08-16T19:45:57.785Z,5.60
2018-08-16T19:48:32.915Z,7.77
2018-08-16T19:51:09.057Z,7.07
2018-08-16T19:53:43.818Z,8.90
2018-08-16T19:56:18.631Z,7.93
2018-08-16T19:58:53.400Z,9.60
2018-08-16T20:01:28.704Z,6.97
2018-08-16T20:04:03.380Z,11.00
2018-08-16T20:06:38.113Z,9.10
2018-08-16T20:09:12.880Z,6.30
2018-08-16T20:11:47.672Z,11.10
2018-08-16T20:14:22.681Z,6.80
2018-08-16T20:16:57.608Z,15.33
2018-08-16T20:19:32.792Z,7.17
2018-08-16T20:22:16.212Z,9.23
2018-08-16T20:24:51.332Z,10.97
2018-08-16T20:27:26.402Z,6.10
2018-08-16T20:30:01.409Z,5.67
2018-08-16T20:32:36.335Z,9.13
2018-08-16T20:35:11.151Z,7.17
2018-08-16T20:37:45.946Z,7.67
2018-08-16T20:40:20.716Z,6.80
2018-08-16T20:42:55.463Z,7.37
2018-08-16T20:45:30.333Z,10.70
2018-08-16T20:48:05.222Z,5.60
2018-08-16T20:50:40.489Z,5.27
2018-08-16T20:53:15.488Z,5.23
2018-08-16T20:55:50.690Z,4.70
2018-08-16T20:58:25.745Z,5.47
2018-08-16T21:01:00.701Z,4.77
2018-08-16T21:03:35.504Z,6.03
2018-08-16T21:06:10.294Z,5.40
2018-08-16T21:08:45.395Z,4.70
2018-08-16T21:11:20.460Z,6.13
2018-08-16T21:13:55.350Z,11.63
2018-08-16T21:16:30.613Z,4.97
2018-08-16T21:19:05.487Z,5.93
2018-08-16T21:21:40.287Z,8.60
2018-08-16T21:24:14.966Z,9.83
2018-08-16T21:26:49.588Z,5.93
2018-08-16T21:29:24.669Z,5.13
2018-08-16T21:31:59.488Z,5.73
2018-08-16T21:34:34.496Z,6.20
2018-08-16T21:37:09.309Z,7.00
2018-08-16T21:39:43.981Z,5.00
2018-08-16T21:42:18.832Z,6.50
2018-08-16T21:44:53.916Z,4.27
2018-08-16T21:47:28.724Z,8.33
2018-08-16T21:50:04.124Z,5.03
2018-08-16T21:52:38.888Z,6.03
2018-08-16T21:55:13.666Z,5.00
2018-08-16T21:57:48.419Z,4.80
2018-08-16T22:00:28.848Z,6.47
2018-08-16T22:03:03.601Z,12.07
2018-08-16T22:05:50.033Z,4.90
2018-08-16T22:08:27.209Z,5.17
2018-08-16T22:11:02.051Z,5.13
2018-08-16T22:13:37.470Z,6.83
2018-08-16T22:16:12.360Z,6.07
2018-08-16T22:18:47.389Z,5.97
2018-08-16T22:21:22.217Z,9.57
2018-08-16T22:23:57.249Z,6.40
2018-08-16T22:26:32.116Z,5.93
2018-08-16T22:29:06.873Z,5.43
2018-08-16T22:31:41.676Z,5.70
2018-08-16T22:34:16.669Z,5.90
2018-08-16T22:36:51.801Z,4.97
2018-08-16T22:39:26.607Z,5.80
2018-08-16T22:42:01.388Z,5.60
2018-08-16T22:44:36.518Z,6.90
2018-08-16T22:47:11.551Z,5.27
2018-08-16T22:49:46.194Z,6.20
2018-08-16T22:52:20.953Z,5.13
2018-08-16T22:54:55.971Z,5.40
2018-08-16T22:57:30.782Z,5.67
2018-08-16T23:00:06.360Z,5.57
2018-08-16T23:02:41.792Z,5.33
2018-08-16T23:05:16.526Z,7.27
2018-08-16T23:07:51.713Z,5.40
2018-08-16T23:10:26.824Z,4.63
2018-08-16T23:13:01.940Z,4.80
2018-08-16T23:15:37.029Z,5.13
2018-08-16T23:18:11.889Z,4.50
2018-08-16T23:20:46.640Z,5.00
2018-08-16T23:23:21.408Z,5.43
2018-08-16T23:25:56.110Z,4.00
2018-08-16T23:28:30.980Z,4.30
2018-08-16T23:31:06.041Z,5.83
2018-08-16T23:33:41.228Z,8.40
2018-08-16T23:36:16.044Z,4.80
2018-08-16T23:38:51.092Z,4.63
2018-08-16T23:41:26.034Z,5.10
2018-08-16T23:44:00.846Z,3.90
2018-08-16T23:46:35.628Z,4.53
2018-08-16T23:49:10.636Z,4.00
2018-08-16T23:51:45.451Z,3.80
2018-08-16T23:54:20.493Z,6.23
2018-08-16T23:56:55.558Z,3.97
2018-08-16T23:59:30.409Z,3.87
