createdAt,value
2018-10-06T00:00:42.755Z,7.30
2018-10-06T00:03:49.858Z,6.47
2018-10-06T00:06:57.159Z,8.40
2018-10-06T00:10:05.279Z,5.77
2018-10-06T00:13:11.728Z,8.13
2018-10-06T00:16:17.938Z,6.47
2018-10-06T00:19:25.110Z,7.47
2018-10-06T00:22:33.193Z,11.07
2018-10-06T00:25:40.361Z,11.60
2018-10-06T00:28:46.711Z,9.63
2018-10-06T00:31:53.783Z,6.57
2018-10-06T00:35:00.199Z,9.63
2018-10-06T00:38:07.378Z,6.93
2018-10-06T00:41:14.650Z,8.50
2018-10-06T00:44:21.765Z,8.10
2018-10-06T00:47:28.857Z,9.18
2018-10-06T00:50:36.062Z,8.83
2018-10-06T00:53:43.233Z,9.80
2018-10-06T00:56:49.608Z,13.53
2018-10-06T00:59:56.496Z,9.10
2018-10-06T01:03:03.384Z,9.20
2018-10-06T01:06:10.589Z,8.57
2018-10-06T01:09:19.024Z,9.87
2018-10-06T01:12:26.164Z,8.53
2018-10-06T01:15:32.442Z,9.37
2018-10-06T01:18:39.724Z,9.23
2018-10-06T01:21:47.072Z,7.57
2018-10-06T01:24:54.318Z,9.87
2018-10-06T01:28:01.409Z,9.77
2018-10-06T01:31:08.631Z,9.53
2018-10-06T01:34:15.787Z,8.07
2018-10-06T01:37:22.829Z,8.23
2018-10-06T01:40:30.142Z,7.90
2018-10-06T01:43:36.596Z,11.90
2018-10-06T01:46:43.704Z,12.57
2018-10-06T01:49:50.928Z,9.83
2018-10-06T01:52:59.108Z,10.03
2018-10-06T01:56:06.451Z,8.00
2018-10-06T01:59:13.582Z,9.77
2018-10-06T02:02:20.788Z,13.83
2018-10-06T02:05:28.152Z,8.37
2018-10-06T02:08:35.363Z,9.50
2018-10-06T02:11:42.145Z,9.87
2018-10-06T02:14:49.164Z,9.90
2018-10-06T02:17:56.349Z,12.60
2018-10-06T02:21:03.412Z,11.17
2018-10-06T02:24:10.677Z,8.23
2018-10-06T02:27:17.998Z,7.93
2018-10-06T02:30:25.305Z,8.87
2018-10-06T02:33:32.638Z,7.87
2018-10-06T02:36:39.875Z,9.07
2018-10-06T02:39:46.985Z,8.03
2018-10-06T02:42:54.314Z,8.40
2018-10-06T02:46:01.313Z,8.97
2018-10-06T02:49:08.530Z,8.60
2018-10-06T02:52:15.600Z,12.07
2018-10-06T02:55:22.947Z,9.43
2018-10-06T02:58:30.250Z,10.77
2018-10-06T03:01:37.468Z,12.33
2018-10-06T03:04:44.987Z,10.97
2018-10-06T03:07:51.896Z,12.67
2018-10-06T03:10:58.857Z,13.13
2018-10-06T03:14:06.204Z,12.03
2018-10-06T03:17:13.324Z,9.63
2018-10-06T03:20:20.491Z,11.27
2018-10-06T03:23:27.491Z,12.10
2018-10-06T03:26:34.642Z,11.37
2018-10-06T03:29:41.578Z,11.17
2018-10-06T03:32:48.557Z,15.00
2018-10-06T03:35:55.531Z,10.27
2018-10-06T03:39:02.514Z,12.77
2018-10-06T03:42:09.629Z,9.83
2018-10-06T03:45:16.784Z,9.83
2018-10-06T03:48:24.116Z,9.77
2018-10-06T03:51:31.402Z,12.17
2018-10-06T03:54:38.433Z,14.33
2018-10-06T03:57:45.739Z,11.50
2018-10-06T04:00:52.900Z,10.43
2018-10-06T04:03:59.858Z,9.47
2018-10-06T04:07:07.101Z,13.93
2018-10-06T04:10:13.982Z,12.07
2018-10-06T04:13:21.029Z,14.60
2018-10-06T04:16:28.001Z,12.20
2018-10-06T04:19:35.299Z,12.80
2018-10-06T04:22:42.150Z,11.93
2018-10-06T04:25:49.232Z,14.10
2018-10-06T04:28:56.136Z,20.50
2018-10-06T04:32:03.100Z,11.80
2018-10-06T04:35:10.088Z,12.53
2018-10-06T04:38:16.465Z,11.47
2018-10-06T04:41:23.788Z,14.00
2018-10-06T04:44:30.815Z,12.60
2018-10-06T04:47:37.658Z,13.10
2018-10-06T04:50:45.702Z,15.77
2018-10-06T04:53:52.751Z,12.07
2018-10-06T04:56:59.739Z,15.17
2018-10-06T05:00:06.822Z,20.13
2018-10-06T05:03:13.867Z,14.10
2018-10-06T05:06:20.919Z,19.03
2018-10-06T05:09:33.335Z,14.23
2018-10-06T05:12:45.314Z,16.00
2018-10-06T05:15:54.084Z,19.33
2018-10-06T05:19:00.410Z,13.20
2018-10-06T05:22:10.361Z,15.33
2018-10-06T05:25:17.641Z,14.90
2018-10-06T05:28:24.923Z,14.83
2018-10-06T05:31:32.124Z,18.10
2018-10-06T05:34:39.164Z,16.30
2018-10-06T05:37:47.181Z,15.03
2018-10-06T05:40:55.298Z,20.17
2018-10-06T05:44:05.122Z,20.67
2018-10-06T05:47:12.499Z,15.53
2018-10-06T05:50:21.532Z,15.87
2018-10-06T05:53:28.657Z,14.60
2018-10-06T05:56:35.609Z,17.42
2018-10-06T05:59:42.708Z,13.27
2018-10-06T06:02:49.696Z,14.13
2018-10-06T06:05:56.771Z,14.93
2018-10-06T06:09:03.124Z,16.60
2018-10-06T06:12:10.032Z,10.93
2018-10-06T06:15:17.500Z,11.97
2018-10-06T06:18:24.568Z,12.07
2018-10-06T06:21:31.503Z,13.10
2018-10-06T06:24:38.441Z,12.60
2018-10-06T06:27:45.225Z,11.37
2018-10-06T06:30:52.078Z,10.50
2018-10-06T06:33:58.998Z,11.30
2018-10-06T06:37:06.084Z,8.93
2018-10-06T06:40:12.384Z,10.13
2018-10-06T06:43:19.643Z,9.17
2018-10-06T06:46:27.911Z,12.07
2018-10-06T06:49:35.051Z,9.20
2018-10-06T06:52:42.215Z,11.43
2018-10-06T06:55:49.294Z,9.97
2018-10-06T06:58:56.349Z,9.27
2018-10-06T07:02:03.213Z,6.90
2018-10-06T07:05:10.670Z,7.03
2018-10-06T07:08:17.772Z,8.17
2018-10-06T07:11:27.137Z,6.97
2018-10-06T07:14:34.880Z,6.57
2018-10-06T07:17:42.017Z,6.90
2018-10-06T07:20:49.443Z,8.43
2018-10-06T07:23:57.618Z,7.37
2018-10-06T07:27:04.044Z,6.37
2018-10-06T07:30:10.970Z,6.30
2018-10-06T07:33:19.072Z,6.40
2018-10-06T07:36:26.360Z,5.57
2018-10-06T07:39:33.680Z,6.67
2018-10-06T07:42:40.756Z,5.43
2018-10-06T07:45:47.844Z,5.87
2018-10-06T07:48:54.890Z,6.93
2018-10-06T07:52:02.192Z,8.40
2018-10-06T07:55:09.507Z,5.23
2018-10-06T07:58:16.733Z,4.53
2018-10-06T08:01:23.835Z,5.77
2018-10-06T08:04:31.289Z,4.60
2018-10-06T08:07:38.372Z,5.40
2018-10-06T08:10:48.085Z,3.87
2018-10-06T08:13:57.207Z,4.23
2018-10-06T08:17:08.091Z,4.23
2018-10-06T08:20:16.260Z,3.80
2018-10-06T08:23:23.438Z,3.97
2018-10-06T08:26:31.740Z,4.33
2018-10-06T08:29:40.105Z,4.43
2018-10-06T08:32:47.186Z,6.87
2018-10-06T08:35:55.475Z,4.37
2018-10-06T08:39:03.498Z,3.50
2018-10-06T08:42:11.673Z,4.10
2018-10-06T08:45:18.675Z,4.43
2018-10-06T08:48:25.051Z,5.33
2018-10-06T08:51:32.612Z,4.20
2018-10-06T08:54:39.853Z,3.93
2018-10-06T08:57:46.924Z,5.37
2018-10-06T09:00:54.010Z,4.13
2018-10-06T09:04:02.010Z,4.13
2018-10-06T09:07:09.228Z,3.00
2018-10-06T09:10:18.143Z,3.73
2018-10-06T09:13:25.318Z,3.80
2018-10-06T09:16:33.757Z,2.57
2018-10-06T09:19:41.835Z,3.17
2018-10-06T09:22:49.247Z,4.63
2018-10-06T09:25:56.117Z,2.90
2018-10-06T09:29:04.298Z,5.33
2018-10-06T09:32:11.524Z,3.73
2018-10-06T09:35:18.313Z,4.30
2018-10-06T09:38:25.339Z,3.70
2018-10-06T09:41:33.741Z,4.40
2018-10-06T09:44:42.505Z,4.77
2018-10-06T09:47:56.515Z,2.60
2018-10-06T09:51:10.069Z,3.53
2018-10-06T09:54:22.998Z,2.87
2018-10-06T09:57:34.780Z,2.33
2018-10-06T10:00:53.353Z,2.40
2018-10-06T10:04:09.024Z,5.83
2018-10-06T10:07:21.209Z,3.90
2018-10-06T10:10:33.462Z,4.13
2018-10-06T10:13:45.144Z,4.17
2018-10-06T10:16:57.745Z,3.27
2018-10-06T10:20:08.974Z,5.13
2018-10-06T10:23:20.231Z,6.30
2018-10-06T10:26:33.153Z,3.17
2018-10-06T10:29:44.443Z,2.30
2018-10-06T10:32:55.520Z,6.43
2018-10-06T10:36:06.475Z,3.77
2018-10-06T10:39:17.356Z,2.93
2018-10-06T10:42:28.452Z,2.30
2018-10-06T10:45:39.394Z,2.23
2018-10-06T10:48:50.420Z,5.37
2018-10-06T10:52:04.654Z,1.87
2018-10-06T10:55:22.580Z,2.00
2018-10-06T10:58:34.578Z,3.03
2018-10-06T11:01:45.981Z,1.97
2018-10-06T11:04:58.290Z,3.17
2018-10-06T11:08:09.485Z,2.83
2018-10-06T11:11:24.670Z,2.60
2018-10-06T11:14:40.692Z,2.53
2018-10-06T11:17:51.630Z,4.17
2018-10-06T11:21:07.571Z,3.50
2018-10-06T11:24:16.602Z,3.03
2018-10-06T11:27:23.697Z,3.60
2018-10-06T11:30:30.803Z,2.73
2018-10-06T11:33:37.944Z,3.93
2018-10-06T11:36:46.374Z,2.93
2018-10-06T11:39:54.427Z,3.53
2018-10-06T11:43:01.461Z,2.60
2018-10-06T11:46:09.441Z,3.67
2018-10-06T11:49:16.078Z,5.20
2018-10-06T11:52:23.071Z,3.17
2018-10-06T11:55:29.888Z,5.90
2018-10-06T11:58:36.953Z,2.30
2018-10-06T12:01:43.991Z,4.27
2018-10-06T12:04:51.384Z,3.20
2018-10-06T12:07:59.461Z,7.57
2018-10-06T12:11:06.531Z,3.30
2018-10-06T12:14:13.693Z,2.90
2018-10-06T12:17:21.214Z,3.73
2018-10-06T12:20:27.664Z,7.87
2018-10-06T12:23:34.782Z,3.67
2018-10-06T12:26:41.978Z,4.90
2018-10-06T12:29:48.514Z,3.10
2018-10-06T12:32:55.806Z,3.00
2018-10-06T12:36:02.987Z,4.33
2018-10-06T12:39:10.220Z,3.17
2018-10-06T12:42:17.350Z,2.60
2018-10-06T12:45:24.509Z,4.17
2018-10-06T12:48:32.902Z,2.60
2018-10-06T12:51:40.772Z,5.67
2018-10-06T12:54:48.041Z,3.00
2018-10-06T12:57:55.079Z,3.83
2018-10-06T13:01:03.315Z,3.07
2018-10-06T13:04:10.726Z,3.90
2018-10-06T13:07:17.896Z,3.20
2018-10-06T13:10:26.026Z,2.00
2018-10-06T13:13:33.216Z,3.37
2018-10-06T13:16:40.401Z,2.97
2018-10-06T13:19:47.569Z,7.27
2018-10-06T13:22:54.861Z,2.60
2018-10-06T13:26:01.858Z,6.07
2018-10-06T13:29:09.176Z,3.23
2018-10-06T13:32:16.264Z,4.63
2018-10-06T13:35:24.233Z,2.30
2018-10-06T13:38:31.551Z,5.60
2018-10-06T13:41:38.986Z,4.00
2018-10-06T13:44:47.158Z,3.03
2018-10-06T13:47:54.408Z,4.93
2018-10-06T13:51:04.720Z,11.40
2018-10-06T13:54:13.019Z,8.70
2018-10-06T13:57:20.940Z,7.73
2018-10-06T14:00:29.016Z,4.87
2018-10-06T14:03:36.211Z,4.17
2018-10-06T14:06:44.295Z,2.80
2018-10-06T14:09:53.180Z,2.50
2018-10-06T14:13:00.400Z,4.27
2018-10-06T14:16:08.317Z,4.80
2018-10-06T14:19:16.604Z,4.47
2018-10-06T14:22:24.484Z,4.77
2018-10-06T14:25:31.436Z,2.60
2018-10-06T14:28:39.628Z,2.87
2018-10-06T14:31:46.923Z,2.03
2018-10-06T14:34:54.142Z,2.43
2018-10-06T14:38:01.383Z,4.97
2018-10-06T14:41:09.582Z,2.73
2018-10-06T14:44:16.711Z,3.37
2018-10-06T14:47:23.670Z,2.50
2018-10-06T14:50:30.642Z,3.83
2018-10-06T14:53:37.448Z,3.87
2018-10-06T14:56:44.536Z,2.07
2018-10-06T14:59:51.611Z,4.10
2018-10-06T15:02:58.781Z,9.87
2018-10-06T15:06:05.755Z,5.53
2018-10-06T15:09:13.008Z,3.13
2018-10-06T15:12:19.845Z,2.03
2018-10-06T15:15:26.921Z,3.37
2018-10-06T15:18:34.179Z,4.10
2018-10-06T15:21:41.363Z,2.50
2018-10-06T15:24:48.463Z,2.37
2018-10-06T15:27:58.686Z,7.37
2018-10-06T15:31:05.890Z,4.90
2018-10-06T15:34:12.928Z,5.50
2018-10-06T15:37:19.788Z,5.33
2018-10-06T15:40:26.840Z,5.60
2018-10-06T15:43:33.937Z,7.43
2018-10-06T15:46:42.149Z,4.80
2018-10-06T15:49:48.440Z,7.50
2018-10-06T15:52:55.675Z,4.57
2018-10-06T15:56:01.932Z,5.00
2018-10-06T15:59:09.218Z,3.10
2018-10-06T16:02:16.212Z,5.57
2018-10-06T16:05:24.181Z,5.00
2018-10-06T16:08:31.337Z,4.27
2018-10-06T16:11:38.430Z,5.60
2018-10-06T16:14:44.936Z,6.17
2018-10-06T16:17:51.853Z,6.30
2018-10-06T16:20:58.968Z,7.70
2018-10-06T16:24:06.135Z,15.37
2018-10-06T16:27:14.046Z,3.50
2018-10-06T16:30:22.136Z,5.67
2018-10-06T16:33:29.066Z,3.77
2018-10-06T16:36:36.039Z,4.27
2018-10-06T16:39:43.423Z,3.27
2018-10-06T16:42:50.572Z,23.87
2018-10-06T16:45:57.423Z,8.43
2018-10-06T16:49:04.705Z,7.03
2018-10-06T16:52:11.069Z,5.57
2018-10-06T16:55:17.321Z,6.00
2018-10-06T16:58:24.301Z,5.40
2018-10-06T17:01:31.826Z,5.03
2018-10-06T17:04:38.778Z,4.70
2018-10-06T17:07:46.013Z,5.00
2018-10-06T17:10:52.182Z,5.93
2018-10-06T17:13:59.282Z,7.53
2018-10-06T17:17:06.139Z,4.13
2018-10-06T17:20:13.012Z,7.03
2018-10-06T17:23:20.653Z,7.53
2018-10-06T17:26:27.915Z,5.93
2018-10-06T17:29:35.973Z,5.50
2018-10-06T17:32:43.155Z,6.63
2018-10-06T17:35:50.531Z,7.00
2018-10-06T17:38:58.718Z,8.23
2018-10-06T17:42:09.384Z,7.30
2018-10-06T17:45:23.483Z,7.30
2018-10-06T17:48:31.420Z,6.67
2018-10-06T17:51:38.551Z,7.07
2018-10-06T17:54:50.572Z,9.97
2018-10-06T17:58:01.863Z,8.97
2018-10-06T18:01:13.624Z,8.23
2018-10-06T18:04:25.432Z,8.90
2018-10-06T18:07:39.270Z,6.97
2018-10-06T18:10:52.568Z,5.90
2018-10-06T18:14:04.474Z,7.30
2018-10-06T18:17:16.846Z,5.90
2018-10-06T18:20:28.951Z,6.37
2018-10-06T18:23:40.250Z,6.77
2018-10-06T18:26:53.978Z,5.23
2018-10-06T18:30:06.872Z,5.63
2018-10-06T18:33:14.412Z,6.00
2018-10-06T18:36:22.441Z,7.33
2018-10-06T18:39:29.318Z,9.13
2018-10-06T18:42:35.684Z,7.93
2018-10-06T18:45:41.983Z,4.53
2018-10-06T18:48:49.006Z,5.37
2018-10-06T18:51:55.554Z,8.73
2018-10-06T18:55:03.569Z,8.03
2018-10-06T18:58:11.754Z,5.07
2018-10-06T19:01:18.834Z,5.23
2018-10-06T19:04:26.039Z,5.80
2018-10-06T19:07:34.065Z,5.07
2018-10-06T19:10:42.240Z,7.47
2018-10-06T19:13:49.418Z,7.83
2018-10-06T19:16:56.434Z,8.73
2018-10-06T19:20:03.390Z,4.37
2018-10-06T19:23:14.295Z,6.07
2018-10-06T19:26:25.451Z,6.23
2018-10-06T19:29:32.892Z,4.50
2018-10-06T19:32:42.687Z,5.63
2018-10-06T19:35:53.123Z,6.23
2018-10-06T19:39:02.853Z,6.43
2018-10-06T19:42:12.835Z,5.33
2018-10-06T19:45:20.581Z,4.27
2018-10-06T19:48:31.486Z,6.00
2018-10-06T19:51:43.539Z,5.83
2018-10-06T19:54:53.204Z,6.50
2018-10-06T19:58:01.086Z,6.70
2018-10-06T20:01:11.984Z,6.20
2018-10-06T20:04:20.026Z,6.17
2018-10-06T20:07:27.129Z,7.70
2018-10-06T20:10:41.053Z,6.07
2018-10-06T20:13:48.285Z,9.27
2018-10-06T20:16:56.560Z,7.83
2018-10-06T20:20:03.917Z,5.27
2018-10-06T20:23:13.994Z,5.50
2018-10-06T20:26:21.176Z,5.40
2018-10-06T20:29:30.231Z,7.87
2018-10-06T20:32:41.822Z,6.90
2018-10-06T20:35:52.033Z,6.90
2018-10-06T20:39:03.216Z,6.00
2018-10-06T20:42:20.205Z,6.27
2018-10-06T20:45:29.165Z,7.70
2018-10-06T20:48:41.645Z,10.47
2018-10-06T20:51:54.722Z,7.73
2018-10-06T20:55:03.629Z,6.40
2018-10-06T20:58:09.953Z,5.83
2018-10-06T21:01:16.966Z,6.03
2018-10-06T21:04:26.146Z,8.90
2018-10-06T21:07:36.002Z,4.40
2018-10-06T21:10:42.402Z,4.83
2018-10-06T21:13:49.613Z,7.90
2018-10-06T21:16:56.923Z,7.40
2018-10-06T21:20:05.121Z,5.27
2018-10-06T21:23:12.077Z,5.90
2018-10-06T21:26:19.034Z,7.07
2018-10-06T21:29:26.070Z,6.30
2018-10-06T21:32:32.855Z,5.13
2018-10-06T21:35:40.906Z,8.07
2018-10-06T21:38:48.838Z,5.13
2018-10-06T21:41:55.724Z,7.27
2018-10-06T21:45:05.968Z,5.90
2018-10-06T21:48:13.216Z,5.83
2018-10-06T21:51:28.534Z,9.63
2018-10-06T21:54:35.559Z,5.43
2018-10-06T21:57:42.618Z,6.97
2018-10-06T22:00:50.959Z,6.17
2018-10-06T22:03:59.067Z,7.00
2018-10-06T22:07:06.836Z,4.77
2018-10-06T22:12:45.339Z,9.23
2018-10-06T22:15:53.595Z,6.30
2018-10-06T22:19:02.868Z,6.17
2018-10-06T22:22:10.559Z,8.27
2018-10-06T22:25:20.046Z,7.30
2018-10-06T22:28:28.358Z,8.67
2018-10-06T22:31:34.733Z,6.70
2018-10-06T22:34:40.997Z,7.40
2018-10-06T22:37:47.992Z,5.10
2018-10-06T22:40:54.141Z,6.50
2018-10-06T22:44:02.291Z,7.17
2018-10-06T22:47:09.350Z,8.10
2018-10-06T22:50:16.183Z,9.47
2018-10-06T22:53:22.870Z,6.97
2018-10-06T22:56:29.770Z,5.53
2018-10-06T22:59:36.739Z,10.07
2018-10-06T23:02:43.856Z,5.10
2018-10-06T23:05:51.242Z,6.77
2018-10-06T23:08:58.577Z,4.27
2018-10-06T23:12:05.837Z,4.97
2018-10-06T23:15:13.012Z,4.73
2018-10-06T23:18:25.097Z,6.83
2018-10-06T23:21:32.297Z,7.13
2018-10-06T23:24:39.547Z,8.98
2018-10-06T23:27:46.782Z,6.10
2018-10-06T23:30:53.962Z,4.90
2018-10-06T23:34:00.888Z,5.03
2018-10-06T23:37:07.937Z,7.00
2018-10-06T23:40:15.192Z,8.07
2018-10-06T23:43:23.536Z,6.57
2018-10-06T23:46:29.768Z,10.40
2018-10-06T23:49:36.804Z,4.43
2018-10-06T23:52:44.060Z,5.00
2018-10-06T23:55:51.389Z,5.27
2018-10-06T23:58:59.576Z,5.83
