createdAt,value
2022-11-27T00:01:12.009Z,8.02
2022-11-27T00:03:54.823Z,8.77
2022-11-27T00:06:38.871Z,8.45
2022-11-27T00:09:22.935Z,8.63
2022-11-27T00:12:06.083Z,8.52
2022-11-27T00:14:52.284Z,8.50
2022-11-27T00:17:38.290Z,7.57
2022-11-27T00:20:20.952Z,8.30
2022-11-27T00:23:03.676Z,8.07
2022-11-27T00:25:52.310Z,7.68
2022-11-27T00:28:35.349Z,7.88
2022-11-27T00:31:19.876Z,7.78
2022-11-27T00:34:03.585Z,7.30
2022-11-27T00:36:48.274Z,7.10
2022-11-27T00:39:31.470Z,7.13
2022-11-27T00:42:15.495Z,7.38
2022-11-27T00:44:58.225Z,7.15
2022-11-27T00:47:41.037Z,6.35
2022-11-27T00:50:23.794Z,6.30
2022-11-27T00:53:06.469Z,6.47
2022-11-27T00:55:49.251Z,6.85
2022-11-27T00:58:33.290Z,6.68
2022-11-27T01:01:17.083Z,6.45
2022-11-27T01:04:00.481Z,6.25
2022-11-27T01:06:43.617Z,6.30
2022-11-27T01:09:26.324Z,5.75
2022-11-27T01:12:09.151Z,6.57
2022-11-27T01:14:53.303Z,6.22
2022-11-27T01:17:36.118Z,5.78
2022-11-27T01:20:18.944Z,6.40
2022-11-27T01:23:01.718Z,5.95
2022-11-27T01:25:44.348Z,5.78
2022-11-27T01:28:27.162Z,6.10
2022-11-27T01:31:14.119Z,5.75
2022-11-27T01:33:58.152Z,5.20
2022-11-27T01:36:41.047Z,5.53
2022-11-27T01:39:24.800Z,5.20
2022-11-27T01:42:07.531Z,5.63
2022-11-27T01:44:52.056Z,6.05
2022-11-27T01:47:38.876Z,5.40
2022-11-27T01:50:23.045Z,5.63
2022-11-27T01:53:08.310Z,5.57
2022-11-27T01:55:55.209Z,5.50
2022-11-27T01:58:38.120Z,4.97
2022-11-27T02:01:22.444Z,5.07
2022-11-27T02:04:06.686Z,5.60
2022-11-27T02:06:49.438Z,5.20
2022-11-27T02:09:32.355Z,5.40
2022-11-27T02:12:17.366Z,5.32
2022-11-27T02:15:04.653Z,5.43
2022-11-27T02:17:49.743Z,5.05
2022-11-27T02:20:39.035Z,4.40
2022-11-27T02:23:42.599Z,4.90
2022-11-27T02:26:36.529Z,5.03
2022-11-27T02:29:21.593Z,4.55
2022-11-27T02:32:09.368Z,5.00
2022-11-27T02:34:56.262Z,4.50
2022-11-27T02:37:43.642Z,4.35
2022-11-27T02:40:29.212Z,4.93
2022-11-27T02:43:13.160Z,4.65
2022-11-27T02:45:58.870Z,4.15
2022-11-27T02:48:44.578Z,4.00
2022-11-27T02:51:30.126Z,4.63
2022-11-27T02:54:16.161Z,4.30
2022-11-27T02:57:00.522Z,4.10
2022-11-27T02:59:43.828Z,4.55
2022-11-27T03:02:32.844Z,4.80
2022-11-27T03:05:18.913Z,4.05
2022-11-27T03:08:03.960Z,4.55
2022-11-27T03:10:49.116Z,4.20
2022-11-27T03:13:33.676Z,4.40
2022-11-27T03:16:18.610Z,3.80
2022-11-27T03:19:06.752Z,4.43
2022-11-27T03:21:51.829Z,4.07
2022-11-27T03:24:35.746Z,3.88
2022-11-27T03:27:20.373Z,4.10
2022-11-27T03:30:04.505Z,3.75
2022-11-27T03:32:47.243Z,4.00
2022-11-27T03:35:31.795Z,4.30
2022-11-27T03:38:14.501Z,4.05
2022-11-27T03:41:01.220Z,4.60
2022-11-27T03:43:48.832Z,3.92
2022-11-27T03:46:34.258Z,4.20
2022-11-27T03:49:23.167Z,4.70
2022-11-27T03:52:09.179Z,4.47
2022-11-27T03:54:55.861Z,4.60
2022-11-27T03:57:44.163Z,4.70
2022-11-27T04:00:28.793Z,4.18
2022-11-27T04:03:12.193Z,4.25
2022-11-27T04:05:54.817Z,4.57
2022-11-27T04:08:38.965Z,4.55
2022-11-27T04:11:21.683Z,4.53
2022-11-27T04:14:04.381Z,4.40
2022-11-27T04:16:47.273Z,5.07
2022-11-27T04:19:29.918Z,4.65
2022-11-27T04:22:12.650Z,4.65
2022-11-27T04:24:56.781Z,4.32
2022-11-27T04:27:39.381Z,4.22
2022-11-27T04:30:22.302Z,4.47
2022-11-27T04:33:05.118Z,4.40
2022-11-27T04:35:47.844Z,4.82
2022-11-27T04:38:30.568Z,4.50
2022-11-27T04:41:14.616Z,4.57
2022-11-27T04:43:57.333Z,4.72
2022-11-27T04:46:40.294Z,4.70
2022-11-27T04:49:22.946Z,5.15
2022-11-27T04:52:05.998Z,5.10
2022-11-27T04:54:48.585Z,4.82
2022-11-27T04:57:32.629Z,5.05
2022-11-27T05:00:15.628Z,4.55
2022-11-27T05:02:58.391Z,5.05
2022-11-27T05:05:41.055Z,5.15
2022-11-27T05:08:23.910Z,5.35
2022-11-27T05:11:07.504Z,5.00
2022-11-27T05:14:12.060Z,5.35
2022-11-27T05:16:55.502Z,5.07
2022-11-27T05:19:38.289Z,5.90
2022-11-27T05:22:20.951Z,5.95
2022-11-27T05:25:03.614Z,5.13
2022-11-27T05:27:46.363Z,5.78
2022-11-27T05:30:30.396Z,5.47
2022-11-27T05:33:13.094Z,6.10
2022-11-27T05:35:55.733Z,6.10
2022-11-27T05:38:38.397Z,6.10
2022-11-27T05:41:21.499Z,5.78
2022-11-27T05:44:04.149Z,5.65
2022-11-27T05:46:48.259Z,5.35
2022-11-27T05:49:30.925Z,6.50
2022-11-27T05:52:15.913Z,6.82
2022-11-27T05:54:58.581Z,7.10
2022-11-27T05:57:41.200Z,6.80
2022-11-27T06:00:24.638Z,6.35
2022-11-27T06:03:08.757Z,7.03
2022-11-27T06:05:51.513Z,7.07
2022-11-27T06:08:34.299Z,6.30
2022-11-27T06:11:18.490Z,7.10
2022-11-27T06:14:01.177Z,6.93
2022-11-27T06:16:43.934Z,6.22
2022-11-27T06:19:28.033Z,6.82
2022-11-27T06:22:10.784Z,7.07
2022-11-27T06:24:53.458Z,6.93
2022-11-27T06:27:36.381Z,6.57
2022-11-27T06:30:19.211Z,7.18
2022-11-27T06:33:01.919Z,6.13
2022-11-27T06:35:46.004Z,6.45
2022-11-27T06:38:28.686Z,6.35
2022-11-27T06:41:12.209Z,6.63
2022-11-27T06:43:55.025Z,6.68
2022-11-27T06:46:37.742Z,6.10
2022-11-27T06:49:20.661Z,6.82
2022-11-27T06:52:04.986Z,7.07
2022-11-27T06:54:47.702Z,6.30
2022-11-27T06:57:30.450Z,6.03
2022-11-27T07:00:13.649Z,6.70
2022-11-27T07:02:56.567Z,7.05
2022-11-27T07:05:39.299Z,6.90
2022-11-27T07:08:23.353Z,6.45
2022-11-27T07:11:06.976Z,6.78
2022-11-27T07:13:50.303Z,6.97
2022-11-27T07:16:34.127Z,6.47
2022-11-27T07:19:16.883Z,6.13
2022-11-27T07:21:59.611Z,6.95
2022-11-27T07:24:43.814Z,6.40
2022-11-27T07:27:27.452Z,6.05
2022-11-27T07:30:10.719Z,6.93
2022-11-27T07:32:53.357Z,6.50
2022-11-27T07:35:36.049Z,6.38
2022-11-27T07:38:18.662Z,6.60
2022-11-27T07:41:03.169Z,6.38
2022-11-27T07:43:46.341Z,6.80
2022-11-27T07:46:30.149Z,6.18
2022-11-27T07:49:12.763Z,6.43
2022-11-27T07:51:55.538Z,6.50
2022-11-27T07:54:39.567Z,6.47
2022-11-27T07:57:23.812Z,6.90
2022-11-27T08:00:07.368Z,6.88
2022-11-27T08:02:50.411Z,6.85
2022-11-27T08:05:34.535Z,7.18
2022-11-27T08:08:17.188Z,6.53
2022-11-27T08:10:59.865Z,6.75
2022-11-27T08:13:44.043Z,6.53
2022-11-27T08:16:26.986Z,6.60
2022-11-27T08:19:10.717Z,5.80
2022-11-27T08:21:53.490Z,6.57
2022-11-27T08:24:39.376Z,5.60
2022-11-27T08:27:22.505Z,5.70
2022-11-27T08:30:07.284Z,5.65
2022-11-27T08:32:50.156Z,5.72
2022-11-27T08:35:32.815Z,5.43
2022-11-27T08:38:15.637Z,5.97
2022-11-27T08:40:58.949Z,6.30
2022-11-27T08:43:41.806Z,5.28
2022-11-27T08:46:25.950Z,5.30
2022-11-27T08:49:08.790Z,4.95
2022-11-27T08:51:51.486Z,5.00
2022-11-27T08:54:34.159Z,5.10
2022-11-27T08:57:17.627Z,4.70
2022-11-27T09:00:00.333Z,5.50
2022-11-27T09:02:44.452Z,5.00
2022-11-27T09:05:27.191Z,4.90
2022-11-27T09:08:09.954Z,4.90
2022-11-27T09:10:52.667Z,4.97
2022-11-27T09:13:37.011Z,4.75
2022-11-27T09:16:21.171Z,4.05
2022-11-27T09:19:05.538Z,4.20
2022-11-27T09:21:50.289Z,4.70
2022-11-27T09:24:33.035Z,4.78
2022-11-27T09:27:15.936Z,4.93
2022-11-27T09:29:58.936Z,4.22
2022-11-27T09:32:41.561Z,4.32
2022-11-27T09:35:25.738Z,4.15
2022-11-27T09:38:08.414Z,4.00
2022-11-27T09:40:51.848Z,4.05
2022-11-27T09:43:41.732Z,4.20
2022-11-27T09:46:27.725Z,4.10
2022-11-27T09:49:14.472Z,4.43
2022-11-27T09:52:01.160Z,4.13
2022-11-27T09:54:50.869Z,3.97
2022-11-27T09:57:36.408Z,4.32
2022-11-27T10:00:20.821Z,4.22
2022-11-27T10:03:03.880Z,4.05
2022-11-27T10:05:48.976Z,4.13
2022-11-27T10:08:39.666Z,3.88
2022-11-27T10:11:27.677Z,3.72
2022-11-27T10:14:21.516Z,3.60
2022-11-27T10:17:06.504Z,3.60
2022-11-27T10:19:53.972Z,4.07
2022-11-27T10:22:44.162Z,3.47
2022-11-27T10:25:30.371Z,3.58
2022-11-27T10:28:19.106Z,4.03
2022-11-27T10:31:03.467Z,3.67
2022-11-27T10:33:47.367Z,3.83
2022-11-27T10:36:31.744Z,4.20
2022-11-27T10:39:16.407Z,4.03
2022-11-27T10:42:04.529Z,4.03
2022-11-27T10:44:49.252Z,3.80
2022-11-27T10:47:33.863Z,3.42
2022-11-27T10:50:17.481Z,4.25
2022-11-27T10:53:01.227Z,3.50
2022-11-27T10:55:51.670Z,3.80
2022-11-27T10:58:40.467Z,4.00
2022-11-27T11:01:24.222Z,3.55
2022-11-27T11:04:31.387Z,4.55
2022-11-27T11:07:22.144Z,3.88
2022-11-27T11:10:08.585Z,3.85
2022-11-27T11:12:51.330Z,3.58
2022-11-27T11:15:35.425Z,4.15
2022-11-27T11:18:18.707Z,3.38
2022-11-27T11:21:02.677Z,4.00
2022-11-27T11:23:50.566Z,3.97
2022-11-27T11:26:34.395Z,3.80
2022-11-27T11:29:25.212Z,3.78
2022-11-27T11:32:10.845Z,3.63
2022-11-27T11:35:00.643Z,3.70
2022-11-27T11:37:47.133Z,3.50
2022-11-27T11:40:31.215Z,4.10
2022-11-27T11:43:24.702Z,4.53
2022-11-27T11:46:09.259Z,4.10
2022-11-27T11:49:01.320Z,4.30
2022-11-27T11:52:02.724Z,3.80
2022-11-27T11:54:52.678Z,3.60
2022-11-27T11:57:43.685Z,4.05
2022-11-27T12:00:31.605Z,3.63
2022-11-27T12:03:24.830Z,3.45
2022-11-27T12:06:34.575Z,3.40
2022-11-27T12:09:26.392Z,3.83
2022-11-27T12:12:14.965Z,3.60
2022-11-27T12:15:02.065Z,3.78
2022-11-27T12:17:49.795Z,3.60
2022-11-27T12:20:41.216Z,3.65
2022-11-27T12:23:34.564Z,3.30
2022-11-27T12:26:23.655Z,3.60
2022-11-27T12:29:18.322Z,4.05
2022-11-27T12:32:09.473Z,3.88
2022-11-27T12:34:59.022Z,3.50
2022-11-27T12:37:50.118Z,3.55
2022-11-27T12:40:37.005Z,3.63
2022-11-27T12:43:24.635Z,3.45
2022-11-27T12:46:11.615Z,3.60
2022-11-27T12:48:56.957Z,4.13
2022-11-27T12:51:43.179Z,4.20
2022-11-27T12:54:29.534Z,3.90
2022-11-27T12:57:14.376Z,3.65
2022-11-27T13:00:00.494Z,4.30
2022-11-27T13:02:46.526Z,4.10
2022-11-27T13:05:31.218Z,3.78
2022-11-27T13:08:17.034Z,3.80
2022-11-27T13:11:02.245Z,3.58
2022-11-27T13:13:46.738Z,4.30
2022-11-27T13:16:34.550Z,3.50
2022-11-27T13:19:20.484Z,3.88
2022-11-27T13:22:06.071Z,3.67
2022-11-27T13:24:48.765Z,3.60
2022-11-27T13:27:33.692Z,3.60
2022-11-27T13:30:20.325Z,3.45
2022-11-27T13:33:07.109Z,3.50
2022-11-27T13:35:49.926Z,3.88
2022-11-27T13:38:34.267Z,3.95
2022-11-27T13:41:21.462Z,3.85
2022-11-27T13:44:10.345Z,3.60
2022-11-27T13:46:55.925Z,3.50
2022-11-27T13:49:40.120Z,3.92
2022-11-27T13:52:22.943Z,3.88
2022-11-27T13:55:07.623Z,3.65
2022-11-27T13:57:52.465Z,3.88
2022-11-27T14:00:37.003Z,3.95
2022-11-27T14:03:22.706Z,3.67
2022-11-27T14:06:15.430Z,3.72
2022-11-27T14:08:59.215Z,3.42
2022-11-27T14:11:43.472Z,3.58
2022-11-27T14:14:28.005Z,3.70
2022-11-27T14:17:23.948Z,3.60
2022-11-27T14:20:19.869Z,4.07
2022-11-27T14:23:13.114Z,3.70
2022-11-27T14:26:02.386Z,3.53
2022-11-27T14:28:46.783Z,3.58
2022-11-27T14:31:30.404Z,4.18
2022-11-27T14:34:25.964Z,3.83
2022-11-27T14:37:09.239Z,3.50
2022-11-27T14:39:53.370Z,3.90
2022-11-27T14:42:39.235Z,3.78
2022-11-27T14:45:23.878Z,3.65
2022-11-27T14:48:06.801Z,3.97
2022-11-27T14:50:50.169Z,3.72
2022-11-27T14:53:33.084Z,3.67
2022-11-27T14:56:18.166Z,3.65
2022-11-27T14:59:01.077Z,4.18
2022-11-27T15:01:44.038Z,4.22
2022-11-27T15:04:27.415Z,3.70
2022-11-27T15:07:15.206Z,3.80
2022-11-27T15:09:59.836Z,4.00
2022-11-27T15:12:48.068Z,3.78
2022-11-27T15:15:34.727Z,4.30
2022-11-27T15:18:21.245Z,4.20
2022-11-27T15:21:09.953Z,3.83
2022-11-27T15:23:53.621Z,4.05
2022-11-27T15:26:40.141Z,4.53
2022-11-27T15:29:31.470Z,4.47
2022-11-27T15:32:23.017Z,4.00
2022-11-27T15:35:14.085Z,4.40
2022-11-27T15:37:57.514Z,4.47
2022-11-27T15:40:41.437Z,4.13
2022-11-27T15:43:24.121Z,4.30
2022-11-27T15:46:08.451Z,4.28
2022-11-27T15:48:51.437Z,4.85
2022-11-27T15:51:34.149Z,4.35
2022-11-27T15:54:17.051Z,4.10
2022-11-27T15:56:59.762Z,4.43
2022-11-27T15:59:42.475Z,4.40
2022-11-27T16:02:28.372Z,4.57
2022-11-27T16:05:11.386Z,4.30
2022-11-27T16:07:55.553Z,4.60
2022-11-27T16:10:40.299Z,4.50
2022-11-27T16:13:23.218Z,5.20
2022-11-27T16:16:07.164Z,4.30
2022-11-27T16:18:51.330Z,4.75
2022-11-27T16:21:35.128Z,4.32
2022-11-27T16:24:18.083Z,4.40
2022-11-27T16:27:00.897Z,4.05
2022-11-27T16:29:44.228Z,4.70
2022-11-27T16:32:27.081Z,3.97
2022-11-27T16:35:11.520Z,4.55
2022-11-27T16:37:54.317Z,4.60
2022-11-27T16:40:37.036Z,4.00
2022-11-27T16:43:19.795Z,4.35
2022-11-27T16:46:05.083Z,4.30
2022-11-27T16:48:48.994Z,4.05
2022-11-27T16:51:35.333Z,4.18
2022-11-27T16:54:18.534Z,4.35
2022-11-27T16:57:02.166Z,3.75
2022-11-27T16:59:45.170Z,4.40
2022-11-27T17:02:28.932Z,4.30
2022-11-27T17:05:11.705Z,4.30
2022-11-27T17:07:55.949Z,4.22
2022-11-27T17:10:38.683Z,4.22
2022-11-27T17:13:24.284Z,4.57
2022-11-27T17:16:09.566Z,4.38
2022-11-27T17:18:52.458Z,5.00
2022-11-27T17:21:35.902Z,4.72
2022-11-27T17:24:20.688Z,4.90
2022-11-27T17:27:06.530Z,4.47
2022-11-27T17:29:51.367Z,4.60
2022-11-27T17:32:34.033Z,4.47
2022-11-27T17:35:16.725Z,4.30
2022-11-27T17:37:59.423Z,4.43
2022-11-27T17:40:43.736Z,4.60
2022-11-27T17:43:27.986Z,4.05
2022-11-27T17:46:11.753Z,5.05
2022-11-27T17:48:54.667Z,4.40
2022-11-27T17:51:38.487Z,4.55
2022-11-27T17:54:21.314Z,4.22
2022-11-27T17:57:05.552Z,4.72
2022-11-27T17:59:49.980Z,4.40
2022-11-27T18:02:33.375Z,4.63
2022-11-27T18:05:16.141Z,4.78
2022-11-27T18:07:59.620Z,4.68
2022-11-27T18:10:43.389Z,4.90
2022-11-27T18:13:32.384Z,4.95
2022-11-27T18:16:15.994Z,4.57
2022-11-27T18:18:59.444Z,5.43
2022-11-27T18:21:42.151Z,5.50
2022-11-27T18:24:25.568Z,5.45
2022-11-27T18:30:13.871Z,4.65
2022-11-27T18:32:56.536Z,5.25
2022-11-27T18:35:41.741Z,5.30
2022-11-27T18:38:25.298Z,4.72
2022-11-27T18:41:08.847Z,5.30
2022-11-27T18:43:52.035Z,4.93
2022-11-27T18:46:37.166Z,5.40
2022-11-27T18:49:22.840Z,5.13
2022-11-27T18:52:07.068Z,5.68
2022-11-27T18:54:50.182Z,5.25
2022-11-27T18:57:33.126Z,5.55
2022-11-27T19:00:17.361Z,4.60
2022-11-27T19:03:01.724Z,5.40
2022-11-27T19:05:44.629Z,4.90
2022-11-27T19:08:27.496Z,5.15
2022-11-27T19:11:11.600Z,5.13
2022-11-27T19:13:55.553Z,4.78
2022-11-27T19:16:42.059Z,4.65
2022-11-27T19:19:53.377Z,4.80
2022-11-27T19:22:30.013Z,4.78
2022-11-27T19:25:13.214Z,5.25
2022-11-27T19:27:55.940Z,5.10
2022-11-27T19:30:39.668Z,5.25
2022-11-27T19:33:24.860Z,5.28
2022-11-27T19:36:10.527Z,4.95
2022-11-27T19:38:55.190Z,5.03
2022-11-27T19:41:38.334Z,4.65
2022-11-27T19:44:21.243Z,5.45
2022-11-27T19:47:04.285Z,5.18
2022-11-27T19:49:46.995Z,5.15
2022-11-27T19:52:32.312Z,5.10
2022-11-27T19:55:15.238Z,5.50
2022-11-27T19:57:58.126Z,4.82
2022-11-27T20:00:41.672Z,4.47
2022-11-27T20:03:24.513Z,5.20
2022-11-27T20:06:08.781Z,5.32
2022-11-27T20:08:53.659Z,4.88
2022-11-27T20:11:36.849Z,4.95
2022-11-27T20:14:20.464Z,4.93
2022-11-27T20:17:03.475Z,4.90
2022-11-27T20:19:46.286Z,4.93
2022-11-27T20:22:29.610Z,4.53
2022-11-27T20:25:20.935Z,4.32
2022-11-27T20:28:04.855Z,4.75
2022-11-27T20:30:56.187Z,4.22
2022-11-27T20:33:39.277Z,4.43
2022-11-27T20:36:23.126Z,4.15
2022-11-27T20:39:06.008Z,4.50
2022-11-27T20:41:51.378Z,4.57
2022-11-27T20:44:34.404Z,4.30
2022-11-27T20:47:18.198Z,4.22
2022-11-27T20:50:02.212Z,4.50
2022-11-27T20:52:45.434Z,4.47
2022-11-27T20:55:29.280Z,4.90
2022-11-27T20:58:13.593Z,4.53
2022-11-27T21:00:56.625Z,5.22
2022-11-27T21:03:39.442Z,4.43
2022-11-27T21:06:23.784Z,4.47
2022-11-27T21:09:08.460Z,4.55
2022-11-27T21:11:51.267Z,4.68
2022-11-27T21:14:35.956Z,5.20
2022-11-27T21:17:19.585Z,4.63
2022-11-27T21:20:04.470Z,4.35
2022-11-27T21:22:47.444Z,4.65
2022-11-27T21:25:30.477Z,4.50
2022-11-27T21:28:13.504Z,4.60
2022-11-27T21:31:04.536Z,4.80
2022-11-27T21:33:47.748Z,4.47
2022-11-27T21:36:31.570Z,4.55
2022-11-27T21:39:20.054Z,4.60
2022-11-27T21:42:03.143Z,4.57
2022-11-27T21:44:46.053Z,4.82
2022-11-27T21:47:30.746Z,4.90
2022-11-27T21:50:14.087Z,4.68
2022-11-27T21:52:56.983Z,4.63
2022-11-27T21:55:40.520Z,4.93
2022-11-27T21:58:23.221Z,4.13
2022-11-27T22:01:07.203Z,4.93
2022-11-27T22:03:54.109Z,4.70
2022-11-27T22:06:37.928Z,4.22
2022-11-27T22:09:20.613Z,4.60
2022-11-27T22:12:03.367Z,4.68
2022-11-27T22:14:46.515Z,4.43
2022-11-27T22:17:29.388Z,4.35
2022-11-27T22:20:14.611Z,4.80
2022-11-27T22:22:57.394Z,4.60
2022-11-27T22:25:40.084Z,4.78
2022-11-27T22:28:23.295Z,4.70
2022-11-27T22:31:09.994Z,4.50
2022-11-27T22:33:54.459Z,4.40
2022-11-27T22:36:38.438Z,4.43
2022-11-27T22:39:21.875Z,4.70
2022-11-27T22:42:04.690Z,4.80
2022-11-27T22:44:48.117Z,4.50
2022-11-27T22:47:30.747Z,4.43
2022-11-27T22:50:13.930Z,4.63
2022-11-27T22:52:58.411Z,4.47
2022-11-27T22:55:41.389Z,4.93
2022-11-27T22:58:24.069Z,4.55
2022-11-27T23:01:06.844Z,4.47
2022-11-27T23:03:49.903Z,4.40
2022-11-27T23:06:33.812Z,4.35
2022-11-27T23:09:18.966Z,4.40
2022-11-27T23:12:01.741Z,4.97
2022-11-27T23:14:44.580Z,4.50
2022-11-27T23:17:27.501Z,4.15
2022-11-27T23:20:10.669Z,4.43
2022-11-27T23:22:53.575Z,4.40
2022-11-27T23:25:37.626Z,4.45
2022-11-27T23:28:20.314Z,4.38
2022-11-27T23:31:28.111Z,4.95
2022-11-27T23:34:08.508Z,4.63
2022-11-27T23:36:51.283Z,4.90
2022-11-27T23:39:34.111Z,4.20
2022-11-27T23:42:18.246Z,4.20
2022-11-27T23:45:01.077Z,4.05
2022-11-27T23:47:44.028Z,4.07
2022-11-27T23:50:26.797Z,3.67
2022-11-27T23:53:09.515Z,3.80
2022-11-27T23:55:52.434Z,4.22
2022-11-27T23:58:36.482Z,3.97
