createdAt,value
2017-08-24T00:00:27.477Z,100124
2017-08-24T00:01:26.293Z,100126
2017-08-24T00:02:25.348Z,100124
2017-08-24T00:03:25.359Z,100122
2017-08-24T00:04:25.360Z,100124
2017-08-24T00:05:25.435Z,100124
2017-08-24T00:06:26.529Z,100122
2017-08-24T00:07:27.323Z,100120
2017-08-24T00:08:27.339Z,100122
2017-08-24T00:09:25.743Z,100124
2017-08-24T00:10:25.663Z,100122
2017-08-24T00:11:27.329Z,100126
2017-08-24T00:12:25.795Z,100124
2017-08-24T00:13:25.852Z,100120
2017-08-24T00:14:25.891Z,100123
2017-08-24T00:15:27.477Z,100129
2017-08-24T00:16:27.585Z,100123
2017-08-24T00:17:25.865Z,100129
2017-08-24T00:18:26.005Z,100134
2017-08-24T00:19:27.687Z,100138
2017-08-24T00:20:27.111Z,100139
2017-08-24T00:21:26.220Z,100135
2017-08-24T00:22:27.253Z,100137
2017-08-24T00:23:26.302Z,100138
2017-08-24T00:24:26.378Z,100138
2017-08-24T00:25:26.353Z,100135
2017-08-24T00:26:27.420Z,100139
2017-08-24T00:27:26.663Z,100137
2017-08-24T00:28:28.377Z,100142
2017-08-24T00:29:28.401Z,100142
2017-08-24T00:30:26.680Z,100138
2017-08-24T00:31:26.825Z,100147
2017-08-24T00:32:27.746Z,100143
2017-08-24T00:33:26.961Z,100142
2017-08-24T00:34:26.958Z,100140
2017-08-24T00:35:27.894Z,100142
2017-08-24T00:36:28.781Z,100147
2017-08-24T00:37:28.177Z,100141
2017-08-24T00:38:28.064Z,100147
2017-08-24T00:39:28.826Z,100143
2017-08-24T00:40:27.235Z,100149
2017-08-24T00:41:29.089Z,100152
2017-08-24T00:42:28.117Z,100146
2017-08-24T00:43:28.412Z,100142
2017-08-24T00:44:27.432Z,100147
2017-08-24T00:45:29.172Z,100150
2017-08-24T00:46:27.531Z,100148
2017-08-24T00:47:27.527Z,100146
2017-08-24T00:48:28.549Z,100148
2017-08-24T00:49:29.323Z,100146
2017-08-24T00:50:29.178Z,100149
2017-08-24T00:51:28.814Z,100150
2017-08-24T00:52:28.774Z,100149
2017-08-24T00:53:29.762Z,100149
2017-08-24T00:54:29.061Z,100145
2017-08-24T00:55:29.677Z,100150
2017-08-24T00:56:28.042Z,100150
2017-08-24T00:57:28.241Z,100152
2017-08-24T00:58:29.814Z,100150
2017-08-24T00:59:28.460Z,100148
2017-08-24T01:00:29.920Z,100148
2017-08-24T01:01:28.436Z,100146
2017-08-24T01:02:28.388Z,100148
2017-08-24T01:03:30.166Z,100145
2017-08-24T01:04:28.545Z,100145
2017-08-24T01:05:28.753Z,100139
2017-08-24T01:06:28.573Z,100138
2017-08-24T01:07:30.384Z,100137
2017-08-24T01:08:29.701Z,100142
2017-08-24T01:09:28.811Z,100147
2017-08-24T01:10:29.638Z,100146
2017-08-24T01:11:29.980Z,100144
2017-08-24T01:12:28.934Z,100149
2017-08-24T01:13:29.812Z,100149
2017-08-24T01:14:29.070Z,100151
2017-08-24T01:15:30.877Z,100148
2017-08-24T01:16:29.158Z,100154
2017-08-24T01:17:30.365Z,100150
2017-08-24T01:18:29.308Z,100153
2017-08-24T01:19:30.993Z,100154
2017-08-24T01:20:32.843Z,100149
2017-08-24T01:21:29.978Z,100153
2017-08-24T01:22:30.099Z,100148
2017-08-24T01:23:30.424Z,100143
2017-08-24T01:24:30.091Z,100143
2017-08-24T01:25:29.490Z,100149
2017-08-24T01:26:29.593Z,100147
2017-08-24T01:27:29.616Z,100142
2017-08-24T01:28:31.402Z,100150
2017-08-24T01:29:31.644Z,100146
2017-08-24T01:30:30.042Z,100142
2017-08-24T01:31:30.117Z,100145
2017-08-24T01:32:31.010Z,100145
2017-08-24T01:33:30.734Z,100147
2017-08-24T01:34:30.198Z,100151
2017-08-24T01:35:32.635Z,100151
2017-08-24T01:36:31.169Z,100147
2017-08-24T01:37:31.869Z,100142
2017-08-24T01:38:30.473Z,100146
2017-08-24T01:39:30.319Z,100142
2017-08-24T01:40:30.508Z,100148
2017-08-24T01:41:30.827Z,100143
2017-08-24T01:42:30.670Z,100150
2017-08-24T01:43:31.513Z,100146
2017-08-24T01:44:30.834Z,100147
2017-08-24T01:45:32.571Z,100145
2017-08-24T01:46:31.786Z,100146
2017-08-24T01:47:31.140Z,100141
2017-08-24T01:48:31.064Z,100144
2017-08-24T01:49:31.086Z,100145
2017-08-24T01:50:32.812Z,100140
2017-08-24T01:51:33.647Z,100144
2017-08-24T01:52:31.195Z,100139
2017-08-24T01:53:33.099Z,100140
2017-08-24T01:54:32.253Z,100148
2017-08-24T01:55:31.866Z,100146
2017-08-24T01:56:31.755Z,100147
2017-08-24T01:57:33.055Z,100150
2017-08-24T01:58:34.209Z,100150
2017-08-24T01:59:32.105Z,100148
2017-08-24T02:00:32.366Z,100147
2017-08-24T02:01:32.181Z,100147
2017-08-24T02:02:32.080Z,100146
2017-08-24T02:03:32.560Z,100141
2017-08-24T02:04:31.529Z,100146
2017-08-24T02:05:31.733Z,100147
2017-08-24T02:06:31.519Z,100148
2017-08-24T02:07:33.414Z,100142
2017-08-24T02:08:33.332Z,100149
2017-08-24T02:09:32.840Z,100149
2017-08-24T02:10:33.804Z,100146
2017-08-24T02:11:33.587Z,100144
2017-08-24T02:12:32.015Z,100148
2017-08-24T02:13:33.723Z,100153
2017-08-24T02:14:32.119Z,100146
2017-08-24T02:15:33.051Z,100143
2017-08-24T02:16:32.324Z,100143
2017-08-24T02:17:32.313Z,100148
2017-08-24T02:18:33.147Z,100144
2017-08-24T02:19:33.494Z,100142
2017-08-24T02:20:32.610Z,100148
2017-08-24T02:21:32.697Z,100146
2017-08-24T02:22:33.772Z,100147
2017-08-24T02:23:32.722Z,100149
2017-08-24T02:24:34.461Z,100145
2017-08-24T02:25:33.845Z,100141
2017-08-24T02:26:32.780Z,100138
2017-08-24T02:27:33.605Z,100133
2017-08-24T02:28:33.558Z,100143
2017-08-24T02:29:33.152Z,100145
2017-08-24T02:30:34.826Z,100142
2017-08-24T02:31:33.023Z,100144
2017-08-24T02:32:34.182Z,100141
2017-08-24T02:33:34.880Z,100143
2017-08-24T02:34:34.185Z,100140
2017-08-24T02:35:33.187Z,100143
2017-08-24T02:36:33.300Z,100145
2017-08-24T02:37:33.456Z,100139
2017-08-24T02:38:33.612Z,100140
2017-08-24T02:39:34.531Z,100144
2017-08-24T02:40:34.648Z,100142
2017-08-24T02:41:35.271Z,100145
2017-08-24T02:42:33.712Z,100137
2017-08-24T02:43:35.380Z,100141
2017-08-24T02:44:33.853Z,100140
2017-08-24T02:45:34.193Z,100142
2017-08-24T02:46:33.955Z,100140
2017-08-24T02:47:34.008Z,100141
2017-08-24T02:48:33.899Z,100141
2017-08-24T02:49:34.991Z,100139
2017-08-24T02:50:35.741Z,100143
2017-08-24T02:51:34.191Z,100143
2017-08-24T02:52:34.256Z,100135
2017-08-24T02:53:35.215Z,100142
2017-08-24T02:54:34.263Z,100139
2017-08-24T02:55:34.302Z,100146
2017-08-24T02:56:34.529Z,100147
2017-08-24T02:57:35.595Z,100147
2017-08-24T02:58:35.516Z,100150
2017-08-24T02:59:36.256Z,100149
2017-08-24T03:00:36.324Z,100145
2017-08-24T03:01:34.638Z,100147
2017-08-24T03:02:34.679Z,100149
2017-08-24T03:03:36.598Z,100148
2017-08-24T03:04:34.861Z,100151
2017-08-24T03:05:34.935Z,100149
2017-08-24T03:06:35.903Z,100147
2017-08-24T03:07:34.994Z,100144
2017-08-24T03:08:36.797Z,100148
2017-08-24T03:09:35.311Z,100149
2017-08-24T03:10:36.750Z,100155
2017-08-24T03:11:36.888Z,100157
2017-08-24T03:12:35.232Z,100155
2017-08-24T03:13:36.897Z,100155
2017-08-24T03:14:36.288Z,100158
2017-08-24T03:15:35.500Z,100161
2017-08-24T03:16:36.580Z,100157
2017-08-24T03:17:36.267Z,100162
2017-08-24T03:18:35.331Z,100165
2017-08-24T03:19:35.358Z,100166
2017-08-24T03:20:35.483Z,100168
2017-08-24T03:21:35.676Z,100162
2017-08-24T03:22:37.081Z,100171
2017-08-24T03:23:35.656Z,100164
2017-08-24T03:24:35.565Z,100166
2017-08-24T03:25:37.429Z,100162
2017-08-24T03:26:37.498Z,100167
2017-08-24T03:27:35.966Z,100163
2017-08-24T03:28:36.894Z,100173
2017-08-24T03:29:36.004Z,100171
2017-08-24T03:30:35.940Z,100174
2017-08-24T03:31:37.009Z,100178
2017-08-24T03:32:36.005Z,100178
2017-08-24T03:33:36.271Z,100173
2017-08-24T03:34:36.090Z,100178
2017-08-24T03:35:37.236Z,100175
2017-08-24T03:36:37.928Z,100171
2017-08-24T03:37:37.247Z,100171
2017-08-24T03:38:37.384Z,100177
2017-08-24T03:39:37.447Z,100178
2017-08-24T03:40:38.002Z,100175
2017-08-24T03:41:36.395Z,100178
2017-08-24T03:42:37.533Z,100181
2017-08-24T03:43:36.503Z,100171
2017-08-24T03:44:37.587Z,100172
2017-08-24T03:45:37.684Z,100179
2017-08-24T03:46:37.621Z,100181
2017-08-24T03:47:38.491Z,100178
2017-08-24T03:48:37.849Z,100182
2017-08-24T03:49:36.798Z,100181
2017-08-24T03:50:38.498Z,100185
2017-08-24T03:51:37.851Z,100191
2017-08-24T03:52:36.929Z,100195
2017-08-24T03:53:38.657Z,100191
2017-08-24T03:54:37.125Z,100186
2017-08-24T03:55:38.035Z,100191
2017-08-24T03:56:37.123Z,100188
2017-08-24T03:57:38.268Z,100192
2017-08-24T03:58:37.287Z,100193
2017-08-24T03:59:38.336Z,100190
2017-08-24T04:00:37.464Z,100193
2017-08-24T04:01:37.410Z,100200
2017-08-24T04:02:38.411Z,100191
2017-08-24T04:03:39.162Z,100196
2017-08-24T04:04:37.654Z,100196
2017-08-24T04:05:38.518Z,100194
2017-08-24T04:06:37.751Z,100198
2017-08-24T04:07:37.735Z,100206
2017-08-24T04:08:37.928Z,100210
2017-08-24T04:09:39.704Z,100203
2017-08-24T04:10:39.618Z,100202
2017-08-24T04:11:38.102Z,100204
2017-08-24T04:12:38.090Z,100205
2017-08-24T04:13:39.797Z,100210
2017-08-24T04:14:38.243Z,100211
2017-08-24T04:15:38.235Z,100207
2017-08-24T04:16:38.350Z,100208
2017-08-24T04:17:39.945Z,100210
2017-08-24T04:18:38.341Z,100212
2017-08-24T04:19:39.322Z,100211
2017-08-24T04:20:40.069Z,100208
2017-08-24T04:21:38.458Z,100217
2017-08-24T04:22:40.142Z,100215
2017-08-24T04:23:40.181Z,100212
2017-08-24T04:24:38.693Z,100217
2017-08-24T04:25:38.765Z,100217
2017-08-24T04:26:39.654Z,100224
2017-08-24T04:27:40.477Z,100222
2017-08-24T04:28:39.812Z,100219
2017-08-24T04:29:38.851Z,100223
2017-08-24T04:30:40.539Z,100226
2017-08-24T04:31:38.874Z,100232
2017-08-24T04:32:40.636Z,100231
2017-08-24T04:33:40.705Z,100236
2017-08-24T04:34:39.962Z,100236
2017-08-24T04:35:39.154Z,100234
2017-08-24T04:36:39.132Z,100236
2017-08-24T04:37:40.203Z,100236
2017-08-24T04:38:40.163Z,100237
2017-08-24T04:39:39.388Z,100243
2017-08-24T04:40:40.452Z,100244
2017-08-24T04:41:39.514Z,100243
2017-08-24T04:42:39.500Z,100241
2017-08-24T04:43:40.463Z,100239
2017-08-24T04:44:39.569Z,100240
2017-08-24T04:45:39.765Z,100243
2017-08-24T04:46:40.646Z,100242
2017-08-24T04:47:39.840Z,100244
2017-08-24T04:48:41.603Z,100244
2017-08-24T04:49:39.847Z,100249
2017-08-24T04:50:39.926Z,100251
2017-08-24T04:51:41.640Z,100255
2017-08-24T04:52:41.712Z,100251
2017-08-24T04:53:41.768Z,100254
2017-08-24T04:54:40.123Z,100254
2017-08-24T04:55:40.203Z,100259
2017-08-24T04:56:41.217Z,100271
2017-08-24T04:57:40.401Z,100264
2017-08-24T04:58:42.130Z,100262
2017-08-24T04:59:41.423Z,100260
2017-08-24T05:00:41.420Z,100265
2017-08-24T05:01:40.382Z,100263
2017-08-24T05:02:42.136Z,100272
2017-08-24T05:03:40.483Z,100269
2017-08-24T05:04:40.471Z,100270
2017-08-24T05:05:40.653Z,100264
2017-08-24T05:06:42.837Z,100271
2017-08-24T05:07:40.647Z,100268
2017-08-24T05:08:40.633Z,100276
2017-08-24T05:09:40.711Z,100278
2017-08-24T05:10:40.741Z,100274
2017-08-24T05:11:42.632Z,100287
2017-08-24T05:12:42.653Z,100279
2017-08-24T05:13:41.087Z,100287
2017-08-24T05:14:42.796Z,100283
2017-08-24T05:15:41.018Z,100292
2017-08-24T05:16:41.174Z,100293
2017-08-24T05:17:41.241Z,100298
2017-08-24T05:18:41.162Z,100295
2017-08-24T05:19:41.286Z,100289
2017-08-24T05:20:42.644Z,100294
2017-08-24T05:21:41.436Z,100299
2017-08-24T05:22:41.391Z,100294
2017-08-24T05:23:43.213Z,100296
2017-08-24T05:24:41.587Z,100295
2017-08-24T05:25:43.253Z,100290
2017-08-24T05:26:41.580Z,100296
2017-08-24T05:27:41.722Z,100287
2017-08-24T05:28:43.520Z,100294
2017-08-24T05:29:41.867Z,100286
2017-08-24T05:30:41.883Z,100285
2017-08-24T05:31:43.632Z,100285
2017-08-24T05:32:43.661Z,100288
2017-08-24T05:33:42.893Z,100285
2017-08-24T05:34:42.504Z,100290
2017-08-24T05:35:43.005Z,100290
2017-08-24T05:36:42.219Z,100290
2017-08-24T05:37:42.119Z,100293
2017-08-24T05:38:43.168Z,100294
2017-08-24T05:39:42.204Z,100293
2017-08-24T05:40:42.342Z,100299
2017-08-24T05:41:43.397Z,100290
2017-08-24T05:42:42.520Z,100287
2017-08-24T05:43:43.386Z,100290
2017-08-24T05:44:42.592Z,100296
2017-08-24T05:45:43.538Z,100296
2017-08-24T05:46:42.664Z,100300
2017-08-24T05:47:43.670Z,100299
2017-08-24T05:48:44.599Z,100304
2017-08-24T05:49:42.935Z,100298
2017-08-24T05:50:42.884Z,100302
2017-08-24T05:51:43.041Z,100302
2017-08-24T05:52:44.045Z,100305
2017-08-24T05:53:43.141Z,100307
2017-08-24T05:54:44.866Z,100305
2017-08-24T05:55:43.086Z,100312
2017-08-24T05:56:43.123Z,100314
2017-08-24T05:57:43.327Z,100312
2017-08-24T05:58:45.183Z,100310
2017-08-24T05:59:45.087Z,100309
2017-08-24T06:00:43.440Z,100309
2017-08-24T06:01:43.382Z,100307
2017-08-24T06:02:43.573Z,100309
2017-08-24T06:03:45.190Z,100310
2017-08-24T06:04:45.368Z,100313
2017-08-24T06:05:44.554Z,100311
2017-08-24T06:06:43.672Z,100310
2017-08-24T06:07:43.762Z,100308
2017-08-24T06:08:43.774Z,100309
2017-08-24T06:09:43.964Z,100319
2017-08-24T06:10:45.671Z,100316
2017-08-24T06:11:43.880Z,100325
2017-08-24T06:12:44.032Z,100325
2017-08-24T06:13:44.035Z,100331
2017-08-24T06:14:44.142Z,100329
2017-08-24T06:15:44.231Z,100324
2017-08-24T06:16:45.269Z,100327
2017-08-24T06:17:45.345Z,100330
2017-08-24T06:18:44.415Z,100329
2017-08-24T06:19:44.367Z,100327
2017-08-24T06:20:44.536Z,100332
2017-08-24T06:21:45.569Z,100330
2017-08-24T06:22:46.242Z,100331
2017-08-24T06:23:46.396Z,100337
2017-08-24T06:24:45.809Z,100341
2017-08-24T06:25:45.741Z,100332
2017-08-24T06:26:46.616Z,100327
2017-08-24T06:27:46.606Z,100334
2017-08-24T06:28:45.874Z,100328
2017-08-24T06:29:45.927Z,100330
2017-08-24T06:30:46.697Z,100333
2017-08-24T06:31:45.926Z,100333
2017-08-24T06:32:46.911Z,100335
2017-08-24T06:33:44.957Z,100334
2017-08-24T06:34:46.052Z,100332
2017-08-24T06:35:45.121Z,100327
2017-08-24T06:36:46.150Z,100335
2017-08-24T06:37:46.917Z,100338
2017-08-24T06:38:46.553Z,100341
2017-08-24T06:39:45.343Z,100334
2017-08-24T06:40:47.092Z,100335
2017-08-24T06:41:46.384Z,100348
2017-08-24T06:42:45.466Z,100341
2017-08-24T06:43:45.503Z,100342
2017-08-24T06:44:45.613Z,100342
2017-08-24T06:45:47.222Z,100348
2017-08-24T06:46:45.552Z,100348
2017-08-24T06:47:45.705Z,100343
2017-08-24T06:48:46.702Z,100342
2017-08-24T06:49:45.803Z,100350
2017-08-24T06:50:47.031Z,100350
2017-08-24T06:51:46.855Z,100346
2017-08-24T06:52:46.864Z,100349
2017-08-24T06:53:46.025Z,100350
2017-08-24T06:54:46.185Z,100352
2017-08-24T06:55:47.071Z,100354
2017-08-24T06:56:46.275Z,100357
2017-08-24T06:57:47.139Z,100345
2017-08-24T06:58:48.581Z,100349
2017-08-24T06:59:47.283Z,100342
2017-08-24T07:00:48.019Z,100347
2017-08-24T07:01:48.259Z,100346
2017-08-24T07:02:46.666Z,100351
2017-08-24T07:03:46.624Z,100355
2017-08-24T07:04:48.340Z,100352
2017-08-24T07:05:47.551Z,100351
2017-08-24T07:06:47.578Z,100355
2017-08-24T07:07:46.681Z,100353
2017-08-24T07:08:47.049Z,100354
2017-08-24T07:09:46.814Z,100350
2017-08-24T07:10:46.975Z,100356
2017-08-24T07:11:47.850Z,100356
2017-08-24T07:12:46.915Z,100355
2017-08-24T07:13:46.935Z,100356
2017-08-24T07:14:47.164Z,100354
2017-08-24T07:15:47.113Z,100364
2017-08-24T07:16:48.988Z,100363
2017-08-24T07:17:48.164Z,100366
2017-08-24T07:18:47.175Z,100373
2017-08-24T07:19:47.167Z,100372
2017-08-24T07:20:47.492Z,100367
2017-08-24T07:21:48.408Z,100374
2017-08-24T07:22:52.813Z,100376
2017-08-24T07:23:49.202Z,100374
2017-08-24T07:24:48.561Z,100372
2017-08-24T07:25:47.648Z,100374
2017-08-24T07:26:49.511Z,100379
2017-08-24T07:27:48.225Z,100376
2017-08-24T07:28:47.749Z,100375
2017-08-24T07:29:47.946Z,100380
2017-08-24T07:30:49.544Z,100384
2017-08-24T07:31:48.029Z,100387
2017-08-24T07:32:48.193Z,100387
2017-08-24T07:33:49.858Z,100390
2017-08-24T07:34:48.995Z,100393
2017-08-24T07:35:48.195Z,100391
2017-08-24T07:36:48.250Z,100385
2017-08-24T07:37:48.211Z,100382
2017-08-24T07:38:50.076Z,100386
2017-08-24T07:39:50.169Z,100384
2017-08-24T07:40:50.023Z,100388
2017-08-24T07:41:50.121Z,100391
2017-08-24T07:42:52.460Z,100376
2017-08-24T07:43:50.054Z,100383
2017-08-24T07:44:48.692Z,100386
2017-08-24T07:45:49.583Z,100391
2017-08-24T07:46:48.671Z,100387
2017-08-24T07:47:49.521Z,100387
2017-08-24T07:48:48.768Z,100388
2017-08-24T07:49:50.949Z,100383
2017-08-24T07:50:49.725Z,100387
2017-08-24T07:51:49.926Z,100381
2017-08-24T07:52:50.045Z,100380
2017-08-24T07:53:52.359Z,100384
2017-08-24T07:54:49.990Z,100385
2017-08-24T07:55:49.099Z,100393
2017-08-24T07:56:50.289Z,100385
2017-08-24T07:57:51.948Z,100397
2017-08-24T07:58:51.690Z,100390
2017-08-24T07:59:51.917Z,100387
2017-08-24T08:00:49.812Z,100392
2017-08-24T08:01:52.040Z,100392
2017-08-24T08:02:53.291Z,100390
2017-08-24T08:03:49.508Z,100394
2017-08-24T08:04:50.308Z,100401
2017-08-24T08:05:51.132Z,100400
2017-08-24T08:06:53.663Z,100400
2017-08-24T08:07:51.638Z,100402
2017-08-24T08:08:50.565Z,100400
2017-08-24T08:09:52.124Z,100410
2017-08-24T08:10:53.601Z,100401
2017-08-24T08:11:54.864Z,100400
2017-08-24T08:12:52.018Z,100401
2017-08-24T08:13:50.713Z,100410
2017-08-24T08:14:50.811Z,100400
2017-08-24T08:15:51.923Z,100400
2017-08-24T08:16:53.129Z,100403
2017-08-24T08:17:53.009Z,100402
2017-08-24T08:18:51.807Z,100403
2017-08-24T08:19:52.133Z,100403
2017-08-24T08:20:52.770Z,100409
2017-08-24T08:21:52.476Z,100399
2017-08-24T08:22:51.285Z,100402
2017-08-24T08:23:51.213Z,100403
2017-08-24T08:24:53.549Z,100402
2017-08-24T08:25:50.533Z,100396
2017-08-24T08:26:52.923Z,100403
2017-08-24T08:27:53.495Z,100408
2017-08-24T08:28:51.248Z,100404
2017-08-24T08:29:50.808Z,100409
2017-08-24T08:30:52.616Z,100410
2017-08-24T08:31:53.228Z,100413
2017-08-24T08:32:52.232Z,100412
2017-08-24T08:33:53.266Z,100408
2017-08-24T08:34:51.045Z,100402
2017-08-24T08:35:51.221Z,100408
2017-08-24T08:36:52.267Z,100410
2017-08-24T08:37:52.809Z,100414
2017-08-24T08:38:52.322Z,100408
2017-08-24T08:39:51.818Z,100412
2017-08-24T08:40:51.180Z,100418
2017-08-24T08:41:52.932Z,100407
2017-08-24T08:42:51.274Z,100410
2017-08-24T08:43:52.265Z,100415
2017-08-24T08:44:52.622Z,100411
2017-08-24T08:45:52.771Z,100416
2017-08-24T08:46:51.565Z,100420
2017-08-24T08:47:52.375Z,100415
2017-08-24T08:48:54.137Z,100413
2017-08-24T08:49:55.039Z,100417
2017-08-24T08:50:53.575Z,100423
2017-08-24T08:51:53.925Z,100417
2017-08-24T08:52:52.848Z,100417
2017-08-24T08:53:52.753Z,100422
2017-08-24T08:54:56.382Z,100426
2017-08-24T08:55:55.196Z,100429
2017-08-24T08:56:56.695Z,100429
2017-08-24T08:57:55.972Z,100423
2017-08-24T08:58:54.683Z,100427
2017-08-24T08:59:55.447Z,100428
2017-08-24T09:01:00.013Z,100434
2017-08-24T09:01:53.990Z,100435
2017-08-24T09:02:56.345Z,100439
2017-08-24T09:03:59.609Z,100433
2017-08-24T09:04:55.450Z,100432
2017-08-24T09:05:59.475Z,100432
2017-08-24T09:06:57.137Z,100435
2017-08-24T09:07:53.556Z,100435
2017-08-24T09:08:56.329Z,100434
2017-08-24T12:09:25.918Z,100467
2017-08-24T12:10:22.574Z,100464
2017-08-24T12:11:20.616Z,100462
2017-08-24T12:12:22.613Z,100465
2017-08-24T12:13:20.890Z,100466
2017-08-24T12:14:22.438Z,100469
2017-08-24T12:15:20.794Z,100465
2017-08-24T12:16:21.757Z,100464
2017-08-24T12:17:22.517Z,100468
2017-08-24T12:18:21.931Z,100469
2017-08-24T12:19:22.615Z,100469
2017-08-24T12:20:20.913Z,100473
2017-08-24T12:21:22.726Z,100470
2017-08-24T12:22:23.926Z,100476
2017-08-24T12:23:24.775Z,100469
2017-08-24T12:24:27.756Z,100474
2017-08-24T12:25:21.418Z,100470
2017-08-24T12:26:23.186Z,100468
2017-08-24T12:27:22.005Z,100463
2017-08-24T12:28:23.144Z,100455
2017-08-24T12:29:21.505Z,100469
2017-08-24T12:30:21.415Z,100468
2017-08-24T12:31:23.143Z,100469
2017-08-24T12:32:23.165Z,100474
2017-08-24T12:33:23.838Z,100465
2017-08-24T12:34:21.673Z,100465
2017-08-24T12:35:21.743Z,100465
2017-08-24T12:36:23.638Z,100461
2017-08-24T12:37:23.544Z,100456
2017-08-24T12:38:22.017Z,100468
2017-08-24T12:39:21.976Z,100464
2017-08-24T12:40:23.146Z,100461
2017-08-24T12:41:22.254Z,100464
2017-08-24T12:42:22.887Z,100465
2017-08-24T12:43:25.781Z,100463
2017-08-24T12:44:24.287Z,100461
2017-08-24T12:45:25.720Z,100467
2017-08-24T12:46:25.092Z,100465
2017-08-24T12:47:24.035Z,100462
2017-08-24T12:48:25.040Z,100460
2017-08-24T12:49:23.349Z,100465
2017-08-24T12:50:22.672Z,100466
2017-08-24T12:51:23.734Z,100465
2017-08-24T12:52:24.512Z,100459
2017-08-24T12:53:23.489Z,100463
2017-08-24T12:54:22.804Z,100462
2017-08-24T12:55:26.436Z,100462
2017-08-24T12:56:26.893Z,100465
2017-08-24T12:57:22.966Z,100462
2017-08-24T12:58:24.663Z,100465
2017-08-24T12:59:26.742Z,100464
2017-08-24T13:00:24.235Z,100460
2017-08-24T13:01:24.215Z,100460
2017-08-24T13:02:26.500Z,100462
2017-08-24T13:03:26.036Z,100458
2017-08-24T13:04:24.559Z,100457
2017-08-24T13:05:25.682Z,100462
2017-08-24T13:06:24.723Z,100456
2017-08-24T13:07:23.539Z,100456
2017-08-24T13:08:23.478Z,100459
2017-08-24T13:09:24.571Z,100452
2017-08-24T13:10:23.556Z,100455
2017-08-24T13:11:24.439Z,100453
2017-08-24T13:12:23.565Z,100456
2017-08-24T13:13:23.719Z,100449
2017-08-24T13:14:24.754Z,100451
2017-08-24T13:15:25.475Z,100450
2017-08-24T13:16:25.324Z,100450
2017-08-24T13:17:24.770Z,100449
2017-08-24T13:18:23.733Z,100450
2017-08-24T13:19:24.772Z,100449
2017-08-24T13:20:23.944Z,100451
2017-08-24T13:21:26.403Z,100450
2017-08-24T13:22:25.571Z,100447
2017-08-24T13:23:28.392Z,100448
2017-08-24T13:24:24.016Z,100447
2017-08-24T13:25:24.734Z,100446
2017-08-24T13:26:26.160Z,100450
2017-08-24T13:27:24.239Z,100451
2017-08-24T13:28:25.338Z,100447
2017-08-24T13:29:24.362Z,100447
2017-08-24T13:30:25.771Z,100448
2017-08-24T13:31:26.136Z,100447
2017-08-24T13:32:25.692Z,100447
2017-08-24T13:33:26.504Z,100441
2017-08-24T13:34:24.454Z,100447
2017-08-24T13:35:26.192Z,100444
2017-08-24T13:36:25.539Z,100449
2017-08-24T13:37:24.569Z,100443
2017-08-24T13:38:25.398Z,100440
2017-08-24T13:39:24.782Z,100442
2017-08-24T13:40:25.988Z,100442
2017-08-24T13:41:24.747Z,100439
2017-08-24T13:42:24.784Z,100444
2017-08-24T13:43:26.476Z,100438
2017-08-24T13:44:25.701Z,100443
2017-08-24T13:45:27.133Z,100441
2017-08-24T13:46:25.012Z,100443
2017-08-24T13:47:25.871Z,100442
2017-08-24T13:48:25.043Z,100441
2017-08-24T13:49:24.994Z,100441
2017-08-24T13:50:26.961Z,100436
2017-08-24T13:51:26.190Z,100430
2017-08-24T13:52:25.295Z,100434
2017-08-24T13:53:25.262Z,100436
2017-08-24T13:54:25.376Z,100436
2017-08-24T13:55:26.370Z,100435
2017-08-24T13:56:25.617Z,100440
2017-08-24T13:57:26.858Z,100442
2017-08-24T13:58:25.488Z,100435
2017-08-24T13:59:25.594Z,100441
2017-08-24T14:00:27.417Z,100438
2017-08-24T14:01:26.694Z,100436
2017-08-24T14:02:26.895Z,100436
2017-08-24T14:03:25.935Z,100430
2017-08-24T14:05:27.436Z,100434
2017-08-24T14:06:29.771Z,100438
2017-08-24T14:07:26.862Z,100434
2017-08-24T14:08:26.067Z,100438
2017-08-24T14:09:27.756Z,100443
2017-08-24T14:10:26.110Z,100440
2017-08-24T14:11:26.147Z,100444
2017-08-24T14:12:28.376Z,100444
2017-08-24T14:13:26.102Z,100447
2017-08-24T14:14:27.504Z,100446
2017-08-24T14:15:26.211Z,100452
2017-08-24T14:16:27.002Z,100441
2017-08-24T14:17:30.694Z,100448
2017-08-24T14:18:29.585Z,100447
2017-08-24T14:19:28.421Z,100449
2017-08-24T14:20:28.642Z,100452
2017-08-24T14:21:27.169Z,100446
2017-08-24T14:22:28.753Z,100455
2017-08-24T14:23:28.453Z,100455
2017-08-24T14:24:27.412Z,100452
2017-08-24T14:25:26.871Z,100452
2017-08-24T14:26:27.119Z,100455
2017-08-24T14:27:28.640Z,100454
2017-08-24T14:28:28.420Z,100453
2017-08-24T14:29:31.094Z,100453
2017-08-24T14:30:29.404Z,100450
2017-08-24T14:31:30.119Z,100452
2017-08-24T14:32:28.463Z,100450
2017-08-24T14:33:30.113Z,100443
2017-08-24T14:34:28.037Z,100448
2017-08-24T14:35:28.613Z,100450
2017-08-24T14:36:29.666Z,100450
2017-08-24T14:37:30.520Z,100444
2017-08-24T14:38:28.351Z,100447
2017-08-24T14:39:28.481Z,100449
2017-08-24T14:40:30.288Z,100446
2017-08-24T14:41:28.422Z,100447
2017-08-24T14:42:28.631Z,100447
2017-08-24T14:43:27.719Z,100449
2017-08-24T14:44:29.865Z,100451
2017-08-24T14:45:28.590Z,100448
2017-08-24T14:46:27.665Z,100444
2017-08-24T14:47:28.649Z,100445
2017-08-24T14:48:27.619Z,100442
2017-08-24T14:49:29.381Z,100440
2017-08-24T14:50:29.008Z,100441
2017-08-24T14:51:28.771Z,100446
2017-08-24T14:52:29.003Z,100442
2017-08-24T14:53:28.086Z,100446
2017-08-24T14:54:29.806Z,100441
2017-08-24T14:55:29.060Z,100446
2017-08-24T14:56:29.226Z,100445
2017-08-24T14:57:28.142Z,100443
2017-08-24T14:58:29.830Z,100448
2017-08-24T14:59:28.290Z,100447
2017-08-24T15:00:28.363Z,100445
2017-08-24T15:01:30.105Z,100449
2017-08-24T15:02:28.602Z,100454
2017-08-24T15:03:28.369Z,100450
2017-08-24T15:04:28.385Z,100453
2017-08-24T15:05:29.393Z,100452
2017-08-24T15:06:28.652Z,100452
2017-08-24T15:07:28.626Z,100445
2017-08-24T15:08:28.807Z,100451
2017-08-24T15:09:29.652Z,100449
2017-08-24T15:10:28.609Z,100448
2017-08-24T15:11:30.299Z,100447
2017-08-24T15:12:28.750Z,100446
2017-08-24T15:13:28.774Z,100453
2017-08-24T15:14:28.877Z,100445
2017-08-24T15:15:30.442Z,100447
2017-08-24T15:16:30.631Z,100449
2017-08-24T15:17:29.066Z,100454
2017-08-24T15:18:29.109Z,100447
2017-08-24T15:19:30.004Z,100451
2017-08-24T15:20:30.906Z,100453
2017-08-24T15:21:30.775Z,100452
2017-08-24T15:22:29.209Z,100453
2017-08-24T15:23:29.133Z,100455
2017-08-24T15:24:29.747Z,100451
2017-08-24T15:25:29.313Z,100456
2017-08-24T15:26:29.595Z,100452
2017-08-24T15:27:29.488Z,100450
2017-08-24T15:28:30.404Z,100450
2017-08-24T15:29:29.567Z,100455