createdAt,value
2022-11-29T00:01:04.563Z,6.52
2022-11-29T00:04:47.241Z,6.50
2022-11-29T00:08:30.564Z,6.48
2022-11-29T00:12:13.333Z,6.47
2022-11-29T00:15:57.387Z,6.47
2022-11-29T00:19:40.398Z,6.44
2022-11-29T00:23:23.232Z,6.43
2022-11-29T00:27:06.049Z,6.41
2022-11-29T00:30:48.698Z,6.41
2022-11-29T00:34:33.091Z,6.37
2022-11-29T00:38:15.814Z,6.32
2022-11-29T00:41:59.729Z,6.32
2022-11-29T00:45:42.481Z,6.32
2022-11-29T00:49:25.285Z,6.35
2022-11-29T00:53:09.388Z,6.37
2022-11-29T00:56:52.373Z,6.38
2022-11-29T01:00:35.096Z,6.36
2022-11-29T01:04:18.068Z,6.33
2022-11-29T01:08:00.812Z,6.29
2022-11-29T01:11:44.842Z,6.27
2022-11-29T01:15:27.748Z,6.26
2022-11-29T01:19:10.700Z,6.25
2022-11-29T01:22:53.382Z,6.27
2022-11-29T01:26:36.074Z,6.26
2022-11-29T01:30:20.402Z,6.28
2022-11-29T01:34:04.596Z,6.22
2022-11-29T01:37:47.380Z,6.21
2022-11-29T01:41:31.698Z,6.25
2022-11-29T01:45:23.640Z,6.25
2022-11-29T01:49:09.930Z,6.25
2022-11-29T01:52:53.005Z,6.25
2022-11-29T01:56:36.016Z,6.25
2022-11-29T02:00:20.215Z,6.27
2022-11-29T02:04:04.988Z,6.27
2022-11-29T02:07:52.943Z,6.29
2022-11-29T02:12:04.481Z,6.25
2022-11-29T02:15:51.527Z,6.22
2022-11-29T02:19:54.865Z,6.26
2022-11-29T02:24:07.143Z,6.24
2022-11-29T02:28:31.367Z,6.24
2022-11-29T02:32:51.177Z,6.26
2022-11-29T02:36:52.948Z,6.16
2022-11-29T02:40:55.126Z,6.18
2022-11-29T02:44:51.112Z,6.21
2022-11-29T02:48:53.987Z,6.21
2022-11-29T02:52:46.414Z,6.16
2022-11-29T02:56:35.308Z,6.10
2022-11-29T03:00:20.714Z,6.12
2022-11-29T03:04:09.582Z,6.15
2022-11-29T03:07:57.155Z,6.17
2022-11-29T03:11:48.190Z,6.17
2022-11-29T03:15:34.413Z,6.18
2022-11-29T03:19:31.192Z,6.18
2022-11-29T03:23:23.748Z,6.21
2022-11-29T03:27:10.715Z,6.22
2022-11-29T03:31:00.362Z,6.20
2022-11-29T03:34:57.541Z,6.19
2022-11-29T03:38:46.795Z,6.19
2022-11-29T03:42:34.640Z,6.24
2022-11-29T03:46:22.674Z,6.24
2022-11-29T03:50:07.757Z,6.22
2022-11-29T03:53:56.664Z,6.19
2022-11-29T03:57:45.188Z,6.17
2022-11-29T04:01:44.711Z,6.11
2022-11-29T04:05:40.446Z,6.12
2022-11-29T04:09:43.725Z,6.11
2022-11-29T04:13:41.245Z,6.12
2022-11-29T04:17:56.720Z,6.17
2022-11-29T04:22:01.851Z,6.21
2022-11-29T04:26:13.159Z,6.21
2022-11-29T04:30:15.452Z,6.21
2022-11-29T04:34:14.547Z,6.19
2022-11-29T04:38:10.988Z,6.22
2022-11-29T04:42:23.722Z,6.25
2022-11-29T04:46:26.860Z,6.27
2022-11-29T04:50:28.327Z,6.28
2022-11-29T04:54:17.236Z,6.30
2022-11-29T04:58:06.498Z,6.30
2022-11-29T05:01:59.667Z,6.29
2022-11-29T05:05:45.355Z,6.26
2022-11-29T05:09:37.294Z,6.25
2022-11-29T05:13:28.808Z,6.23
2022-11-29T05:17:31.749Z,6.21
2022-11-29T05:21:23.754Z,6.15
2022-11-29T05:25:30.960Z,6.13
2022-11-29T05:29:22.135Z,6.07
2022-11-29T05:33:14.835Z,6.08
2022-11-29T05:37:04.089Z,6.08
2022-11-29T05:40:54.862Z,6.08
2022-11-29T05:44:43.344Z,6.08
2022-11-29T05:48:29.836Z,6.11
2022-11-29T05:52:27.300Z,6.13
2022-11-29T05:56:14.132Z,6.16
2022-11-29T05:59:58.960Z,6.17
2022-11-29T06:03:46.309Z,6.19
2022-11-29T06:07:34.196Z,6.12
2022-11-29T06:11:19.218Z,6.12
2022-11-29T06:15:35.142Z,6.14
2022-11-29T06:19:47.544Z,6.14
2022-11-29T06:23:42.750Z,6.11
2022-11-29T06:27:39.520Z,6.14
2022-11-29T06:31:26.669Z,6.15
2022-11-29T06:35:13.519Z,6.15
2022-11-29T06:38:56.743Z,6.16
2022-11-29T06:42:39.573Z,6.11
2022-11-29T06:46:30.375Z,6.09
2022-11-29T06:50:33.001Z,6.06
2022-11-29T06:54:24.905Z,6.07
2022-11-29T06:58:12.294Z,6.08
2022-11-29T07:02:02.188Z,6.03
2022-11-29T07:05:46.529Z,6.01
2022-11-29T07:09:33.331Z,5.98
2022-11-29T07:13:16.805Z,5.96
2022-11-29T07:17:07.744Z,5.88
2022-11-29T07:21:00.157Z,5.91
2022-11-29T07:24:54.220Z,5.84
2022-11-29T07:28:47.142Z,5.82
2022-11-29T07:32:38.811Z,5.79
2022-11-29T07:36:27.167Z,5.76
2022-11-29T07:40:18.126Z,5.71
2022-11-29T07:44:06.538Z,5.73
2022-11-29T07:47:51.509Z,5.71
2022-11-29T07:51:34.266Z,6.64
2022-11-29T07:55:19.256Z,7.83
2022-11-29T07:59:04.985Z,7.67
2022-11-29T08:02:50.352Z,7.39
2022-11-29T08:06:33.098Z,7.02
2022-11-29T08:10:16.947Z,6.70
2022-11-29T08:14:00.498Z,6.51
2022-11-29T08:17:43.209Z,6.39
2022-11-29T08:21:27.453Z,6.34
2022-11-29T08:25:11.084Z,6.27
2022-11-29T08:28:54.324Z,6.13
2022-11-29T08:32:37.053Z,6.14
2022-11-29T08:36:21.117Z,6.21
2022-11-29T08:40:05.814Z,6.26
2022-11-29T08:43:50.218Z,6.24
2022-11-29T08:47:38.821Z,6.24
2022-11-29T08:51:21.543Z,6.25
2022-11-29T08:55:06.129Z,6.21
2022-11-29T08:58:48.887Z,6.13
2022-11-29T09:02:31.600Z,6.14
2022-11-29T09:06:15.970Z,6.20
2022-11-29T09:09:58.618Z,6.23
2022-11-29T09:13:43.736Z,6.29
2022-11-29T09:17:26.542Z,6.39
2022-11-29T09:21:10.449Z,6.44
2022-11-29T09:24:53.231Z,6.47
2022-11-29T09:28:35.940Z,6.49
2022-11-29T09:32:20.097Z,6.55
2022-11-29T09:36:03.748Z,6.59
2022-11-29T09:39:46.450Z,6.65
2022-11-29T09:43:33.996Z,6.68
2022-11-29T09:47:31.214Z,6.70
2022-11-29T09:51:19.371Z,6.71
2022-11-29T09:55:06.774Z,6.72
2022-11-29T09:58:51.582Z,6.76
2022-11-29T10:02:39.686Z,6.79
2022-11-29T10:06:25.930Z,6.81
2022-11-29T10:10:12.535Z,6.81
2022-11-29T10:13:58.966Z,6.81
2022-11-29T10:17:46.294Z,6.82
2022-11-29T10:21:31.710Z,6.86
2022-11-29T10:25:20.624Z,6.92
2022-11-29T10:29:03.585Z,6.95
2022-11-29T10:32:52.075Z,6.96
2022-11-29T10:36:42.641Z,7.00
2022-11-29T10:40:30.985Z,7.04
2022-11-29T10:44:15.468Z,7.04
2022-11-29T10:48:03.997Z,7.07
2022-11-29T10:51:47.211Z,7.08
2022-11-29T10:55:32.842Z,7.10
2022-11-29T10:59:22.312Z,7.15
2022-11-29T11:03:17.637Z,7.20
2022-11-29T11:07:02.308Z,7.26
2022-11-29T11:10:58.626Z,7.32
2022-11-29T11:14:46.900Z,7.35
2022-11-29T11:18:32.016Z,7.28
2022-11-29T11:22:21.482Z,7.32
2022-11-29T11:26:06.814Z,7.37
2022-11-29T11:29:53.234Z,7.43
2022-11-29T11:33:41.291Z,7.46
2022-11-29T11:37:26.103Z,7.53
2022-11-29T11:41:18.542Z,7.56
2022-11-29T11:45:01.937Z,7.68
2022-11-29T11:48:46.718Z,7.81
2022-11-29T11:52:34.736Z,7.80
2022-11-29T11:56:19.880Z,7.78
2022-11-29T12:00:06.905Z,7.77
2022-11-29T12:03:56.320Z,7.74
2022-11-29T12:08:09.161Z,7.74
2022-11-29T12:11:55.217Z,7.75
2022-11-29T12:15:39.765Z,7.69
2022-11-29T12:19:27.701Z,7.69
2022-11-29T12:23:25.310Z,7.65
2022-11-29T12:27:11.874Z,7.66
2022-11-29T12:31:00.216Z,7.71
2022-11-29T12:34:56.304Z,7.72
2022-11-29T12:38:51.554Z,7.81
2022-11-29T12:42:45.441Z,7.87
2022-11-29T12:46:29.441Z,7.85
2022-11-29T12:50:22.008Z,7.90
2022-11-29T12:54:27.356Z,7.89
2022-11-29T12:58:14.927Z,7.79
2022-11-29T13:02:09.371Z,7.68
2022-11-29T13:06:04.645Z,7.65
2022-11-29T13:10:00.441Z,7.65
2022-11-29T13:13:44.917Z,7.67
2022-11-29T13:17:32.590Z,7.59
2022-11-29T13:21:18.434Z,7.54
2022-11-29T13:25:03.882Z,7.52
2022-11-29T13:28:47.510Z,7.53
2022-11-29T13:32:35.596Z,7.55
2022-11-29T13:36:23.174Z,7.57
2022-11-29T13:40:19.587Z,7.55
2022-11-29T13:44:09.465Z,7.54
2022-11-29T13:47:53.437Z,7.51
2022-11-29T13:51:38.596Z,7.48
2022-11-29T13:55:31.219Z,7.47
2022-11-29T13:59:19.841Z,7.42
2022-11-29T14:03:21.604Z,7.43
2022-11-29T14:07:09.252Z,7.42
2022-11-29T14:10:52.818Z,7.37
2022-11-29T14:14:38.839Z,7.30
2022-11-29T14:18:51.019Z,7.27
2022-11-29T14:22:36.587Z,7.22
2022-11-29T14:26:30.145Z,7.17
2022-11-29T14:30:31.289Z,7.09
2022-11-29T14:34:17.194Z,7.03
2022-11-29T14:38:05.987Z,7.03
2022-11-29T14:41:56.554Z,6.98
2022-11-29T14:45:39.439Z,6.94
2022-11-29T14:49:23.994Z,6.95
2022-11-29T14:53:08.909Z,6.91
2022-11-29T14:56:51.651Z,6.78
2022-11-29T15:00:56.076Z,6.75
2022-11-29T15:04:39.464Z,6.75
2022-11-29T15:08:33.605Z,6.74
2022-11-29T15:12:21.121Z,6.68
2022-11-29T15:16:15.512Z,6.69
2022-11-29T15:20:12.540Z,6.64
2022-11-29T15:24:03.730Z,6.59
2022-11-29T15:27:54.292Z,6.53
2022-11-29T15:31:37.704Z,6.50
2022-11-29T15:35:20.913Z,6.44
2022-11-29T15:39:05.671Z,6.42
2022-11-29T15:42:52.399Z,6.39
2022-11-29T15:46:36.445Z,6.39
2022-11-29T15:50:26.931Z,6.35
2022-11-29T15:54:15.848Z,6.36
2022-11-29T15:58:01.588Z,6.35
2022-11-29T16:01:49.675Z,6.31
2022-11-29T16:05:34.249Z,6.29
2022-11-29T16:09:21.278Z,6.25
2022-11-29T16:13:06.867Z,6.23
2022-11-29T16:16:52.522Z,6.24
2022-11-29T16:20:35.334Z,6.53
2022-11-29T16:24:22.587Z,6.31
2022-11-29T16:28:06.002Z,6.13
2022-11-29T16:31:48.791Z,6.14
2022-11-29T16:35:33.786Z,6.16
2022-11-29T16:39:20.366Z,6.13
2022-11-29T16:43:19.980Z,6.12
2022-11-29T16:47:12.181Z,6.10
2022-11-29T16:51:18.231Z,6.10
2022-11-29T16:55:01.323Z,6.09
2022-11-29T16:59:26.040Z,6.05
2022-11-29T17:02:50.950Z,6.07
2022-11-29T17:06:33.760Z,6.06
2022-11-29T17:10:18.813Z,6.07
2022-11-29T17:14:03.162Z,6.02
2022-11-29T17:17:45.885Z,6.00
2022-11-29T17:21:30.186Z,5.96
2022-11-29T17:25:12.883Z,5.93
2022-11-29T17:28:55.577Z,5.87
2022-11-29T17:32:39.964Z,5.84
2022-11-29T17:36:22.999Z,5.81
2022-11-29T17:40:06.501Z,5.77
2022-11-29T17:43:49.685Z,5.69
2022-11-29T17:47:33.728Z,5.65
2022-11-29T17:51:49.849Z,5.65
2022-11-29T17:55:29.556Z,5.61
2022-11-29T17:59:12.656Z,5.63
2022-11-29T18:02:55.356Z,5.60
2022-11-29T18:06:42.353Z,5.56
2022-11-29T18:10:25.173Z,5.51
2022-11-29T18:14:08.107Z,5.54
2022-11-29T18:17:50.829Z,5.51
2022-11-29T18:21:34.360Z,5.45
2022-11-29T18:25:38.338Z,5.42
2022-11-29T18:29:23.079Z,5.43
2022-11-29T18:33:05.821Z,5.44
2022-11-29T18:36:49.744Z,5.43
2022-11-29T18:40:34.409Z,5.41
2022-11-29T18:44:18.646Z,5.37
2022-11-29T18:48:01.318Z,5.38
2022-11-29T18:51:46.132Z,5.40
2022-11-29T18:55:29.216Z,5.42
2022-11-29T18:59:16.674Z,5.41
2022-11-29T19:02:59.768Z,5.41
2022-11-29T19:06:43.864Z,5.42
2022-11-29T19:10:26.606Z,5.44
2022-11-29T19:14:11.972Z,5.44
2022-11-29T19:17:56.145Z,5.44
2022-11-29T19:21:40.064Z,5.43
2022-11-29T19:25:22.833Z,5.41
2022-11-29T19:29:05.633Z,5.44
2022-11-29T19:32:50.941Z,5.47
2022-11-29T19:36:37.053Z,5.43
2022-11-29T19:40:20.044Z,5.43
2022-11-29T19:44:04.709Z,5.41
2022-11-29T19:47:47.500Z,5.39
2022-11-29T19:51:31.019Z,5.36
2022-11-29T19:55:15.194Z,5.38
2022-11-29T19:58:59.642Z,5.40
2022-11-29T20:02:42.340Z,5.44
2022-11-29T20:06:25.321Z,5.46
2022-11-29T20:10:09.018Z,5.44
2022-11-29T20:13:55.669Z,5.42
2022-11-29T20:17:38.480Z,5.40
2022-11-29T20:21:23.203Z,5.39
2022-11-29T20:25:06.809Z,5.38
2022-11-29T20:28:49.633Z,5.35
2022-11-29T20:32:34.022Z,5.32
2022-11-29T20:36:25.172Z,5.31
2022-11-29T20:40:13.887Z,5.31
2022-11-29T20:43:57.646Z,5.33
2022-11-29T20:47:48.705Z,5.59
2022-11-29T20:51:35.369Z,5.73
2022-11-29T20:55:18.503Z,5.77
2022-11-29T20:59:04.394Z,5.83
2022-11-29T21:02:48.536Z,5.85
2022-11-29T21:06:31.252Z,5.89
2022-11-29T21:10:14.817Z,6.00
2022-11-29T21:13:57.988Z,6.09
2022-11-29T21:17:41.822Z,6.09
2022-11-29T21:21:32.015Z,6.06
2022-11-29T21:25:21.838Z,5.98
2022-11-29T21:29:16.589Z,5.87
2022-11-29T21:32:59.978Z,5.78
2022-11-29T21:36:44.971Z,5.64
2022-11-29T21:40:28.204Z,5.53
2022-11-29T21:44:11.251Z,5.45
2022-11-29T21:47:54.504Z,5.38
2022-11-29T21:51:37.311Z,5.33
2022-11-29T21:55:22.098Z,5.28
2022-11-29T21:59:05.990Z,5.24
2022-11-29T22:02:49.123Z,5.26
2022-11-29T22:06:32.357Z,5.21
2022-11-29T22:10:16.003Z,5.19
2022-11-29T22:14:18.062Z,5.12
2022-11-29T22:18:00.912Z,5.05
2022-11-29T22:21:44.777Z,5.02
2022-11-29T22:25:27.570Z,4.86
2022-11-29T22:29:11.896Z,4.59
2022-11-29T22:32:56.802Z,4.55
2022-11-29T22:36:40.124Z,4.52
2022-11-29T22:40:22.892Z,4.51
2022-11-29T22:44:06.418Z,4.48
2022-11-29T22:47:50.499Z,4.43
2022-11-29T22:51:34.758Z,4.36
2022-11-29T22:55:17.560Z,4.31
2022-11-29T22:59:00.300Z,4.24
2022-11-29T23:02:43.081Z,4.19
2022-11-29T23:06:29.917Z,4.20
2022-11-29T23:10:13.951Z,4.21
2022-11-29T23:13:57.247Z,4.22
2022-11-29T23:17:42.792Z,4.17
2022-11-29T23:21:31.860Z,4.15
2022-11-29T23:25:14.796Z,4.14
2022-11-29T23:28:57.898Z,4.10
2022-11-29T23:32:46.649Z,4.09
2022-11-29T23:36:30.940Z,4.06
2022-11-29T23:40:17.712Z,4.06
2022-11-29T23:44:00.823Z,4.07
2022-11-29T23:47:46.576Z,4.00
2022-11-29T23:51:31.180Z,4.01
2022-11-29T23:55:14.514Z,3.94
2022-11-29T23:58:57.425Z,3.86
