createdAt,value
2018-07-19T00:00:32.332Z,0.00
2018-07-19T00:01:32.367Z,0.00
2018-07-19T00:02:32.418Z,0.00
2018-07-19T00:03:32.409Z,0.00
2018-07-19T00:04:32.350Z,0.00
2018-07-19T00:05:32.443Z,0.00
2018-07-19T00:06:32.443Z,0.00
2018-07-19T00:07:32.457Z,0.00
2018-07-19T00:08:32.374Z,0.00
2018-07-19T00:09:32.512Z,0.00
2018-07-19T00:10:32.320Z,0.00
2018-07-19T00:11:32.520Z,0.00
2018-07-19T00:12:32.422Z,0.00
2018-07-19T00:13:32.413Z,0.00
2018-07-19T00:14:32.385Z,0.00
2018-07-19T00:15:32.453Z,0.00
2018-07-19T00:16:32.417Z,0.00
2018-07-19T00:17:32.414Z,0.00
2018-07-19T00:18:32.491Z,0.00
2018-07-19T00:19:32.423Z,0.00
2018-07-19T00:20:33.249Z,0.00
2018-07-19T00:21:32.413Z,0.00
2018-07-19T00:22:32.354Z,0.00
2018-07-19T00:23:32.360Z,0.00
2018-07-19T00:24:32.287Z,0.00
2018-07-19T00:25:32.459Z,0.00
2018-07-19T00:26:32.531Z,0.00
2018-07-19T00:27:32.598Z,0.00
2018-07-19T00:28:32.567Z,0.00
2018-07-19T00:29:32.577Z,0.00
2018-07-19T00:30:32.476Z,0.00
2018-07-19T00:31:32.561Z,0.00
2018-07-19T00:32:32.510Z,0.00
2018-07-19T00:33:32.472Z,0.00
2018-07-19T00:34:32.423Z,0.00
2018-07-19T00:35:33.283Z,0.00
2018-07-19T00:36:32.512Z,0.00
2018-07-19T00:37:32.554Z,0.00
2018-07-19T00:38:32.506Z,0.00
2018-07-19T00:39:32.540Z,0.00
2018-07-19T00:40:32.531Z,0.00
2018-07-19T00:41:32.566Z,0.00
2018-07-19T00:42:32.398Z,0.00
2018-07-19T00:43:32.439Z,0.00
2018-07-19T00:44:32.553Z,0.00
2018-07-19T00:45:32.642Z,0.00
2018-07-19T00:46:32.506Z,0.00
2018-07-19T00:47:34.907Z,0.00
2018-07-19T00:48:32.635Z,0.00
2018-07-19T00:49:32.592Z,0.00
2018-07-19T00:50:32.703Z,0.00
2018-07-19T00:51:32.477Z,0.00
2018-07-19T00:52:32.565Z,0.00
2018-07-19T00:53:32.542Z,0.00
2018-07-19T00:54:32.603Z,0.00
2018-07-19T00:55:32.582Z,0.00
2018-07-19T00:56:32.562Z,0.00
2018-07-19T00:57:32.568Z,0.00
2018-07-19T00:58:32.458Z,0.00
2018-07-19T00:59:32.506Z,0.00
2018-07-19T01:00:33.531Z,0.00
2018-07-19T01:01:32.624Z,0.00
2018-07-19T01:02:32.789Z,0.00
2018-07-19T01:03:32.758Z,0.00
2018-07-19T01:04:32.587Z,0.00
2018-07-19T01:05:32.555Z,0.00
2018-07-19T01:06:32.640Z,0.00
2018-07-19T01:07:32.548Z,0.00
2018-07-19T01:08:32.642Z,0.00
2018-07-19T01:09:32.486Z,0.00
2018-07-19T01:10:32.457Z,0.00
2018-07-19T01:11:32.646Z,0.00
2018-07-19T01:12:32.649Z,0.00
2018-07-19T01:13:32.568Z,0.00
2018-07-19T01:14:32.549Z,0.00
2018-07-19T01:15:32.527Z,0.00
2018-07-19T01:16:32.615Z,0.00
2018-07-19T01:17:32.504Z,0.00
2018-07-19T01:18:32.521Z,0.00
2018-07-19T01:19:32.649Z,0.00
2018-07-19T01:20:32.576Z,0.00
2018-07-19T01:21:32.639Z,0.00
2018-07-19T01:22:32.568Z,0.00
2018-07-19T01:23:33.417Z,0.00
2018-07-19T01:24:32.688Z,0.00
2018-07-19T01:25:32.678Z,0.00
2018-07-19T01:26:32.761Z,0.00
2018-07-19T01:27:32.695Z,0.00
2018-07-19T01:28:32.605Z,0.00
2018-07-19T01:29:32.530Z,0.00
2018-07-19T01:30:32.811Z,0.00
2018-07-19T01:31:32.690Z,0.00
2018-07-19T01:32:32.575Z,0.00
2018-07-19T01:33:35.523Z,0.00
2018-07-19T01:34:32.653Z,0.00
2018-07-19T01:35:32.662Z,0.00
2018-07-19T01:36:32.563Z,0.00
2018-07-19T01:37:32.568Z,0.00
2018-07-19T01:38:32.737Z,0.00
2018-07-19T01:39:32.719Z,0.00
2018-07-19T01:40:32.751Z,0.00
2018-07-19T01:41:32.691Z,0.00
2018-07-19T01:42:32.630Z,0.00
2018-07-19T01:43:32.675Z,0.00
2018-07-19T01:44:32.742Z,0.00
2018-07-19T01:45:32.521Z,0.00
2018-07-19T01:46:32.993Z,0.00
2018-07-19T01:47:32.784Z,0.00
2018-07-19T01:48:32.644Z,0.00
2018-07-19T01:49:32.752Z,0.00
2018-07-19T01:50:33.291Z,0.00
2018-07-19T01:51:32.691Z,0.00
2018-07-19T01:52:32.728Z,0.00
2018-07-19T01:53:32.653Z,0.00
2018-07-19T01:54:32.707Z,0.00
2018-07-19T01:55:32.722Z,0.00
2018-07-19T01:56:32.641Z,0.00
2018-07-19T01:57:32.775Z,0.00
2018-07-19T01:58:32.746Z,0.00
2018-07-19T01:59:32.798Z,0.00
2018-07-19T02:00:32.819Z,0.00
2018-07-19T02:01:32.818Z,0.00
2018-07-19T02:02:32.728Z,0.00
2018-07-19T02:03:33.292Z,0.00
2018-07-19T02:04:32.671Z,0.00
2018-07-19T02:05:34.759Z,0.00
2018-07-19T02:06:32.819Z,0.00
2018-07-19T02:07:32.843Z,0.00
2018-07-19T02:08:33.035Z,0.00
2018-07-19T02:09:33.285Z,0.00
2018-07-19T02:10:33.284Z,0.00
2018-07-19T02:11:32.711Z,0.00
2018-07-19T02:12:32.894Z,0.00
2018-07-19T02:13:32.796Z,0.00
2018-07-19T02:14:32.778Z,0.00
2018-07-19T02:15:32.742Z,0.00
2018-07-19T02:16:32.773Z,0.00
2018-07-19T02:17:32.774Z,0.00
2018-07-19T02:18:32.866Z,0.00
2018-07-19T02:19:32.673Z,0.00
2018-07-19T02:20:32.639Z,0.00
2018-07-19T02:21:32.649Z,0.00
2018-07-19T02:22:32.690Z,0.00
2018-07-19T02:23:32.659Z,0.00
2018-07-19T02:24:32.700Z,0.00
2018-07-19T02:25:32.643Z,0.00
2018-07-19T02:26:32.702Z,0.00
2018-07-19T02:27:32.682Z,0.00
2018-07-19T02:28:32.660Z,0.00
2018-07-19T02:29:32.724Z,0.00
2018-07-19T02:30:32.695Z,0.00
2018-07-19T02:31:32.680Z,0.00
2018-07-19T02:32:32.711Z,0.00
2018-07-19T02:33:32.676Z,0.00
2018-07-19T02:34:32.882Z,0.00
2018-07-19T02:35:32.851Z,0.00
2018-07-19T02:36:32.692Z,0.00
2018-07-19T02:37:32.708Z,0.00
2018-07-19T02:38:32.704Z,0.00
2018-07-19T02:39:32.679Z,0.00
2018-07-19T02:40:32.753Z,0.00
2018-07-19T02:41:32.724Z,0.00
2018-07-19T02:42:33.003Z,0.00
2018-07-19T02:43:32.722Z,0.00
2018-07-19T02:44:32.747Z,0.00
2018-07-19T02:45:32.923Z,0.00
2018-07-19T02:46:32.990Z,0.00
2018-07-19T02:47:32.926Z,0.00
2018-07-19T02:48:32.718Z,0.00
2018-07-19T02:49:32.728Z,0.00
2018-07-19T02:50:32.804Z,0.00
2018-07-19T02:51:34.443Z,0.00
2018-07-19T02:52:32.795Z,0.00
2018-07-19T02:53:32.781Z,0.00
2018-07-19T02:54:32.774Z,0.00
2018-07-19T02:55:32.788Z,4.00
2018-07-19T02:56:32.717Z,4.00
2018-07-19T02:57:33.234Z,4.00
2018-07-19T02:58:32.964Z,4.00
2018-07-19T02:59:32.925Z,0.00
2018-07-19T03:00:32.801Z,4.00
2018-07-19T03:01:32.800Z,4.00
2018-07-19T03:02:32.979Z,4.00
2018-07-19T03:03:32.836Z,4.00
2018-07-19T03:04:32.881Z,8.00
2018-07-19T03:05:32.779Z,8.00
2018-07-19T03:06:32.806Z,8.00
2018-07-19T03:07:33.314Z,12.00
2018-07-19T03:08:32.783Z,12.00
2018-07-19T03:09:33.002Z,12.00
2018-07-19T03:10:33.293Z,12.00
2018-07-19T03:11:32.814Z,16.00
2018-07-19T03:12:32.779Z,16.00
2018-07-19T03:13:32.832Z,20.00
2018-07-19T03:14:32.946Z,20.00
2018-07-19T03:15:32.906Z,24.00
2018-07-19T03:16:32.927Z,28.00
2018-07-19T03:17:32.942Z,32.00
2018-07-19T03:18:32.886Z,36.00
2018-07-19T03:19:33.008Z,40.00
2018-07-19T03:20:32.948Z,44.00
2018-07-19T03:21:33.016Z,48.00
2018-07-19T03:22:33.316Z,52.00
2018-07-19T03:23:32.934Z,56.00
2018-07-19T03:24:32.999Z,64.00
2018-07-19T03:25:32.993Z,68.00
2018-07-19T03:26:32.919Z,76.00
2018-07-19T03:27:33.152Z,84.00
2018-07-19T03:28:32.940Z,92.00
2018-07-19T03:29:32.880Z,96.00
2018-07-19T03:30:32.946Z,104.00
2018-07-19T03:31:32.869Z,112.00
2018-07-19T03:32:33.007Z,124.00
2018-07-19T03:33:33.125Z,132.00
2018-07-19T03:34:32.941Z,144.00
2018-07-19T03:35:32.885Z,152.00
2018-07-19T03:36:33.026Z,160.00
2018-07-19T03:37:32.901Z,176.00
2018-07-19T03:38:32.967Z,188.00
2018-07-19T03:39:32.908Z,200.00
2018-07-19T03:40:32.937Z,216.00
2018-07-19T03:41:32.883Z,232.00
2018-07-19T03:42:32.865Z,244.00
2018-07-19T03:43:32.934Z,260.00
2018-07-19T03:44:32.953Z,276.00
2018-07-19T03:45:33.264Z,288.00
2018-07-19T03:46:33.078Z,304.00
2018-07-19T03:47:33.059Z,320.00
2018-07-19T03:48:33.009Z,340.00
2018-07-19T03:49:32.930Z,360.00
2018-07-19T03:50:32.985Z,372.00
2018-07-19T03:51:33.336Z,396.00
2018-07-19T03:52:33.108Z,416.00
2018-07-19T03:53:33.000Z,436.00
2018-07-19T03:54:32.952Z,456.00
2018-07-19T03:55:33.175Z,480.00
2018-07-19T03:56:32.854Z,500.00
2018-07-19T03:57:32.978Z,520.00
2018-07-19T03:58:32.964Z,544.00
2018-07-19T03:59:33.052Z,568.00
2018-07-19T04:00:33.015Z,592.00
2018-07-19T04:01:33.192Z,616.00
2018-07-19T04:02:33.048Z,644.00
2018-07-19T04:03:33.022Z,668.00
2018-07-19T04:04:33.214Z,692.00
2018-07-19T04:05:33.148Z,720.00
2018-07-19T04:06:33.042Z,748.00
2018-07-19T04:07:32.894Z,772.00
2018-07-19T04:08:32.974Z,800.00
2018-07-19T04:09:33.122Z,824.00
2018-07-19T04:10:33.125Z,852.00
2018-07-19T04:11:33.083Z,884.00
2018-07-19T04:12:33.077Z,916.00
2018-07-19T04:13:33.069Z,948.00
2018-07-19T04:14:33.837Z,984.00
2018-07-19T04:15:33.177Z,1016.00
2018-07-19T04:16:33.019Z,1048.00
2018-07-19T04:17:33.034Z,1080.00
2018-07-19T04:18:32.988Z,1108.00
2018-07-19T04:19:33.061Z,1136.00
2018-07-19T04:20:33.217Z,1168.00
2018-07-19T04:21:33.206Z,1200.00
2018-07-19T04:22:33.157Z,1232.00
2018-07-19T04:23:33.154Z,1268.00
2018-07-19T04:24:33.070Z,1308.00
2018-07-19T04:25:32.984Z,1344.00
2018-07-19T04:26:33.037Z,1380.00
2018-07-19T04:27:33.095Z,1416.00
2018-07-19T04:28:33.119Z,1452.00
2018-07-19T04:29:33.269Z,1496.00
2018-07-19T04:30:33.162Z,1532.00
2018-07-19T04:31:32.980Z,1576.00
2018-07-19T04:32:33.318Z,1620.00
2018-07-19T04:33:33.364Z,1664.00
2018-07-19T04:34:33.207Z,1708.00
2018-07-19T04:35:33.848Z,1752.00
2018-07-19T04:36:33.159Z,1788.00
2018-07-19T04:37:33.653Z,1832.00
2018-07-19T04:38:33.264Z,1864.00
2018-07-19T04:39:33.370Z,1900.00
2018-07-19T04:40:33.173Z,1940.00
2018-07-19T04:41:33.212Z,1976.00
2018-07-19T04:42:33.874Z,2012.00
2018-07-19T04:43:33.265Z,2044.00
2018-07-19T04:44:33.240Z,2076.00
2018-07-19T04:45:33.322Z,2104.00
2018-07-19T04:46:33.213Z,2132.00
2018-07-19T04:47:33.220Z,2164.00
2018-07-19T04:48:33.031Z,2204.00
2018-07-19T04:49:33.158Z,2240.00
2018-07-19T04:50:33.137Z,2276.00
2018-07-19T04:51:33.564Z,2316.00
2018-07-19T04:52:33.312Z,2360.00
2018-07-19T04:53:33.265Z,2400.00
2018-07-19T04:54:33.179Z,2440.00
2018-07-19T04:55:33.027Z,2472.00
2018-07-19T04:56:33.895Z,2500.00
2018-07-19T04:57:33.279Z,2532.00
2018-07-19T04:58:33.123Z,2564.00
2018-07-19T04:59:33.082Z,2604.00
2018-07-19T05:00:33.079Z,2648.00
2018-07-19T05:01:33.073Z,2688.00
2018-07-19T05:02:33.073Z,2732.00
2018-07-19T05:03:33.058Z,2772.00
2018-07-19T05:04:33.300Z,2804.00
2018-07-19T05:05:33.892Z,2864.00
2018-07-19T05:06:33.426Z,2916.00
2018-07-19T05:07:33.954Z,2976.00
2018-07-19T05:08:33.857Z,3040.00
2018-07-19T05:09:34.027Z,3112.00
2018-07-19T05:10:33.395Z,3176.00
2018-07-19T05:11:33.425Z,3236.00
2018-07-19T05:12:33.411Z,3304.00
2018-07-19T05:13:33.441Z,3380.00
2018-07-19T05:14:33.539Z,3452.00
2018-07-19T05:15:33.340Z,3532.00
2018-07-19T05:16:33.264Z,3604.00
2018-07-19T05:17:33.432Z,3676.00
2018-07-19T05:18:33.197Z,3748.00
2018-07-19T05:19:33.178Z,3824.00
2018-07-19T05:20:33.272Z,3908.00
2018-07-19T05:21:33.222Z,4004.00
2018-07-19T05:22:33.294Z,4108.00
2018-07-19T05:23:33.299Z,4212.00
2018-07-19T05:24:33.146Z,4456.00
2018-07-19T05:25:33.209Z,4924.00
2018-07-19T05:26:33.137Z,5108.00
2018-07-19T05:27:33.137Z,5028.00
2018-07-19T05:28:33.166Z,5312.00
2018-07-19T05:29:33.189Z,5932.00
2018-07-19T05:30:33.184Z,6464.00
2018-07-19T05:31:33.345Z,6772.00
2018-07-19T05:32:33.489Z,6928.00
2018-07-19T05:33:33.172Z,7076.00
2018-07-19T05:34:33.528Z,7216.00
2018-07-19T05:35:33.254Z,7304.00
2018-07-19T05:36:33.291Z,7376.00
2018-07-19T05:37:33.326Z,7456.00
2018-07-19T05:38:33.211Z,7568.00
2018-07-19T05:39:33.354Z,7752.00
2018-07-19T05:40:33.394Z,7932.00
2018-07-19T05:41:33.218Z,8044.00
2018-07-19T05:42:33.332Z,8240.00
2018-07-19T05:43:33.361Z,8352.00
2018-07-19T05:44:33.198Z,8536.00
2018-07-19T05:45:33.272Z,8668.00
2018-07-19T05:46:33.207Z,8760.00
2018-07-19T05:47:33.238Z,8964.00
2018-07-19T05:48:33.218Z,9132.00
2018-07-19T05:49:34.541Z,9420.00
2018-07-19T05:50:33.233Z,9656.00
2018-07-19T05:51:33.263Z,9612.00
2018-07-19T05:52:33.892Z,9568.00
2018-07-19T05:53:33.261Z,9440.00
2018-07-19T05:54:33.309Z,9616.00
2018-07-19T05:55:33.270Z,9640.00
2018-07-19T05:56:33.326Z,8968.00
2018-07-19T05:57:33.341Z,7980.00
2018-07-19T05:58:33.927Z,9356.00
2018-07-19T05:59:33.324Z,9180.00
2018-07-19T06:00:33.373Z,9548.00
2018-07-19T06:01:33.427Z,9932.00
2018-07-19T06:02:33.364Z,9932.00
2018-07-19T06:03:33.323Z,9600.00
2018-07-19T06:04:33.311Z,8184.00
2018-07-19T06:05:33.417Z,7364.00
2018-07-19T06:06:33.345Z,7212.00
2018-07-19T06:07:33.408Z,7256.00
2018-07-19T06:08:33.895Z,7260.00
2018-07-19T06:09:33.402Z,7368.00
2018-07-19T06:10:33.365Z,7396.00
2018-07-19T06:11:33.381Z,7476.00
2018-07-19T06:12:33.361Z,8164.00
2018-07-19T06:13:33.390Z,8284.00
2018-07-19T06:14:33.462Z,9228.00
2018-07-19T06:15:33.484Z,9756.00
2018-07-19T06:16:33.886Z,10288.00
2018-07-19T06:17:33.461Z,11260.00
2018-07-19T06:18:33.510Z,10432.00
2018-07-19T06:19:34.755Z,9488.00
2018-07-19T06:20:33.452Z,13084.00
2018-07-19T06:21:33.478Z,9824.00
2018-07-19T06:22:33.577Z,10084.00
2018-07-19T06:23:33.639Z,12544.00
2018-07-19T06:24:33.836Z,11076.00
2018-07-19T06:25:33.482Z,14152.00
2018-07-19T06:26:33.460Z,11216.00
2018-07-19T06:27:33.538Z,11652.00
2018-07-19T06:28:33.519Z,14664.00
2018-07-19T06:29:33.486Z,14728.00
2018-07-19T06:30:33.674Z,15256.00
2018-07-19T06:31:33.537Z,14108.00
2018-07-19T06:32:33.509Z,11488.00
2018-07-19T06:33:33.500Z,12708.00
2018-07-19T06:34:33.506Z,11588.00
2018-07-19T06:35:33.604Z,11544.00
2018-07-19T06:36:33.716Z,11240.00
2018-07-19T06:37:33.575Z,11612.00
2018-07-19T06:38:33.636Z,11104.00
2018-07-19T06:39:33.637Z,13600.00
2018-07-19T06:40:33.724Z,16288.00
2018-07-19T06:41:33.685Z,15344.00
2018-07-19T06:42:33.699Z,13268.00
2018-07-19T06:43:33.725Z,16992.00
2018-07-19T06:44:33.668Z,11992.00
2018-07-19T06:45:41.725Z,11404.00
2018-07-19T06:47:34.056Z,16416.00
2018-07-19T06:48:42.613Z,17984.00
2018-07-19T06:49:37.904Z,17696.00
2018-07-19T06:50:34.592Z,16320.00
2018-07-19T06:51:33.823Z,18592.00
2018-07-19T06:52:33.832Z,19072.00
2018-07-19T06:53:34.660Z,18400.00
2018-07-19T06:54:33.842Z,17280.00
2018-07-19T06:55:33.847Z,17408.00
2018-07-19T06:56:34.700Z,16960.00
2018-07-19T06:57:34.143Z,14704.00
2018-07-19T06:58:33.752Z,18144.00
2018-07-19T06:59:33.702Z,18304.00
2018-07-19T07:00:33.917Z,18752.00
2018-07-19T07:01:34.464Z,19232.00
2018-07-19T07:02:39.879Z,19456.00
2018-07-19T07:03:33.806Z,14908.00
2018-07-19T07:04:33.808Z,17760.00
2018-07-19T07:05:33.844Z,17216.00
2018-07-19T07:06:33.802Z,18848.00
2018-07-19T07:07:34.213Z,19040.00
2018-07-19T07:08:34.348Z,19232.00
2018-07-19T07:09:34.257Z,19328.00
2018-07-19T07:10:33.911Z,19520.00
2018-07-19T07:11:33.957Z,20256.00
2018-07-19T07:12:33.867Z,20192.00
2018-07-19T07:13:33.871Z,20352.00
2018-07-19T07:14:34.533Z,21216.00
2018-07-19T07:15:34.008Z,21856.00
2018-07-19T07:16:33.967Z,23040.00
2018-07-19T07:17:33.935Z,18688.00
2018-07-19T07:19:34.095Z,17408.00
2018-07-19T07:20:33.991Z,18688.00
2018-07-19T07:21:34.024Z,25024.00
2018-07-19T07:22:34.011Z,23904.00
2018-07-19T07:23:33.984Z,22656.00
2018-07-19T07:24:34.184Z,25856.00
2018-07-19T07:25:34.007Z,27424.00
2018-07-19T07:26:34.034Z,28480.00
2018-07-19T07:27:34.146Z,29728.00
2018-07-19T07:28:34.528Z,30304.00
2018-07-19T07:29:34.100Z,32032.00
2018-07-19T07:30:34.179Z,32192.00
2018-07-19T07:31:34.244Z,28224.00
2018-07-19T07:32:34.359Z,38240.00
2018-07-19T07:33:34.192Z,42048.00
2018-07-19T07:35:36.994Z,45952.00
2018-07-19T07:36:34.322Z,29216.00
2018-07-19T07:37:34.373Z,29056.00
2018-07-19T07:38:35.006Z,52672.00
2018-07-19T07:39:56.495Z,20032.00
2018-07-19T07:40:59.275Z,20064.00
2018-07-19T07:42:06.035Z,22464.00
2018-07-19T22:00:58.734Z,0.00
2018-07-19T22:01:58.764Z,0.00
2018-07-19T22:02:58.761Z,0.00
2018-07-19T22:03:58.890Z,0.00
2018-07-19T22:04:58.821Z,0.00
2018-07-19T22:05:58.744Z,0.00
2018-07-19T22:06:58.696Z,0.00
2018-07-19T22:08:00.327Z,0.00
2018-07-19T22:08:58.764Z,0.00
2018-07-19T22:09:58.748Z,0.00
2018-07-19T22:10:58.724Z,0.00
2018-07-19T22:11:58.772Z,0.00
2018-07-19T22:12:58.717Z,0.00
2018-07-19T22:13:58.750Z,0.00
2018-07-19T22:14:58.725Z,0.00
2018-07-19T22:15:58.721Z,0.00
2018-07-19T22:16:58.821Z,0.00
2018-07-19T22:17:58.738Z,0.00
2018-07-19T22:18:58.752Z,0.00
2018-07-19T22:19:58.819Z,0.00
2018-07-19T22:20:58.751Z,0.00
2018-07-19T22:21:58.802Z,0.00
2018-07-19T22:22:58.808Z,0.00
2018-07-19T22:23:58.759Z,0.00
2018-07-19T22:24:58.747Z,0.00
2018-07-19T22:25:58.854Z,0.00
2018-07-19T22:26:58.862Z,0.00
2018-07-19T22:27:58.821Z,0.00
2018-07-19T22:28:58.775Z,0.00
2018-07-19T22:29:58.782Z,0.00
2018-07-19T22:30:58.774Z,0.00
2018-07-19T22:31:58.828Z,0.00
2018-07-19T22:32:58.800Z,0.00
2018-07-19T22:33:58.791Z,0.00
2018-07-19T22:34:58.856Z,0.00
2018-07-19T22:35:58.824Z,0.00
2018-07-19T22:36:58.876Z,0.00
2018-07-19T22:37:58.828Z,0.00
2018-07-19T22:38:58.866Z,0.00
2018-07-19T22:39:58.811Z,0.00
2018-07-19T22:40:58.815Z,0.00
2018-07-19T22:41:58.811Z,0.00
2018-07-19T22:42:58.821Z,0.00
2018-07-19T22:43:58.829Z,0.00
2018-07-19T22:44:58.874Z,0.00
2018-07-19T22:45:58.879Z,0.00
2018-07-19T22:46:58.833Z,0.00
2018-07-19T22:47:58.846Z,0.00
2018-07-19T22:48:58.960Z,0.00
2018-07-19T22:49:58.846Z,0.00
2018-07-19T22:50:58.904Z,0.00
2018-07-19T22:51:58.847Z,0.00
2018-07-19T22:52:58.881Z,0.00
2018-07-19T22:53:58.876Z,0.00
2018-07-19T22:54:58.940Z,0.00
2018-07-19T22:55:58.856Z,0.00
2018-07-19T22:56:58.951Z,0.00
2018-07-19T22:57:58.878Z,0.00
2018-07-19T22:58:58.894Z,0.00
2018-07-19T22:59:58.890Z,0.00
2018-07-19T23:00:58.922Z,0.00
2018-07-19T23:01:58.927Z,0.00
2018-07-19T23:02:58.883Z,0.00
2018-07-19T23:03:58.913Z,0.00
2018-07-19T23:04:58.899Z,0.00
2018-07-19T23:05:58.946Z,0.00
2018-07-19T23:06:59.791Z,0.00
2018-07-19T23:07:58.920Z,0.00
2018-07-19T23:08:58.908Z,0.00
2018-07-19T23:09:58.914Z,0.00
2018-07-19T23:10:58.917Z,0.00
2018-07-19T23:11:58.924Z,0.00
2018-07-19T23:12:58.927Z,0.00
2018-07-19T23:13:58.922Z,0.00
2018-07-19T23:14:58.923Z,0.00
2018-07-19T23:15:58.937Z,0.00
2018-07-19T23:16:58.919Z,0.00
2018-07-19T23:17:58.966Z,0.00
2018-07-19T23:18:58.937Z,0.00
2018-07-19T23:19:59.037Z,0.00
2018-07-19T23:20:58.948Z,0.00
2018-07-19T23:21:58.942Z,0.00
2018-07-19T23:22:58.987Z,0.00
2018-07-19T23:23:59.001Z,0.00
2018-07-19T23:24:58.972Z,0.00
2018-07-19T23:25:58.982Z,0.00
2018-07-19T23:26:59.003Z,0.00
2018-07-19T23:27:59.001Z,0.00
2018-07-19T23:28:58.976Z,0.00
2018-07-19T23:29:59.102Z,0.00
2018-07-19T23:30:59.098Z,0.00
2018-07-19T23:31:59.042Z,0.00
2018-07-19T23:32:59.046Z,0.00
2018-07-19T23:33:58.992Z,0.00
2018-07-19T23:34:58.996Z,0.00
2018-07-19T23:35:59.027Z,0.00
2018-07-19T23:36:59.029Z,0.00
2018-07-19T23:37:59.037Z,0.00
2018-07-19T23:38:59.032Z,0.00
2018-07-19T23:39:59.005Z,0.00
2018-07-19T23:40:59.009Z,0.00
2018-07-19T23:41:59.098Z,0.00
2018-07-19T23:42:59.074Z,0.00
2018-07-19T23:43:59.023Z,0.00
2018-07-19T23:44:59.038Z,0.00
2018-07-19T23:45:59.031Z,0.00
2018-07-19T23:46:59.032Z,0.00
2018-07-19T23:47:59.034Z,0.00
2018-07-19T23:48:59.034Z,0.00
2018-07-19T23:49:59.040Z,0.00
2018-07-19T23:50:59.038Z,0.00
2018-07-19T23:51:59.070Z,0.00
2018-07-19T23:52:59.148Z,0.00
2018-07-19T23:53:59.125Z,0.00
2018-07-19T23:54:59.047Z,0.00
2018-07-19T23:55:59.055Z,0.00
2018-07-19T23:56:59.063Z,0.00
2018-07-19T23:57:59.067Z,0.00
2018-07-19T23:58:59.097Z,0.00
2018-07-19T23:59:59.144Z,0.00
