createdAt,value
2018-11-27T00:00:28.390Z,15.43
2018-11-27T00:02:58.993Z,16.87
2018-11-27T00:05:28.308Z,15.18
2018-11-27T00:07:57.134Z,16.03
2018-11-27T00:10:25.940Z,16.10
2018-11-27T00:12:54.760Z,16.50
2018-11-27T00:15:23.753Z,17.00
2018-11-27T00:17:52.564Z,15.03
2018-11-27T00:20:21.357Z,16.13
2018-11-27T00:22:50.223Z,16.63
2018-11-27T00:25:19.376Z,17.57
2018-11-27T00:27:48.160Z,16.83
2018-11-27T00:30:19.363Z,17.53
2018-11-27T00:32:48.212Z,16.83
2018-11-27T00:35:18.479Z,16.30
2018-11-27T00:37:47.412Z,16.20
2018-11-27T00:40:18.392Z,15.97
2018-11-27T00:42:47.213Z,15.77
2018-11-27T00:45:17.752Z,17.00
2018-11-27T00:47:48.030Z,14.63
2018-11-27T00:50:19.304Z,15.90
2018-11-27T00:52:48.100Z,15.23
2018-11-27T00:55:18.239Z,17.47
2018-11-27T00:57:48.828Z,16.43
2018-11-27T01:00:21.192Z,17.20
2018-11-27T01:02:50.298Z,17.50
2018-11-27T01:05:20.714Z,15.10
2018-11-27T01:07:49.508Z,16.53
2018-11-27T01:10:26.707Z,14.97
2018-11-27T01:12:55.546Z,16.60
2018-11-27T01:15:24.376Z,17.20
2018-11-27T01:17:56.221Z,15.03
2018-11-27T01:20:25.632Z,16.07
2018-11-27T01:22:54.416Z,15.80
2018-11-27T01:25:23.228Z,15.33
2018-11-27T01:27:52.042Z,16.60
2018-11-27T01:30:22.027Z,15.37
2018-11-27T01:32:51.245Z,15.43
2018-11-27T01:35:22.659Z,15.47
2018-11-27T01:37:53.424Z,14.50
2018-11-27T01:40:23.844Z,14.47
2018-11-27T01:42:54.898Z,15.83
2018-11-27T01:45:24.185Z,16.90
2018-11-27T01:47:53.143Z,14.27
2018-11-27T01:50:22.064Z,15.00
2018-11-27T01:52:50.942Z,16.43
2018-11-27T01:55:21.488Z,15.93
2018-11-27T01:57:50.591Z,13.50
2018-11-27T02:00:24.598Z,15.83
2018-11-27T02:02:54.299Z,15.10
2018-11-27T02:05:23.914Z,15.67
2018-11-27T02:07:52.703Z,14.60
2018-11-27T02:10:21.508Z,15.03
2018-11-27T02:12:51.972Z,16.40
2018-11-27T02:15:23.168Z,15.80
2018-11-27T02:17:51.994Z,16.10
2018-11-27T02:20:20.918Z,14.83
2018-11-27T02:22:49.728Z,17.20
2018-11-27T02:25:21.195Z,15.13
2018-11-27T02:27:50.040Z,15.60
2018-11-27T02:30:20.286Z,14.73
2018-11-27T02:32:49.093Z,17.50
2018-11-27T02:35:24.503Z,15.87
2018-11-27T02:37:57.706Z,15.23
2018-11-27T02:40:26.613Z,15.73
2018-11-27T02:42:55.408Z,16.23
2018-11-27T02:45:25.213Z,15.37
2018-11-27T02:47:54.763Z,16.30
2018-11-27T02:50:24.541Z,14.93
2018-11-27T02:52:53.325Z,15.77
2018-11-27T02:55:24.255Z,15.90
2018-11-27T02:57:53.079Z,16.80
2018-11-27T03:00:25.724Z,14.00
2018-11-27T03:02:55.105Z,14.40
2018-11-27T03:05:26.993Z,14.60
2018-11-27T03:07:55.789Z,15.13
2018-11-27T03:10:24.643Z,15.07
2018-11-27T03:12:53.744Z,15.20
2018-11-27T03:15:22.557Z,15.33
2018-11-27T03:17:51.414Z,16.03
2018-11-27T03:20:20.217Z,14.57
2018-11-27T03:22:49.035Z,15.40
2018-11-27T03:25:21.104Z,15.87
2018-11-27T03:27:51.877Z,15.30
2018-11-27T03:30:23.470Z,14.23
2018-11-27T03:32:52.347Z,14.70
2018-11-27T03:35:22.594Z,15.80
2018-11-27T03:37:51.725Z,13.77
2018-11-27T03:40:23.236Z,14.70
2018-11-27T03:42:52.190Z,14.27
2018-11-27T03:45:21.644Z,14.33
2018-11-27T03:47:50.528Z,14.50
2018-11-27T03:50:34.577Z,16.73
2018-11-27T03:53:03.420Z,14.43
2018-11-27T03:55:32.209Z,14.73
2018-11-27T03:58:01.020Z,15.40
2018-11-27T04:00:30.754Z,14.57
2018-11-27T04:03:04.809Z,14.87
2018-11-27T04:05:33.619Z,15.33
2018-11-27T04:08:02.423Z,15.40
2018-11-27T04:10:31.764Z,15.10
2018-11-27T04:13:00.644Z,15.67
2018-11-27T04:15:29.468Z,14.00
2018-11-27T04:17:58.296Z,15.07
2018-11-27T04:20:27.132Z,13.93
2018-11-27T04:22:56.003Z,14.33
2018-11-27T04:25:24.863Z,13.77
2018-11-27T04:27:53.794Z,14.83
2018-11-27T04:30:23.282Z,15.27
2018-11-27T04:32:52.491Z,14.27
2018-11-27T04:35:21.977Z,14.60
2018-11-27T04:37:50.794Z,15.03
2018-11-27T04:40:21.808Z,14.40
2018-11-27T04:42:50.649Z,14.33
2018-11-27T04:45:23.662Z,14.37
2018-11-27T04:47:52.458Z,14.13
2018-11-27T04:50:21.576Z,13.80
2018-11-27T04:52:50.885Z,13.17
2018-11-27T04:55:20.970Z,14.20
2018-11-27T04:57:51.341Z,15.77
2018-11-27T05:00:23.984Z,14.10
2018-11-27T05:02:52.916Z,14.27
2018-11-27T05:05:21.753Z,13.73
2018-11-27T05:07:50.557Z,14.30
2018-11-27T05:10:24.264Z,13.73
2018-11-27T05:12:53.050Z,13.67
2018-11-27T05:15:24.939Z,14.73
2018-11-27T05:17:55.366Z,14.60
2018-11-27T05:20:24.233Z,13.97
2018-11-27T05:22:53.060Z,14.30
2018-11-27T05:25:21.929Z,14.40
2018-11-27T05:27:54.770Z,14.37
2018-11-27T05:30:25.132Z,14.50
2018-11-27T05:32:53.923Z,13.57
2018-11-27T05:35:25.587Z,14.57
2018-11-27T05:37:54.401Z,13.33
2018-11-27T05:40:25.592Z,13.50
2018-11-27T05:43:02.667Z,14.03
2018-11-27T05:45:31.974Z,14.07
2018-11-27T05:48:00.794Z,12.77
2018-11-27T05:50:29.604Z,12.90
2018-11-27T05:52:58.406Z,13.37
2018-11-27T05:55:27.188Z,13.67
2018-11-27T05:57:56.969Z,13.90
2018-11-27T06:00:28.311Z,13.83
2018-11-27T06:03:00.008Z,14.13
2018-11-27T06:05:28.843Z,13.57
2018-11-27T06:07:57.647Z,14.13
2018-11-27T06:10:26.490Z,12.53
2018-11-27T06:12:55.273Z,14.60
2018-11-27T06:15:24.809Z,12.45
2018-11-27T06:20:32.427Z,13.93
2018-11-27T06:23:01.503Z,13.47
2018-11-27T06:25:31.350Z,13.20
2018-11-27T06:28:03.960Z,13.33
2018-11-27T06:30:34.469Z,13.40
2018-11-27T06:33:03.269Z,14.37
2018-11-27T06:35:37.789Z,14.60
2018-11-27T06:38:08.410Z,13.20
2018-11-27T06:40:39.011Z,12.97
2018-11-27T06:43:09.851Z,14.07
2018-11-27T06:45:39.571Z,13.03
2018-11-27T06:48:09.020Z,13.67
2018-11-27T06:50:37.899Z,13.22
2018-11-27T06:53:07.882Z,12.83
2018-11-27T06:55:37.096Z,14.73
2018-11-27T06:58:07.398Z,13.13
2018-11-27T07:00:36.224Z,13.87
2018-11-27T07:03:10.711Z,12.40
2018-11-27T07:05:39.778Z,12.53
2018-11-27T07:08:09.320Z,14.60
2018-11-27T07:10:40.180Z,13.00
2018-11-27T07:13:14.173Z,13.50
2018-11-27T07:15:42.979Z,12.77
2018-11-27T07:18:11.812Z,11.90
2018-11-27T07:20:40.622Z,13.10
2018-11-27T07:23:09.751Z,13.27
2018-11-27T07:25:38.851Z,12.20
2018-11-27T07:28:07.744Z,14.10
2018-11-27T07:30:38.272Z,13.63
2018-11-27T07:33:07.440Z,13.07
2018-11-27T07:35:36.709Z,16.03
2018-11-27T07:38:06.116Z,13.87
2018-11-27T07:40:34.913Z,12.70
2018-11-27T07:43:11.502Z,12.37
2018-11-27T07:45:40.725Z,13.63
2018-11-27T07:48:10.323Z,12.63
2018-11-27T07:50:39.143Z,15.83
2018-11-27T07:53:08.186Z,16.77
2018-11-27T07:55:37.001Z,15.63
2018-11-27T07:58:06.857Z,13.27
2018-11-27T08:00:36.131Z,14.20
2018-11-27T08:03:05.806Z,14.37
2018-11-27T08:05:39.143Z,14.73
2018-11-27T08:08:11.992Z,15.27
2018-11-27T08:10:41.386Z,15.43
2018-11-27T08:13:10.816Z,13.93
2018-11-27T08:15:39.655Z,13.40
2018-11-27T08:18:09.441Z,13.53
2018-11-27T08:20:38.265Z,16.63
2018-11-27T08:23:08.820Z,17.27
2018-11-27T08:25:37.904Z,13.60
2018-11-27T08:28:07.617Z,13.90
2018-11-27T08:30:36.469Z,13.10
2018-11-27T08:33:05.711Z,14.07
2018-11-27T08:35:34.548Z,12.33
2018-11-27T08:38:03.355Z,13.20
2018-11-27T08:40:33.781Z,13.75
2018-11-27T08:43:02.628Z,13.47
2018-11-27T08:45:31.805Z,12.40
2018-11-27T08:48:00.930Z,14.30
2018-11-27T08:50:29.802Z,12.57
2018-11-27T08:53:03.435Z,14.30
2018-11-27T08:55:35.907Z,13.77
2018-11-27T08:58:08.297Z,13.97
2018-11-27T09:00:37.108Z,13.53
2018-11-27T09:03:06.465Z,12.50
2018-11-27T09:05:35.520Z,12.23
2018-11-27T09:08:04.338Z,13.20
2018-11-27T09:10:33.168Z,13.17
2018-11-27T09:13:02.079Z,13.20
2018-11-27T09:15:30.818Z,13.70
2018-11-27T09:18:18.840Z,13.27
2018-11-27T09:20:47.666Z,12.93
2018-11-27T09:23:16.461Z,12.20
2018-11-27T09:25:45.696Z,10.43
2018-11-27T09:28:14.525Z,11.60
2018-11-27T09:30:43.331Z,11.83
2018-11-27T09:33:12.154Z,11.60
2018-11-27T09:35:40.956Z,12.73
2018-11-27T09:38:09.776Z,12.80
2018-11-27T09:40:38.603Z,11.17
2018-11-27T09:43:07.736Z,11.97
2018-11-27T09:45:39.661Z,12.27
2018-11-27T09:48:08.501Z,14.07
2018-11-27T09:50:37.340Z,12.00
2018-11-27T09:53:10.048Z,11.70
2018-11-27T09:55:38.913Z,13.10
2018-11-27T09:58:08.284Z,13.00
2018-11-27T10:00:37.155Z,12.20
2018-11-27T10:03:09.646Z,11.00
2018-11-27T10:05:39.008Z,10.43
2018-11-27T10:08:08.808Z,8.47
2018-11-27T10:10:37.612Z,10.97
2018-11-27T10:13:07.548Z,11.03
2018-11-27T10:15:36.387Z,11.33
2018-11-27T10:18:05.244Z,11.07
2018-11-27T10:20:37.095Z,11.47
2018-11-27T10:23:10.671Z,11.00
2018-11-27T10:25:39.583Z,12.43
2018-11-27T10:28:08.479Z,11.00
2018-11-27T10:30:37.290Z,12.27
2018-11-27T10:33:10.528Z,12.93
2018-11-27T10:35:44.327Z,11.13
2018-11-27T10:38:13.140Z,10.80
2018-11-27T10:40:41.965Z,9.03
2018-11-27T10:43:10.780Z,9.73
2018-11-27T10:45:39.868Z,9.30
2018-11-27T10:48:08.630Z,9.47
2018-11-27T10:50:37.444Z,10.33
2018-11-27T10:53:08.955Z,10.53
2018-11-27T10:55:37.767Z,11.20
2018-11-27T10:58:07.068Z,11.13
2018-11-27T11:00:42.172Z,10.27
2018-11-27T11:03:30.132Z,10.27
2018-11-27T11:05:58.932Z,10.13
2018-11-27T11:08:27.786Z,10.77
2018-11-27T11:10:56.636Z,9.77
2018-11-27T11:13:25.441Z,10.67
2018-11-27T11:15:54.266Z,9.20
2018-11-27T11:18:23.046Z,11.80
2018-11-27T11:20:52.230Z,10.93
2018-11-27T11:23:21.092Z,11.20
2018-11-27T11:25:49.905Z,11.50
2018-11-27T11:28:21.040Z,11.37
2018-11-27T11:30:49.868Z,12.37
2018-11-27T11:33:18.668Z,10.67
2018-11-27T11:35:47.475Z,12.00
2018-11-27T11:38:16.307Z,11.30
2018-11-27T11:40:45.171Z,10.90
2018-11-27T11:43:14.503Z,12.17
2018-11-27T11:45:43.749Z,11.43
2018-11-27T11:48:12.549Z,12.20
2018-11-27T11:50:41.368Z,12.83
2018-11-27T11:53:12.713Z,12.10
2018-11-27T11:55:41.525Z,12.83
2018-11-27T11:58:10.382Z,13.20
2018-11-27T12:00:46.573Z,14.50
2018-11-27T12:03:15.693Z,14.10
2018-11-27T12:05:44.531Z,13.83
2018-11-27T12:08:13.354Z,13.67
2018-11-27T12:10:42.163Z,15.50
2018-11-27T12:13:11.821Z,15.70
2018-11-27T12:15:40.682Z,14.77
2018-11-27T12:18:10.517Z,16.20
2018-11-27T12:20:40.573Z,14.93
2018-11-27T12:23:11.652Z,14.53
2018-11-27T12:25:41.017Z,14.63
2018-11-27T12:28:14.695Z,15.33
2018-11-27T12:30:39.632Z,14.80
2018-11-27T12:33:08.467Z,13.77
2018-11-27T12:35:37.285Z,13.67
2018-11-27T12:38:06.194Z,13.23
2018-11-27T12:40:35.065Z,12.37
2018-11-27T12:43:04.024Z,11.80
2018-11-27T12:45:33.907Z,11.57
2018-11-27T12:48:04.000Z,12.07
2018-11-27T12:50:46.021Z,10.07
2018-11-27T12:53:17.060Z,10.10
2018-11-27T12:55:48.024Z,12.87
2018-11-27T12:58:16.837Z,11.73
2018-11-27T13:00:45.646Z,12.03
2018-11-27T13:03:14.757Z,11.10
2018-11-27T13:05:45.927Z,12.40
2018-11-27T13:08:18.386Z,10.97
2018-11-27T13:10:47.179Z,12.33
2018-11-27T13:13:16.049Z,11.37
2018-11-27T13:15:45.527Z,11.80
2018-11-27T13:18:14.416Z,11.53
2018-11-27T13:20:43.264Z,11.80
2018-11-27T13:23:12.507Z,14.10
2018-11-27T13:25:41.308Z,11.53
2018-11-27T13:28:12.071Z,12.27
2018-11-27T13:30:49.171Z,12.10
2018-11-27T13:33:24.655Z,12.00
2018-11-27T13:35:53.513Z,11.90
2018-11-27T13:38:22.313Z,10.93
2018-11-27T13:40:51.475Z,11.80
2018-11-27T13:43:28.861Z,10.30
2018-11-27T13:46:00.321Z,10.80
2018-11-27T13:48:29.538Z,10.17
2018-11-27T13:50:58.331Z,12.23
2018-11-27T13:53:27.112Z,11.10
2018-11-27T13:55:55.948Z,10.53
2018-11-27T13:58:24.781Z,10.30
2018-11-27T14:00:53.616Z,11.27
2018-11-27T14:03:22.617Z,9.80
2018-11-27T14:05:51.457Z,10.07
2018-11-27T14:08:20.265Z,10.23
2018-11-27T14:10:49.085Z,10.80
2018-11-27T14:13:17.913Z,11.90
2018-11-27T14:15:46.755Z,12.20
2018-11-27T14:18:15.600Z,10.97
2018-11-27T14:20:44.383Z,10.67
2018-11-27T14:23:13.198Z,10.80
2018-11-27T14:25:42.356Z,10.03
2018-11-27T14:28:11.198Z,10.23
2018-11-27T14:30:40.014Z,8.83
2018-11-27T14:33:08.809Z,9.07
2018-11-27T14:35:37.616Z,10.13
2018-11-27T14:38:07.007Z,10.73
2018-11-27T14:40:35.843Z,10.73
2018-11-27T14:43:04.729Z,9.80
2018-11-27T14:45:33.571Z,11.43
2018-11-27T14:48:02.984Z,11.20
2018-11-27T14:50:32.203Z,10.40
2018-11-27T14:53:01.092Z,9.57
2018-11-27T14:55:31.896Z,10.90
2018-11-27T14:58:00.703Z,11.00
2018-11-27T15:00:29.541Z,10.80
2018-11-27T15:02:58.362Z,10.50
2018-11-27T15:05:32.322Z,10.97
2018-11-27T15:08:01.793Z,11.30
2018-11-27T15:10:30.660Z,11.27
2018-11-27T15:12:59.499Z,9.90
2018-11-27T15:15:28.347Z,11.10
2018-11-27T15:17:57.145Z,12.20
2018-11-27T15:20:26.061Z,11.43
2018-11-27T15:22:54.850Z,11.37
2018-11-27T15:25:23.696Z,10.57
2018-11-27T15:27:52.491Z,12.00
2018-11-27T15:30:29.400Z,11.17
2018-11-27T15:32:59.802Z,11.17
2018-11-27T15:35:28.705Z,11.50
2018-11-27T15:37:57.519Z,14.33
2018-11-27T15:40:28.263Z,10.80
2018-11-27T15:42:57.109Z,11.20
2018-11-27T15:45:28.604Z,10.17
2018-11-27T15:47:57.403Z,10.40
2018-11-27T15:50:26.245Z,11.35
2018-11-27T15:52:55.761Z,10.93
2018-11-27T15:55:31.120Z,10.20
2018-11-27T15:58:17.342Z,10.77
2018-11-27T16:00:46.172Z,11.40
2018-11-27T16:03:15.569Z,11.00
2018-11-27T16:05:45.325Z,9.40
2018-11-27T16:08:14.924Z,11.67
2018-11-27T16:10:43.725Z,9.80
2018-11-27T16:13:12.748Z,11.00
2018-11-27T16:15:41.563Z,11.77
2018-11-27T16:18:10.378Z,10.77
2018-11-27T16:20:39.236Z,11.05
2018-11-27T16:23:08.032Z,10.27
2018-11-27T16:25:36.820Z,11.07
2018-11-27T16:28:06.924Z,10.40
2018-11-27T16:30:35.724Z,10.97
2018-11-27T16:33:04.546Z,10.40
2018-11-27T16:35:33.710Z,11.60
2018-11-27T16:38:02.545Z,10.20
2018-11-27T16:40:34.872Z,11.10
2018-11-27T16:43:03.685Z,11.50
2018-11-27T16:45:32.487Z,9.37
2018-11-27T16:48:01.336Z,10.37
2018-11-27T16:50:30.221Z,9.67
2018-11-27T16:52:59.607Z,8.83
2018-11-27T16:55:28.657Z,9.40
2018-11-27T16:57:57.433Z,10.87
2018-11-27T17:00:32.555Z,9.53
2018-11-27T17:03:03.830Z,8.67
2018-11-27T17:05:35.909Z,8.90
2018-11-27T17:08:04.997Z,9.33
2018-11-27T17:10:33.829Z,10.23
2018-11-27T17:13:05.018Z,8.27
2018-11-27T17:15:33.860Z,10.20
2018-11-27T17:18:02.650Z,8.73
2018-11-27T17:20:34.842Z,9.20
2018-11-27T17:23:06.136Z,9.03
2018-11-27T17:25:34.938Z,7.70
2018-11-27T17:28:09.946Z,6.93
2018-11-27T17:30:43.992Z,7.60
2018-11-27T17:33:48.993Z,6.90
2018-11-27T17:36:17.807Z,7.27
2018-11-27T17:38:46.648Z,6.97
2018-11-27T17:41:15.444Z,6.87
2018-11-27T17:43:44.444Z,6.93
2018-11-27T17:46:13.287Z,7.80
2018-11-27T17:48:42.108Z,5.67
2018-11-27T17:51:11.637Z,6.47
2018-11-27T17:53:40.534Z,5.87
2018-11-27T17:56:09.345Z,6.27
2018-11-27T17:58:38.169Z,8.33
2018-11-27T18:01:07.379Z,6.03
2018-11-27T18:03:36.336Z,7.00
2018-11-27T18:06:05.202Z,6.73
2018-11-27T18:08:34.010Z,6.07
2018-11-27T18:11:02.853Z,6.73
2018-11-27T18:13:32.066Z,6.03
2018-11-27T18:16:00.855Z,6.90
2018-11-27T18:18:29.778Z,6.57
2018-11-27T18:20:58.564Z,6.53
2018-11-27T18:23:27.361Z,7.03
2018-11-27T18:26:02.955Z,6.33
2018-11-27T18:28:31.797Z,6.20
2018-11-27T18:31:00.618Z,6.17
2018-11-27T18:33:29.745Z,5.67
2018-11-27T18:35:58.574Z,7.17
2018-11-27T18:38:27.381Z,7.20
2018-11-27T18:40:56.319Z,6.90
2018-11-27T18:43:25.141Z,24.90
2018-11-27T18:45:53.946Z,8.53
2018-11-27T18:48:22.798Z,7.57
2018-11-27T18:50:51.633Z,7.70
2018-11-27T18:53:20.442Z,6.67
2018-11-27T18:55:49.970Z,8.53
2018-11-27T18:58:18.814Z,7.27
2018-11-27T19:00:47.636Z,9.37
2018-11-27T19:03:16.462Z,8.33
2018-11-27T19:05:45.324Z,8.67
2018-11-27T19:08:14.114Z,7.93
2018-11-27T19:10:42.949Z,8.27
2018-11-27T19:13:11.768Z,8.07
2018-11-27T19:15:46.585Z,8.07
2018-11-27T19:18:25.892Z,7.27
2018-11-27T19:20:54.768Z,7.60
2018-11-27T19:23:26.116Z,8.13
2018-11-27T19:25:54.967Z,17.93
2018-11-27T19:28:23.854Z,8.23
2018-11-27T19:30:52.819Z,7.70
2018-11-27T19:33:21.891Z,7.13
2018-11-27T19:35:50.700Z,7.53
2018-11-27T19:38:20.516Z,12.23
2018-11-27T19:40:49.325Z,8.20
2018-11-27T19:43:18.112Z,6.87
2018-11-27T19:45:46.906Z,9.60
2018-11-27T19:48:16.519Z,7.77
2018-11-27T19:50:45.364Z,6.73
2018-11-27T19:53:15.434Z,6.97
2018-11-27T19:55:44.756Z,7.13
2018-11-27T19:58:14.100Z,7.37
2018-11-27T20:00:49.048Z,7.30
2018-11-27T20:03:17.925Z,6.97
2018-11-27T20:05:46.805Z,7.70
2018-11-27T20:08:17.176Z,8.37
2018-11-27T20:10:45.992Z,7.07
2018-11-27T20:13:14.820Z,7.17
2018-11-27T20:15:44.206Z,7.43
2018-11-27T20:18:12.986Z,7.57
2018-11-27T20:20:41.795Z,7.17
2018-11-27T20:23:10.697Z,7.23
2018-11-27T20:25:39.511Z,7.33
2018-11-27T20:28:09.315Z,8.13
2018-11-27T20:30:40.243Z,8.00
2018-11-27T20:33:09.091Z,7.60
2018-11-27T20:35:37.934Z,7.93
2018-11-27T20:38:10.173Z,7.67
2018-11-27T20:40:39.895Z,7.60
2018-11-27T20:43:08.698Z,7.03
2018-11-27T20:45:37.584Z,7.53
2018-11-27T20:48:13.580Z,7.33
2018-11-27T20:50:42.464Z,6.97
2018-11-27T20:53:11.266Z,8.03
2018-11-27T20:55:40.077Z,7.70
2018-11-27T20:58:09.362Z,7.93
2018-11-27T21:00:40.621Z,9.23
2018-11-27T21:03:10.639Z,8.70
2018-11-27T21:05:39.451Z,8.73
2018-11-27T21:08:08.629Z,8.20
2018-11-27T21:10:38.244Z,7.73
2018-11-27T21:13:09.057Z,7.87
2018-11-27T21:15:38.881Z,8.10
2018-11-27T21:18:09.320Z,9.90
2018-11-27T21:20:38.494Z,7.43
2018-11-27T21:23:07.340Z,8.07
2018-11-27T21:25:36.199Z,8.53
2018-11-27T21:28:09.480Z,9.13
2018-11-27T21:30:38.349Z,9.07
2018-11-27T21:33:07.143Z,8.03
2018-11-27T21:35:36.060Z,9.30
2018-11-27T21:38:05.462Z,7.50
2018-11-27T21:40:34.943Z,8.80
2018-11-27T21:43:03.813Z,8.53
2018-11-27T21:45:32.642Z,9.17
2018-11-27T21:48:01.475Z,9.03
2018-11-27T21:50:35.699Z,9.20
2018-11-27T21:53:04.497Z,10.37
2018-11-27T21:55:33.311Z,10.05
2018-11-27T21:58:02.452Z,9.20
2018-11-27T22:00:31.309Z,8.87
2018-11-27T22:03:00.636Z,9.63
2018-11-27T22:05:29.433Z,9.53
2018-11-27T22:07:58.224Z,10.77
2018-11-27T22:10:27.077Z,10.88
2018-11-27T22:12:59.357Z,9.53
2018-11-27T22:15:36.607Z,10.33
2018-11-27T22:18:09.361Z,10.13
2018-11-27T22:20:38.212Z,11.93
2018-11-27T22:23:08.242Z,10.23
2018-11-27T22:25:37.171Z,11.37
2018-11-27T22:28:07.564Z,10.20
2018-11-27T22:30:36.371Z,10.50
2018-11-27T22:33:07.168Z,10.90
2018-11-27T22:35:36.006Z,9.73
2018-11-27T22:38:05.151Z,10.53
2018-11-27T22:40:34.289Z,10.50
2018-11-27T22:43:03.080Z,9.63
2018-11-27T22:45:36.278Z,9.23
2018-11-27T22:48:05.926Z,9.90
2018-11-27T22:50:34.721Z,9.13
2018-11-27T22:53:03.538Z,9.97
2018-11-27T22:55:32.383Z,10.03
2018-11-27T22:58:01.181Z,8.63
2018-11-27T23:00:35.933Z,10.50
2018-11-27T23:03:05.442Z,9.90
2018-11-27T23:05:34.262Z,9.87
2018-11-27T23:08:03.064Z,9.97
2018-11-27T23:10:35.238Z,10.20
2018-11-27T23:13:04.084Z,9.83
2018-11-27T23:15:32.920Z,8.87
2018-11-27T23:18:01.728Z,10.27
2018-11-27T23:20:31.125Z,8.93
2018-11-27T23:22:59.928Z,8.77
2018-11-27T23:25:28.733Z,9.67
2018-11-27T23:27:57.530Z,8.17
2018-11-27T23:30:26.866Z,8.03
2018-11-27T23:32:55.648Z,7.97
2018-11-27T23:35:24.456Z,8.73
2018-11-27T23:37:53.267Z,11.17
2018-11-27T23:40:22.557Z,9.50
2018-11-27T23:42:51.717Z,9.20
2018-11-27T23:45:22.241Z,8.23
2018-11-27T23:47:51.031Z,8.67
2018-11-27T23:50:20.781Z,7.80
2018-11-27T23:52:49.603Z,8.03
2018-11-27T23:55:19.164Z,8.27
2018-11-27T23:57:48.172Z,8.30
