createdAt,value
2019-01-02T00:00:53.065Z,1020.0
2019-01-02T00:01:54.426Z,1020.0
2019-01-02T00:02:55.753Z,1020.0
2019-01-02T00:03:57.116Z,1020.0
2019-01-02T00:04:58.474Z,1020.0
2019-01-02T00:05:59.802Z,1020.0
2019-01-02T00:07:01.163Z,1020.0
2019-01-02T00:08:02.525Z,1020.0
2019-01-02T00:09:03.851Z,1020.0
2019-01-02T00:10:05.210Z,1020.0
2019-01-02T00:11:06.571Z,1020.0
2019-01-02T00:12:07.898Z,1020.1
2019-01-02T00:13:09.259Z,1020.0
2019-01-02T00:14:10.624Z,1020.0
2019-01-02T00:15:11.985Z,1020.0
2019-01-02T00:16:13.348Z,1020.0
2019-01-02T00:17:14.669Z,1020.0
2019-01-02T00:18:16.035Z,1020.0
2019-01-02T00:19:17.398Z,1020.0
2019-01-02T00:20:18.721Z,1020.1
2019-01-02T00:21:20.085Z,1020.1
2019-01-02T00:22:21.445Z,1020.1
2019-01-02T00:23:22.765Z,1020.1
2019-01-02T00:24:24.129Z,1020.1
2019-01-02T00:25:25.496Z,1020.1
2019-01-02T00:26:26.817Z,1020.0
2019-01-02T00:27:28.178Z,1020.0
2019-01-02T00:28:29.540Z,1020.0
2019-01-02T00:29:30.909Z,1020.1
2019-01-02T00:30:32.266Z,1020.0
2019-01-02T00:31:33.589Z,1020.0
2019-01-02T00:32:34.955Z,1020.0
2019-01-02T00:33:36.316Z,1020.0
2019-01-02T00:34:37.645Z,1020.0
2019-01-02T00:35:39.008Z,1020.0
2019-01-02T00:36:40.365Z,1020.1
2019-01-02T00:37:41.696Z,1020.1
2019-01-02T00:38:43.055Z,1020.0
2019-01-02T00:39:44.377Z,1020.0
2019-01-02T00:40:45.741Z,1020.0
2019-01-02T00:41:47.104Z,1020.0
2019-01-02T00:42:48.429Z,1020.0
2019-01-02T00:43:49.786Z,1020.0
2019-01-02T00:44:51.152Z,1020.0
2019-01-02T00:45:52.473Z,1020.0
2019-01-02T00:46:53.840Z,1019.9
2019-01-02T00:47:55.161Z,1020.0
2019-01-02T00:48:56.522Z,1020.0
2019-01-02T00:49:57.885Z,1020.0
2019-01-02T00:50:59.213Z,1020.1
2019-01-02T00:52:00.573Z,1020.2
2019-01-02T00:53:01.931Z,1020.2
2019-01-02T00:54:03.261Z,1020.2
2019-01-02T00:55:04.617Z,1020.2
2019-01-02T00:56:05.945Z,1020.2
2019-01-02T00:57:07.308Z,1020.2
2019-01-02T00:58:08.664Z,1020.2
2019-01-02T00:59:09.989Z,1020.2
2019-01-02T01:00:11.346Z,1020.2
2019-01-02T01:01:12.673Z,1020.2
2019-01-02T01:02:14.037Z,1020.3
2019-01-02T01:03:15.403Z,1020.3
2019-01-02T01:04:16.728Z,1020.3
2019-01-02T01:05:18.085Z,1020.2
2019-01-02T01:06:19.415Z,1020.3
2019-01-02T01:07:20.774Z,1020.3
2019-01-02T01:08:22.134Z,1020.3
2019-01-02T01:09:23.458Z,1020.3
2019-01-02T01:10:24.824Z,1020.3
2019-01-02T01:11:26.184Z,1020.3
2019-01-02T01:12:27.516Z,1020.2
2019-01-02T01:13:28.878Z,1020.2
2019-01-02T01:14:30.202Z,1020.2
2019-01-02T01:15:31.566Z,1020.3
2019-01-02T01:16:32.929Z,1020.2
2019-01-02T01:17:34.254Z,1020.3
2019-01-02T01:18:35.619Z,1020.3
2019-01-02T01:19:36.977Z,1020.3
2019-01-02T01:20:38.343Z,1020.3
2019-01-02T01:21:39.701Z,1020.3
2019-01-02T01:22:41.065Z,1020.3
2019-01-02T01:23:42.386Z,1020.3
2019-01-02T01:24:43.750Z,1020.3
2019-01-02T01:25:45.077Z,1020.3
2019-01-02T01:26:46.438Z,1020.3
2019-01-02T01:27:47.798Z,1020.4
2019-01-02T01:28:49.122Z,1020.4
2019-01-02T01:29:50.482Z,1020.4
2019-01-02T01:30:51.844Z,1020.4
2019-01-02T01:31:53.173Z,1020.4
2019-01-02T01:32:54.535Z,1020.4
2019-01-02T01:33:55.896Z,1020.4
2019-01-02T01:34:57.219Z,1020.3
2019-01-02T01:35:58.579Z,1020.2
2019-01-02T01:36:59.937Z,1020.3
2019-01-02T01:38:01.265Z,1020.4
2019-01-02T01:39:02.627Z,1020.4
2019-01-02T01:40:03.988Z,1020.5
2019-01-02T01:41:05.513Z,1020.5
2019-01-02T01:42:06.669Z,1020.5
2019-01-02T01:43:08.034Z,1020.5
2019-01-02T01:44:09.357Z,1020.5
2019-01-02T01:45:10.718Z,1020.5
2019-01-02T01:46:12.080Z,1020.5
2019-01-02T01:47:13.401Z,1020.5
2019-01-02T01:48:14.763Z,1020.5
2019-01-02T01:49:16.126Z,1020.4
2019-01-02T01:50:17.454Z,1020.4
2019-01-02T01:51:18.823Z,1020.4
2019-01-02T01:52:20.183Z,1020.4
2019-01-02T01:53:21.502Z,1020.4
2019-01-02T01:54:22.867Z,1020.4
2019-01-02T01:55:24.226Z,1020.4
2019-01-02T01:56:25.551Z,1020.5
2019-01-02T01:57:26.911Z,1020.5
2019-01-02T01:58:28.273Z,1020.5
2019-01-02T01:59:29.599Z,1020.5
2019-01-02T02:00:30.963Z,1020.5
2019-01-02T02:01:32.323Z,1020.5
2019-01-02T02:02:33.649Z,1020.5
2019-01-02T02:03:35.010Z,1020.5
2019-01-02T02:04:36.373Z,1020.5
2019-01-02T02:05:37.697Z,1020.5
2019-01-02T02:06:39.066Z,1020.6
2019-01-02T02:07:40.422Z,1020.6
2019-01-02T02:08:41.748Z,1020.6
2019-01-02T02:09:43.110Z,1020.6
2019-01-02T02:10:44.471Z,1020.6
2019-01-02T02:11:45.795Z,1020.6
2019-01-02T02:12:47.156Z,1020.7
2019-01-02T02:13:48.517Z,1020.7
2019-01-02T02:14:49.844Z,1020.7
2019-01-02T02:15:51.207Z,1020.7
2019-01-02T02:16:52.692Z,1020.8
2019-01-02T02:17:54.015Z,1020.7
2019-01-02T02:18:55.374Z,1020.7
2019-01-02T02:19:56.738Z,1020.7
2019-01-02T02:20:58.064Z,1020.7
2019-01-02T02:21:59.425Z,1020.7
2019-01-02T02:23:00.788Z,1020.7
2019-01-02T02:24:02.114Z,1020.8
2019-01-02T02:25:03.479Z,1020.8
2019-01-02T02:26:04.837Z,1020.7
2019-01-02T02:27:06.163Z,1020.7
2019-01-02T02:28:07.529Z,1020.8
2019-01-02T02:29:08.893Z,1020.8
2019-01-02T02:30:10.224Z,1020.8
2019-01-02T02:31:11.583Z,1020.8
2019-01-02T02:32:12.910Z,1020.8
2019-01-02T02:33:14.269Z,1020.8
2019-01-02T02:34:15.596Z,1020.8
2019-01-02T02:35:16.921Z,1020.8
2019-01-02T02:36:18.283Z,1020.8
2019-01-02T02:37:19.609Z,1020.9
2019-01-02T02:38:20.969Z,1020.8
2019-01-02T02:39:22.299Z,1020.9
2019-01-02T02:40:23.626Z,1020.8
2019-01-02T02:41:24.987Z,1020.7
2019-01-02T02:42:26.314Z,1020.6
2019-01-02T02:43:27.637Z,1020.7
2019-01-02T02:44:29.000Z,1020.7
2019-01-02T02:45:30.324Z,1020.7
2019-01-02T02:46:31.652Z,1020.7
2019-01-02T02:47:33.013Z,1020.7
2019-01-02T02:48:34.337Z,1020.6
2019-01-02T02:49:35.664Z,1020.6
2019-01-02T02:50:37.028Z,1020.6
2019-01-02T02:51:38.353Z,1020.6
2019-01-02T02:52:39.678Z,1020.7
2019-01-02T02:53:41.038Z,1020.7
2019-01-02T02:54:42.364Z,1020.7
2019-01-02T02:55:43.731Z,1020.7
2019-01-02T02:56:45.052Z,1020.6
2019-01-02T02:57:46.377Z,1020.6
2019-01-02T02:58:47.740Z,1020.6
2019-01-02T02:59:49.067Z,1020.6
2019-01-02T03:00:50.430Z,1020.5
2019-01-02T03:01:51.753Z,1020.6
2019-01-02T03:02:53.080Z,1020.7
2019-01-02T03:03:54.445Z,1020.8
2019-01-02T03:04:55.771Z,1020.8
2019-01-02T03:05:57.097Z,1020.8
2019-01-02T03:06:58.453Z,1020.9
2019-01-02T03:07:59.785Z,1020.8
2019-01-02T03:09:01.110Z,1020.8
2019-01-02T03:10:02.472Z,1020.8
2019-01-02T03:11:03.801Z,1020.8
2019-01-02T03:12:05.128Z,1020.9
2019-01-02T03:13:06.490Z,1020.9
2019-01-02T03:14:07.820Z,1020.9
2019-01-02T03:15:09.139Z,1020.9
2019-01-02T03:16:10.500Z,1020.9
2019-01-02T03:17:11.825Z,1020.9
2019-01-02T03:18:13.151Z,1020.9
2019-01-02T03:19:14.513Z,1021.0
2019-01-02T03:20:15.845Z,1020.9
2019-01-02T03:21:17.197Z,1020.9
2019-01-02T03:22:18.558Z,1021.0
2019-01-02T03:23:19.883Z,1020.9
2019-01-02T03:24:21.209Z,1021.0
2019-01-02T03:25:22.570Z,1020.9
2019-01-02T03:26:23.894Z,1020.9
2019-01-02T03:27:25.254Z,1020.9
2019-01-02T03:28:26.586Z,1020.9
2019-01-02T03:29:27.905Z,1020.9
2019-01-02T03:30:29.234Z,1020.9
2019-01-02T03:31:30.557Z,1020.9
2019-01-02T03:32:31.885Z,1020.9
2019-01-02T03:33:33.206Z,1020.9
2019-01-02T03:34:34.571Z,1020.9
2019-01-02T03:35:35.931Z,1020.9
2019-01-02T03:36:37.290Z,1020.9
2019-01-02T03:37:38.652Z,1021.0
2019-01-02T03:38:40.011Z,1020.9
2019-01-02T03:39:41.373Z,1020.9
2019-01-02T03:40:42.735Z,1020.9
2019-01-02T03:41:44.109Z,1020.9
2019-01-02T03:42:45.459Z,1020.9
2019-01-02T03:43:46.826Z,1021.0
2019-01-02T03:44:48.190Z,1021.0
2019-01-02T03:45:49.552Z,1020.9
2019-01-02T03:46:50.912Z,1021.0
2019-01-02T03:47:52.279Z,1021.0
2019-01-02T03:48:53.637Z,1021.0
2019-01-02T03:49:55.000Z,1021.1
2019-01-02T03:50:56.362Z,1021.1
2019-01-02T03:51:57.722Z,1021.1
2019-01-02T03:52:59.086Z,1021.1
2019-01-02T03:54:00.446Z,1021.1
2019-01-02T03:55:01.808Z,1021.2
2019-01-02T03:56:03.170Z,1021.2
2019-01-02T03:57:04.527Z,1021.2
2019-01-02T03:58:05.897Z,1021.1
2019-01-02T03:59:07.254Z,1021.2
2019-01-02T04:00:08.618Z,1021.2
2019-01-02T04:01:09.976Z,1021.1
2019-01-02T04:02:11.340Z,1021.2
2019-01-02T04:03:12.703Z,1021.1
2019-01-02T04:04:14.062Z,1021.1
2019-01-02T04:05:15.427Z,1021.2
2019-01-02T04:06:16.784Z,1021.1
2019-01-02T04:07:18.152Z,1021.2
2019-01-02T04:08:19.510Z,1021.2
2019-01-02T04:09:20.877Z,1021.2
2019-01-02T04:10:22.239Z,1021.1
2019-01-02T04:11:23.606Z,1021.2
2019-01-02T04:12:24.964Z,1021.2
2019-01-02T04:13:26.325Z,1021.1
2019-01-02T04:14:27.687Z,1021.1
2019-01-02T04:15:29.049Z,1021.0
2019-01-02T04:16:30.414Z,1021.0
2019-01-02T04:17:31.775Z,1021.1
2019-01-02T04:18:33.139Z,1021.0
2019-01-02T04:19:34.497Z,1021.1
2019-01-02T04:20:35.857Z,1021.1
2019-01-02T04:21:37.217Z,1021.1
2019-01-02T04:22:38.578Z,1021.2
2019-01-02T04:23:39.939Z,1021.1
2019-01-02T04:24:41.303Z,1021.1
2019-01-02T04:25:42.664Z,1021.1
2019-01-02T04:26:44.028Z,1021.1
2019-01-02T04:27:45.385Z,1021.1
2019-01-02T04:28:46.744Z,1021.2
2019-01-02T04:29:48.106Z,1021.2
2019-01-02T04:30:49.473Z,1021.2
2019-01-02T04:31:50.834Z,1021.2
2019-01-02T04:32:52.239Z,1021.2
2019-01-02T04:33:53.556Z,1021.3
2019-01-02T04:34:54.915Z,1021.2
2019-01-02T04:35:56.275Z,1021.2
2019-01-02T04:36:57.637Z,1021.2
2019-01-02T04:37:59.001Z,1021.2
2019-01-02T04:39:00.370Z,1021.2
2019-01-02T04:40:01.730Z,1021.1
2019-01-02T04:41:03.094Z,1021.1
2019-01-02T04:42:04.452Z,1021.2
2019-01-02T04:43:05.817Z,1021.2
2019-01-02T04:44:07.181Z,1021.2
2019-01-02T04:45:08.549Z,1021.2
2019-01-02T04:46:09.906Z,1021.3
2019-01-02T04:47:11.269Z,1021.3
2019-01-02T04:48:12.628Z,1021.2
2019-01-02T04:49:13.988Z,1021.3
2019-01-02T04:50:15.352Z,1021.3
2019-01-02T04:51:16.718Z,1021.3
2019-01-02T04:52:18.082Z,1021.2
2019-01-02T04:53:19.446Z,1021.2
2019-01-02T04:54:20.806Z,1021.2
2019-01-02T04:55:22.168Z,1021.2
2019-01-02T04:56:23.530Z,1021.2
2019-01-02T04:57:24.901Z,1021.2
2019-01-02T04:58:26.258Z,1021.3
2019-01-02T04:59:27.624Z,1021.3
2019-01-02T05:00:28.988Z,1021.3
2019-01-02T05:01:30.349Z,1021.4
2019-01-02T05:02:31.723Z,1021.4
2019-01-02T05:03:33.080Z,1021.4
2019-01-02T05:04:34.440Z,1021.3
2019-01-02T05:05:35.802Z,1021.4
2019-01-02T05:06:37.166Z,1021.4
2019-01-02T05:07:38.530Z,1021.4
2019-01-02T05:08:39.892Z,1021.3
2019-01-02T05:09:41.257Z,1021.3
2019-01-02T05:10:42.614Z,1021.3
2019-01-02T05:11:43.977Z,1021.3
2019-01-02T05:12:45.335Z,1021.3
2019-01-02T05:13:46.705Z,1021.3
2019-01-02T05:14:48.069Z,1021.3
2019-01-02T05:15:49.428Z,1021.3
2019-01-02T05:16:50.789Z,1021.3
2019-01-02T05:17:52.152Z,1021.3
2019-01-02T05:18:53.515Z,1021.3
2019-01-02T05:19:54.883Z,1021.3
2019-01-02T05:20:56.243Z,1021.3
2019-01-02T05:21:57.607Z,1021.4
2019-01-02T05:22:58.969Z,1021.4
2019-01-02T05:24:00.330Z,1021.4
2019-01-02T05:25:01.693Z,1021.4
2019-01-02T05:26:03.057Z,1021.4
2019-01-02T05:27:04.420Z,1021.5
2019-01-02T05:28:05.783Z,1021.5
2019-01-02T05:29:07.144Z,1021.5
2019-01-02T05:30:08.505Z,1021.5
2019-01-02T05:31:09.866Z,1021.6
2019-01-02T05:32:11.232Z,1021.6
2019-01-02T05:33:12.592Z,1021.6
2019-01-02T05:34:13.955Z,1021.6
2019-01-02T05:35:15.321Z,1021.6
2019-01-02T05:36:16.684Z,1021.6
2019-01-02T05:37:18.051Z,1021.6
2019-01-02T05:38:19.410Z,1021.6
2019-01-02T05:39:20.777Z,1021.6
2019-01-02T05:40:22.137Z,1021.6
2019-01-02T05:41:23.499Z,1021.6
2019-01-02T05:42:24.863Z,1021.7
2019-01-02T05:43:26.226Z,1021.7
2019-01-02T05:44:27.592Z,1021.7
2019-01-02T05:45:28.957Z,1021.7
2019-01-02T05:46:30.318Z,1021.7
2019-01-02T05:47:31.679Z,1021.8
2019-01-02T05:48:33.041Z,1021.8
2019-01-02T05:49:34.411Z,1021.8
2019-01-02T05:50:35.774Z,1021.8
2019-01-02T05:51:37.141Z,1021.8
2019-01-02T05:52:38.499Z,1021.9
2019-01-02T05:53:39.860Z,1021.9
2019-01-02T05:54:41.227Z,1021.9
2019-01-02T05:55:42.592Z,1021.9
2019-01-02T05:56:43.955Z,1021.9
2019-01-02T05:57:45.318Z,1021.9
2019-01-02T05:58:46.705Z,1021.9
2019-01-02T05:59:48.068Z,1021.9
2019-01-02T06:00:49.429Z,1022.0
2019-01-02T06:01:50.791Z,1021.9
2019-01-02T06:02:52.153Z,1021.9
2019-01-02T06:03:53.517Z,1021.9
2019-01-02T06:04:54.884Z,1022.0
2019-01-02T06:05:56.242Z,1021.9
2019-01-02T06:06:57.603Z,1022.0
2019-01-02T06:07:58.966Z,1022.0
2019-01-02T06:09:00.329Z,1022.0
2019-01-02T06:10:01.696Z,1022.0
2019-01-02T06:11:03.057Z,1022.0
2019-01-02T06:12:04.421Z,1022.0
2019-01-02T06:13:05.782Z,1022.0
2019-01-02T06:14:07.143Z,1022.0
2019-01-02T06:15:08.505Z,1022.1
2019-01-02T06:16:09.869Z,1022.1
2019-01-02T06:17:11.231Z,1022.1
2019-01-02T06:18:12.594Z,1022.0
2019-01-02T06:19:13.958Z,1022.1
2019-01-02T06:20:15.322Z,1022.1
2019-01-02T06:21:16.681Z,1022.0
2019-01-02T06:22:18.046Z,1022.1
2019-01-02T06:23:19.407Z,1022.1
2019-01-02T06:24:20.771Z,1022.1
2019-01-02T06:25:22.136Z,1022.1
2019-01-02T06:26:23.495Z,1022.1
2019-01-02T06:27:24.861Z,1022.1
2019-01-02T06:28:26.223Z,1022.1
2019-01-02T06:29:27.588Z,1022.1
2019-01-02T06:30:28.956Z,1022.1
2019-01-02T06:31:30.362Z,1022.1
2019-01-02T06:32:31.680Z,1022.1
2019-01-02T06:33:33.046Z,1022.1
2019-01-02T06:34:34.412Z,1022.1
2019-01-02T06:35:35.774Z,1022.1
2019-01-02T06:36:37.135Z,1022.1
2019-01-02T06:37:38.497Z,1022.1
2019-01-02T06:38:39.860Z,1022.2
2019-01-02T06:39:41.226Z,1022.2
2019-01-02T06:40:42.586Z,1022.1
2019-01-02T06:41:43.946Z,1022.2
2019-01-02T06:42:45.308Z,1022.2
2019-01-02T06:43:46.668Z,1022.2
2019-01-02T06:44:48.034Z,1022.3
2019-01-02T06:45:49.396Z,1022.2
2019-01-02T06:46:50.764Z,1022.2
2019-01-02T06:47:52.122Z,1022.2
2019-01-02T06:48:53.481Z,1022.2
2019-01-02T06:49:54.844Z,1022.3
2019-01-02T06:50:56.208Z,1022.3
2019-01-02T06:51:57.570Z,1022.3
2019-01-02T06:52:58.931Z,1022.3
2019-01-02T06:54:00.295Z,1022.3
2019-01-02T06:55:01.661Z,1022.3
2019-01-02T06:56:03.018Z,1022.3
2019-01-02T06:57:04.379Z,1022.3
2019-01-02T06:58:05.741Z,1022.4
2019-01-02T06:59:07.105Z,1022.3
2019-01-02T07:00:08.465Z,1022.3
2019-01-02T07:01:09.829Z,1022.3
2019-01-02T07:02:11.192Z,1022.3
2019-01-02T07:03:12.555Z,1022.4
2019-01-02T07:04:13.920Z,1022.4
2019-01-02T07:05:15.281Z,1022.4
2019-01-02T07:06:16.644Z,1022.4
2019-01-02T07:07:18.001Z,1022.4
2019-01-02T07:08:19.365Z,1022.5
2019-01-02T07:09:20.731Z,1022.5
2019-01-02T07:10:22.102Z,1022.5
2019-01-02T07:11:23.455Z,1022.6
2019-01-02T07:12:24.826Z,1022.6
2019-01-02T07:13:26.185Z,1022.6
2019-01-02T07:14:27.550Z,1022.6
2019-01-02T07:15:28.919Z,1022.7
2019-01-02T07:16:30.280Z,1022.6
2019-01-02T07:17:31.641Z,1022.6
2019-01-02T07:18:33.006Z,1022.6
2019-01-02T07:19:34.372Z,1022.7
2019-01-02T07:20:35.734Z,1022.6
2019-01-02T07:21:37.099Z,1022.7
2019-01-02T07:22:38.463Z,1022.7
2019-01-02T07:23:39.828Z,1022.7
2019-01-02T07:24:41.198Z,1022.7
2019-01-02T07:25:42.555Z,1022.7
2019-01-02T07:26:43.914Z,1022.8
2019-01-02T07:27:45.280Z,1022.8
2019-01-02T07:28:46.640Z,1022.8
2019-01-02T07:29:48.008Z,1022.8
2019-01-02T07:30:49.373Z,1022.9
2019-01-02T07:31:50.735Z,1022.9
2019-01-02T07:32:52.097Z,1022.9
2019-01-02T07:33:53.462Z,1022.9
2019-01-02T07:34:54.827Z,1022.9
2019-01-02T07:35:56.194Z,1023.0
2019-01-02T07:36:57.560Z,1023.0
2019-01-02T07:37:58.926Z,1023.0
2019-01-02T07:39:00.291Z,1023.0
2019-01-02T07:40:01.656Z,1023.1
2019-01-02T07:41:03.020Z,1023.1
2019-01-02T07:42:04.385Z,1023.1
2019-01-02T07:43:05.750Z,1023.1
2019-01-02T07:44:07.118Z,1023.1
2019-01-02T07:45:08.484Z,1023.1
2019-01-02T07:46:09.847Z,1023.1
2019-01-02T07:47:11.213Z,1023.2
2019-01-02T07:48:12.578Z,1023.2
2019-01-02T07:49:13.948Z,1023.2
2019-01-02T07:50:15.307Z,1023.2
2019-01-02T07:51:16.674Z,1023.2
2019-01-02T07:52:18.044Z,1023.2
2019-01-02T07:53:19.407Z,1023.2
2019-01-02T07:54:20.770Z,1023.1
2019-01-02T07:55:22.134Z,1023.2
2019-01-02T07:56:23.501Z,1023.2
2019-01-02T07:57:24.871Z,1023.3
2019-01-02T07:58:26.233Z,1023.2
2019-01-02T07:59:27.599Z,1023.2
2019-01-02T08:00:28.966Z,1023.3
2019-01-02T08:01:30.332Z,1023.3
2019-01-02T08:02:31.695Z,1023.2
2019-01-02T08:03:33.060Z,1023.3
2019-01-02T08:04:34.426Z,1023.3
2019-01-02T08:05:35.795Z,1023.2
2019-01-02T08:06:37.191Z,1023.3
2019-01-02T08:07:38.524Z,1023.3
2019-01-02T08:08:39.891Z,1023.3
2019-01-02T08:09:41.253Z,1023.3
2019-01-02T08:10:42.619Z,1023.3
2019-01-02T08:11:43.985Z,1023.3
2019-01-02T08:12:45.353Z,1023.4
2019-01-02T08:13:46.721Z,1023.4
2019-01-02T08:14:48.086Z,1023.4
2019-01-02T08:15:49.450Z,1023.4
2019-01-02T08:16:50.816Z,1023.4
2019-01-02T08:17:52.188Z,1023.5
2019-01-02T08:18:53.551Z,1023.5
2019-01-02T08:19:54.917Z,1023.5
2019-01-02T08:20:56.286Z,1023.5
2019-01-02T08:21:57.654Z,1023.5
2019-01-02T08:22:59.019Z,1023.4
2019-01-02T08:24:00.384Z,1023.5
2019-01-02T08:25:01.752Z,1023.4
2019-01-02T08:26:03.119Z,1023.5
2019-01-02T08:27:04.488Z,1023.5
2019-01-02T08:28:05.854Z,1023.4
2019-01-02T08:29:07.220Z,1023.5
2019-01-02T08:30:08.586Z,1023.4
2019-01-02T08:31:09.950Z,1023.5
2019-01-02T08:32:11.317Z,1023.5
2019-01-02T08:33:12.685Z,1023.5
2019-01-02T08:34:14.056Z,1023.5
2019-01-02T08:35:15.424Z,1023.5
2019-01-02T08:36:16.791Z,1023.5
2019-01-02T08:37:18.158Z,1023.6
2019-01-02T08:38:19.521Z,1023.6
2019-01-02T08:39:20.889Z,1023.6
2019-01-02T08:40:22.259Z,1023.7
2019-01-02T08:41:23.627Z,1023.6
2019-01-02T08:42:24.993Z,1023.6
2019-01-02T08:43:26.358Z,1023.6
2019-01-02T08:44:27.727Z,1023.7
2019-01-02T08:45:29.094Z,1023.7
2019-01-02T08:46:30.457Z,1023.7
2019-01-02T08:47:31.830Z,1023.7
2019-01-02T08:48:33.199Z,1023.8
2019-01-02T08:49:34.560Z,1023.8
2019-01-02T08:50:35.931Z,1023.9
2019-01-02T08:51:37.298Z,1023.9
2019-01-02T08:52:38.661Z,1023.9
2019-01-02T08:53:40.026Z,1023.9
2019-01-02T08:54:41.395Z,1024.0
2019-01-02T08:55:42.767Z,1024.0
2019-01-02T08:56:44.133Z,1024.0
2019-01-02T08:57:45.498Z,1024.0
2019-01-02T08:58:46.867Z,1024.0
2019-01-02T08:59:48.233Z,1024.0
2019-01-02T09:00:49.599Z,1024.1
2019-01-02T09:01:50.967Z,1024.1
2019-01-02T09:02:52.337Z,1024.1
2019-01-02T09:03:53.709Z,1024.1
2019-01-02T09:04:55.070Z,1024.1
2019-01-02T09:05:56.441Z,1024.2
2019-01-02T09:06:57.807Z,1024.1
2019-01-02T09:07:59.176Z,1024.2
2019-01-02T09:09:00.576Z,1024.2
2019-01-02T09:10:01.915Z,1024.2
2019-01-02T09:11:03.281Z,1024.2
2019-01-02T09:12:04.651Z,1024.3
2019-01-02T09:13:06.019Z,1024.3
2019-01-02T09:14:07.392Z,1024.3
2019-01-02T09:15:10.037Z,1024.4
2019-01-02T09:16:10.092Z,1024.4
2019-01-02T09:17:11.682Z,1024.4
2019-01-02T09:18:13.050Z,1024.5
2019-01-02T09:19:14.419Z,1024.5
2019-01-02T09:20:15.785Z,1024.5
2019-01-02T09:21:17.152Z,1024.5
2019-01-02T09:22:18.523Z,1024.5
2019-01-02T09:23:19.941Z,1024.4
2019-01-02T09:24:21.259Z,1024.4
2019-01-02T09:25:22.629Z,1024.5
2019-01-02T09:26:23.992Z,1024.5
2019-01-02T09:27:25.364Z,1024.5
2019-01-02T09:28:26.728Z,1024.5
2019-01-02T09:29:28.099Z,1024.6
2019-01-02T09:30:29.467Z,1024.5
2019-01-02T09:31:30.852Z,1024.6
2019-01-02T09:32:32.219Z,1024.6
2019-01-02T09:33:33.582Z,1024.7
2019-01-02T09:34:34.946Z,1024.6
2019-01-02T09:35:36.316Z,1024.7
2019-01-02T09:36:37.684Z,1024.6
2019-01-02T09:37:39.051Z,1024.6
2019-01-02T09:38:40.419Z,1024.6
2019-01-02T09:39:41.788Z,1024.6
2019-01-02T09:40:43.165Z,1024.7
2019-01-02T09:41:44.521Z,1024.7
2019-01-02T09:42:45.886Z,1024.7
2019-01-02T09:43:47.260Z,1024.7
2019-01-02T09:44:48.628Z,1024.8
2019-01-02T09:45:49.998Z,1024.7
2019-01-02T09:46:51.371Z,1024.7
2019-01-02T09:47:52.752Z,1024.7
2019-01-02T09:48:54.104Z,1024.8
2019-01-02T09:49:55.475Z,1024.8
2019-01-02T09:50:56.846Z,1024.7
2019-01-02T09:51:58.217Z,1024.8
2019-01-02T09:52:59.588Z,1024.8
2019-01-02T09:54:00.961Z,1024.9
2019-01-02T09:55:02.328Z,1024.9
2019-01-02T09:56:03.696Z,1024.9
2019-01-02T09:57:05.067Z,1024.9
2019-01-02T09:58:06.449Z,1024.9
2019-01-02T09:59:07.820Z,1024.9
2019-01-02T10:00:09.194Z,1024.9
2019-01-02T10:01:10.568Z,1024.9
2019-01-02T10:02:11.937Z,1024.9
2019-01-02T10:03:13.310Z,1024.9
2019-01-02T10:04:14.680Z,1024.9
2019-01-02T10:05:16.053Z,1025.0
2019-01-02T10:06:17.425Z,1024.9
2019-01-02T10:07:18.806Z,1024.9
2019-01-02T10:08:20.173Z,1025.0
2019-01-02T10:09:21.543Z,1024.9
2019-01-02T10:10:22.919Z,1024.9
2019-01-02T10:11:24.290Z,1025.0
2019-01-02T10:12:25.665Z,1025.0
2019-01-02T10:13:27.039Z,1025.0
2019-01-02T10:14:28.415Z,1025.0
2019-01-02T10:15:29.790Z,1025.0
2019-01-02T10:16:31.175Z,1025.0
2019-01-02T10:17:32.536Z,1025.0
2019-01-02T10:18:33.910Z,1025.0
2019-01-02T10:19:35.285Z,1025.0
2019-01-02T10:20:36.661Z,1025.0
2019-01-02T10:21:38.037Z,1025.0
2019-01-02T10:22:39.413Z,1025.0
2019-01-02T10:23:40.783Z,1025.0
2019-01-02T10:24:42.157Z,1025.0
2019-01-02T10:25:44.308Z,1025.1
2019-01-02T10:26:44.868Z,1025.0
2019-01-02T10:27:46.255Z,1025.1
2019-01-02T10:28:47.623Z,1025.0
2019-01-02T10:29:48.997Z,1025.0
2019-01-02T10:30:50.370Z,1025.1
2019-01-02T10:31:51.745Z,1025.1
2019-01-02T10:32:53.119Z,1025.0
2019-01-02T10:33:54.494Z,1025.1
2019-01-02T10:34:55.871Z,1025.0
2019-01-02T10:35:57.246Z,1025.0
2019-01-02T10:36:58.621Z,1025.0
2019-01-02T10:37:59.992Z,1025.0
2019-01-02T10:39:01.371Z,1024.9
2019-01-02T10:40:02.741Z,1025.0
2019-01-02T10:41:04.117Z,1025.0
2019-01-02T10:42:05.497Z,1025.0
2019-01-02T10:43:06.871Z,1025.0
2019-01-02T10:44:08.249Z,1025.0
2019-01-02T10:45:09.626Z,1025.0
2019-01-02T10:46:11.002Z,1025.0
2019-01-02T10:47:12.378Z,1025.0
2019-01-02T10:48:13.757Z,1025.0
2019-01-02T10:49:15.132Z,1025.0
2019-01-02T10:50:16.523Z,1025.0
2019-01-02T10:51:17.886Z,1025.0
2019-01-02T10:52:19.262Z,1025.0
2019-01-02T10:53:20.634Z,1025.0
2019-01-02T10:54:22.015Z,1025.0
2019-01-02T10:55:23.394Z,1025.1
2019-01-02T10:56:24.766Z,1025.0
2019-01-02T10:57:26.147Z,1025.0
2019-01-02T10:58:27.523Z,1025.0
2019-01-02T10:59:28.896Z,1025.0
2019-01-02T11:00:30.270Z,1025.1
2019-01-02T11:01:31.643Z,1025.1
2019-01-02T11:02:33.023Z,1025.1
2019-01-02T11:03:34.401Z,1025.1
2019-01-02T11:04:35.778Z,1025.1
2019-01-02T11:05:37.153Z,1025.0
2019-01-02T11:06:38.537Z,1025.0
2019-01-02T11:07:39.909Z,1025.1
2019-01-02T11:08:41.282Z,1025.0
2019-01-02T11:09:42.661Z,1025.0
2019-01-02T11:10:44.036Z,1025.0
2019-01-02T11:11:45.413Z,1025.1
2019-01-02T11:12:46.792Z,1025.1
2019-01-02T11:13:48.168Z,1025.1
2019-01-02T11:14:49.542Z,1025.1
2019-01-02T11:15:50.917Z,1025.0
2019-01-02T11:16:52.294Z,1025.1
2019-01-02T11:17:53.670Z,1025.0
2019-01-02T11:18:55.043Z,1025.0
2019-01-02T11:19:56.423Z,1025.0
2019-01-02T11:20:57.797Z,1025.0
2019-01-02T11:21:59.172Z,1025.0
2019-01-02T11:23:00.546Z,1025.0
2019-01-02T11:24:01.920Z,1025.0
2019-01-02T11:25:03.297Z,1025.0
2019-01-02T11:26:04.679Z,1025.0
2019-01-02T11:27:06.051Z,1025.0
2019-01-02T11:28:07.423Z,1025.0
2019-01-02T11:29:08.797Z,1025.1
2019-01-02T11:30:10.168Z,1025.2
2019-01-02T11:31:11.547Z,1025.1
2019-01-02T11:32:12.916Z,1025.0
2019-01-02T11:33:14.292Z,1025.1
2019-01-02T11:34:15.666Z,1025.1
2019-01-02T11:35:17.040Z,1025.0
2019-01-02T11:36:18.413Z,1025.1
2019-01-02T11:37:19.790Z,1025.2
2019-01-02T11:38:21.168Z,1025.2
2019-01-02T11:39:22.538Z,1025.1
2019-01-02T11:40:23.913Z,1025.0
2019-01-02T11:41:25.290Z,1025.0
2019-01-02T11:42:26.659Z,1025.0
2019-01-02T11:43:28.032Z,1025.0
2019-01-02T11:44:29.404Z,1025.0
2019-01-02T11:45:30.779Z,1025.0
2019-01-02T11:46:32.149Z,1025.0
2019-01-02T11:47:33.520Z,1025.0
2019-01-02T11:48:34.900Z,1025.2
2019-01-02T11:49:36.270Z,1025.0
2019-01-02T11:50:37.639Z,1025.0
2019-01-02T11:51:39.008Z,1025.1
2019-01-02T11:52:40.385Z,1025.0
2019-01-02T11:53:41.758Z,1025.0
2019-01-02T11:54:43.128Z,1025.1
2019-01-02T11:55:44.506Z,1025.1
2019-01-02T11:56:45.872Z,1025.1
2019-01-02T11:57:47.245Z,1025.2
2019-01-02T11:58:50.039Z,1025.3
2019-01-02T11:59:49.953Z,1025.2
2019-01-02T12:00:51.332Z,1025.3
2019-01-02T12:01:52.705Z,1025.3
2019-01-02T12:02:54.077Z,1025.3
2019-01-02T12:03:55.448Z,1025.2
2019-01-02T12:04:56.825Z,1025.2
2019-01-02T12:05:58.189Z,1025.1
2019-01-02T12:06:59.565Z,1025.1
2019-01-02T12:08:00.942Z,1025.1
2019-01-02T12:09:02.357Z,1025.2
2019-01-02T12:10:03.685Z,1025.2
2019-01-02T12:11:05.061Z,1025.2
2019-01-02T12:12:06.437Z,1025.3
2019-01-02T12:13:07.804Z,1025.2
2019-01-02T12:14:09.180Z,1025.2
2019-01-02T12:15:10.554Z,1025.3
2019-01-02T12:16:11.934Z,1025.3
2019-01-02T12:17:13.431Z,1025.3
2019-01-02T12:18:14.805Z,1025.3
2019-01-02T12:19:16.179Z,1025.2
2019-01-02T12:20:17.554Z,1025.2
2019-01-02T12:21:18.928Z,1025.1
2019-01-02T12:22:20.303Z,1025.2
2019-01-02T12:23:21.679Z,1025.1
2019-01-02T12:24:23.053Z,1025.2
2019-01-02T12:25:24.424Z,1025.3
2019-01-02T12:26:25.799Z,1025.4
2019-01-02T12:27:27.173Z,1025.4
2019-01-02T12:28:28.547Z,1025.4
2019-01-02T12:29:29.919Z,1025.3
2019-01-02T12:30:31.296Z,1025.3
2019-01-02T12:31:32.671Z,1025.3
2019-01-02T12:32:34.043Z,1025.3
2019-01-02T12:33:35.424Z,1025.4
2019-01-02T12:34:36.799Z,1025.4
2019-01-02T12:35:38.170Z,1025.3
2019-01-02T12:36:39.547Z,1025.2
2019-01-02T12:37:40.927Z,1025.3
2019-01-02T12:38:42.308Z,1025.3
2019-01-02T12:39:43.681Z,1025.3
2019-01-02T12:40:45.060Z,1025.3
2019-01-02T12:41:46.432Z,1025.3
2019-01-02T12:42:47.806Z,1025.3
2019-01-02T12:43:49.181Z,1025.4
2019-01-02T12:44:50.560Z,1025.3
2019-01-02T12:45:51.936Z,1025.4