createdAt,value
2018-06-25T00:01:16.613Z,100428.00
2018-06-25T00:03:44.504Z,100427.00
2018-06-25T00:06:12.312Z,100431.00
2018-06-25T00:08:40.248Z,100428.00
2018-06-25T00:11:08.143Z,100429.00
2018-06-25T00:13:35.941Z,100422.00
2018-06-25T00:16:03.817Z,100411.00
2018-06-25T00:18:31.670Z,100415.00
2018-06-25T00:20:59.566Z,100419.00
2018-06-25T00:23:27.379Z,100415.00
2018-06-25T00:25:55.281Z,100418.00
2018-06-25T00:28:23.245Z,100416.00
2018-06-25T00:30:51.061Z,100418.00
2018-06-25T00:33:18.888Z,100404.00
2018-06-25T00:35:46.658Z,100416.00
2018-06-25T00:38:14.491Z,100418.00
2018-06-25T00:40:42.318Z,100401.00
2018-06-25T00:43:10.177Z,100416.00
2018-06-25T00:45:38.033Z,100400.00
2018-06-25T00:48:05.884Z,100409.00
2018-06-25T00:50:33.729Z,100412.00
2018-06-25T00:53:01.601Z,100406.00
2018-06-25T00:55:29.412Z,100409.00
2018-06-25T00:57:57.213Z,100398.00
2018-06-25T01:00:25.078Z,100407.00
2018-06-25T01:02:52.974Z,100398.00
2018-06-25T01:05:20.915Z,100404.00
2018-06-25T01:07:48.789Z,100412.00
2018-06-25T01:10:16.742Z,100400.00
2018-06-25T01:12:44.595Z,100400.00
2018-06-25T01:15:12.418Z,100405.00
2018-06-25T01:17:40.224Z,100411.00
2018-06-25T01:20:08.134Z,100412.00
2018-06-25T01:22:36.058Z,100417.00
2018-06-25T01:25:03.949Z,100411.00
2018-06-25T01:27:31.769Z,100407.00
2018-06-25T01:29:59.648Z,100402.00
2018-06-25T01:32:27.613Z,100401.00
2018-06-25T01:34:55.445Z,100404.00
2018-06-25T01:37:23.206Z,100406.00
2018-06-25T01:39:51.047Z,100406.00
2018-06-25T01:42:18.841Z,100400.00
2018-06-25T01:44:46.660Z,100411.00
2018-06-25T01:47:14.510Z,100409.00
2018-06-25T01:49:42.405Z,100403.00
2018-06-25T01:52:10.206Z,100410.00
2018-06-25T01:54:38.067Z,100404.00
2018-06-25T01:57:05.908Z,100404.00
2018-06-25T01:59:33.736Z,100415.00
2018-06-25T02:02:01.549Z,100411.00
2018-06-25T02:04:29.382Z,100406.00
2018-06-25T02:06:57.263Z,100405.00
2018-06-25T02:09:25.212Z,100403.00
2018-06-25T02:11:53.207Z,100410.00
2018-06-25T02:14:21.044Z,100408.00
2018-06-25T02:16:48.883Z,100409.00
2018-06-25T02:19:16.717Z,100407.00
2018-06-25T02:21:44.581Z,100405.00
2018-06-25T02:24:12.495Z,100403.00
2018-06-25T02:26:40.274Z,100410.00
2018-06-25T02:29:08.190Z,100399.00
2018-06-25T02:31:36.036Z,100405.00
2018-06-25T02:34:04.336Z,100405.00
2018-06-25T02:36:32.232Z,100407.00
2018-06-25T02:39:00.093Z,100408.00
2018-06-25T02:41:27.990Z,100418.00
2018-06-25T02:43:55.876Z,100416.00
2018-06-25T02:46:23.790Z,100411.00
2018-06-25T02:48:51.605Z,100418.00
2018-06-25T02:51:19.462Z,100420.00
2018-06-25T02:53:47.265Z,100426.00
2018-06-25T02:56:15.165Z,100417.00
2018-06-25T02:58:43.105Z,100414.00
2018-06-25T03:01:10.930Z,100417.00
2018-06-25T03:03:38.748Z,100424.00
2018-06-25T03:06:06.608Z,100424.00
2018-06-25T03:08:34.510Z,100419.00
2018-06-25T03:11:02.332Z,100418.00
2018-06-25T03:13:30.174Z,100413.00
2018-06-25T03:15:58.029Z,100414.00
2018-06-25T03:18:25.921Z,100420.00
2018-06-25T03:20:53.813Z,100419.00
2018-06-25T03:23:21.636Z,100434.00
2018-06-25T03:25:49.565Z,100430.00
2018-06-25T03:28:17.407Z,100425.00
2018-06-25T03:30:45.269Z,100419.00
2018-06-25T03:33:13.145Z,100416.00
2018-06-25T03:35:41.004Z,100418.00
2018-06-25T03:38:08.801Z,100420.00
2018-06-25T03:40:36.677Z,100430.00
2018-06-25T03:43:05.109Z,100436.00
2018-06-25T03:45:32.965Z,100420.00
2018-06-25T03:48:00.845Z,100424.00
2018-06-25T03:50:28.744Z,100429.00
2018-06-25T03:52:56.540Z,100430.00
2018-06-25T03:55:24.362Z,100444.00
2018-06-25T03:57:52.159Z,100437.00
2018-06-25T04:00:19.976Z,100439.00
2018-06-25T04:02:47.846Z,100451.00
2018-06-25T04:05:15.780Z,100453.00
2018-06-25T04:07:43.604Z,100463.00
2018-06-25T04:10:11.506Z,100464.00
2018-06-25T04:12:39.400Z,100459.00
2018-06-25T04:15:07.442Z,100462.00
2018-06-25T04:17:35.369Z,100465.00
2018-06-25T04:20:03.325Z,100476.00
2018-06-25T04:22:31.217Z,100470.00
2018-06-25T04:24:59.053Z,100470.00
2018-06-25T04:27:26.933Z,100470.00
2018-06-25T04:29:54.789Z,100469.00
2018-06-25T04:32:22.657Z,100472.00
2018-06-25T04:34:50.535Z,100476.00
2018-06-25T04:37:18.414Z,100475.00
2018-06-25T04:39:46.255Z,100475.00
2018-06-25T04:42:14.204Z,100479.00
2018-06-25T04:44:42.102Z,100470.00
2018-06-25T04:47:09.943Z,100476.00
2018-06-25T04:49:37.796Z,100485.00
2018-06-25T04:52:05.845Z,100490.00
2018-06-25T04:54:33.906Z,100490.00
2018-06-25T04:57:01.734Z,100488.00
2018-06-25T04:59:29.606Z,100491.00
2018-06-25T05:01:57.365Z,100504.00
2018-06-25T05:04:25.333Z,100500.00
2018-06-25T05:06:53.301Z,100501.00
2018-06-25T05:09:21.091Z,100512.00
2018-06-25T05:11:48.943Z,100507.00
2018-06-25T05:14:16.797Z,100511.00
2018-06-25T05:16:44.705Z,100519.00
2018-06-25T05:19:12.576Z,100517.00
2018-06-25T05:21:40.445Z,100513.00
2018-06-25T05:24:08.303Z,100516.00
2018-06-25T05:26:36.094Z,100522.00
2018-06-25T05:29:03.998Z,100521.00
2018-06-25T05:31:31.856Z,100518.00
2018-06-25T05:33:59.652Z,100518.00
2018-06-25T05:36:27.545Z,100525.00
2018-06-25T05:38:55.453Z,100528.00
2018-06-25T05:41:23.395Z,100536.00
2018-06-25T05:43:51.301Z,100530.00
2018-06-25T05:46:19.089Z,100535.00
2018-06-25T05:48:46.867Z,100538.00
2018-06-25T05:51:14.721Z,100531.00
2018-06-25T05:53:42.503Z,100531.00
2018-06-25T05:56:10.323Z,100530.00
2018-06-25T05:58:38.146Z,100532.00
2018-06-25T06:01:06.073Z,100544.00
2018-06-25T06:03:34.034Z,100537.00
2018-06-25T06:06:01.857Z,100543.00
2018-06-25T06:08:29.653Z,100546.00
2018-06-25T06:10:57.427Z,100550.00
2018-06-25T06:13:25.285Z,100544.00
2018-06-25T06:15:53.134Z,100548.00
2018-06-25T06:18:21.044Z,100504.00
2018-06-25T06:20:48.957Z,100524.00
2018-06-25T06:23:16.796Z,100507.00
2018-06-25T06:25:44.661Z,100518.00
2018-06-25T06:28:12.461Z,100475.00
2018-06-25T06:30:40.360Z,100529.00
2018-06-25T06:33:08.196Z,100549.00
2018-06-25T06:35:36.022Z,100545.00
2018-06-25T06:41:04.365Z,100566.00
2018-06-25T06:43:32.218Z,100556.00
2018-06-25T06:46:00.145Z,100522.00
2018-06-25T06:48:27.947Z,100499.00
2018-06-25T06:50:55.770Z,100436.00
2018-06-25T06:53:23.621Z,100467.00
2018-06-25T06:55:51.416Z,100457.00
2018-06-25T06:58:19.252Z,100473.00
2018-06-25T07:00:47.053Z,100450.00
2018-06-25T07:03:14.847Z,100481.00
2018-06-25T07:05:42.688Z,100480.00
2018-06-25T07:08:10.588Z,100503.00
2018-06-25T07:10:38.498Z,100573.00
2018-06-25T07:13:06.383Z,100580.00
2018-06-25T07:15:34.201Z,100577.00
2018-06-25T07:18:02.064Z,100574.00
2018-06-25T07:20:29.889Z,100522.00
2018-06-25T07:22:57.889Z,100577.00
2018-06-25T07:25:25.748Z,100586.00
2018-06-25T07:27:53.542Z,100593.00
2018-06-25T07:30:21.410Z,100589.00
2018-06-25T07:32:49.279Z,100586.00
2018-06-25T07:35:17.099Z,100595.00
2018-06-25T07:37:44.903Z,100596.00
2018-06-25T07:40:12.797Z,100594.00
2018-06-25T07:42:40.665Z,100590.00
2018-06-25T07:45:08.498Z,100594.00
2018-06-25T07:47:36.428Z,100600.00
2018-06-25T07:50:04.330Z,100601.00
2018-06-25T07:52:32.271Z,100603.00
2018-06-25T07:55:00.108Z,100593.00
2018-06-25T07:57:27.996Z,100598.00
2018-06-25T07:59:55.856Z,100602.00
2018-06-25T08:02:23.675Z,100603.00
2018-06-25T08:04:51.545Z,100600.00
2018-06-25T08:07:19.386Z,100602.00
2018-06-25T08:09:47.278Z,100592.00
2018-06-25T08:12:15.229Z,100589.00
2018-06-25T08:14:43.080Z,100590.00
2018-06-25T08:17:10.894Z,100596.00
2018-06-25T08:19:38.800Z,100599.00
2018-06-25T08:22:06.593Z,100599.00
2018-06-25T08:24:34.445Z,100609.00
2018-06-25T08:27:16.569Z,100602.00
2018-06-25T08:29:45.613Z,100614.00
2018-06-25T08:32:14.437Z,100606.00
2018-06-25T08:34:42.349Z,100615.00
2018-06-25T08:37:10.310Z,100619.00
2018-06-25T08:39:38.177Z,100618.00
2018-06-25T08:42:06.221Z,100611.00
2018-06-25T08:45:05.873Z,100620.00
2018-06-25T08:47:33.785Z,100625.00
2018-06-25T08:50:01.688Z,100627.00
2018-06-25T08:52:29.533Z,100624.00
2018-06-25T08:54:57.290Z,100621.00
2018-06-25T08:57:43.991Z,100627.00
2018-06-25T09:00:11.810Z,100630.00
2018-06-25T09:02:39.711Z,100632.00
2018-06-25T09:05:07.635Z,100637.00
2018-06-25T09:07:35.532Z,100635.00
2018-06-25T09:10:03.341Z,100647.00
2018-06-25T09:12:31.241Z,100648.00
2018-06-25T09:15:10.933Z,100657.00
2018-06-25T09:17:38.777Z,100661.00
2018-06-25T09:20:06.662Z,100655.00
2018-06-25T09:22:34.561Z,100669.00
2018-06-25T09:25:02.526Z,100655.00
2018-06-25T09:27:36.170Z,100664.00
2018-06-25T09:30:04.197Z,100666.00
2018-06-25T09:32:32.043Z,100657.00
2018-06-25T09:41:00.600Z,100676.00
2018-06-25T09:43:28.261Z,100671.00
2018-06-25T09:45:56.120Z,100669.00
2018-06-25T09:48:23.989Z,100676.00
2018-06-25T09:50:51.858Z,100665.00
2018-06-25T09:53:19.730Z,100671.00
2018-06-25T09:55:47.533Z,100669.00
2018-06-25T09:58:15.376Z,100672.00
2018-06-25T10:00:48.999Z,100668.00
2018-06-25T10:03:16.867Z,100677.00
2018-06-25T10:05:44.749Z,100675.00
2018-06-25T10:08:12.543Z,100677.00
2018-06-25T10:10:40.354Z,100687.00
2018-06-25T10:13:08.168Z,100684.00
2018-06-25T10:15:35.974Z,100690.00
2018-06-25T10:18:03.840Z,100690.00
2018-06-25T10:20:44.565Z,100688.00
2018-06-25T10:23:12.424Z,100693.00
2018-06-25T10:25:52.652Z,100689.00
2018-06-25T10:28:20.713Z,100700.00
2018-06-25T10:30:48.666Z,100700.00
2018-06-25T10:33:16.465Z,100700.00
2018-06-25T10:35:44.369Z,100687.00
2018-06-25T10:38:12.193Z,100689.00
2018-06-25T10:40:39.954Z,100694.00
2018-06-25T10:43:08.044Z,100685.00
2018-06-25T10:45:35.827Z,100694.00
2018-06-25T10:48:03.730Z,100681.00
2018-06-25T10:50:45.919Z,100686.00
2018-06-25T10:53:17.609Z,100676.00
2018-06-25T10:55:45.452Z,100668.00
2018-06-25T10:58:13.490Z,100670.00
2018-06-25T11:00:41.293Z,100668.00
2018-06-25T11:03:15.216Z,100666.00
2018-06-25T11:05:43.205Z,100670.00
2018-06-25T11:08:11.056Z,100664.00
2018-06-25T11:10:38.887Z,100670.00
2018-06-25T11:13:27.048Z,100675.00
2018-06-25T11:15:54.893Z,100673.00
2018-06-25T11:18:24.851Z,100675.00
2018-06-25T11:20:52.722Z,100680.00
2018-06-25T11:23:20.631Z,100691.00
2018-06-25T11:25:48.466Z,100691.00
2018-06-25T11:28:41.324Z,100687.00
2018-06-25T11:31:09.146Z,100677.00
2018-06-25T11:34:03.976Z,100676.00
2018-06-25T11:42:43.990Z,100688.00
2018-06-25T11:45:11.765Z,100676.00
2018-06-25T11:47:39.653Z,100676.00
2018-06-25T11:50:07.505Z,100675.00
2018-06-25T11:52:35.286Z,100672.00
2018-06-25T11:55:03.073Z,100665.00
2018-06-25T11:57:30.915Z,100664.00
2018-06-25T11:59:58.763Z,100662.00
2018-06-25T12:02:26.588Z,100660.00
2018-06-25T12:04:59.223Z,100656.00
2018-06-25T12:07:27.042Z,100654.00
2018-06-25T12:09:54.746Z,100654.00
2018-06-25T12:12:22.552Z,100652.00
2018-06-25T12:14:50.395Z,100654.00
2018-06-25T12:17:18.303Z,100641.00
2018-06-25T12:19:46.122Z,100645.00
2018-06-25T12:25:14.836Z,100636.00
2018-06-25T12:27:42.758Z,100628.00
2018-06-25T12:30:10.676Z,100629.00
2018-06-25T12:32:38.460Z,100636.00
2018-06-25T12:35:06.304Z,100644.00
2018-06-25T12:40:37.221Z,100639.00
2018-06-25T12:43:05.132Z,100645.00
2018-06-25T12:45:33.000Z,100647.00
2018-06-25T12:51:18.441Z,100637.00
2018-06-25T12:53:46.379Z,100638.00
2018-06-25T12:56:14.221Z,100623.00
2018-06-25T12:58:42.141Z,100611.00
2018-06-25T13:01:09.936Z,100621.00
2018-06-25T13:03:37.819Z,100633.00
2018-06-25T13:06:05.681Z,100627.00
2018-06-25T13:08:33.570Z,100623.00
2018-06-25T13:11:01.582Z,100620.00
2018-06-25T13:13:29.358Z,100635.00
2018-06-25T13:15:57.215Z,100632.00
2018-06-25T13:18:25.096Z,100634.00
2018-06-25T13:20:52.902Z,100633.00
2018-06-25T13:23:20.794Z,100642.00
2018-06-25T13:25:48.675Z,100633.00
2018-06-25T13:28:16.521Z,100629.00
2018-06-25T13:30:44.337Z,100629.00
2018-06-25T13:33:12.175Z,100628.00
2018-06-25T13:35:39.973Z,100629.00
2018-06-25T13:38:08.305Z,100620.00
2018-06-25T13:40:36.217Z,100639.00
2018-06-25T13:43:03.939Z,100645.00
2018-06-25T13:48:32.269Z,100633.00
2018-06-25T13:51:00.092Z,100642.00
2018-06-25T13:53:28.218Z,100641.00
2018-06-25T13:55:56.107Z,100630.00
2018-06-25T13:58:23.971Z,100631.00
2018-06-25T14:00:51.865Z,100638.00
2018-06-25T14:03:19.770Z,100640.00
2018-06-25T14:05:47.601Z,100630.00
2018-06-25T14:08:15.437Z,100639.00
2018-06-25T14:10:43.312Z,100641.00
2018-06-25T14:13:11.102Z,100635.00
2018-06-25T14:15:39.046Z,100641.00
2018-06-25T14:18:07.110Z,100638.00
2018-06-25T14:20:35.075Z,100625.00
2018-06-25T14:23:02.939Z,100624.00
2018-06-25T14:25:35.362Z,100635.00
2018-06-25T14:28:09.185Z,100624.00
2018-06-25T14:31:46.427Z,100630.00
2018-06-25T14:34:19.969Z,100626.00
2018-06-25T14:36:47.871Z,100621.00
2018-06-25T14:39:15.767Z,100628.00
2018-06-25T14:41:43.609Z,100627.00
2018-06-25T14:44:11.474Z,100620.00
2018-06-25T14:46:39.282Z,100631.00
2018-06-25T14:49:07.211Z,100620.00
2018-06-25T14:51:35.106Z,100627.00
2018-06-25T14:54:03.334Z,100624.00
2018-06-25T14:56:31.146Z,100627.00
2018-06-25T14:58:59.007Z,100629.00
2018-06-25T15:01:26.861Z,100634.00
2018-06-25T15:03:54.713Z,100629.00
2018-06-25T15:06:22.509Z,100623.00
2018-06-25T15:08:50.405Z,100619.00
2018-06-25T15:11:18.269Z,100631.00
2018-06-25T15:13:46.026Z,100614.00
2018-06-25T15:16:13.837Z,100613.00
2018-06-25T15:18:41.681Z,100615.00
2018-06-25T15:21:09.581Z,100614.00
2018-06-25T15:23:37.340Z,100611.00
2018-06-25T15:26:05.283Z,100609.00
2018-06-25T15:28:33.101Z,100608.00
2018-06-25T15:31:01.025Z,100604.00
2018-06-25T15:33:28.862Z,100600.00
2018-06-25T15:35:56.715Z,100606.00
2018-06-25T15:38:24.537Z,100604.00
2018-06-25T15:40:52.410Z,100606.00
2018-06-25T15:43:20.336Z,100600.00
2018-06-25T15:45:48.264Z,100598.00
2018-06-25T15:48:16.148Z,100604.00
2018-06-25T15:50:43.945Z,100600.00
2018-06-25T15:53:11.791Z,100604.00
2018-06-25T15:55:39.633Z,100595.00
2018-06-25T15:58:07.479Z,100597.00
2018-06-25T16:00:35.538Z,100603.00
2018-06-25T16:03:03.337Z,100609.00
2018-06-25T16:05:31.181Z,100600.00
2018-06-25T16:07:59.014Z,100599.00
2018-06-25T16:10:26.921Z,100608.00
2018-06-25T16:12:54.793Z,100613.00
2018-06-25T16:15:22.610Z,100605.00
2018-06-25T16:17:50.470Z,100603.00
2018-06-25T16:20:18.337Z,100606.00
2018-06-25T16:22:46.102Z,100609.00
2018-06-25T16:25:13.909Z,100612.00
2018-06-25T16:27:41.749Z,100608.00
2018-06-25T16:30:09.533Z,100603.00
2018-06-25T16:32:37.513Z,100604.00
2018-06-25T16:35:05.536Z,100596.00
2018-06-25T16:37:33.390Z,100603.00
2018-06-25T16:40:01.221Z,100592.00
2018-06-25T16:42:29.066Z,100598.00
2018-06-25T16:44:56.969Z,100589.00
2018-06-25T16:47:24.788Z,100593.00
2018-06-25T16:49:52.461Z,100576.00
2018-06-25T16:52:20.318Z,100582.00
2018-06-25T16:54:48.149Z,100592.00
2018-06-25T16:57:16.031Z,100592.00
2018-06-25T16:59:43.841Z,100598.00
2018-06-25T17:02:11.722Z,100601.00
2018-06-25T17:04:39.576Z,100600.00
2018-06-25T17:07:07.396Z,100595.00
2018-06-25T17:09:35.265Z,100590.00
2018-06-25T17:12:03.125Z,100595.00
2018-06-25T17:14:31.021Z,100601.00
2018-06-25T17:16:58.858Z,100583.00
2018-06-25T17:19:26.676Z,100590.00
2018-06-25T17:21:54.535Z,100594.00
2018-06-25T17:24:22.419Z,100600.00
2018-06-25T17:26:50.254Z,100606.00
2018-06-25T17:29:18.111Z,100602.00
2018-06-25T17:31:45.929Z,100592.00
2018-06-25T17:34:13.829Z,100592.00
2018-06-25T17:36:41.718Z,100590.00
2018-06-25T17:39:09.632Z,100592.00
2018-06-25T17:41:37.657Z,100586.00
2018-06-25T17:44:05.504Z,100576.00
2018-06-25T17:46:33.443Z,100577.00
2018-06-25T17:49:01.397Z,100576.00
2018-06-25T17:51:29.274Z,100595.00
2018-06-25T17:53:57.230Z,100589.00
2018-06-25T17:56:27.221Z,100581.00
2018-06-25T17:58:55.090Z,100581.00
2018-06-25T18:01:28.588Z,100580.00
2018-06-25T18:04:03.674Z,100580.00
2018-06-25T18:06:31.496Z,100568.00
2018-06-25T18:08:59.343Z,100579.00
2018-06-25T18:14:26.861Z,100571.00
2018-06-25T18:16:54.778Z,100578.00
2018-06-25T18:19:22.665Z,100583.00
2018-06-25T18:21:50.569Z,100582.00
2018-06-25T18:24:18.450Z,100580.00
2018-06-25T18:26:46.300Z,100580.00
2018-06-25T18:29:14.150Z,100578.00
2018-06-25T18:31:42.126Z,100593.00
2018-06-25T18:34:10.051Z,100579.00
2018-06-25T18:36:37.890Z,100580.00
2018-06-25T18:39:09.634Z,100593.00
2018-06-25T18:41:37.513Z,100595.00
2018-06-25T18:44:05.562Z,100580.00
2018-06-25T18:46:33.705Z,100580.00
2018-06-25T18:49:01.493Z,100587.00
2018-06-25T18:51:29.308Z,100588.00
2018-06-25T18:53:57.206Z,100596.00
2018-06-25T18:56:25.053Z,100589.00
2018-06-25T18:58:52.926Z,100594.00
2018-06-25T19:01:20.789Z,100595.00
2018-06-25T19:03:48.604Z,100592.00
2018-06-25T19:06:16.580Z,100593.00
2018-06-25T19:08:44.513Z,100608.00
2018-06-25T19:11:12.333Z,100599.00
2018-06-25T19:13:40.109Z,100598.00
2018-06-25T19:16:08.017Z,100604.00
2018-06-25T19:18:35.889Z,100596.00
2018-06-25T19:21:03.765Z,100606.00
2018-06-25T19:23:31.622Z,100609.00
2018-06-25T19:25:59.518Z,100605.00
2018-06-25T19:28:27.437Z,100610.00
2018-06-25T19:30:55.313Z,100609.00
2018-06-25T19:33:23.145Z,100617.00
2018-06-25T19:35:50.991Z,100620.00
2018-06-25T19:38:18.876Z,100634.00
2018-06-25T19:40:46.724Z,100629.00
2018-06-25T19:43:14.574Z,100635.00
2018-06-25T19:45:42.464Z,100633.00
2018-06-25T19:48:10.290Z,100639.00
2018-06-25T19:50:38.062Z,100635.00
2018-06-25T19:53:05.917Z,100637.00
2018-06-25T19:55:33.677Z,100639.00
2018-06-25T19:58:01.703Z,100637.00
2018-06-25T20:00:29.569Z,100647.00
2018-06-25T20:02:57.319Z,100651.00
2018-06-25T20:05:25.157Z,100641.00
2018-06-25T20:07:52.929Z,100656.00
2018-06-25T20:10:20.758Z,100649.00
2018-06-25T20:12:48.614Z,100655.00
2018-06-25T20:15:16.442Z,100658.00
2018-06-25T20:17:44.300Z,100660.00
2018-06-25T20:20:12.093Z,100663.00
2018-06-25T20:22:39.945Z,100663.00
2018-06-25T20:25:08.810Z,100674.00
2018-06-25T20:27:36.656Z,100671.00
2018-06-25T20:30:05.837Z,100665.00
2018-06-25T20:32:33.720Z,100672.00
2018-06-25T20:35:01.669Z,100668.00
2018-06-25T20:37:29.513Z,100676.00
2018-06-25T20:39:57.345Z,100677.00
2018-06-25T20:42:25.207Z,100682.00
2018-06-25T20:44:53.085Z,100677.00
2018-06-25T20:47:20.916Z,100670.00
2018-06-25T20:49:48.891Z,100678.00
2018-06-25T20:52:16.820Z,100674.00
2018-06-25T20:54:44.657Z,100677.00
2018-06-25T20:57:12.550Z,100682.00
2018-06-25T20:59:40.377Z,100675.00
2018-06-25T21:02:08.276Z,100684.00
2018-06-25T21:04:36.101Z,100685.00
2018-06-25T21:07:04.987Z,100689.00
2018-06-25T21:09:42.898Z,100688.00
2018-06-25T21:12:16.592Z,100689.00
2018-06-25T21:17:45.310Z,100690.00
2018-06-25T21:20:13.124Z,100691.00
2018-06-25T21:22:40.992Z,100694.00
2018-06-25T21:25:08.910Z,100698.00
2018-06-25T21:27:36.791Z,100705.00
2018-06-25T21:30:05.435Z,100706.00
2018-06-25T21:32:39.220Z,100708.00
2018-06-25T21:35:07.332Z,100699.00
2018-06-25T21:37:35.263Z,100711.00
2018-06-25T21:40:03.105Z,100710.00
2018-06-25T21:42:33.001Z,100707.00
2018-06-25T21:45:00.746Z,100705.00
2018-06-25T21:47:45.374Z,100706.00
2018-06-25T21:50:13.296Z,100711.00
2018-06-25T21:55:48.956Z,100709.00
2018-06-25T22:01:17.672Z,100714.00
2018-06-25T22:03:58.007Z,100716.00
2018-06-25T22:06:25.849Z,100713.00
2018-06-25T22:12:01.787Z,100723.00
2018-06-25T22:14:29.726Z,100727.00
2018-06-25T22:16:57.603Z,100725.00
2018-06-25T22:19:25.436Z,100727.00
2018-06-25T22:21:53.308Z,100729.00
2018-06-25T22:24:21.225Z,100725.00
2018-06-25T22:26:49.097Z,100734.00
2018-06-25T22:29:16.950Z,100733.00
2018-06-25T22:31:44.776Z,100732.00
2018-06-25T22:34:12.712Z,100727.00
2018-06-25T22:36:40.580Z,100728.00
2018-06-25T22:39:10.193Z,100732.00
2018-06-25T22:41:38.558Z,100725.00
2018-06-25T22:44:09.237Z,100738.00
2018-06-25T22:46:38.442Z,100725.00
2018-06-25T22:49:06.617Z,100727.00
2018-06-25T22:51:34.445Z,100735.00
2018-06-25T22:54:02.841Z,100733.00
2018-06-25T22:56:30.769Z,100732.00
2018-06-25T22:58:58.565Z,100736.00
2018-06-25T23:01:26.488Z,100734.00
2018-06-25T23:03:54.364Z,100729.00
2018-06-25T23:06:22.230Z,100730.00
2018-06-25T23:08:50.105Z,100732.00
2018-06-25T23:11:17.922Z,100732.00
2018-06-25T23:13:45.810Z,100729.00
2018-06-25T23:16:13.674Z,100735.00
2018-06-25T23:18:41.472Z,100739.00
2018-06-25T23:21:09.283Z,100739.00
2018-06-25T23:23:37.156Z,100738.00
2018-06-25T23:26:04.947Z,100737.00
2018-06-25T23:28:32.799Z,100746.00
2018-06-25T23:31:00.646Z,100739.00
2018-06-25T23:33:28.535Z,100742.00
2018-06-25T23:35:56.513Z,100744.00
2018-06-25T23:38:24.394Z,100741.00
2018-06-25T23:40:52.235Z,100741.00
2018-06-25T23:43:20.079Z,100735.00
2018-06-25T23:45:47.884Z,100740.00
2018-06-25T23:48:16.933Z,100742.00
2018-06-25T23:50:44.808Z,100740.00
2018-06-25T23:53:12.610Z,100745.00
2018-06-25T23:55:40.381Z,100736.00
2018-06-25T23:58:08.161Z,100742.00
