createdAt,value
2023-02-22T00:01:23.920Z,1.50
2023-02-22T00:03:54.241Z,1.40
2023-02-22T00:06:25.407Z,1.20
2023-02-22T00:08:56.330Z,1.80
2023-02-22T00:11:25.677Z,1.50
2023-02-22T00:13:58.683Z,1.90
2023-02-22T00:16:28.752Z,1.90
2023-02-22T00:18:58.599Z,1.80
2023-02-22T00:21:28.251Z,1.70
2023-02-22T00:23:57.570Z,1.80
2023-02-22T00:26:26.576Z,1.60
2023-02-22T00:28:57.220Z,1.90
2023-02-22T00:31:26.782Z,1.90
2023-02-22T00:33:56.318Z,1.90
2023-02-22T00:36:25.588Z,2.60
2023-02-22T00:38:56.269Z,2.60
2023-02-22T00:41:25.382Z,3.00
2023-02-22T00:43:54.856Z,2.00
2023-02-22T00:46:23.969Z,1.80
2023-02-22T00:48:55.702Z,2.20
2023-02-22T00:51:27.219Z,1.10
2023-02-22T00:53:56.334Z,1.40
2023-02-22T00:56:24.904Z,1.00
2023-02-22T00:58:54.200Z,1.30
2023-02-22T04:00:54.625Z,2.20
2023-02-22T04:03:25.113Z,2.80
2023-02-22T04:09:55.731Z,2.30
2023-02-22T04:12:24.770Z,2.40
2023-02-22T04:15:00.388Z,1.90
2023-02-22T04:17:29.667Z,2.40
2023-02-22T04:20:00.387Z,2.30
2023-02-22T04:22:36.894Z,2.70
2023-02-22T04:25:07.729Z,1.70
2023-02-22T04:27:37.675Z,1.30
2023-02-22T04:30:07.563Z,1.30
2023-02-22T04:32:39.952Z,1.60
2023-02-22T04:35:09.696Z,1.70
2023-02-22T04:37:38.764Z,1.30
2023-02-22T04:40:11.241Z,1.70
2023-02-22T04:42:40.891Z,2.20
2023-02-22T04:45:12.057Z,1.30
2023-02-22T04:47:42.025Z,1.30
2023-02-22T04:50:13.050Z,1.20
2023-02-22T04:52:42.545Z,1.20
2023-02-22T04:55:12.590Z,1.60
2023-02-22T04:57:41.136Z,3.40
2023-02-22T05:00:11.032Z,2.70
2023-02-22T05:02:41.297Z,1.40
2023-02-22T05:05:10.544Z,2.10
2023-02-22T05:07:39.812Z,2.00
2023-02-22T05:10:09.513Z,1.70
2023-02-22T05:12:38.462Z,1.60
2023-02-22T05:15:09.387Z,2.00
2023-02-22T05:17:38.380Z,2.50
2023-02-22T05:20:08.924Z,1.60
2023-02-22T05:22:38.266Z,2.00
2023-02-22T05:25:07.953Z,1.90
2023-02-22T05:27:37.198Z,2.30
2023-02-22T05:30:09.649Z,2.00
2023-02-22T05:32:38.982Z,2.10
2023-02-22T05:35:09.183Z,1.30
2023-02-22T05:37:38.462Z,2.00
2023-02-22T05:40:08.117Z,2.30
2023-02-22T05:42:37.246Z,2.30
2023-02-22T05:45:07.281Z,2.40
2023-02-22T05:47:36.968Z,2.20
2023-02-22T05:50:07.382Z,3.00
2023-02-22T05:52:36.334Z,2.30
2023-02-22T05:55:09.875Z,2.90
2023-02-22T05:57:38.790Z,2.90
2023-02-22T06:00:07.924Z,3.40
2023-02-22T06:02:42.979Z,3.90
2023-02-22T06:05:11.995Z,3.30
2023-02-22T06:07:41.189Z,3.10
2023-02-22T06:10:09.918Z,3.20
2023-02-22T06:12:39.100Z,3.30
2023-02-22T06:15:08.170Z,3.00
2023-02-22T06:17:37.191Z,2.60
2023-02-22T06:20:06.673Z,2.80
2023-02-22T06:22:38.401Z,2.40
2023-02-22T06:25:08.618Z,2.70
2023-02-22T06:27:37.119Z,11.50
2023-02-22T06:30:06.779Z,21.40
2023-02-22T06:32:35.884Z,17.50
2023-02-22T06:35:05.057Z,8.30
2023-02-22T06:37:34.325Z,3.60
2023-02-22T06:40:05.755Z,2.50
2023-02-22T06:42:35.238Z,2.50
2023-02-22T06:45:05.451Z,11.20
2023-02-22T06:47:38.248Z,6.10
2023-02-22T06:50:09.083Z,5.00
2023-02-22T06:52:43.498Z,4.40
2023-02-22T06:55:12.675Z,5.60
2023-02-22T06:57:41.584Z,3.50
2023-02-22T07:00:11.733Z,3.00
2023-02-22T07:02:40.860Z,2.80
2023-02-22T07:05:12.999Z,3.20
2023-02-22T07:07:42.241Z,21.90
2023-02-22T07:10:20.400Z,6.50
2023-02-22T07:12:49.608Z,4.00
2023-02-22T07:15:21.748Z,3.20
2023-02-22T07:17:51.671Z,2.80
2023-02-22T07:20:21.993Z,2.50
2023-02-22T07:22:52.243Z,2.50
2023-02-22T07:25:21.908Z,2.60
2023-02-22T07:27:53.017Z,2.50
2023-02-22T07:30:28.702Z,2.90
2023-02-22T07:32:59.794Z,4.40
2023-02-22T07:35:31.779Z,2.20
2023-02-22T07:38:00.620Z,2.90
2023-02-22T07:40:30.342Z,2.10
2023-02-22T07:43:26.329Z,1.60
2023-02-22T07:45:57.846Z,1.20
2023-02-22T07:48:29.352Z,1.10
2023-02-22T07:50:59.732Z,1.60
2023-02-22T07:53:32.166Z,1.40
2023-02-22T07:56:02.676Z,1.50
2023-02-22T07:58:33.365Z,1.10
2023-02-22T08:01:03.106Z,4.90
2023-02-22T08:03:38.664Z,1.50
2023-02-22T08:06:09.033Z,1.30
2023-02-22T08:08:38.638Z,1.70
2023-02-22T08:11:08.009Z,1.90
2023-02-22T08:13:38.067Z,2.00
2023-02-22T08:16:07.268Z,2.00
2023-02-22T08:18:41.633Z,4.10
2023-02-22T08:21:10.298Z,2.30
2023-02-22T08:23:39.708Z,1.50
2023-02-22T08:26:16.376Z,1.10
2023-02-22T08:28:46.334Z,6.00
2023-02-22T08:31:15.993Z,5.50
2023-02-22T08:33:49.309Z,3.30
2023-02-22T08:36:19.101Z,3.60
2023-02-22T08:38:48.962Z,1.50
2023-02-22T08:41:18.542Z,2.20
2023-02-22T08:43:48.421Z,11.60
2023-02-22T08:46:18.577Z,6.40
2023-02-22T08:48:52.486Z,9.40
2023-02-22T08:53:50.865Z,15.30
2023-02-22T08:56:20.214Z,2.50
2023-02-22T08:58:49.652Z,2.00
2023-02-22T09:01:27.949Z,2.70
2023-02-22T09:04:01.143Z,1.90
2023-02-22T09:06:31.077Z,8.20
2023-02-22T09:09:00.282Z,3.90
2023-02-22T09:11:29.829Z,4.10
2023-02-22T09:13:59.136Z,1.50
2023-02-22T09:16:29.531Z,1.60
2023-02-22T09:18:58.508Z,2.40
2023-02-22T09:21:27.996Z,2.30
2023-02-22T09:23:57.293Z,1.90
2023-02-22T09:26:28.279Z,3.10
2023-02-22T09:28:57.775Z,5.20
2023-02-22T09:31:27.190Z,2.40
2023-02-22T09:33:56.629Z,1.30
2023-02-22T09:36:26.352Z,1.30
2023-02-22T09:38:56.841Z,1.40
2023-02-22T09:41:37.536Z,1.20
2023-02-22T09:44:28.510Z,1.40
2023-02-22T09:46:59.560Z,1.70
2023-02-22T09:49:38.646Z,1.40
2023-02-22T09:52:40.583Z,2.60
2023-02-22T09:55:34.917Z,5.00
2023-02-22T09:58:11.463Z,5.20
2023-02-22T10:00:44.136Z,1.80
2023-02-22T10:03:53.956Z,2.40
2023-02-22T10:06:26.297Z,2.70
2023-02-22T10:09:00.620Z,11.50
2023-02-22T10:12:05.387Z,5.00
2023-02-22T10:14:48.709Z,2.50
2023-02-22T10:17:41.022Z,2.00
2023-02-22T10:20:37.863Z,2.40
2023-02-22T10:23:10.425Z,4.40
2023-02-22T10:25:43.137Z,5.30
2023-02-22T10:28:31.795Z,7.20
2023-02-22T10:31:08.782Z,5.80
2023-02-22T10:33:43.696Z,2.30
2023-02-22T10:36:24.565Z,2.60
2023-02-22T10:39:14.365Z,1.90
2023-02-22T10:41:51.659Z,3.00
2023-02-22T10:44:20.033Z,2.20
2023-02-22T10:46:50.388Z,5.90
2023-02-22T10:49:23.321Z,4.30
2023-02-22T10:52:04.056Z,1.90
2023-02-22T10:54:40.057Z,25.90
2023-02-22T10:57:10.121Z,44.00
2023-02-22T10:59:42.864Z,51.90
2023-02-22T11:02:32.157Z,38.60
2023-02-22T11:05:05.189Z,49.00
2023-02-22T11:07:36.530Z,41.80
2023-02-22T11:10:09.780Z,3.60
2023-02-22T11:12:42.902Z,6.90
2023-02-22T11:15:19.462Z,9.70
2023-02-22T11:17:51.161Z,5.40
2023-02-22T11:20:26.059Z,2.00
2023-02-22T11:23:02.330Z,1.40
2023-02-22T11:25:35.902Z,34.30
2023-02-22T11:28:18.064Z,4.40
2023-02-22T11:30:52.350Z,106.10
2023-02-22T11:33:24.564Z,8.10
2023-02-22T11:35:58.903Z,4.10
2023-02-22T11:38:30.930Z,2.40
2023-02-22T11:41:09.170Z,7.30
2023-02-22T11:43:37.896Z,3.30
2023-02-22T11:46:12.663Z,28.40
2023-02-22T11:49:07.183Z,16.40
2023-02-22T11:51:54.788Z,17.20
2023-02-22T11:54:44.957Z,152.40
2023-02-22T11:57:38.560Z,24.10
2023-02-22T12:00:26.961Z,6.10
2023-02-22T12:03:20.640Z,5.50
2023-02-22T12:06:00.210Z,1.50
2023-02-22T12:08:41.442Z,4.70
2023-02-22T12:11:18.512Z,5.00
2023-02-22T12:14:00.037Z,35.10
2023-02-22T12:17:04.637Z,53.30
2023-02-22T12:19:45.205Z,5.50
2023-02-22T12:22:27.422Z,93.90
2023-02-22T12:25:09.124Z,198.20
2023-02-22T12:27:53.679Z,250.10
2023-02-22T12:33:26.105Z,35.30
2023-02-22T12:38:37.476Z,266.90
2023-02-22T12:41:15.283Z,20.80
2023-02-22T12:44:07.797Z,173.90
2023-02-22T12:46:39.332Z,54.30
2023-02-22T12:49:23.951Z,32.70
2023-02-22T12:52:20.945Z,88.90
2023-02-22T12:55:16.683Z,77.90
2023-02-22T12:58:07.670Z,10.00
2023-02-22T13:01:10.032Z,103.60
2023-02-22T13:03:42.461Z,30.00
2023-02-22T13:06:23.077Z,167.10
2023-02-22T13:09:06.068Z,45.90
2023-02-22T13:11:44.555Z,44.50
2023-02-22T13:14:34.316Z,112.70
2023-02-22T13:17:24.006Z,64.00
2023-02-22T13:20:01.475Z,79.70
2023-02-22T13:22:48.410Z,77.70
2023-02-22T13:25:20.900Z,62.70
2023-02-22T13:28:24.279Z,45.30
2023-02-22T13:31:18.164Z,34.00
2023-02-22T13:34:43.417Z,157.10
2023-02-22T13:37:50.095Z,14.10
2023-02-22T13:40:31.050Z,57.40
2023-02-22T13:43:35.648Z,16.70
2023-02-22T13:48:48.171Z,19.60
2023-02-22T13:51:39.031Z,7.00
2023-02-22T13:54:20.158Z,19.10
2023-02-22T13:56:51.391Z,38.60
2023-02-22T13:59:36.616Z,41.70
2023-02-22T14:02:08.064Z,51.20
2023-02-22T14:04:41.689Z,44.90
2023-02-22T14:07:22.960Z,41.40
2023-02-22T14:09:56.633Z,9.40
2023-02-22T14:15:29.616Z,4.50
2023-02-22T14:18:02.140Z,4.60
2023-02-22T14:20:36.839Z,4.00
2023-02-22T14:23:23.991Z,6.60
2023-02-22T14:25:53.983Z,4.00
2023-02-22T14:29:00.461Z,18.40
2023-02-22T14:31:44.107Z,5.70
2023-02-22T14:34:18.340Z,3.60
2023-02-22T14:36:53.464Z,3.30
2023-02-22T14:39:54.281Z,11.40
2023-02-22T14:42:32.004Z,10.70
2023-02-22T14:45:10.298Z,4.30
2023-02-22T14:47:51.422Z,10.00
2023-02-22T14:50:27.342Z,4.10
2023-02-22T14:53:04.390Z,5.40
2023-02-22T14:55:41.756Z,3.80
2023-02-22T14:58:20.438Z,4.10
2023-02-22T15:00:57.985Z,3.90
2023-02-22T15:03:38.059Z,3.30
2023-02-22T15:06:15.466Z,6.80
2023-02-22T15:08:49.162Z,3.90
2023-02-22T15:13:56.028Z,2.60
2023-02-22T15:16:28.881Z,3.30
2023-02-22T15:19:07.971Z,3.50
2023-02-22T15:21:45.642Z,4.80
2023-02-22T15:24:23.348Z,4.50
2023-02-22T15:27:01.572Z,4.10
2023-02-22T15:29:38.173Z,5.50
2023-02-22T15:32:56.959Z,3.50
2023-02-22T15:35:33.864Z,3.80
2023-02-22T15:38:24.785Z,3.40
2023-02-22T15:41:05.268Z,4.20
2023-02-22T15:43:33.837Z,4.20
2023-02-22T15:46:02.664Z,4.50
2023-02-22T15:48:33.596Z,3.70
2023-02-22T15:51:14.521Z,3.10
2023-02-22T15:53:52.734Z,2.70
2023-02-22T15:56:30.297Z,2.30
2023-02-22T15:59:03.868Z,3.80
2023-02-22T16:01:42.771Z,10.10
2023-02-22T16:04:21.833Z,3.30
2023-02-22T16:06:54.758Z,28.90
2023-02-22T16:09:26.329Z,4.00
2023-02-22T16:12:22.777Z,3.00
2023-02-22T16:14:54.992Z,4.30
2023-02-22T16:17:56.015Z,5.80
2023-02-22T16:20:33.099Z,9.00
2023-02-22T16:23:24.756Z,5.60
2023-02-22T16:26:18.600Z,2.30
2023-02-22T16:28:54.711Z,2.60
2023-02-22T16:31:32.462Z,2.90
2023-02-22T16:34:02.975Z,2.80
2023-02-22T16:36:42.321Z,10.20
2023-02-22T16:39:19.652Z,13.60
2023-02-22T16:41:50.840Z,5.30
2023-02-22T16:44:20.549Z,3.80
2023-02-22T16:46:50.332Z,4.40
2023-02-22T16:49:20.774Z,6.20
2023-02-22T16:52:08.225Z,4.70
2023-02-22T16:54:41.894Z,3.80
2023-02-22T16:57:17.956Z,6.10
2023-02-22T16:59:53.492Z,8.90
2023-02-22T17:02:22.653Z,6.60
2023-02-22T17:04:52.007Z,3.10
2023-02-22T17:07:30.276Z,2.90
2023-02-22T17:09:58.641Z,2.60
2023-02-22T17:12:32.017Z,14.20
2023-02-22T17:15:00.785Z,9.20
2023-02-22T17:17:29.578Z,17.30
2023-02-22T17:20:01.968Z,12.50
2023-02-22T17:22:30.740Z,11.30
2023-02-22T17:24:59.317Z,2.60
2023-02-22T17:27:27.757Z,19.10
2023-02-22T17:29:57.681Z,20.90
2023-02-22T17:32:26.469Z,36.50
2023-02-22T17:34:55.974Z,56.20
2023-02-22T17:37:26.185Z,46.20
2023-02-22T17:39:56.189Z,43.80
2023-02-22T17:42:25.662Z,50.60
2023-02-22T17:44:54.244Z,100.30
2023-02-22T17:47:22.549Z,72.80
2023-02-22T17:49:51.912Z,17.30
2023-02-22T17:52:21.025Z,18.60
2023-02-22T17:54:51.238Z,80.40
2023-02-22T17:57:20.012Z,30.40
2023-02-22T17:59:48.849Z,35.80
2023-02-22T18:02:17.961Z,6.60
2023-02-22T18:04:46.523Z,7.80
2023-02-22T18:07:19.569Z,10.00
2023-02-22T18:09:48.136Z,8.90
2023-02-22T18:12:16.611Z,4.90
2023-02-22T18:14:46.048Z,11.60
2023-02-22T18:17:14.631Z,10.70
2023-02-22T18:19:43.090Z,10.80
2023-02-22T18:22:12.444Z,29.50
2023-02-22T18:24:41.004Z,10.10
2023-02-22T18:27:12.164Z,9.40
2023-02-22T18:29:41.415Z,10.80
2023-02-22T18:32:13.767Z,25.80
2023-02-22T18:34:42.495Z,21.80
2023-02-22T18:37:11.392Z,17.30
2023-02-22T18:39:40.916Z,12.00
2023-02-22T18:42:11.820Z,17.20
2023-02-22T18:44:40.718Z,10.80
2023-02-22T18:47:09.609Z,5.60
2023-02-22T18:49:39.217Z,5.30
2023-02-22T18:52:12.719Z,8.80
2023-02-22T18:54:45.390Z,13.90
2023-02-22T18:57:14.157Z,8.80
2023-02-22T18:59:43.882Z,8.90
2023-02-22T19:02:20.557Z,8.10
2023-02-22T19:04:49.122Z,9.10
2023-02-22T19:07:20.228Z,14.40
2023-02-22T19:09:52.199Z,40.50
2023-02-22T19:12:20.828Z,37.00
2023-02-22T19:14:49.295Z,15.80
2023-02-22T19:17:20.981Z,15.10
2023-02-22T19:19:50.173Z,5.40
2023-02-22T19:22:19.168Z,36.40
2023-02-22T19:24:48.030Z,13.30
2023-02-22T19:27:17.614Z,13.60
2023-02-22T19:29:49.327Z,3.60
2023-02-22T19:32:18.590Z,26.80
2023-02-22T19:34:47.275Z,46.70
2023-02-22T19:37:16.490Z,50.20
2023-02-22T19:39:45.528Z,52.70
2023-02-22T19:42:14.597Z,144.50
2023-02-22T19:44:43.418Z,120.70
2023-02-22T19:47:11.812Z,55.50
2023-02-22T19:49:41.335Z,78.40
2023-02-22T19:52:10.187Z,12.40
2023-02-22T19:54:38.936Z,7.90
2023-02-22T19:57:07.628Z,10.00
2023-02-22T19:59:36.740Z,42.80
2023-02-22T20:02:06.206Z,40.50
2023-02-22T20:04:37.954Z,13.00
2023-02-22T20:07:06.973Z,22.10
2023-02-22T20:09:43.698Z,13.30
2023-02-22T20:12:12.599Z,68.10
2023-02-22T20:14:41.243Z,8.90
2023-02-22T20:17:10.371Z,35.80
2023-02-22T20:19:40.851Z,21.20
2023-02-22T20:22:10.887Z,10.70
2023-02-22T20:24:39.520Z,11.00
2023-02-22T20:27:09.430Z,35.60
2023-02-22T20:29:38.643Z,59.20
2023-02-22T20:32:15.291Z,40.20
2023-02-22T20:34:48.023Z,35.60
2023-02-22T20:37:16.726Z,25.10
2023-02-22T20:39:45.492Z,11.60
2023-02-22T20:42:15.876Z,7.60
2023-02-22T20:44:45.581Z,5.40
2023-02-22T20:47:14.240Z,3.20
2023-02-22T20:49:42.700Z,3.30
2023-02-22T20:52:11.870Z,5.40
2023-02-22T20:54:41.392Z,4.10
2023-02-22T20:57:09.955Z,5.10
2023-02-22T20:59:38.643Z,5.40
2023-02-22T21:02:07.301Z,3.90
2023-02-22T21:04:36.306Z,5.10
2023-02-22T21:07:05.952Z,5.40
2023-02-22T21:09:34.942Z,96.10
2023-02-22T21:12:04.424Z,40.30
2023-02-22T21:14:33.469Z,18.00
2023-02-22T21:17:04.872Z,18.50
2023-02-22T21:19:33.614Z,183.60
2023-02-22T21:22:08.573Z,152.50
2023-02-22T21:24:37.151Z,72.70
2023-02-22T21:27:07.150Z,227.10
2023-02-22T21:29:36.607Z,219.00
2023-02-22T21:32:05.414Z,41.20
2023-02-22T21:34:35.024Z,205.50
2023-02-22T21:37:08.400Z,360.90
2023-02-22T21:39:37.555Z,282.50
2023-02-22T21:42:07.491Z,413.20
2023-02-22T21:44:36.111Z,500.30
2023-02-22T21:47:05.229Z,61.50
2023-02-22T21:49:34.148Z,10.30
2023-02-22T21:52:05.246Z,7.60
2023-02-22T21:54:34.718Z,19.70
2023-02-22T21:57:06.686Z,494.90
2023-02-22T21:59:35.769Z,244.80
2023-02-22T22:02:05.164Z,352.50
2023-02-22T22:04:35.208Z,91.00
2023-02-22T22:07:05.004Z,339.00
2023-02-22T22:09:36.968Z,176.20
2023-02-22T22:12:06.211Z,70.20
2023-02-22T22:14:36.525Z,177.50
2023-02-22T22:17:08.473Z,210.30
2023-02-22T22:19:42.174Z,161.80
2023-02-22T22:22:11.464Z,56.70
2023-02-22T22:24:42.036Z,119.10
2023-02-22T22:27:13.363Z,88.70
2023-02-22T22:29:43.735Z,188.00
2023-02-22T22:32:14.475Z,149.30
2023-02-22T22:34:43.889Z,146.20
2023-02-22T22:37:13.867Z,88.60
2023-02-22T22:39:43.572Z,25.60
2023-02-22T22:42:14.128Z,68.30
2023-02-22T22:44:43.660Z,49.20
2023-02-22T22:47:13.009Z,106.30
2023-02-22T22:49:43.102Z,117.90
2023-02-22T22:52:17.741Z,235.40
2023-02-22T22:54:46.583Z,251.70
2023-02-22T22:57:16.265Z,186.10
2023-02-22T22:59:45.557Z,125.90
2023-02-22T23:02:14.910Z,397.20
2023-02-22T23:04:45.403Z,243.40
2023-02-22T23:07:14.781Z,201.00
2023-02-22T23:09:44.726Z,163.40
2023-02-22T23:12:24.103Z,26.30
2023-02-22T23:14:53.680Z,159.80
2023-02-22T23:17:41.508Z,51.50
2023-02-22T23:20:14.683Z,205.60
2023-02-22T23:22:48.207Z,60.40
2023-02-22T23:25:19.157Z,64.80
2023-02-22T23:27:49.613Z,123.50
2023-02-22T23:30:19.468Z,139.20
2023-02-22T23:32:48.810Z,28.50
2023-02-22T23:35:21.503Z,27.80
2023-02-22T23:37:54.456Z,68.70
2023-02-22T23:40:26.868Z,19.60
2023-02-22T23:42:56.259Z,115.10
2023-02-22T23:45:25.539Z,42.30
2023-02-22T23:47:57.390Z,94.90
2023-02-22T23:50:31.349Z,95.80
2023-02-22T23:53:03.978Z,94.60
2023-02-22T23:55:33.571Z,30.80
2023-02-22T23:58:03.836Z,7.00
