createdAt,value
2022-08-19T04:01:12.701Z,20.36
2022-08-19T04:03:41.295Z,20.37
2022-08-19T04:06:13.550Z,20.36
2022-08-19T04:08:41.578Z,20.34
2022-08-19T04:11:10.351Z,20.34
2022-08-19T04:13:38.748Z,20.38
2022-08-19T04:16:07.585Z,20.40
2022-08-19T04:18:36.588Z,20.37
2022-08-19T04:21:05.013Z,20.38
2022-08-19T04:23:33.537Z,20.42
2022-08-19T04:26:01.460Z,20.43
2022-08-19T04:28:31.162Z,20.38
2022-08-19T04:30:59.438Z,20.29
2022-08-19T04:33:29.475Z,20.35
2022-08-19T04:35:59.193Z,20.38
2022-08-19T04:38:27.020Z,20.35
2022-08-19T04:41:12.354Z,20.22
2022-08-19T04:43:40.528Z,20.25
2022-08-19T04:46:09.033Z,20.27
2022-08-19T04:48:38.001Z,20.31
2022-08-19T04:51:18.269Z,20.39
2022-08-19T04:53:46.086Z,20.44
2022-08-19T04:56:17.500Z,20.45
2022-08-19T04:58:46.818Z,20.42
2022-08-19T05:01:15.138Z,20.42
2022-08-19T05:03:42.784Z,20.33
2022-08-19T05:06:13.251Z,20.30
2022-08-19T05:08:44.174Z,20.21
2022-08-19T05:11:14.398Z,20.14
2022-08-19T05:13:43.215Z,20.10
2022-08-19T05:16:12.032Z,20.09
2022-08-19T05:18:53.777Z,20.13
2022-08-19T05:21:40.703Z,20.20
2022-08-19T05:24:09.927Z,20.21
2022-08-19T05:26:38.104Z,20.16
2022-08-19T05:29:06.238Z,20.05
2022-08-19T05:31:36.699Z,20.06
2022-08-19T05:34:18.170Z,20.08
2022-08-19T05:36:48.561Z,20.09
2022-08-19T05:39:20.347Z,20.03
2022-08-19T05:41:50.388Z,19.93
2022-08-19T05:44:19.130Z,19.94
2022-08-19T05:46:47.952Z,19.97
2022-08-19T05:49:16.568Z,20.01
2022-08-19T05:51:45.397Z,20.06
2022-08-19T05:54:14.336Z,20.05
2022-08-19T05:56:44.381Z,19.98
2022-08-19T05:59:12.660Z,19.83
2022-08-19T06:01:43.000Z,19.86
2022-08-19T06:04:10.846Z,19.92
2022-08-19T06:06:39.006Z,19.91
2022-08-19T06:09:08.757Z,19.94
2022-08-19T06:11:38.840Z,20.00
2022-08-19T06:14:16.579Z,19.98
2022-08-19T06:16:45.465Z,19.97
2022-08-19T06:19:16.608Z,19.94
2022-08-19T06:21:47.537Z,19.89
2022-08-19T06:24:17.857Z,19.87
2022-08-19T06:29:24.726Z,19.95
2022-08-19T06:31:55.002Z,19.96
2022-08-19T06:34:22.825Z,19.87
2022-08-19T06:36:53.293Z,19.87
2022-08-19T06:39:23.180Z,19.89
2022-08-19T06:41:55.597Z,19.89
2022-08-19T06:44:31.935Z,19.77
2022-08-19T06:46:59.681Z,19.72
2022-08-19T06:49:31.833Z,19.80
2022-08-19T06:52:01.920Z,19.85
2022-08-19T06:54:30.819Z,19.90
2022-08-19T06:56:59.029Z,19.90
2022-08-19T06:59:29.026Z,19.85
2022-08-19T07:01:58.448Z,19.80
2022-08-19T07:04:28.017Z,19.87
2022-08-19T07:06:59.900Z,19.83
2022-08-19T07:09:57.955Z,19.94
2022-08-19T07:12:30.661Z,19.99
2022-08-19T07:15:00.546Z,20.02
2022-08-19T07:17:29.779Z,19.97
2022-08-19T07:19:58.942Z,19.95
2022-08-19T07:22:34.745Z,20.00
2022-08-19T07:25:04.478Z,20.07
2022-08-19T07:27:33.699Z,20.09
2022-08-19T07:30:02.848Z,20.09
2022-08-19T07:32:31.609Z,20.12
2022-08-19T07:35:01.695Z,20.15
2022-08-19T07:37:33.085Z,20.20
2022-08-19T07:40:02.020Z,20.21
2022-08-19T07:42:30.444Z,20.24
2022-08-19T07:44:58.689Z,20.25
2022-08-19T07:47:49.270Z,20.21
2022-08-19T07:50:17.086Z,20.22
2022-08-19T07:52:48.818Z,20.21
2022-08-19T07:55:41.685Z,20.22
2022-08-19T07:58:06.755Z,20.23
2022-08-19T08:00:34.509Z,20.21
2022-08-19T08:03:03.419Z,20.16
2022-08-19T08:05:48.661Z,20.26
2022-08-19T08:08:33.921Z,20.33
2022-08-19T08:11:02.299Z,20.47
2022-08-19T08:13:30.079Z,20.56
2022-08-19T08:15:58.168Z,20.56
2022-08-19T08:18:27.462Z,20.56
2022-08-19T08:20:56.148Z,20.62
2022-08-19T08:23:27.278Z,20.73
2022-08-19T08:25:57.985Z,20.78
2022-08-19T08:28:29.575Z,20.56
2022-08-19T08:30:59.046Z,20.61
2022-08-19T08:33:34.817Z,20.66
2022-08-19T08:36:04.201Z,20.82
2022-08-19T08:38:38.350Z,20.82
2022-08-19T08:41:20.339Z,20.78
2022-08-19T08:43:51.832Z,20.71
2022-08-19T08:46:30.507Z,20.74
2022-08-19T08:49:08.272Z,20.83
2022-08-19T08:54:16.142Z,21.02
2022-08-19T08:56:46.931Z,21.09
2022-08-19T08:59:21.183Z,21.08
2022-08-19T09:01:49.357Z,21.13
2022-08-19T09:04:18.544Z,21.16
2022-08-19T09:06:56.862Z,21.34
2022-08-19T09:09:33.357Z,21.39
2022-08-19T09:12:11.889Z,21.42
2022-08-19T09:14:52.332Z,21.36
2022-08-19T09:17:31.674Z,21.43
2022-08-19T09:20:09.249Z,21.51
2022-08-19T09:22:38.362Z,21.50
2022-08-19T09:25:08.586Z,21.52
2022-08-19T09:27:43.132Z,21.56
2022-08-19T09:30:24.741Z,21.60
2022-08-19T09:32:53.924Z,21.71
2022-08-19T09:35:24.989Z,21.64
2022-08-19T09:37:57.755Z,21.58
2022-08-19T09:40:30.013Z,21.68
2022-08-19T09:43:10.094Z,21.85
2022-08-19T09:45:41.614Z,21.93
2022-08-19T09:48:09.658Z,22.04
2022-08-19T09:50:51.564Z,22.09
2022-08-19T09:53:25.204Z,22.05
2022-08-19T09:55:53.621Z,22.00
2022-08-19T09:58:26.094Z,21.94
2022-08-19T10:00:54.578Z,22.05
2022-08-19T10:03:25.608Z,22.13
2022-08-19T10:06:00.740Z,22.14
2022-08-19T10:08:30.404Z,22.19
2022-08-19T10:10:59.265Z,22.30
2022-08-19T10:13:32.827Z,22.33
2022-08-19T10:16:05.866Z,22.25
2022-08-19T10:18:35.172Z,22.29
2022-08-19T10:21:11.594Z,22.34
2022-08-19T10:23:41.078Z,22.23
2022-08-19T10:26:09.420Z,22.16
2022-08-19T10:28:39.083Z,22.13
2022-08-19T10:31:08.410Z,22.19
2022-08-19T10:33:41.706Z,22.22
2022-08-19T10:36:24.923Z,22.30
2022-08-19T10:38:57.030Z,22.34
2022-08-19T10:41:27.824Z,22.43
2022-08-19T10:43:57.485Z,22.46
2022-08-19T10:46:33.389Z,22.45
2022-08-19T10:49:02.381Z,22.43
2022-08-19T10:51:51.173Z,22.43
2022-08-19T10:54:19.282Z,22.43
2022-08-19T10:56:58.026Z,22.41
2022-08-19T10:59:31.469Z,22.42
2022-08-19T11:02:03.725Z,22.44
2022-08-19T11:04:33.085Z,22.42
2022-08-19T11:07:01.972Z,22.43
2022-08-19T11:09:33.937Z,22.45
2022-08-19T11:12:03.012Z,22.55
2022-08-19T11:14:34.014Z,22.62
2022-08-19T11:17:02.749Z,22.70
2022-08-19T11:19:30.942Z,22.72
2022-08-19T11:22:00.303Z,22.80
2022-08-19T11:24:30.600Z,22.88
2022-08-19T11:27:05.400Z,22.99
2022-08-19T11:29:35.255Z,23.02
2022-08-19T11:32:07.289Z,23.10
2022-08-19T11:34:36.241Z,23.12
2022-08-19T11:37:04.532Z,23.19
2022-08-19T11:39:36.332Z,23.32
2022-08-19T11:42:25.138Z,23.39
2022-08-19T11:44:53.428Z,23.54
2022-08-19T11:47:21.469Z,23.66
2022-08-19T11:49:49.256Z,23.73
2022-08-19T11:52:17.158Z,23.79
2022-08-19T11:54:46.097Z,23.93
2022-08-19T11:57:15.739Z,23.95
2022-08-19T11:59:43.307Z,24.01
2022-08-19T12:02:11.629Z,24.06
2022-08-19T12:04:39.314Z,24.16
2022-08-19T12:07:07.443Z,24.19
2022-08-19T12:09:35.390Z,24.19
2022-08-19T12:12:05.555Z,24.37
2022-08-19T12:14:33.180Z,24.54
2022-08-19T12:17:00.980Z,24.82
2022-08-19T12:19:29.184Z,24.97
2022-08-19T12:22:02.360Z,25.02
2022-08-19T12:24:32.904Z,25.08
2022-08-19T12:27:03.121Z,25.24
2022-08-19T12:29:33.255Z,25.18
2022-08-19T12:32:02.103Z,25.27
2022-08-19T12:34:31.737Z,25.39
2022-08-19T12:37:00.096Z,25.54
2022-08-19T12:39:27.787Z,25.69
2022-08-19T12:41:55.797Z,25.74
2022-08-19T12:44:29.357Z,25.85
2022-08-19T12:46:58.848Z,25.81
2022-08-19T12:49:54.711Z,25.83
2022-08-19T12:52:16.580Z,25.86
2022-08-19T12:54:49.237Z,25.85
2022-08-19T12:57:24.490Z,26.05
2022-08-19T13:00:00.321Z,26.19
2022-08-19T13:02:29.670Z,26.25
2022-08-19T13:04:57.757Z,26.35
2022-08-19T13:07:25.413Z,26.52
2022-08-19T13:09:53.330Z,26.68
2022-08-19T13:12:24.936Z,26.76
2022-08-19T13:14:52.979Z,26.70
2022-08-19T13:17:20.861Z,26.83
2022-08-19T13:19:49.853Z,26.94
2022-08-19T13:22:17.769Z,27.01
2022-08-19T13:24:47.444Z,27.10
2022-08-19T13:27:15.973Z,27.18
2022-08-19T13:30:01.952Z,27.21
2022-08-19T13:32:48.966Z,27.35
2022-08-19T13:35:19.030Z,27.52
2022-08-19T13:37:46.598Z,27.65
2022-08-19T13:40:19.015Z,27.74
2022-08-19T13:42:48.932Z,27.87
2022-08-19T13:45:18.831Z,27.95
2022-08-19T13:47:48.142Z,27.95
2022-08-19T13:50:20.408Z,28.03
2022-08-19T13:52:49.260Z,28.10
2022-08-19T13:55:24.821Z,28.17
2022-08-19T13:57:53.814Z,28.12
2022-08-19T14:00:24.770Z,28.15
2022-08-19T14:02:53.799Z,28.29
2022-08-19T14:05:23.357Z,28.41
2022-08-19T14:07:51.385Z,28.40
2022-08-19T14:10:19.769Z,28.48
2022-08-19T14:12:47.431Z,28.63
2022-08-19T14:15:16.606Z,28.73
2022-08-19T14:17:47.453Z,28.74
2022-08-19T14:20:17.789Z,28.65
2022-08-19T14:22:49.786Z,28.82
2022-08-19T14:25:19.880Z,28.93
2022-08-19T14:27:48.307Z,29.00
2022-08-19T14:30:18.885Z,28.99
2022-08-19T14:32:46.724Z,28.97
2022-08-19T14:35:16.174Z,29.03
2022-08-19T14:37:46.272Z,29.02
2022-08-19T14:40:16.958Z,28.94
2022-08-19T14:42:45.717Z,28.98
2022-08-19T14:45:14.340Z,29.06
2022-08-19T14:47:42.001Z,29.17
2022-08-19T14:50:15.288Z,29.26
2022-08-19T14:52:46.643Z,29.20
2022-08-19T14:55:16.216Z,29.21
2022-08-19T14:57:45.005Z,29.30
2022-08-19T15:00:14.640Z,29.19
2022-08-19T15:02:44.909Z,29.03
2022-08-19T15:05:13.156Z,28.68
2022-08-19T15:07:41.795Z,28.42
2022-08-19T15:10:11.801Z,28.28
2022-08-19T15:12:41.668Z,28.13
2022-08-19T15:15:13.588Z,28.02
2022-08-19T15:17:54.328Z,27.95
2022-08-19T15:20:23.669Z,27.89
2022-08-19T15:22:52.187Z,27.79
2022-08-19T15:25:21.169Z,27.68
2022-08-19T15:27:51.048Z,27.49
2022-08-19T15:30:23.165Z,27.42
2022-08-19T15:32:50.916Z,27.36
2022-08-19T15:35:19.368Z,27.26
2022-08-19T15:37:47.294Z,27.25
2022-08-19T15:40:14.951Z,27.17
2022-08-19T15:42:43.421Z,27.03
2022-08-19T15:45:14.159Z,26.89
2022-08-19T15:47:42.433Z,26.83
2022-08-19T15:50:13.173Z,26.79
2022-08-19T15:52:49.449Z,26.74
2022-08-19T15:55:32.653Z,26.73
2022-08-19T15:58:36.538Z,26.76
2022-08-19T16:01:27.394Z,26.73
2022-08-19T16:04:15.855Z,26.73
2022-08-19T16:06:46.118Z,26.69
2022-08-19T16:09:14.217Z,26.60
2022-08-19T16:11:45.753Z,26.57
2022-08-19T16:14:14.415Z,26.53
2022-08-19T16:16:46.544Z,26.51
2022-08-19T16:19:16.515Z,26.51
2022-08-19T16:21:46.011Z,26.50
2022-08-19T16:24:15.311Z,26.46
2022-08-19T16:26:44.129Z,26.43
2022-08-19T16:29:13.351Z,26.41
2022-08-19T16:31:45.995Z,26.36
2022-08-19T16:34:14.880Z,26.33
2022-08-19T16:36:43.385Z,26.30
2022-08-19T16:39:12.483Z,26.27
2022-08-19T16:41:41.216Z,26.27
2022-08-19T16:44:11.586Z,26.28
2022-08-19T16:46:41.550Z,26.28
2022-08-19T16:49:12.318Z,26.30
2022-08-19T16:51:40.484Z,26.28
2022-08-19T16:54:08.718Z,26.27
2022-08-19T16:56:36.779Z,26.26
2022-08-19T16:59:04.896Z,26.28
2022-08-19T17:01:32.610Z,26.28
2022-08-19T17:04:00.277Z,26.28
2022-08-19T17:06:31.018Z,26.28
2022-08-19T17:09:01.074Z,26.27
2022-08-19T17:11:32.872Z,26.26
2022-08-19T17:14:01.978Z,26.22
2022-08-19T17:16:32.483Z,26.20
2022-08-19T17:19:02.978Z,26.16
2022-08-19T17:21:34.532Z,26.17
2022-08-19T17:24:06.101Z,26.15
2022-08-19T17:26:34.216Z,26.12
2022-08-19T17:29:02.485Z,26.11
2022-08-19T17:31:32.574Z,26.09
2022-08-19T17:34:01.643Z,26.04
2022-08-19T17:36:34.776Z,25.99
2022-08-19T17:39:05.319Z,25.95
2022-08-19T17:41:36.907Z,25.90
2022-08-19T17:44:07.299Z,25.89
2022-08-19T17:46:45.332Z,25.86
2022-08-19T17:49:21.830Z,25.79
2022-08-19T17:51:54.324Z,25.74
2022-08-19T17:54:33.924Z,25.68
2022-08-19T17:57:09.756Z,25.65
2022-08-19T17:59:41.150Z,25.60
2022-08-19T18:02:12.458Z,25.57
2022-08-19T18:04:46.841Z,25.55
2022-08-19T18:07:21.971Z,25.53
2022-08-19T18:09:55.643Z,25.50
2022-08-19T18:12:27.310Z,25.46
2022-08-19T18:14:55.806Z,25.43
2022-08-19T18:17:26.285Z,25.40
2022-08-19T18:19:55.070Z,25.40
2022-08-19T18:22:28.492Z,25.39
2022-08-19T18:25:01.123Z,25.37
2022-08-19T18:27:30.897Z,25.34
2022-08-19T18:29:59.932Z,25.33
2022-08-19T18:32:32.039Z,25.32
2022-08-19T18:35:01.120Z,25.32
2022-08-19T18:37:30.933Z,25.35
2022-08-19T18:40:16.846Z,25.36
2022-08-19T18:43:18.233Z,25.39
2022-08-19T18:46:07.117Z,25.40
2022-08-19T18:48:54.100Z,25.40
2022-08-19T18:51:27.735Z,25.38
2022-08-19T18:53:58.881Z,25.36
2022-08-19T18:56:31.900Z,25.34
2022-08-19T18:59:02.792Z,25.32
2022-08-19T19:01:34.197Z,25.32
2022-08-19T19:04:04.952Z,25.31
2022-08-19T19:06:40.206Z,25.29
2022-08-19T19:09:11.220Z,25.31
2022-08-19T19:11:40.939Z,25.33
2022-08-19T19:14:19.205Z,25.31
2022-08-19T19:17:00.405Z,25.27
2022-08-19T19:19:28.212Z,25.20
2022-08-19T19:21:56.554Z,25.17
2022-08-19T19:24:30.412Z,25.11
2022-08-19T19:27:00.610Z,25.05
2022-08-19T19:29:28.557Z,25.03
2022-08-19T19:31:56.868Z,25.01
2022-08-19T19:34:29.831Z,24.96
2022-08-19T19:36:58.104Z,24.91
2022-08-19T19:39:34.024Z,24.90
2022-08-19T19:42:20.388Z,24.86
2022-08-19T19:44:50.364Z,24.87
2022-08-19T19:47:19.228Z,24.84
2022-08-19T19:50:12.796Z,24.79
2022-08-19T19:52:35.385Z,24.73
2022-08-19T19:55:05.466Z,24.65
2022-08-19T19:57:33.156Z,24.62
2022-08-19T20:00:00.793Z,24.59
2022-08-19T20:02:28.539Z,24.56
2022-08-19T20:04:57.065Z,24.55
2022-08-19T20:07:44.654Z,24.54
2022-08-19T20:10:13.298Z,24.52
2022-08-19T20:12:41.029Z,24.49
2022-08-19T20:15:10.049Z,24.47
2022-08-19T20:17:42.407Z,24.40
2022-08-19T20:20:11.371Z,24.36
2022-08-19T20:22:39.732Z,24.34
2022-08-19T20:25:08.278Z,24.31
2022-08-19T20:27:50.693Z,24.33
2022-08-19T20:30:20.817Z,24.32
2022-08-19T20:32:50.672Z,24.33
2022-08-19T20:35:20.948Z,24.31
2022-08-19T20:37:49.301Z,24.29
2022-08-19T20:40:21.638Z,24.25
2022-08-19T20:42:51.407Z,24.20
2022-08-19T20:45:32.178Z,24.19
2022-08-19T20:48:02.269Z,24.18
2022-08-19T20:50:30.168Z,24.17
2022-08-19T20:52:59.465Z,24.14
2022-08-19T20:55:28.803Z,24.12
2022-08-19T20:57:58.564Z,24.12
2022-08-19T21:00:26.372Z,24.14
2022-08-19T21:02:53.922Z,24.10
2022-08-19T21:05:21.604Z,24.06
2022-08-19T21:07:49.246Z,24.03
2022-08-19T21:10:17.862Z,24.00
2022-08-19T21:12:46.191Z,23.94
2022-08-19T21:15:16.668Z,23.88
2022-08-19T21:17:44.266Z,23.85
2022-08-19T21:20:12.226Z,23.81
2022-08-19T21:22:39.966Z,23.73
2022-08-19T21:25:08.852Z,23.76
2022-08-19T21:27:36.412Z,23.73
2022-08-19T21:30:04.947Z,23.74
2022-08-19T21:32:34.032Z,23.75
2022-08-19T21:35:02.140Z,23.74
2022-08-19T21:37:33.373Z,23.76
2022-08-19T21:40:01.458Z,23.79
2022-08-19T21:42:29.096Z,23.77
2022-08-19T21:44:56.832Z,23.77
2022-08-19T21:47:24.530Z,23.74
2022-08-19T21:49:53.533Z,23.74
2022-08-19T21:52:23.237Z,23.74
2022-08-19T21:54:50.899Z,23.76
2022-08-19T21:57:19.061Z,23.78
2022-08-19T21:59:47.759Z,23.75
2022-08-19T22:02:21.577Z,23.72
2022-08-19T22:04:50.808Z,23.66
2022-08-19T22:07:21.323Z,23.66
2022-08-19T22:09:51.574Z,23.68
2022-08-19T22:12:25.792Z,23.65
2022-08-19T22:14:54.355Z,23.65
2022-08-19T22:17:23.232Z,23.61
2022-08-19T22:19:52.298Z,23.58
2022-08-19T22:22:26.491Z,23.56
2022-08-19T22:24:55.604Z,23.54
2022-08-19T22:27:23.887Z,23.51
2022-08-19T22:29:52.588Z,23.42
2022-08-19T22:32:26.708Z,23.38
2022-08-19T22:34:58.349Z,23.31
2022-08-19T22:37:29.100Z,23.29
2022-08-19T22:39:56.956Z,23.29
2022-08-19T22:42:25.679Z,23.24
2022-08-19T22:45:00.036Z,23.23
2022-08-19T22:47:29.491Z,23.24
2022-08-19T22:50:01.994Z,23.25
2022-08-19T22:52:30.015Z,23.23
2022-08-19T22:55:01.301Z,23.22
2022-08-19T22:57:29.449Z,23.19
2022-08-19T22:59:58.869Z,23.19
2022-08-19T23:02:31.467Z,23.17
2022-08-19T23:05:02.115Z,23.14
2022-08-19T23:07:32.203Z,23.12
2022-08-19T23:10:00.147Z,23.09
2022-08-19T23:12:30.536Z,23.11
2022-08-19T23:15:03.297Z,23.11
2022-08-19T23:17:30.944Z,23.13
2022-08-19T23:19:59.788Z,23.13
2022-08-19T23:22:29.361Z,23.13
2022-08-19T23:25:02.504Z,23.17
2022-08-19T23:27:46.636Z,23.17
2022-08-19T23:30:29.364Z,23.18
2022-08-19T23:32:58.896Z,23.15
2022-08-19T23:35:28.312Z,23.16
2022-08-19T23:37:57.078Z,23.18
2022-08-19T23:40:26.316Z,23.16
2022-08-19T23:42:54.646Z,23.16
2022-08-19T23:45:24.904Z,23.10
2022-08-19T23:47:53.749Z,23.10
2022-08-19T23:50:21.754Z,23.10
2022-08-19T23:52:51.229Z,23.11
2022-08-19T23:55:20.776Z,23.09
2022-08-19T23:57:50.024Z,23.08
