createdAt,value
2023-05-02T00:01:56.016Z,5.80
2023-05-02T00:04:23.403Z,6.28
2023-05-02T00:06:53.167Z,6.55
2023-05-02T00:09:20.122Z,6.45
2023-05-02T00:11:46.857Z,6.63
2023-05-02T00:14:13.585Z,6.35
2023-05-02T00:16:40.478Z,6.55
2023-05-02T00:19:07.232Z,6.30
2023-05-02T00:21:34.116Z,6.68
2023-05-02T00:24:00.851Z,6.60
2023-05-02T00:26:27.807Z,7.15
2023-05-02T00:28:54.706Z,6.53
2023-05-02T00:31:21.453Z,6.68
2023-05-02T00:33:48.097Z,7.03
2023-05-02T00:36:16.265Z,6.95
2023-05-02T00:38:42.991Z,6.95
2023-05-02T00:41:09.856Z,6.95
2023-05-02T00:43:37.311Z,5.50
2023-05-02T00:46:04.367Z,5.65
2023-05-02T00:48:31.113Z,6.35
2023-05-02T00:50:58.406Z,6.28
2023-05-02T00:53:25.152Z,8.02
2023-05-02T00:55:51.832Z,7.47
2023-05-02T00:58:19.267Z,7.22
2023-05-02T01:01:10.720Z,6.45
2023-05-02T01:03:52.058Z,6.13
2023-05-02T01:06:56.116Z,6.10
2023-05-02T01:09:30.427Z,5.55
2023-05-02T01:12:16.250Z,4.90
2023-05-02T01:14:45.825Z,4.60
2023-05-02T01:17:14.768Z,4.95
2023-05-02T01:19:49.448Z,5.13
2023-05-02T01:22:16.690Z,5.97
2023-05-02T01:25:09.743Z,5.85
2023-05-02T01:27:58.639Z,6.03
2023-05-02T01:30:27.385Z,5.90
2023-05-02T01:32:55.879Z,6.50
2023-05-02T01:35:23.450Z,6.53
2023-05-02T01:37:50.385Z,6.63
2023-05-02T01:40:19.516Z,5.10
2023-05-02T01:42:48.706Z,7.30
2023-05-02T01:45:15.825Z,5.22
2023-05-02T01:47:43.979Z,4.53
2023-05-02T01:50:13.873Z,4.85
2023-05-02T01:52:41.097Z,4.95
2023-05-02T01:55:09.899Z,5.32
2023-05-02T01:57:38.388Z,6.47
2023-05-02T02:00:06.404Z,6.40
2023-05-02T02:02:34.390Z,5.45
2023-05-02T02:05:01.624Z,5.70
2023-05-02T02:07:28.307Z,6.32
2023-05-02T02:09:54.988Z,5.70
2023-05-02T02:12:27.661Z,5.95
2023-05-02T02:15:03.663Z,5.75
2023-05-02T02:17:37.903Z,6.35
2023-05-02T02:20:07.605Z,5.80
2023-05-02T02:22:37.036Z,5.80
2023-05-02T02:25:06.129Z,6.50
2023-05-02T02:27:32.889Z,6.70
2023-05-02T02:29:59.694Z,5.82
2023-05-02T02:32:26.678Z,6.03
2023-05-02T02:34:53.404Z,7.72
2023-05-02T02:37:31.698Z,8.55
2023-05-02T02:40:11.187Z,14.45
2023-05-02T02:42:42.901Z,14.25
2023-05-02T02:45:16.946Z,14.75
2023-05-02T02:47:55.145Z,12.13
2023-05-02T02:50:43.952Z,8.07
2023-05-02T02:53:17.623Z,23.10
2023-05-02T02:55:58.471Z,6.90
2023-05-02T02:58:43.842Z,6.03
2023-05-02T03:01:15.643Z,7.22
2023-05-02T03:03:43.697Z,7.57
2023-05-02T03:06:10.463Z,6.40
2023-05-02T03:08:41.980Z,7.00
2023-05-02T03:11:09.477Z,8.07
2023-05-02T03:13:36.590Z,8.52
2023-05-02T03:16:24.522Z,10.23
2023-05-02T03:18:51.256Z,10.30
2023-05-02T03:21:17.858Z,12.05
2023-05-02T03:23:44.479Z,11.52
2023-05-02T03:26:11.200Z,13.27
2023-05-02T03:28:37.830Z,12.40
2023-05-02T03:31:04.520Z,9.65
2023-05-02T03:33:31.301Z,8.80
2023-05-02T03:35:58.089Z,8.68
2023-05-02T03:38:24.850Z,8.43
2023-05-02T03:40:51.523Z,6.90
2023-05-02T03:43:18.200Z,7.45
2023-05-02T03:45:45.726Z,8.18
2023-05-02T03:48:13.230Z,10.43
2023-05-02T03:50:39.877Z,10.20
2023-05-02T03:53:08.390Z,12.93
2023-05-02T03:55:39.791Z,10.00
2023-05-02T03:58:07.318Z,10.57
2023-05-02T04:00:34.082Z,10.43
2023-05-02T04:03:01.899Z,13.68
2023-05-02T04:05:29.004Z,10.60
2023-05-02T04:07:56.845Z,11.52
2023-05-02T04:10:23.492Z,12.50
2023-05-02T04:12:50.165Z,14.20
2023-05-02T04:15:16.957Z,16.10
2023-05-02T04:17:43.617Z,15.07
2023-05-02T04:20:11.972Z,18.23
2023-05-02T04:22:39.788Z,15.40
2023-05-02T04:25:07.753Z,17.30
2023-05-02T04:27:34.436Z,16.02
2023-05-02T04:30:01.383Z,17.25
2023-05-02T04:32:28.535Z,13.60
2023-05-02T04:34:55.968Z,12.77
2023-05-02T04:37:22.729Z,13.32
2023-05-02T04:39:49.419Z,13.70
2023-05-02T04:42:16.098Z,16.83
2023-05-02T04:44:42.825Z,18.80
2023-05-02T04:47:09.537Z,16.27
2023-05-02T04:49:36.311Z,17.23
2023-05-02T04:52:02.982Z,16.50
2023-05-02T04:54:29.722Z,18.55
2023-05-02T04:56:56.893Z,19.27
2023-05-02T04:59:23.557Z,20.10
2023-05-02T05:01:50.354Z,21.75
2023-05-02T05:04:17.259Z,25.15
2023-05-02T05:06:44.137Z,25.85
2023-05-02T05:09:10.800Z,26.48
2023-05-02T05:11:38.712Z,26.20
2023-05-02T05:14:05.485Z,26.70
2023-05-02T05:16:32.395Z,26.17
2023-05-02T05:19:01.415Z,26.63
2023-05-02T05:23:55.154Z,25.55
2023-05-02T05:26:40.731Z,27.75
2023-05-02T05:29:08.289Z,22.25
2023-05-02T05:31:35.047Z,23.50
2023-05-02T05:34:02.433Z,24.48
2023-05-02T05:36:29.263Z,22.52
2023-05-02T05:38:55.894Z,22.40
2023-05-02T05:41:23.167Z,22.65
2023-05-02T05:43:49.854Z,23.27
2023-05-02T05:46:16.527Z,22.23
2023-05-02T05:48:43.242Z,20.88
2023-05-02T05:51:09.942Z,20.33
2023-05-02T05:53:36.630Z,20.23
2023-05-02T05:56:13.458Z,20.65
2023-05-02T05:58:41.067Z,19.88
2023-05-02T06:01:08.375Z,20.00
2023-05-02T06:03:35.241Z,17.73
2023-05-02T06:06:02.110Z,18.83
2023-05-02T06:08:28.867Z,15.95
2023-05-02T06:10:55.523Z,16.08
2023-05-02T06:13:22.239Z,16.08
2023-05-02T06:15:49.041Z,16.85
2023-05-02T06:18:16.433Z,20.50
2023-05-02T06:20:43.151Z,17.65
2023-05-02T06:23:09.844Z,12.55
2023-05-02T06:25:39.437Z,10.05
2023-05-02T06:28:06.533Z,8.10
2023-05-02T06:30:33.282Z,7.78
2023-05-02T06:33:00.118Z,7.53
2023-05-02T06:35:27.196Z,7.50
2023-05-02T06:37:53.822Z,7.22
2023-05-02T06:40:20.495Z,7.70
2023-05-02T06:42:47.333Z,7.40
2023-05-02T06:45:14.017Z,7.38
2023-05-02T06:47:40.732Z,8.07
2023-05-02T06:50:08.155Z,8.25
2023-05-02T06:52:34.877Z,8.25
2023-05-02T06:55:01.498Z,7.68
2023-05-02T06:57:28.200Z,7.30
2023-05-02T06:59:54.829Z,6.90
2023-05-02T07:02:22.360Z,7.40
2023-05-02T07:04:49.151Z,7.70
2023-05-02T07:07:18.992Z,10.15
2023-05-02T07:09:46.050Z,9.07
2023-05-02T07:12:12.731Z,7.13
2023-05-02T07:14:39.538Z,9.35
2023-05-02T07:17:06.504Z,7.93
2023-05-02T07:19:33.384Z,7.60
2023-05-02T07:22:00.135Z,9.00
2023-05-02T07:24:26.863Z,7.78
2023-05-02T07:26:53.528Z,8.02
2023-05-02T07:29:20.316Z,6.35
2023-05-02T07:31:47.184Z,6.30
2023-05-02T07:34:14.394Z,6.95
2023-05-02T07:36:41.115Z,4.90
2023-05-02T07:39:07.756Z,3.67
2023-05-02T07:41:34.430Z,4.78
2023-05-02T07:44:01.111Z,3.40
2023-05-02T07:46:27.848Z,3.90
2023-05-02T07:48:54.611Z,3.45
2023-05-02T07:51:21.730Z,2.88
2023-05-02T07:53:53.775Z,3.15
2023-05-02T07:56:21.835Z,2.92
2023-05-02T07:58:48.496Z,3.50
2023-05-02T08:01:15.189Z,3.20
2023-05-02T08:03:41.943Z,3.38
2023-05-02T08:06:09.981Z,3.53
2023-05-02T08:08:37.279Z,2.53
2023-05-02T08:11:04.046Z,2.92
2023-05-02T08:13:30.822Z,2.30
2023-05-02T08:15:58.908Z,2.08
2023-05-02T08:18:25.941Z,1.50
2023-05-02T08:20:53.137Z,1.95
2023-05-02T08:23:19.888Z,3.03
2023-05-02T08:25:47.206Z,1.80
2023-05-02T08:28:13.962Z,2.08
2023-05-02T08:30:40.718Z,1.80
2023-05-02T08:33:07.519Z,2.15
2023-05-02T08:35:34.208Z,1.70
2023-05-02T08:38:00.912Z,2.33
2023-05-02T08:40:40.988Z,2.88
2023-05-02T08:43:11.767Z,2.45
2023-05-02T08:45:43.289Z,3.70
2023-05-02T08:48:11.817Z,2.50
2023-05-02T08:50:44.545Z,2.20
2023-05-02T08:53:12.254Z,2.33
2023-05-02T08:55:40.604Z,2.58
2023-05-02T08:58:08.771Z,4.00
2023-05-02T09:00:42.891Z,2.60
2023-05-02T09:03:24.046Z,2.40
2023-05-02T09:05:55.356Z,2.42
2023-05-02T09:08:25.221Z,2.53
2023-05-02T09:10:52.021Z,2.78
2023-05-02T09:13:33.023Z,3.05
2023-05-02T09:16:04.990Z,2.92
2023-05-02T09:18:33.978Z,2.40
2023-05-02T09:21:01.880Z,2.97
2023-05-02T09:23:45.123Z,3.47
2023-05-02T09:26:17.427Z,5.03
2023-05-02T09:28:48.930Z,4.13
2023-05-02T09:31:43.574Z,3.45
2023-05-02T09:34:16.492Z,2.80
2023-05-02T09:36:50.886Z,2.92
2023-05-02T09:39:20.191Z,2.67
2023-05-02T09:41:48.412Z,3.53
2023-05-02T09:44:18.330Z,2.35
2023-05-02T09:46:50.022Z,2.78
2023-05-02T09:49:20.416Z,2.58
2023-05-02T09:51:48.016Z,2.85
2023-05-02T09:54:36.406Z,3.00
2023-05-02T09:57:03.968Z,2.95
2023-05-02T09:59:30.839Z,3.10
2023-05-02T10:01:59.201Z,3.67
2023-05-02T10:04:27.056Z,3.78
2023-05-02T10:06:54.797Z,3.10
2023-05-02T10:09:22.158Z,3.63
2023-05-02T10:11:54.187Z,3.28
2023-05-02T10:14:23.231Z,3.75
2023-05-02T10:19:29.006Z,4.00
2023-05-02T10:21:56.474Z,4.50
2023-05-02T10:24:23.204Z,5.53
2023-05-02T10:26:50.435Z,2.67
2023-05-02T10:29:17.077Z,3.00
2023-05-02T10:31:45.854Z,4.05
2023-05-02T10:34:13.470Z,3.53
2023-05-02T10:36:40.734Z,2.72
2023-05-02T10:39:07.503Z,3.47
2023-05-02T10:41:34.630Z,3.08
2023-05-02T10:44:02.518Z,3.22
2023-05-02T10:46:34.283Z,2.30
2023-05-02T10:49:10.759Z,2.72
2023-05-02T10:51:39.525Z,1.58
2023-05-02T10:54:26.471Z,2.20
2023-05-02T10:57:03.531Z,2.20
2023-05-02T10:59:38.041Z,2.20
2023-05-02T11:02:28.585Z,2.35
2023-05-02T11:05:05.663Z,2.10
2023-05-02T11:07:33.754Z,2.10
2023-05-02T11:10:16.086Z,2.47
2023-05-02T11:12:56.803Z,1.75
2023-05-02T11:15:29.334Z,2.72
2023-05-02T11:18:09.046Z,1.90
2023-05-02T11:20:37.056Z,2.47
2023-05-02T11:23:16.496Z,2.42
2023-05-02T11:25:44.550Z,2.22
2023-05-02T11:28:39.355Z,2.00
2023-05-02T11:31:10.950Z,1.73
2023-05-02T11:33:37.643Z,2.10
2023-05-02T11:36:04.477Z,2.13
2023-05-02T11:38:39.017Z,2.20
2023-05-02T11:41:06.013Z,2.00
2023-05-02T11:43:33.030Z,1.73
2023-05-02T11:46:02.174Z,1.90
2023-05-02T11:48:29.464Z,2.40
2023-05-02T11:50:58.491Z,2.13
2023-05-02T11:53:26.695Z,1.92
2023-05-02T11:55:55.315Z,2.05
2023-05-02T11:58:24.165Z,2.10
2023-05-02T12:00:52.516Z,2.20
2023-05-02T12:03:32.601Z,2.25
2023-05-02T12:06:11.891Z,1.92
2023-05-02T12:08:39.538Z,1.92
2023-05-02T12:11:06.911Z,1.65
2023-05-02T12:13:34.020Z,1.90
2023-05-02T12:16:00.906Z,1.73
2023-05-02T12:18:27.738Z,2.78
2023-05-02T12:20:56.180Z,1.95
2023-05-02T12:23:25.078Z,1.75
2023-05-02T12:28:19.746Z,1.70
2023-05-02T12:30:49.440Z,1.80
2023-05-02T12:33:17.504Z,1.45
2023-05-02T12:35:46.727Z,1.92
2023-05-02T12:38:13.395Z,1.70
2023-05-02T12:40:47.251Z,1.90
2023-05-02T12:43:13.934Z,1.85
2023-05-02T12:45:40.616Z,1.35
2023-05-02T12:48:23.335Z,2.00
2023-05-02T12:50:50.785Z,2.10
2023-05-02T12:53:17.577Z,1.67
2023-05-02T12:55:44.355Z,1.23
2023-05-02T12:58:13.560Z,2.28
2023-05-02T13:00:41.798Z,1.35
2023-05-02T13:03:10.113Z,1.90
2023-05-02T13:05:37.351Z,1.83
2023-05-02T13:08:04.239Z,1.27
2023-05-02T13:10:30.977Z,1.70
2023-05-02T13:12:57.682Z,1.60
2023-05-02T13:15:24.460Z,1.90
2023-05-02T13:17:52.439Z,1.70
2023-05-02T13:20:19.396Z,1.98
2023-05-02T13:22:46.099Z,1.45
2023-05-02T13:25:12.850Z,1.63
2023-05-02T13:27:41.279Z,1.98
2023-05-02T13:30:09.791Z,2.08
2023-05-02T13:32:36.835Z,1.73
2023-05-02T13:35:03.827Z,1.70
2023-05-02T13:37:30.574Z,2.42
2023-05-02T13:39:57.332Z,1.40
2023-05-02T13:42:24.059Z,2.03
2023-05-02T13:44:50.855Z,2.08
2023-05-02T13:47:17.539Z,1.70
2023-05-02T13:49:44.201Z,1.80
2023-05-02T13:52:10.880Z,1.73
2023-05-02T13:54:37.555Z,1.52
2023-05-02T13:57:05.562Z,1.63
2023-05-02T13:59:32.327Z,1.75
2023-05-02T14:01:59.193Z,1.75
2023-05-02T14:04:25.820Z,1.60
2023-05-02T14:06:52.669Z,1.50
2023-05-02T14:09:19.437Z,1.95
2023-05-02T14:11:47.317Z,1.52
2023-05-02T14:14:14.288Z,2.03
2023-05-02T14:16:41.175Z,4.90
2023-05-02T14:19:07.956Z,4.13
2023-05-02T14:21:34.784Z,2.00
2023-05-02T14:24:01.496Z,2.72
2023-05-02T14:26:28.176Z,2.70
2023-05-02T14:28:54.813Z,2.65
2023-05-02T14:31:21.550Z,1.80
2023-05-02T14:33:48.237Z,1.90
2023-05-02T14:36:14.916Z,1.60
2023-05-02T14:38:41.596Z,1.70
2023-05-02T14:41:08.259Z,1.45
2023-05-02T14:43:34.901Z,1.73
2023-05-02T14:46:02.748Z,1.67
2023-05-02T14:48:29.553Z,1.45
2023-05-02T14:50:57.461Z,2.25
2023-05-02T14:53:24.131Z,1.88
2023-05-02T14:55:50.819Z,1.65
2023-05-02T14:58:20.857Z,1.40
2023-05-02T15:00:48.173Z,2.05
2023-05-02T15:03:15.231Z,2.03
2023-05-02T15:05:42.266Z,1.73
2023-05-02T15:08:09.424Z,1.88
2023-05-02T15:10:39.474Z,1.90
2023-05-02T15:13:07.310Z,1.40
2023-05-02T15:15:34.141Z,1.92
2023-05-02T15:18:00.968Z,1.83
2023-05-02T15:20:27.765Z,1.60
2023-05-02T15:22:54.526Z,1.80
2023-05-02T15:25:21.416Z,1.88
2023-05-02T15:27:48.193Z,2.78
2023-05-02T15:30:17.068Z,1.83
2023-05-02T15:32:44.829Z,1.85
2023-05-02T15:35:11.803Z,1.52
2023-05-02T15:37:38.567Z,1.83
2023-05-02T15:40:06.816Z,2.08
2023-05-02T15:42:36.906Z,2.20
2023-05-02T15:45:04.272Z,2.55
2023-05-02T15:47:31.130Z,2.00
2023-05-02T15:49:58.439Z,2.58
2023-05-02T15:52:25.193Z,2.75
2023-05-02T15:54:52.054Z,2.83
2023-05-02T15:57:19.717Z,3.47
2023-05-02T15:59:46.423Z,2.72
2023-05-02T16:02:13.279Z,2.55
2023-05-02T16:04:40.075Z,2.85
2023-05-02T16:07:06.849Z,1.92
2023-05-02T16:09:33.668Z,2.30
2023-05-02T16:12:01.575Z,2.22
2023-05-02T16:14:29.084Z,2.63
2023-05-02T16:16:56.722Z,2.33
2023-05-02T16:19:23.497Z,3.40
2023-05-02T16:21:50.385Z,2.35
2023-05-02T16:24:17.074Z,1.80
2023-05-02T16:26:43.795Z,2.13
2023-05-02T16:29:10.558Z,4.03
2023-05-02T16:31:37.371Z,3.33
2023-05-02T16:34:04.268Z,5.15
2023-05-02T16:36:31.712Z,3.08
2023-05-02T16:38:58.423Z,3.67
2023-05-02T16:41:25.115Z,3.08
2023-05-02T16:43:51.736Z,3.45
2023-05-02T16:46:18.585Z,2.65
2023-05-02T16:48:45.300Z,3.67
2023-05-02T16:51:11.993Z,3.28
2023-05-02T16:53:38.713Z,3.13
2023-05-02T16:56:06.064Z,2.90
2023-05-02T16:58:32.910Z,3.65
2023-05-02T17:01:01.043Z,3.78
2023-05-02T17:03:29.032Z,3.35
2023-05-02T17:06:01.879Z,3.45
2023-05-02T17:08:29.389Z,2.65
2023-05-02T17:10:56.268Z,4.47
2023-05-02T17:13:23.121Z,4.63
2023-05-02T17:15:50.089Z,5.45
2023-05-02T17:18:16.963Z,4.85
2023-05-02T17:20:45.206Z,4.53
2023-05-02T17:23:12.225Z,3.65
2023-05-02T17:25:39.045Z,3.25
2023-05-02T17:28:06.519Z,4.50
2023-05-02T17:30:33.757Z,3.10
2023-05-02T17:33:00.638Z,4.15
2023-05-02T17:35:28.643Z,4.43
2023-05-02T17:37:55.610Z,3.92
2023-05-02T17:40:22.575Z,3.67
2023-05-02T17:42:49.603Z,6.40
2023-05-02T17:45:16.813Z,3.65
2023-05-02T17:47:43.574Z,5.97
2023-05-02T17:50:10.666Z,5.55
2023-05-02T17:52:37.388Z,3.65
2023-05-02T17:55:04.357Z,3.75
2023-05-02T17:57:31.173Z,3.78
2023-05-02T17:59:59.473Z,4.10
2023-05-02T18:02:27.600Z,3.92
2023-05-02T18:04:54.914Z,3.80
2023-05-02T18:07:24.428Z,5.90
2023-05-02T18:09:52.134Z,4.50
2023-05-02T18:12:19.154Z,4.80
2023-05-02T18:14:46.033Z,5.85
2023-05-02T18:17:12.864Z,6.18
2023-05-02T18:19:39.751Z,6.80
2023-05-02T18:22:07.316Z,6.65
2023-05-02T18:24:34.181Z,7.38
2023-05-02T18:27:01.047Z,7.20
2023-05-02T18:29:27.829Z,6.97
2023-05-02T18:31:54.962Z,7.10
2023-05-02T18:34:21.696Z,5.45
2023-05-02T18:36:48.649Z,6.78
2023-05-02T18:39:15.836Z,8.95
2023-05-02T18:41:42.910Z,8.05
2023-05-02T18:44:11.506Z,8.50
2023-05-02T18:46:38.350Z,6.32
2023-05-02T18:49:05.117Z,7.28
2023-05-02T18:51:31.984Z,9.85
2023-05-02T18:53:58.670Z,7.60
2023-05-02T18:56:25.557Z,7.68
2023-05-02T18:58:56.593Z,7.32
2023-05-02T19:01:24.035Z,10.88
2023-05-02T19:03:52.658Z,10.32
2023-05-02T19:06:20.467Z,12.52
2023-05-02T19:08:48.007Z,10.65
2023-05-02T19:11:15.036Z,11.75
2023-05-02T19:13:41.777Z,10.70
2023-05-02T19:16:12.656Z,10.55
2023-05-02T19:18:40.221Z,9.70
2023-05-02T19:21:13.787Z,10.48
2023-05-02T19:23:41.893Z,10.40
2023-05-02T19:26:15.882Z,10.65
2023-05-02T19:28:43.435Z,10.40
2023-05-02T19:31:11.776Z,11.63
2023-05-02T19:33:39.820Z,9.52
2023-05-02T19:36:07.328Z,10.02
2023-05-02T19:38:34.805Z,10.70
2023-05-02T19:41:02.097Z,10.30
2023-05-02T19:43:47.345Z,9.45
2023-05-02T19:46:14.761Z,10.32
2023-05-02T19:48:41.880Z,11.05
2023-05-02T19:51:08.731Z,11.40
2023-05-02T19:53:36.993Z,10.88
2023-05-02T19:56:05.157Z,11.18
2023-05-02T19:58:32.048Z,12.02
2023-05-02T20:00:58.781Z,12.05
2023-05-02T20:03:25.706Z,11.70
2023-05-02T20:05:52.509Z,10.90
2023-05-02T20:08:19.771Z,11.68
2023-05-02T20:10:47.608Z,11.63
2023-05-02T20:13:14.308Z,10.27
2023-05-02T20:15:41.301Z,10.18
2023-05-02T20:18:08.066Z,10.98
2023-05-02T20:20:34.824Z,10.82
2023-05-02T20:23:01.481Z,11.15
2023-05-02T20:25:28.735Z,9.98
2023-05-02T20:27:55.447Z,10.10
2023-05-02T20:30:22.187Z,10.77
2023-05-02T20:32:48.982Z,10.70
2023-05-02T20:35:16.000Z,10.43
2023-05-02T20:37:42.685Z,10.43
2023-05-02T20:40:10.058Z,10.35
2023-05-02T20:42:38.999Z,10.48
2023-05-02T20:45:09.189Z,10.05
2023-05-02T20:47:35.945Z,9.73
2023-05-02T20:50:03.357Z,9.50
2023-05-02T20:52:30.809Z,9.70
2023-05-02T20:54:57.585Z,10.70
2023-05-02T20:57:24.526Z,11.00
2023-05-02T20:59:51.256Z,11.95
2023-05-02T21:02:18.033Z,13.05
2023-05-02T21:04:44.862Z,11.82
2023-05-02T21:07:11.633Z,10.18
2023-05-02T21:09:38.294Z,11.60
2023-05-02T21:12:06.464Z,10.73
2023-05-02T21:14:33.956Z,9.85
2023-05-02T21:17:00.877Z,10.75
2023-05-02T21:19:27.817Z,9.88
2023-05-02T21:21:54.498Z,9.95
2023-05-02T21:24:21.215Z,8.70
2023-05-02T21:26:47.898Z,9.00
2023-05-02T21:29:15.073Z,9.98
2023-05-02T21:31:41.800Z,10.25
2023-05-02T21:34:08.568Z,10.20
2023-05-02T21:36:35.750Z,9.98
2023-05-02T21:39:02.439Z,10.55
2023-05-02T21:41:29.127Z,12.00
2023-05-02T21:43:55.938Z,11.30
2023-05-02T21:46:22.678Z,11.23
2023-05-02T21:48:49.527Z,11.77
2023-05-02T21:51:16.246Z,12.05
2023-05-02T21:53:43.107Z,11.30
2023-05-02T21:56:10.690Z,11.25
2023-05-02T21:58:37.364Z,12.45
2023-05-02T22:01:04.255Z,12.43
2023-05-02T22:03:31.095Z,11.95
2023-05-02T22:06:01.063Z,11.15
2023-05-02T22:08:27.930Z,11.68
2023-05-02T22:10:54.618Z,11.73
2023-05-02T22:13:21.514Z,11.27
2023-05-02T22:15:48.706Z,10.13
2023-05-02T22:18:16.934Z,11.43
2023-05-02T22:20:44.754Z,10.35
2023-05-02T22:23:12.403Z,10.60
2023-05-02T22:25:44.633Z,9.93
2023-05-02T22:28:12.263Z,11.15
2023-05-02T22:30:39.740Z,10.13
2023-05-02T22:33:07.639Z,9.38
2023-05-02T22:35:34.488Z,10.38
2023-05-02T22:38:04.125Z,9.65
2023-05-02T22:40:31.597Z,10.23
2023-05-02T22:42:59.043Z,10.27
2023-05-02T22:45:27.020Z,10.63
2023-05-02T22:47:53.867Z,9.98
2023-05-02T22:50:21.530Z,9.98
2023-05-02T22:52:49.180Z,9.77
2023-05-02T22:55:16.026Z,10.30
2023-05-02T22:57:42.953Z,10.98
2023-05-02T23:00:10.884Z,12.02
2023-05-02T23:02:37.785Z,9.93
2023-05-02T23:05:05.036Z,10.68
2023-05-02T23:07:31.748Z,10.18
2023-05-02T23:09:58.461Z,10.13
2023-05-02T23:12:25.110Z,9.98
2023-05-02T23:14:51.804Z,11.40
2023-05-02T23:17:18.476Z,9.63
2023-05-02T23:19:45.234Z,9.88
2023-05-02T23:22:11.983Z,10.60
2023-05-02T23:24:38.691Z,9.40
2023-05-02T23:27:06.654Z,12.05
2023-05-02T23:29:33.377Z,9.63
2023-05-02T23:32:00.160Z,9.35
2023-05-02T23:34:26.989Z,9.05
2023-05-02T23:36:53.902Z,9.65
2023-05-02T23:39:21.106Z,9.00
2023-05-02T23:41:47.821Z,8.48
2023-05-02T23:44:14.508Z,8.70
2023-05-02T23:46:41.245Z,9.57
2023-05-02T23:49:08.025Z,8.38
2023-05-02T23:51:34.755Z,8.57
2023-05-02T23:54:01.548Z,8.35
2023-05-02T23:56:28.295Z,8.70
2023-05-02T23:58:55.395Z,8.43
