createdAt,value
2022-09-14T00:02:04.594Z,1
2022-09-14T00:12:04.686Z,1
2022-09-14T00:22:04.464Z,1
2022-09-14T00:32:04.667Z,1
2022-09-14T00:42:04.679Z,1
2022-09-14T00:52:04.594Z,1
2022-09-14T01:02:04.739Z,1
2022-09-14T01:12:04.596Z,1
2022-09-14T01:22:04.677Z,1
2022-09-14T01:32:04.652Z,1
2022-09-14T01:42:04.672Z,1
2022-09-14T01:52:04.652Z,1
2022-09-14T02:02:04.711Z,1
2022-09-14T02:12:04.790Z,1
2022-09-14T02:22:04.659Z,1
2022-09-14T02:32:04.874Z,1
2022-09-14T02:42:04.652Z,1
2022-09-14T02:52:04.783Z,1
2022-09-14T03:02:04.710Z,1
2022-09-14T03:12:04.778Z,1
2022-09-14T03:22:04.650Z,1
2022-09-14T03:32:04.862Z,1
2022-09-14T03:42:04.844Z,1
2022-09-14T03:52:04.801Z,1
2022-09-14T04:02:04.989Z,1
2022-09-14T04:12:04.774Z,1
2022-09-14T04:22:04.849Z,1
2022-09-14T04:32:04.765Z,1
2022-09-14T04:42:04.847Z,1
2022-09-14T04:52:04.855Z,1
2022-09-14T05:12:04.772Z,1
2022-09-14T05:22:04.832Z,7
2022-09-14T05:32:04.949Z,24
2022-09-14T05:42:04.869Z,55
2022-09-14T05:52:04.960Z,62
2022-09-14T06:02:04.879Z,72
2022-09-14T06:12:04.945Z,77
2022-09-14T06:22:04.821Z,81
2022-09-14T06:32:04.955Z,84
2022-09-14T06:42:04.827Z,85
2022-09-14T06:52:04.957Z,87
2022-09-14T07:02:05.032Z,89
2022-09-14T07:12:04.957Z,92
2022-09-14T07:22:05.046Z,92
2022-09-14T07:32:04.969Z,92
2022-09-14T07:42:05.040Z,92
2022-09-14T07:52:04.952Z,92
2022-09-14T08:02:05.041Z,94
2022-09-14T08:12:04.956Z,93
2022-09-14T08:22:05.025Z,93
2022-09-14T08:32:05.223Z,92
2022-09-14T08:42:05.035Z,92
2022-09-14T08:52:05.159Z,95
2022-09-14T09:02:05.017Z,95
2022-09-14T09:12:05.239Z,95
2022-09-14T09:22:05.318Z,96
2022-09-14T09:32:05.274Z,96
2022-09-14T09:42:05.016Z,96
2022-09-14T09:52:05.198Z,96
2022-09-14T10:02:05.237Z,96
2022-09-14T10:12:05.136Z,96
2022-09-14T10:22:05.218Z,96
2022-09-14T10:32:05.222Z,96
2022-09-14T10:42:05.220Z,96
2022-09-14T10:52:05.137Z,97
2022-09-14T11:02:05.290Z,97
2022-09-14T11:12:05.124Z,97
2022-09-14T11:22:05.199Z,97
2022-09-14T11:32:20.197Z,97
2022-09-14T11:42:05.203Z,97
2022-09-14T11:52:05.339Z,97
2022-09-14T12:02:05.186Z,97
2022-09-14T12:12:05.311Z,97
2022-09-14T12:22:05.197Z,97
2022-09-14T12:32:05.402Z,97
2022-09-14T12:42:05.386Z,97
2022-09-14T12:52:05.397Z,97
2022-09-14T13:02:05.443Z,97
2022-09-14T13:12:05.397Z,97
2022-09-14T13:22:05.374Z,97
2022-09-14T13:32:05.379Z,97
2022-09-14T13:42:05.700Z,97
2022-09-14T13:52:05.506Z,97
2022-09-14T14:02:05.474Z,97
2022-09-14T14:12:05.363Z,96
2022-09-14T14:22:05.427Z,96
2022-09-14T14:32:05.467Z,96
2022-09-14T14:42:05.421Z,96
2022-09-14T14:52:05.351Z,96
2022-09-14T15:02:05.425Z,96
2022-09-14T15:12:05.560Z,95
2022-09-14T15:22:05.423Z,95
2022-09-14T15:32:05.709Z,95
2022-09-14T15:42:05.452Z,95
2022-09-14T15:52:05.554Z,95
2022-09-14T16:02:05.453Z,93
2022-09-14T16:12:05.538Z,94
2022-09-14T16:22:05.417Z,94
2022-09-14T16:32:05.585Z,94
2022-09-14T16:42:05.624Z,94
2022-09-14T16:52:05.532Z,93
2022-09-14T17:02:05.862Z,93
2022-09-14T17:12:05.521Z,92
2022-09-14T17:22:05.616Z,91
2022-09-14T17:32:05.551Z,90
2022-09-14T17:42:05.611Z,86
2022-09-14T17:52:05.715Z,80
2022-09-14T18:02:05.615Z,75
2022-09-14T18:12:05.767Z,64
2022-09-14T18:22:05.593Z,60
2022-09-14T18:32:05.788Z,43
2022-09-14T18:42:05.577Z,26
2022-09-14T18:52:05.700Z,9
2022-09-14T19:02:05.635Z,2
2022-09-14T19:12:05.724Z,1
2022-09-14T19:22:05.775Z,1
2022-09-14T19:32:05.789Z,1
2022-09-14T19:42:05.815Z,1
2022-09-14T19:52:05.703Z,1
2022-09-14T20:02:05.962Z,1
2022-09-14T20:12:05.913Z,1
2022-09-14T20:22:05.801Z,1
2022-09-14T20:32:05.766Z,1
2022-09-14T20:42:05.770Z,1
2022-09-14T20:52:05.909Z,1
2022-09-14T21:02:05.925Z,1
2022-09-14T21:12:05.972Z,1
2022-09-14T21:22:05.747Z,1
2022-09-14T21:32:08.961Z,1
2022-09-14T21:42:05.744Z,1
2022-09-14T21:52:05.912Z,1
2022-09-14T22:02:05.988Z,1
2022-09-14T22:12:05.861Z,1
2022-09-14T22:22:05.937Z,1
2022-09-14T22:32:05.864Z,1
2022-09-14T22:42:05.944Z,1
2022-09-14T22:52:05.855Z,1
2022-09-14T23:02:05.936Z,1
2022-09-14T23:12:06.153Z,1
2022-09-14T23:22:05.932Z,1
2022-09-14T23:32:06.060Z,1
2022-09-14T23:42:05.926Z,1
2022-09-14T23:52:06.038Z,1
