createdAt,value
2016-12-26T00:00:30.297Z,9.94
2016-12-26T00:01:45.412Z,9.95
2016-12-26T00:03:00.168Z,9.99
2016-12-26T00:04:14.686Z,9.95
2016-12-26T00:05:29.547Z,9.91
2016-12-26T00:06:44.353Z,10.02
2016-12-26T00:07:59.184Z,9.95
2016-12-26T00:09:14.360Z,9.99
2016-12-26T00:10:29.324Z,9.94
2016-12-26T00:11:43.843Z,10
2016-12-26T00:12:58.240Z,9.92
2016-12-26T00:14:12.369Z,9.95
2016-12-26T00:15:27.315Z,9.97
2016-12-26T00:16:41.545Z,10.06
2016-12-26T00:17:57.214Z,10.02
2016-12-26T00:19:11.637Z,10.02
2016-12-26T00:20:26.778Z,10.06
2016-12-26T00:21:41.232Z,10.05
2016-12-26T00:22:55.809Z,9.95
2016-12-26T00:24:10.299Z,10.02
2016-12-26T00:25:25.134Z,9.94
2016-12-26T00:26:40.725Z,10.03
2016-12-26T00:27:54.955Z,9.91
2016-12-26T00:29:09.384Z,9.94
2016-12-26T00:30:23.882Z,9.9
2016-12-26T00:31:38.966Z,9.88
2016-12-26T00:32:53.037Z,9.9
2016-12-26T00:34:07.551Z,9.94
2016-12-26T00:35:21.628Z,9.99
2016-12-26T00:36:36.084Z,9.97
2016-12-26T00:37:51.111Z,9.97
2016-12-26T00:39:05.244Z,10
2016-12-26T00:40:19.360Z,10.06
2016-12-26T00:41:35.265Z,10.05
2016-12-26T00:42:50.243Z,10.07
2016-12-26T00:44:05.119Z,10.03
2016-12-26T00:45:19.168Z,10.05
2016-12-26T00:46:33.660Z,10
2016-12-26T00:47:48.162Z,10.06
2016-12-26T00:49:02.631Z,10.02
2016-12-26T00:50:17.250Z,10.1
2016-12-26T00:51:31.435Z,10.07
2016-12-26T00:52:45.934Z,10.05
2016-12-26T00:54:00.437Z,10.02
2016-12-26T00:55:14.836Z,10.05
2016-12-26T00:56:29.208Z,10.18
2016-12-26T00:57:43.362Z,10.03
2016-12-26T00:58:57.931Z,10.06
2016-12-26T01:00:12.092Z,10.1
2016-12-26T01:01:28.884Z,10.03
2016-12-26T01:02:43.201Z,10.06
2016-12-26T01:03:57.580Z,10.02
2016-12-26T01:05:12.129Z,10.03
2016-12-26T01:06:26.828Z,10.15
2016-12-26T01:07:41.237Z,10.17
2016-12-26T01:08:55.916Z,10.17
2016-12-26T01:10:10.006Z,10.13
2016-12-26T01:11:24.294Z,10.1
2016-12-26T01:12:38.650Z,10.05
2016-12-26T01:13:52.888Z,10.03
2016-12-26T01:15:07.273Z,10
2016-12-26T01:16:21.408Z,10
2016-12-26T01:17:36.200Z,10.02
2016-12-26T01:18:50.470Z,10.02
2016-12-26T01:20:04.533Z,10.09
2016-12-26T01:21:19.264Z,10.12
2016-12-26T01:22:33.374Z,10.05
2016-12-26T01:23:48.142Z,9.94
2016-12-26T01:25:02.207Z,10.06
2016-12-26T01:26:16.270Z,10.17
2016-12-26T01:27:30.892Z,10.09
2016-12-26T01:28:45.375Z,10.09
2016-12-26T01:29:59.568Z,10.1
2016-12-26T01:31:13.993Z,10.13
2016-12-26T01:32:28.472Z,10.12
2016-12-26T01:33:42.841Z,10.2
2016-12-26T01:34:57.655Z,10.09
2016-12-26T01:36:11.791Z,10.18
2016-12-26T01:37:25.826Z,10.18
2016-12-26T01:38:40.190Z,10.17
2016-12-26T01:39:54.961Z,10.13
2016-12-26T01:41:09.405Z,10.2
2016-12-26T01:42:24.129Z,10.17
2016-12-26T01:43:38.720Z,10.09
2016-12-26T01:44:52.929Z,10.03
2016-12-26T01:46:07.219Z,10.17
2016-12-26T01:47:21.280Z,10.03
2016-12-26T01:48:35.332Z,10.13
2016-12-26T01:49:50.040Z,10.03
2016-12-26T01:51:04.125Z,10.06
2016-12-26T01:52:18.449Z,10
2016-12-26T01:53:32.513Z,10.13
2016-12-26T01:54:46.542Z,10.13
2016-12-26T01:56:00.653Z,10.13
2016-12-26T01:57:15.385Z,10.09
2016-12-26T01:58:29.701Z,10.17
2016-12-26T01:59:44.583Z,10.07
2016-12-26T02:00:59.009Z,10
2016-12-26T02:02:13.329Z,10.05
2016-12-26T02:03:28.181Z,10.03
2016-12-26T02:04:43.258Z,10.18
2016-12-26T02:05:58.085Z,10.06
2016-12-26T02:07:12.190Z,10.15
2016-12-26T02:08:26.459Z,10.13
2016-12-26T02:09:40.991Z,10.2
2016-12-26T02:10:55.667Z,10.25
2016-12-26T02:12:09.847Z,10.2
2016-12-26T02:13:24.660Z,10.18
2016-12-26T02:14:39.495Z,10.07
2016-12-26T02:15:53.712Z,10.17
2016-12-26T02:17:08.398Z,10.1
2016-12-26T02:18:25.749Z,10.06
2016-12-26T02:19:39.914Z,10.02
2016-12-26T02:20:53.994Z,10.06
2016-12-26T02:22:08.201Z,10.1
2016-12-26T02:23:22.623Z,10.06
2016-12-26T02:24:36.709Z,10.05
2016-12-26T02:25:51.376Z,10
2016-12-26T02:27:06.140Z,9.99
2016-12-26T02:28:20.351Z,9.91
2016-12-26T02:29:34.717Z,9.91
2016-12-26T02:30:48.802Z,9.95
2016-12-26T02:32:03.428Z,10
2016-12-26T02:33:17.619Z,9.92
2016-12-26T02:34:32.588Z,9.91
2016-12-26T02:35:47.656Z,9.95
2016-12-26T02:37:01.788Z,9.95
2016-12-26T02:38:15.847Z,9.95
2016-12-26T02:39:29.967Z,9.84
2016-12-26T02:40:44.481Z,9.87
2016-12-26T02:41:58.882Z,9.82
2016-12-26T02:43:13.178Z,9.82
2016-12-26T02:44:27.234Z,9.81
2016-12-26T02:45:41.636Z,9.85
2016-12-26T02:46:55.882Z,9.85
2016-12-26T02:48:10.184Z,9.76
2016-12-26T02:49:24.768Z,9.85
2016-12-26T02:50:39.432Z,9.82
2016-12-26T02:51:53.539Z,9.87
2016-12-26T02:53:07.773Z,9.88
2016-12-26T02:54:22.258Z,9.81
2016-12-26T02:55:36.829Z,9.82
2016-12-26T02:56:50.934Z,9.8
2016-12-26T02:58:04.995Z,9.87
2016-12-26T02:59:20.415Z,9.84
2016-12-26T03:00:35.141Z,9.82
2016-12-26T03:01:49.726Z,9.88
2016-12-26T03:03:04.222Z,9.84
2016-12-26T03:04:18.377Z,9.9
2016-12-26T03:05:32.702Z,9.88
2016-12-26T03:06:47.447Z,9.87
2016-12-26T03:08:02.156Z,9.81
2016-12-26T03:09:16.867Z,9.8
2016-12-26T03:10:31.400Z,9.84
2016-12-26T03:11:45.718Z,9.8
2016-12-26T03:13:00.028Z,9.81
2016-12-26T03:14:14.735Z,9.77
2016-12-26T03:15:29.254Z,9.9
2016-12-26T03:16:43.955Z,9.88
2016-12-26T03:17:58.370Z,9.87
2016-12-26T03:19:12.671Z,9.91
2016-12-26T03:20:27.334Z,9.88
2016-12-26T03:21:41.359Z,9.94
2016-12-26T03:22:55.399Z,9.94
2016-12-26T03:24:09.866Z,9.99
2016-12-26T03:25:24.299Z,9.97
2016-12-26T03:26:38.402Z,10.02
2016-12-26T03:27:52.678Z,10
2016-12-26T03:29:06.772Z,10.06
2016-12-26T03:30:20.832Z,10.07
2016-12-26T03:31:35.437Z,10.06
2016-12-26T03:32:49.854Z,10.06
2016-12-26T03:34:03.979Z,10.05
2016-12-26T03:35:20.528Z,10.09
2016-12-26T03:36:34.589Z,10.1
2016-12-26T03:37:48.947Z,10.13
2016-12-26T03:39:03.023Z,10.06
2016-12-26T03:40:17.864Z,9.99
2016-12-26T03:41:32.315Z,10.09
2016-12-26T03:42:47.337Z,9.94
2016-12-26T03:44:01.850Z,10.02
2016-12-26T03:45:16.311Z,10.03
2016-12-26T03:46:30.607Z,10.03
2016-12-26T03:47:44.621Z,10.09
2016-12-26T03:48:58.920Z,10.17
2016-12-26T03:50:13.896Z,10.12
2016-12-26T03:51:28.005Z,10.05
2016-12-26T03:52:42.046Z,10.05
2016-12-26T03:53:56.706Z,10.03
2016-12-26T03:55:11.147Z,10.1
2016-12-26T03:56:26.046Z,10.03
2016-12-26T03:57:40.311Z,10.09
2016-12-26T03:58:54.753Z,10.06
2016-12-26T04:00:23.845Z,10.03
2016-12-26T04:01:38.513Z,10.09
2016-12-26T04:02:52.560Z,10.03
2016-12-26T04:04:06.844Z,10
2016-12-26T04:05:21.164Z,9.99
2016-12-26T04:06:35.208Z,9.95
2016-12-26T04:07:49.566Z,9.94
2016-12-26T04:09:04.053Z,9.97
2016-12-26T04:12:09.414Z,9.99
2016-12-26T04:13:29.952Z,9.92
2016-12-26T04:14:49.812Z,10.02
2016-12-26T04:16:07.734Z,10
2016-12-26T04:17:22.718Z,10.05
2016-12-26T04:18:39.934Z,9.97
2016-12-26T04:19:55.147Z,10.09
2016-12-26T04:21:09.211Z,10.05
2016-12-26T04:22:23.269Z,10.05
2016-12-26T04:23:37.559Z,10.02
2016-12-26T04:24:52.232Z,10.03
2016-12-26T04:26:06.300Z,10.1
2016-12-26T04:27:20.351Z,10.15
2016-12-26T04:28:34.390Z,10.2
2016-12-26T04:29:48.896Z,10.21
2016-12-26T04:31:03.563Z,10.23
2016-12-26T04:32:17.584Z,10.3
2016-12-26T04:33:31.908Z,10.13
2016-12-26T04:34:45.988Z,10.12
2016-12-26T04:36:00.293Z,10.21
2016-12-26T04:37:14.598Z,10.23
2016-12-26T04:38:28.655Z,10.21
2016-12-26T04:39:43.007Z,10.18
2016-12-26T04:40:57.410Z,10.21
2016-12-26T04:42:11.904Z,10.23
2016-12-26T04:43:26.553Z,10.25
2016-12-26T04:44:40.583Z,10.15
2016-12-26T04:45:54.691Z,10.2
2016-12-26T04:47:09.078Z,10.13
2016-12-26T04:48:23.173Z,10.1
2016-12-26T04:49:38.015Z,10.17
2016-12-26T04:50:52.125Z,10.21
2016-12-26T04:52:06.471Z,10.2
2016-12-26T04:53:22.794Z,10.21
2016-12-26T04:54:37.080Z,10.24
2016-12-26T04:55:51.426Z,10.17
2016-12-26T04:57:05.770Z,10.25
2016-12-26T04:58:19.806Z,10.21
2016-12-26T04:59:33.927Z,10.24
2016-12-26T05:00:48.640Z,10.12
2016-12-26T05:04:05.326Z,10.25
2016-12-26T05:05:20.605Z,10.2
2016-12-26T05:06:34.630Z,10.27
2016-12-26T05:07:48.982Z,10.24
2016-12-26T05:09:04.522Z,10.2
2016-12-26T05:10:18.837Z,10.25
2016-12-26T05:11:32.920Z,10.25
2016-12-26T05:12:47.004Z,10.27
2016-12-26T05:14:01.364Z,10.3
2016-12-26T05:15:15.403Z,10.25
2016-12-26T05:16:29.642Z,10.31
2016-12-26T05:17:44.075Z,10.31
2016-12-26T05:18:58.403Z,10.36
2016-12-26T05:20:13.135Z,10.39
2016-12-26T05:21:27.557Z,10.25
2016-12-26T05:22:41.639Z,10.28
2016-12-26T05:23:56.133Z,10.27
2016-12-26T05:25:10.502Z,10.24
2016-12-26T05:26:25.423Z,10.23
2016-12-26T05:27:39.459Z,10.18
2016-12-26T05:28:53.499Z,10.18
2016-12-26T05:30:07.820Z,10.2
2016-12-26T05:31:21.905Z,10.18
2016-12-26T05:32:36.541Z,10.23
2016-12-26T05:33:50.842Z,10.12
2016-12-26T05:35:05.277Z,10.2
2016-12-26T05:36:19.334Z,10.21
2016-12-26T05:37:33.368Z,10.18
2016-12-26T05:38:48.471Z,10.24
2016-12-26T05:40:03.155Z,10.27
2016-12-26T05:41:17.237Z,10.21
2016-12-26T05:42:31.534Z,10.13
2016-12-26T05:43:45.968Z,10.15
2016-12-26T05:45:00.324Z,10.21
2016-12-26T05:46:14.699Z,10.21
2016-12-26T05:47:28.786Z,10.13
2016-12-26T05:48:43.399Z,10.21
2016-12-26T05:49:57.880Z,10.21
2016-12-26T05:51:12.852Z,10.12
2016-12-26T05:52:27.324Z,10.27
2016-12-26T05:53:41.381Z,10.21
2016-12-26T05:54:55.444Z,10.23
2016-12-26T05:56:09.532Z,10.15
2016-12-26T05:57:24.133Z,10.03
2016-12-26T05:58:38.902Z,10.06
2016-12-26T05:59:53.310Z,10.17
2016-12-26T06:01:07.476Z,10.06
2016-12-26T06:02:21.528Z,10.15
2016-12-26T06:03:35.882Z,10.1
2016-12-26T06:04:50.919Z,10.24
2016-12-26T06:06:04.953Z,10.15
2016-12-26T06:07:19.437Z,10.15
2016-12-26T06:08:34.599Z,10.09
2016-12-26T06:09:48.991Z,10.24
2016-12-26T06:11:06.634Z,10.27
2016-12-26T06:12:20.717Z,10.17
2016-12-26T06:13:34.849Z,10.25
2016-12-26T06:14:49.723Z,10.23
2016-12-26T06:16:04.201Z,10.25
2016-12-26T06:17:18.817Z,10.18
2016-12-26T06:18:32.953Z,10.25
2016-12-26T06:19:47.906Z,10.23
2016-12-26T06:21:02.045Z,10.1
2016-12-26T06:22:16.768Z,10.13
2016-12-26T06:23:30.868Z,10.12
2016-12-26T06:24:45.227Z,10.2
2016-12-26T06:26:00.133Z,10.1
2016-12-26T06:27:14.718Z,10.17
2016-12-26T06:28:29.789Z,10.15
2016-12-26T06:29:44.666Z,10.18
2016-12-26T06:30:58.807Z,10.17
2016-12-26T06:32:13.307Z,10.21
2016-12-26T06:33:28.418Z,10.09
2016-12-26T06:34:43.167Z,10.17
2016-12-26T06:35:58.107Z,10.17
2016-12-26T06:37:12.604Z,10.03
2016-12-26T06:38:27.538Z,10.1
2016-12-26T06:39:41.882Z,10.02
2016-12-26T06:40:56.535Z,10.06
2016-12-26T06:42:10.651Z,10.05
2016-12-26T06:43:24.985Z,10.1
2016-12-26T06:44:39.533Z,10.12
2016-12-26T06:45:54.005Z,10.21
2016-12-26T06:47:08.556Z,10.18
2016-12-26T06:48:22.992Z,10.17
2016-12-26T06:49:37.479Z,10.07
2016-12-26T06:50:51.867Z,10.06
2016-12-26T06:52:06.175Z,10.21
2016-12-26T06:53:20.768Z,10.15
2016-12-26T06:54:34.926Z,10.1
2016-12-26T06:55:48.999Z,10.2
2016-12-26T06:57:03.092Z,10.21
2016-12-26T06:58:17.394Z,10.2
2016-12-26T06:59:31.750Z,10.1
2016-12-26T07:00:46.354Z,10.24
2016-12-26T07:02:01.064Z,10.2
2016-12-26T07:03:15.479Z,10.2
2016-12-26T07:04:29.537Z,10.2
2016-12-26T07:05:43.856Z,10.2
2016-12-26T07:06:57.995Z,10.15
2016-12-26T07:08:13.349Z,10.2
2016-12-26T07:09:27.416Z,10.28
2016-12-26T07:10:41.829Z,10.23
2016-12-26T07:11:56.878Z,10.18
2016-12-26T07:13:11.351Z,10.2
2016-12-26T07:14:25.396Z,10.17
2016-12-26T07:15:39.828Z,10.17
2016-12-26T07:16:54.304Z,10.25
2016-12-26T07:18:09.655Z,10.28
2016-12-26T07:21:37.264Z,10.24
2016-12-26T07:22:51.436Z,10.23
2016-12-26T07:24:20.786Z,10.18
2016-12-26T07:25:34.878Z,10.23
2016-12-26T07:26:48.978Z,10.06
2016-12-26T07:28:03.405Z,10.06
2016-12-26T07:29:20.529Z,10.09
2016-12-26T07:30:34.887Z,10.05
2016-12-26T07:31:49.188Z,10.12
2016-12-26T07:33:03.305Z,10.28
2016-12-26T07:34:18.003Z,10.23
2016-12-26T07:35:32.092Z,10.2
2016-12-26T07:36:46.677Z,10.24
2016-12-26T07:38:01.060Z,10.18
2016-12-26T07:39:15.123Z,10.23
2016-12-26T07:40:29.192Z,10.2
2016-12-26T07:41:43.490Z,10.13
2016-12-26T07:42:57.903Z,10.17
2016-12-26T07:44:12.198Z,10.17
2016-12-26T07:45:26.223Z,10.17
2016-12-26T07:46:40.385Z,10.13
2016-12-26T07:47:54.503Z,10.17
2016-12-26T07:49:09.552Z,10.27
2016-12-26T07:50:23.853Z,10.27
2016-12-26T07:51:37.954Z,10.21
2016-12-26T07:52:52.096Z,10.2
2016-12-26T07:54:06.580Z,10.23
2016-12-26T07:55:21.368Z,10.25
2016-12-26T07:56:35.714Z,10.17
2016-12-26T07:57:49.808Z,10.15
2016-12-26T07:59:04.011Z,10.2
2016-12-26T08:00:18.870Z,10.27
2016-12-26T08:01:33.751Z,10.17
2016-12-26T08:02:48.842Z,10.13
2016-12-26T08:04:05.163Z,10.24
2016-12-26T08:05:19.656Z,10.18
2016-12-26T08:06:33.956Z,10.34
2016-12-26T08:07:48.335Z,10.24
2016-12-26T08:09:02.740Z,10.18
2016-12-26T08:10:16.773Z,10.21
2016-12-26T08:11:30.925Z,10.21
2016-12-26T08:12:45.269Z,10.25
2016-12-26T08:14:00.333Z,10.25
2016-12-26T08:15:14.739Z,10.3
2016-12-26T08:16:28.783Z,10.27
2016-12-26T08:17:43.016Z,10.3
2016-12-26T08:18:57.331Z,10.3
2016-12-26T08:20:12.038Z,10.23
2016-12-26T08:21:26.470Z,10.2
2016-12-26T08:22:40.797Z,10.17
2016-12-26T08:23:55.314Z,10.2
2016-12-26T08:25:09.702Z,10.13
2016-12-26T08:26:24.135Z,10.31
2016-12-26T08:27:38.603Z,10.2
2016-12-26T08:28:52.902Z,10.24
2016-12-26T08:30:07.035Z,10.28
2016-12-26T08:31:21.773Z,10.2
2016-12-26T08:32:36.454Z,10.23
2016-12-26T08:33:50.517Z,10.25
2016-12-26T08:35:05.260Z,10.25
2016-12-26T08:36:19.353Z,10.18
2016-12-26T08:37:33.798Z,10.27
2016-12-26T08:38:48.374Z,10.25
2016-12-26T08:40:03.188Z,10.21
2016-12-26T08:41:17.604Z,10.24
2016-12-26T08:42:32.651Z,10.28
2016-12-26T08:43:47.683Z,10.27
2016-12-26T08:45:02.773Z,10.2
2016-12-26T08:46:20.025Z,10.21
2016-12-26T08:47:34.744Z,10.27
2016-12-26T08:48:48.883Z,10.27
2016-12-26T08:50:03.388Z,10.28
2016-12-26T08:51:18.034Z,10.43
2016-12-26T08:52:32.148Z,10.25
2016-12-26T08:53:47.353Z,10.27
2016-12-26T08:55:01.714Z,10.25
2016-12-26T08:56:15.795Z,10.36
2016-12-26T08:57:30.142Z,10.24
2016-12-26T08:58:44.542Z,10.21
2016-12-26T08:59:58.585Z,10.31
2016-12-26T09:01:12.901Z,10.28
2016-12-26T09:02:31.226Z,10.24
2016-12-26T09:03:45.313Z,10.31
2016-12-26T09:04:59.621Z,10.27
2016-12-26T09:06:13.657Z,10.25
2016-12-26T09:07:28.014Z,10.27
2016-12-26T09:08:42.221Z,10.28
2016-12-26T09:09:57.884Z,10.25
2016-12-26T09:11:12.253Z,10.3
2016-12-26T09:12:27.175Z,10.27
2016-12-26T09:13:41.319Z,10.28
2016-12-26T09:14:55.425Z,10.23
2016-12-26T09:16:10.698Z,10.21
2016-12-26T09:17:24.972Z,10.2
2016-12-26T09:18:40.381Z,10.2
2016-12-26T09:19:55.175Z,10.13
2016-12-26T09:21:09.237Z,10.2
2016-12-26T09:22:23.794Z,10.27
2016-12-26T09:23:38.484Z,10.38
2016-12-26T09:24:53.257Z,10.67
2016-12-26T09:26:07.298Z,10.75
2016-12-26T09:27:21.575Z,10.64
2016-12-26T09:28:36.014Z,10.72
2016-12-26T09:29:50.327Z,10.65
2016-12-26T09:31:04.767Z,10.71
2016-12-26T09:32:18.818Z,10.71
2016-12-26T09:33:33.240Z,10.83
2016-12-26T09:34:47.601Z,10.89
2016-12-26T09:36:02.199Z,10.89
2016-12-26T09:37:17.994Z,10.9
2016-12-26T09:38:32.811Z,10.82
2016-12-26T09:39:46.895Z,10.9
2016-12-26T09:41:01.669Z,11.02
2016-12-26T09:42:16.437Z,11.04
2016-12-26T09:43:31.257Z,10.97
2016-12-26T09:44:45.925Z,11.07
2016-12-26T09:46:00.696Z,11.07
2016-12-26T09:47:15.114Z,11.25
2016-12-26T09:48:29.274Z,11.18
2016-12-26T09:49:45.369Z,11.34
2016-12-26T09:51:29.567Z,11.4
2016-12-26T09:52:44.256Z,11.44
2016-12-26T09:53:59.048Z,11.53
2016-12-26T09:55:13.463Z,11.56
2016-12-26T09:56:27.705Z,11.7
2016-12-26T09:57:42.189Z,11.81
2016-12-26T09:58:57.512Z,12
2016-12-26T10:00:11.979Z,12.1
2016-12-26T10:01:26.122Z,12.08
2016-12-26T10:02:40.185Z,12
2016-12-26T10:03:57.358Z,11.96
2016-12-26T10:05:12.041Z,11.81
2016-12-26T10:06:26.462Z,11.71
2016-12-26T10:07:40.618Z,11.52
2016-12-26T10:08:55.372Z,11.3
2016-12-26T10:10:09.873Z,11.33
2016-12-26T10:11:24.507Z,11.37
2016-12-26T10:12:38.611Z,11.34
2016-12-26T10:13:53.031Z,11.38
2016-12-26T10:15:07.165Z,11.48
2016-12-26T10:16:21.705Z,11.49
2016-12-26T10:17:36.002Z,11.55
2016-12-26T10:18:50.493Z,11.59
2016-12-26T10:20:05.243Z,11.53
2016-12-26T10:21:19.916Z,11.59
2016-12-26T10:22:34.292Z,11.6
2016-12-26T10:23:48.841Z,11.65
2016-12-26T10:25:03.392Z,11.6
2016-12-26T10:26:18.420Z,11.49
2016-12-26T10:27:32.778Z,11.55
2016-12-26T10:28:47.006Z,11.4
2016-12-26T10:30:01.929Z,11.38
2016-12-26T10:31:16.051Z,11.37
2016-12-26T10:32:30.622Z,11.34
2016-12-26T10:33:44.694Z,11.38
2016-12-26T10:34:59.133Z,11.34
2016-12-26T10:36:13.696Z,11.38
2016-12-26T10:37:28.014Z,11.48
2016-12-26T10:38:42.348Z,11.52
2016-12-26T10:39:56.794Z,11.51
2016-12-26T10:41:11.315Z,11.43
2016-12-26T10:42:25.634Z,11.62
2016-12-26T10:43:39.997Z,11.52
2016-12-26T10:44:54.450Z,11.53
2016-12-26T10:46:08.876Z,11.41
2016-12-26T10:47:23.310Z,11.6
2016-12-26T10:48:38.064Z,11.65
2016-12-26T10:49:52.219Z,11.56
2016-12-26T10:51:06.544Z,11.52
2016-12-26T10:52:20.878Z,11.58
2016-12-26T10:53:35.367Z,11.58
2016-12-26T10:54:50.282Z,11.68
2016-12-26T10:56:04.904Z,11.73
2016-12-26T10:57:19.059Z,11.8
2016-12-26T10:58:33.510Z,11.74
2016-12-26T10:59:47.976Z,11.86
2016-12-26T11:01:02.812Z,11.73
2016-12-26T11:02:17.356Z,11.81
2016-12-26T11:03:31.703Z,11.8
2016-12-26T11:04:45.789Z,11.71
2016-12-26T11:06:00.283Z,11.77
2016-12-26T11:07:14.863Z,11.81
2016-12-26T11:08:30.169Z,11.88
2016-12-26T11:09:45.119Z,11.67
2016-12-26T11:10:59.550Z,11.74
2016-12-26T11:12:13.607Z,11.86
2016-12-26T11:13:28.390Z,11.81
2016-12-26T11:14:42.672Z,11.85
2016-12-26T11:15:57.003Z,11.88
2016-12-26T11:17:11.578Z,11.88
2016-12-26T11:18:25.657Z,11.77
2016-12-26T11:19:40.077Z,11.89
2016-12-26T11:20:57.298Z,11.99
2016-12-26T11:22:11.748Z,12.02
2016-12-26T11:23:26.426Z,11.86
2016-12-26T11:24:40.495Z,12.02
2016-12-26T11:25:54.967Z,12
2016-12-26T11:27:24.819Z,12.1
2016-12-26T11:28:39.176Z,12.11
2016-12-26T11:29:53.626Z,12.07
2016-12-26T11:31:08.119Z,12.11
2016-12-26T11:32:22.259Z,12
2016-12-26T11:33:36.634Z,12.23
2016-12-26T11:34:51.283Z,12.17
2016-12-26T11:36:05.761Z,12.21
2016-12-26T11:37:35.306Z,12.3
2016-12-26T11:38:49.469Z,12.17
2016-12-26T11:40:03.888Z,12.23
2016-12-26T11:41:19.125Z,12.21
2016-12-26T11:42:33.519Z,12.18
2016-12-26T11:43:48.843Z,12.35
2016-12-26T11:45:03.144Z,12.4
2016-12-26T11:46:17.361Z,12.2
2016-12-26T11:47:46.501Z,12.26
2016-12-26T11:49:01.241Z,12.33
2016-12-26T11:50:15.383Z,12.25
2016-12-26T11:51:29.614Z,12.21
2016-12-26T11:52:43.995Z,12.21
2016-12-26T11:53:58.228Z,12.12
2016-12-26T11:55:12.856Z,12.07
2016-12-26T11:56:26.950Z,12
2016-12-26T11:57:41.103Z,12
2016-12-26T11:58:55.821Z,11.88
2016-12-26T12:00:10.102Z,11.96
2016-12-26T12:01:24.855Z,11.96
2016-12-26T12:02:39.365Z,11.99
2016-12-26T12:03:53.523Z,12
2016-12-26T12:05:08.031Z,12
2016-12-26T12:06:22.435Z,11.99
2016-12-26T12:07:36.755Z,11.91
2016-12-26T12:08:51.324Z,11.91
2016-12-26T12:10:05.407Z,11.96
2016-12-26T12:11:19.967Z,11.97
2016-12-26T12:12:34.744Z,12.07
2016-12-26T12:13:49.513Z,11.97
2016-12-26T12:15:04.040Z,11.91
2016-12-26T12:16:18.586Z,11.93
2016-12-26T12:17:33.917Z,11.76
2016-12-26T12:18:48.892Z,11.91
2016-12-26T12:20:03.662Z,11.83
2016-12-26T12:21:18.283Z,11.86
2016-12-26T12:22:32.944Z,11.86
2016-12-26T12:23:48.026Z,11.83
2016-12-26T12:25:02.313Z,11.81
2016-12-26T12:26:16.974Z,11.76
2016-12-26T12:27:31.257Z,11.65
2016-12-26T12:28:45.816Z,11.56
2016-12-26T12:30:00.721Z,11.19
2016-12-26T12:31:15.566Z,10.97
2016-12-26T12:32:29.927Z,10.82
2016-12-26T12:33:44.710Z,10.67
2016-12-26T12:34:58.983Z,10.41
2016-12-26T12:36:13.909Z,10.31
2016-12-26T12:37:28.786Z,10.27
2016-12-26T12:38:46.037Z,10.27
2016-12-26T12:40:00.443Z,10.28
2016-12-26T12:41:15.051Z,10.2
2016-12-26T12:42:29.495Z,10.17
2016-12-26T12:43:43.847Z,10.09
2016-12-26T12:44:58.417Z,10.21
2016-12-26T12:46:12.543Z,10.03
2016-12-26T12:47:27.437Z,10.07
2016-12-26T12:48:41.868Z,10.06
2016-12-26T12:49:55.993Z,10.09
2016-12-26T12:51:10.908Z,10.03
2016-12-26T12:52:25.518Z,10.02
2016-12-26T12:53:40.448Z,10.1
2016-12-26T12:54:54.825Z,9.99
2016-12-26T12:56:11.971Z,10.07
2016-12-26T12:57:28.365Z,10.09
2016-12-26T12:58:57.267Z,10.07
2016-12-26T13:00:12.238Z,10.05
2016-12-26T13:01:26.708Z,10.03
2016-12-26T13:02:42.512Z,10.24
2016-12-26T13:03:57.199Z,10.05
2016-12-26T13:05:12.017Z,9.99
2016-12-26T13:06:26.551Z,9.92
2016-12-26T13:07:41.199Z,9.8
2016-12-26T13:08:55.536Z,9.85
2016-12-26T13:10:10.007Z,9.8
2016-12-26T13:11:24.840Z,9.74
2016-12-26T13:12:38.945Z,9.72
2016-12-26T13:13:53.612Z,9.69
2016-12-26T13:15:07.964Z,9.69
2016-12-26T13:16:22.456Z,9.7
2016-12-26T13:17:37.213Z,9.64
2016-12-26T13:18:51.370Z,9.77
2016-12-26T13:20:05.441Z,9.64
2016-12-26T13:21:19.791Z,9.67
2016-12-26T13:22:34.779Z,9.59
2016-12-26T13:23:49.261Z,9.54
2016-12-26T13:25:04.128Z,9.55
2016-12-26T13:26:18.718Z,9.7
2016-12-26T13:27:33.422Z,9.64
2016-12-26T13:28:47.729Z,9.7
2016-12-26T13:30:02.182Z,9.66
2016-12-26T13:31:16.659Z,9.77
2016-12-26T13:32:30.822Z,9.9
2016-12-26T13:33:45.917Z,10.02
2016-12-26T13:35:00.359Z,10.07
2016-12-26T13:36:14.819Z,10.03
2016-12-26T13:37:29.838Z,10
2016-12-26T13:38:44.721Z,10.07
2016-12-26T13:39:59.563Z,10.02
2016-12-26T13:41:13.671Z,10.12
2016-12-26T13:42:27.857Z,10.12
2016-12-26T13:43:42.255Z,10.17
2016-12-26T13:44:56.389Z,10.09
2016-12-26T13:46:11.270Z,9.99
2016-12-26T13:47:25.429Z,9.85
2016-12-26T13:48:39.824Z,9.76
2016-12-26T13:49:54.643Z,9.74
2016-12-26T13:51:08.807Z,9.56
2016-12-26T13:53:54.402Z,9.44
2016-12-26T13:55:08.756Z,9.51
2016-12-26T13:56:25.330Z,9.55
2016-12-26T13:57:39.919Z,9.48
2016-12-26T13:58:54.105Z,9.48
2016-12-26T14:00:08.174Z,9.36
2016-12-26T14:01:22.366Z,9.36
2016-12-26T14:02:37.270Z,9.34
2016-12-26T14:03:52.032Z,9.37
2016-12-26T14:05:06.627Z,9.39
2016-12-26T14:06:21.296Z,9.48
2016-12-26T14:07:35.358Z,9.47
2016-12-26T14:08:49.736Z,9.34
2016-12-26T14:10:04.284Z,9.48
2016-12-26T14:11:18.654Z,9.4
2016-12-26T14:12:33.197Z,9.4
2016-12-26T14:13:47.822Z,9.49
2016-12-26T14:15:02.945Z,9.54
2016-12-26T14:16:18.413Z,9.55
2016-12-26T14:17:33.104Z,9.59
2016-12-26T14:18:47.312Z,9.72
2016-12-26T14:20:01.746Z,9.67
2016-12-26T14:21:16.048Z,9.66
2016-12-26T14:22:30.946Z,9.67
2016-12-26T14:23:46.086Z,9.63
2016-12-26T14:25:00.149Z,9.66
2016-12-26T14:26:14.613Z,9.7
2016-12-26T14:27:29.394Z,9.54
2016-12-26T14:28:44.467Z,9.55
2016-12-26T14:29:58.574Z,9.48
2016-12-26T14:31:13.692Z,9.55
2016-12-26T14:32:27.779Z,9.52
2016-12-26T14:33:41.998Z,9.58
2016-12-26T14:34:56.767Z,9.7
2016-12-26T14:36:11.066Z,9.67
2016-12-26T14:37:25.939Z,9.52
2016-12-26T14:38:41.023Z,9.36
2016-12-26T14:39:56.123Z,9.45
2016-12-26T14:41:10.487Z,9.4
2016-12-26T14:42:25.271Z,9.31
2016-12-26T14:43:39.858Z,9.36
2016-12-26T14:44:53.945Z,9.29
2016-12-26T14:46:08.166Z,9.22
2016-12-26T14:47:22.551Z,9.12
2016-12-26T14:48:37.274Z,9.11
2016-12-26T14:49:52.135Z,9.13
2016-12-26T14:51:06.565Z,9.12
2016-12-26T14:52:21.055Z,9.08
2016-12-26T14:53:35.485Z,9.13
2016-12-26T14:57:47.511Z,9.16
2016-12-26T14:59:01.861Z,9.15
2016-12-26T15:00:15.908Z,9.03
2016-12-26T15:01:30.406Z,8.99
2016-12-26T15:02:45.279Z,9.05
2016-12-26T15:03:59.855Z,8.87
2016-12-26T15:05:14.542Z,8.93
2016-12-26T15:06:28.752Z,8.97
2016-12-26T15:07:42.916Z,8.99
2016-12-26T15:08:57.308Z,8.95
2016-12-26T15:10:11.445Z,9.09
2016-12-26T15:11:26.396Z,8.96
2016-12-26T15:12:40.546Z,9.08
2016-12-26T15:13:54.962Z,9
2016-12-26T15:15:11.985Z,9.02
2016-12-26T15:16:26.116Z,8.92
2016-12-26T15:17:40.535Z,8.95
2016-12-26T15:18:55.439Z,9.05
2016-12-26T15:20:10.016Z,9.03
2016-12-26T15:21:24.699Z,9.03
2016-12-26T15:22:39.258Z,9.03
2016-12-26T15:23:53.614Z,8.99
2016-12-26T15:25:08.724Z,9.05
2016-12-26T15:26:22.863Z,9
2016-12-26T15:27:37.243Z,9.05
2016-12-26T15:28:51.758Z,8.96
2016-12-26T15:30:06.971Z,8.99
2016-12-26T15:31:21.670Z,8.99
2016-12-26T15:32:35.804Z,9.03
2016-12-26T15:33:50.495Z,8.99
2016-12-26T15:35:04.649Z,9.05
2016-12-26T15:36:19.341Z,9.02
2016-12-26T15:37:34.105Z,9.02
2016-12-26T15:38:48.247Z,8.93
2016-12-26T15:40:03.058Z,8.92
2016-12-26T15:41:17.864Z,8.89
2016-12-26T15:42:33.401Z,8.93
2016-12-26T15:43:48.267Z,8.96
2016-12-26T15:45:03.122Z,9
2016-12-26T15:46:18.102Z,9
2016-12-26T15:47:32.626Z,9.03
2016-12-26T15:48:47.727Z,9.02
2016-12-26T15:50:16.939Z,9.03
2016-12-26T15:51:31.885Z,9.09
2016-12-26T15:52:46.612Z,9.05
2016-12-26T15:54:02.269Z,8.97
2016-12-26T15:55:17.445Z,9.12
2016-12-26T15:56:31.753Z,9.03
2016-12-26T15:57:46.041Z,9.03
2016-12-26T15:59:01.369Z,8.97
2016-12-26T16:00:16.085Z,8.99
2016-12-26T16:01:30.726Z,8.99
2016-12-26T16:02:45.540Z,9.02
2016-12-26T16:04:00.414Z,9.08
2016-12-26T16:05:17.165Z,9
2016-12-26T16:06:35.835Z,8.99
2016-12-26T16:07:52.735Z,9.03
2016-12-26T16:09:07.451Z,9.03
2016-12-26T16:10:22.243Z,9.03
2016-12-26T16:11:37.684Z,9.05
2016-12-26T16:12:52.784Z,8.97
2016-12-26T16:14:07.126Z,8.89
2016-12-26T16:15:22.545Z,8.89
2016-12-26T16:16:37.212Z,8.89
2016-12-26T16:17:52.544Z,8.99
2016-12-26T16:19:07.030Z,8.9
2016-12-26T16:20:37.415Z,8.93
2016-12-26T16:21:51.702Z,8.95
2016-12-26T16:23:06.438Z,9.05
2016-12-26T16:24:23.918Z,8.99
2016-12-26T16:25:38.414Z,8.96
2016-12-26T16:26:53.212Z,8.95
2016-12-26T16:28:09.685Z,8.93
2016-12-26T16:29:24.975Z,9