createdAt,value
2022-10-04T00:01:08.200Z,15.75
2022-10-04T00:03:41.545Z,15.73
2022-10-04T00:06:16.378Z,15.73
2022-10-04T00:08:48.482Z,15.76
2022-10-04T00:11:20.298Z,15.80
2022-10-04T00:13:52.187Z,15.82
2022-10-04T00:16:25.756Z,15.80
2022-10-04T00:19:03.857Z,15.81
2022-10-04T00:22:03.516Z,15.83
2022-10-04T00:24:35.741Z,15.84
2022-10-04T00:27:24.003Z,15.83
2022-10-04T00:30:20.782Z,15.85
2022-10-04T00:33:02.747Z,15.86
2022-10-04T00:35:50.501Z,15.83
2022-10-04T00:38:27.272Z,15.81
2022-10-04T00:41:00.408Z,15.82
2022-10-04T00:43:36.716Z,15.82
2022-10-04T00:46:09.742Z,15.79
2022-10-04T00:48:44.833Z,15.79
2022-10-04T00:51:21.836Z,15.80
2022-10-04T00:53:56.705Z,15.79
2022-10-04T00:56:31.013Z,15.79
2022-10-04T00:59:22.533Z,15.78
2022-10-04T01:01:56.551Z,15.75
2022-10-04T01:04:29.509Z,15.75
2022-10-04T01:07:00.329Z,15.77
2022-10-04T01:09:34.148Z,15.77
2022-10-04T01:12:09.700Z,15.76
2022-10-04T01:14:45.876Z,15.74
2022-10-04T01:17:14.312Z,15.78
2022-10-04T01:19:52.890Z,15.81
2022-10-04T01:22:35.954Z,15.81
2022-10-04T01:25:05.895Z,15.80
2022-10-04T01:27:37.128Z,15.78
2022-10-04T01:30:10.025Z,15.77
2022-10-04T01:32:39.596Z,15.73
2022-10-04T01:35:11.673Z,15.69
2022-10-04T01:37:40.554Z,15.65
2022-10-04T01:40:11.213Z,15.66
2022-10-04T01:42:44.008Z,15.70
2022-10-04T01:45:16.791Z,15.69
2022-10-04T01:47:50.518Z,15.69
2022-10-04T01:50:26.881Z,15.66
2022-10-04T01:53:02.091Z,15.63
2022-10-04T01:55:34.144Z,15.65
2022-10-04T01:58:07.500Z,15.67
2022-10-04T02:00:37.393Z,15.64
2022-10-04T02:03:11.458Z,15.64
2022-10-04T02:05:44.478Z,15.67
2022-10-04T02:08:17.871Z,15.67
2022-10-04T02:10:50.332Z,15.65
2022-10-04T02:13:19.606Z,15.64
2022-10-04T02:15:50.104Z,15.65
2022-10-04T02:18:20.419Z,15.64
2022-10-04T02:20:50.500Z,15.65
2022-10-04T02:23:20.526Z,15.66
2022-10-04T02:25:50.841Z,15.65
2022-10-04T02:28:21.578Z,15.67
2022-10-04T02:31:10.792Z,15.66
2022-10-04T02:33:43.985Z,15.67
2022-10-04T02:36:16.003Z,15.66
2022-10-04T02:38:47.917Z,15.63
2022-10-04T02:41:25.892Z,15.63
2022-10-04T02:43:58.005Z,15.63
2022-10-04T02:46:30.652Z,15.63
2022-10-04T02:49:03.219Z,15.64
2022-10-04T02:51:37.914Z,15.64
2022-10-04T02:54:14.811Z,15.65
2022-10-04T02:56:44.341Z,15.62
2022-10-04T02:59:16.235Z,15.61
2022-10-04T03:01:51.434Z,15.61
2022-10-04T03:04:23.084Z,15.63
2022-10-04T03:06:52.722Z,15.63
2022-10-04T03:09:28.814Z,15.64
2022-10-04T03:11:59.585Z,15.59
2022-10-04T03:14:30.110Z,15.58
2022-10-04T03:17:03.259Z,15.58
2022-10-04T03:19:33.043Z,15.56
2022-10-04T03:22:03.916Z,15.54
2022-10-04T03:24:35.590Z,15.56
2022-10-04T03:27:06.910Z,15.55
2022-10-04T03:29:35.633Z,15.51
2022-10-04T03:32:06.162Z,15.53
2022-10-04T03:34:37.366Z,15.54
2022-10-04T03:37:09.912Z,15.59
2022-10-04T03:39:40.029Z,15.59
2022-10-04T03:42:13.416Z,15.57
2022-10-04T03:44:44.024Z,15.55
2022-10-04T03:47:15.457Z,15.53
2022-10-04T03:49:50.534Z,15.51
2022-10-04T03:52:22.392Z,15.49
2022-10-04T03:54:53.519Z,15.45
2022-10-04T03:57:23.711Z,15.42
2022-10-04T03:59:54.583Z,15.48
2022-10-04T04:02:32.235Z,15.47
2022-10-04T04:05:06.823Z,15.42
2022-10-04T04:07:38.558Z,15.38
2022-10-04T04:10:16.983Z,15.39
2022-10-04T04:12:49.147Z,15.38
2022-10-04T04:15:19.017Z,15.35
2022-10-04T04:17:48.916Z,15.31
2022-10-04T04:20:22.247Z,15.33
2022-10-04T04:22:58.540Z,15.22
2022-10-04T04:25:28.156Z,15.22
2022-10-04T04:28:07.514Z,15.22
2022-10-04T04:30:38.090Z,15.19
2022-10-04T04:33:12.408Z,15.18
2022-10-04T04:35:43.052Z,15.15
2022-10-04T04:38:19.583Z,15.10
2022-10-04T04:40:48.926Z,15.06
2022-10-04T04:43:19.760Z,15.03
2022-10-04T04:46:02.959Z,14.99
2022-10-04T04:48:39.343Z,14.96
2022-10-04T04:51:13.198Z,14.95
2022-10-04T04:53:44.397Z,14.91
2022-10-04T04:56:17.402Z,14.88
2022-10-04T04:58:49.452Z,14.82
2022-10-04T05:01:23.539Z,14.80
2022-10-04T05:04:04.223Z,14.78
2022-10-04T05:06:34.243Z,14.77
2022-10-04T05:09:02.817Z,14.75
2022-10-04T05:11:34.435Z,14.77
2022-10-04T05:14:08.396Z,14.79
2022-10-04T05:16:40.370Z,14.81
2022-10-04T05:19:15.296Z,14.81
2022-10-04T05:21:46.501Z,14.82
2022-10-04T05:24:22.047Z,14.79
2022-10-04T05:26:53.291Z,14.78
2022-10-04T05:29:25.339Z,14.77
2022-10-04T05:32:02.152Z,14.77
2022-10-04T05:34:34.611Z,14.78
2022-10-04T05:37:22.977Z,14.80
2022-10-04T05:39:59.676Z,14.84
2022-10-04T05:42:38.286Z,14.87
2022-10-04T05:45:17.579Z,14.87
2022-10-04T05:47:47.674Z,14.86
2022-10-04T05:50:20.983Z,14.87
2022-10-04T05:52:52.270Z,14.90
2022-10-04T05:55:28.389Z,14.93
2022-10-04T05:58:17.597Z,14.97
2022-10-04T06:01:02.704Z,15.04
2022-10-04T06:03:43.968Z,15.11
2022-10-04T06:06:18.222Z,15.16
2022-10-04T06:08:59.997Z,15.21
2022-10-04T06:11:40.142Z,15.22
2022-10-04T06:14:30.012Z,15.27
2022-10-04T06:17:21.143Z,15.39
2022-10-04T06:20:09.576Z,15.43
2022-10-04T06:22:46.397Z,15.50
2022-10-04T06:25:20.976Z,15.55
2022-10-04T06:27:54.404Z,15.62
2022-10-04T06:30:24.049Z,15.69
2022-10-04T06:33:21.424Z,15.73
2022-10-04T06:36:26.265Z,15.84
2022-10-04T06:39:13.011Z,15.90
2022-10-04T06:42:14.246Z,15.97
2022-10-04T06:44:54.352Z,16.01
2022-10-04T06:47:35.630Z,16.04
2022-10-04T06:50:16.079Z,16.08
2022-10-04T06:53:01.836Z,16.13
2022-10-04T06:55:47.160Z,16.19
2022-10-04T06:58:45.434Z,16.25
2022-10-04T07:01:24.379Z,16.37
2022-10-04T07:03:57.539Z,16.40
2022-10-04T07:06:30.601Z,16.42
2022-10-04T07:09:02.340Z,16.50
2022-10-04T07:11:42.423Z,16.58
2022-10-04T07:14:15.609Z,16.53
2022-10-04T07:16:49.288Z,16.54
2022-10-04T07:19:32.410Z,16.54
2022-10-04T07:22:11.678Z,16.54
2022-10-04T07:24:51.787Z,16.68
2022-10-04T07:27:22.382Z,16.82
2022-10-04T07:29:55.994Z,16.92
2022-10-04T07:32:27.246Z,16.99
2022-10-04T07:34:59.620Z,17.06
2022-10-04T07:37:31.134Z,17.13
2022-10-04T07:40:04.225Z,17.13
2022-10-04T07:42:40.074Z,17.19
2022-10-04T07:45:16.812Z,17.30
2022-10-04T07:47:45.905Z,17.35
2022-10-04T07:50:23.772Z,17.27
2022-10-04T07:52:56.993Z,17.26
2022-10-04T07:55:29.679Z,17.31
2022-10-04T07:58:13.945Z,17.40
2022-10-04T08:00:49.325Z,17.47
2022-10-04T08:03:56.693Z,17.55
2022-10-04T08:06:33.492Z,17.58
2022-10-04T08:09:18.196Z,17.64
2022-10-04T08:11:54.047Z,17.61
2022-10-04T08:14:28.046Z,17.62
2022-10-04T08:17:15.641Z,17.75
2022-10-04T08:19:50.106Z,17.79
2022-10-04T08:22:27.856Z,17.80
2022-10-04T08:25:04.356Z,17.75
2022-10-04T08:28:07.136Z,17.80
2022-10-04T08:30:54.176Z,17.88
2022-10-04T08:33:29.326Z,17.93
2022-10-04T08:36:11.578Z,17.97
2022-10-04T08:38:47.953Z,18.05
2022-10-04T08:41:50.935Z,18.10
2022-10-04T08:44:58.000Z,18.07
2022-10-04T08:48:18.526Z,18.13
2022-10-04T08:51:15.098Z,18.11
2022-10-04T08:54:14.724Z,18.09
2022-10-04T08:57:04.986Z,17.98
2022-10-04T09:00:08.029Z,18.00
2022-10-04T09:03:04.499Z,18.02
2022-10-04T09:05:47.310Z,18.00
2022-10-04T09:08:50.113Z,18.00
2022-10-04T09:11:48.082Z,18.00
2022-10-04T09:14:43.575Z,18.08
2022-10-04T09:17:22.550Z,18.28
2022-10-04T09:20:26.393Z,18.57
2022-10-04T09:23:00.735Z,18.81
2022-10-04T09:26:00.219Z,18.85
2022-10-04T09:29:08.649Z,18.66
2022-10-04T09:32:14.646Z,18.63
2022-10-04T09:34:57.267Z,18.73
2022-10-04T09:37:34.140Z,18.75
2022-10-04T09:40:45.357Z,18.58
2022-10-04T09:43:45.696Z,18.53
2022-10-04T09:46:24.055Z,18.48
2022-10-04T09:49:01.759Z,18.48
2022-10-04T09:51:52.779Z,18.59
2022-10-04T09:54:33.011Z,18.73
2022-10-04T09:57:15.602Z,18.89
2022-10-04T09:59:57.837Z,18.88
2022-10-04T10:02:57.089Z,18.79
2022-10-04T10:05:47.560Z,18.83
2022-10-04T10:08:28.155Z,18.90
2022-10-04T10:11:25.264Z,18.96
2022-10-04T10:14:25.640Z,18.91
2022-10-04T10:17:02.463Z,19.01
2022-10-04T10:20:16.733Z,19.01
2022-10-04T10:23:30.871Z,19.02
2022-10-04T10:26:25.901Z,19.07
2022-10-04T10:29:14.177Z,19.45
2022-10-04T10:31:57.296Z,19.73
2022-10-04T10:34:41.610Z,19.85
2022-10-04T10:37:15.359Z,19.80
2022-10-04T10:40:30.067Z,19.79
2022-10-04T10:43:26.403Z,19.87
2022-10-04T10:46:04.819Z,20.06
2022-10-04T10:48:47.974Z,20.17
2022-10-04T10:51:26.924Z,20.03
2022-10-04T10:54:34.427Z,19.88
2022-10-04T10:57:14.406Z,19.78
2022-10-04T11:00:31.756Z,19.72
2022-10-04T11:03:20.546Z,19.60
2022-10-04T11:06:19.967Z,19.59
2022-10-04T11:09:31.368Z,19.89
2022-10-04T11:12:40.207Z,20.09
2022-10-04T11:15:33.679Z,20.05
2022-10-04T11:18:24.006Z,20.05
2022-10-04T11:21:26.927Z,20.14
2022-10-04T11:24:28.704Z,20.21
2022-10-04T11:27:11.440Z,20.34
2022-10-04T11:29:56.420Z,20.30
2022-10-04T11:32:56.681Z,20.09
2022-10-04T11:35:50.851Z,20.00
2022-10-04T11:38:33.662Z,19.96
2022-10-04T11:41:16.149Z,19.93
2022-10-04T11:44:19.609Z,19.94
2022-10-04T11:46:52.463Z,20.07
2022-10-04T11:49:42.587Z,20.17
2022-10-04T11:52:42.211Z,20.52
2022-10-04T11:55:39.746Z,21.03
2022-10-04T11:58:14.733Z,21.21
2022-10-04T12:01:02.770Z,20.99
2022-10-04T12:03:53.028Z,20.65
2022-10-04T12:06:45.225Z,20.23
2022-10-04T12:09:19.922Z,20.08
2022-10-04T12:12:38.965Z,20.26
2022-10-04T12:15:31.537Z,20.52
2022-10-04T12:18:27.960Z,20.70
2022-10-04T12:21:29.638Z,20.90
2022-10-04T12:24:23.069Z,21.10
2022-10-04T12:27:16.264Z,21.37
2022-10-04T12:30:24.746Z,21.67
2022-10-04T12:33:17.120Z,21.92
2022-10-04T12:35:57.499Z,22.07
2022-10-04T12:38:40.422Z,22.15
2022-10-04T12:41:15.755Z,22.25
2022-10-04T12:43:51.868Z,22.11
2022-10-04T12:46:30.837Z,22.08
2022-10-04T12:49:27.583Z,22.30
2022-10-04T12:52:05.904Z,22.76
2022-10-04T12:54:40.447Z,22.59
2022-10-04T12:57:42.917Z,22.23
2022-10-04T13:00:19.277Z,22.07
2022-10-04T13:03:10.835Z,22.24
2022-10-04T13:05:49.814Z,22.58
2022-10-04T13:08:24.608Z,22.92
2022-10-04T13:11:05.178Z,23.24
2022-10-04T13:13:48.986Z,23.43
2022-10-04T13:19:19.459Z,23.11
2022-10-04T13:22:02.432Z,22.97
2022-10-04T13:24:55.960Z,22.95
2022-10-04T13:27:32.881Z,22.57
2022-10-04T13:30:06.878Z,22.32
2022-10-04T13:32:45.594Z,22.24
2022-10-04T13:35:20.861Z,22.10
2022-10-04T13:38:02.433Z,21.89
2022-10-04T13:40:37.549Z,21.76
2022-10-04T13:43:34.551Z,21.73
2022-10-04T13:46:12.666Z,21.72
2022-10-04T13:48:48.201Z,21.51
2022-10-04T13:51:28.789Z,21.34
2022-10-04T13:54:24.977Z,21.19
2022-10-04T13:57:11.625Z,21.09
2022-10-04T13:59:44.290Z,20.99
2022-10-04T14:02:51.893Z,20.87
2022-10-04T14:05:50.965Z,20.78
2022-10-04T14:08:47.907Z,20.76
2022-10-04T14:11:41.121Z,20.87
2022-10-04T14:14:43.040Z,21.01
2022-10-04T14:18:04.025Z,21.05
2022-10-04T14:21:19.626Z,20.96
2022-10-04T14:24:25.706Z,20.89
2022-10-04T14:27:20.297Z,20.82
2022-10-04T14:30:04.127Z,20.80
2022-10-04T14:33:02.238Z,20.76
2022-10-04T14:35:35.686Z,20.74
2022-10-04T14:38:37.289Z,20.71
2022-10-04T14:41:28.378Z,20.77
2022-10-04T14:44:18.568Z,20.83
2022-10-04T14:46:57.585Z,20.85
2022-10-04T14:49:40.706Z,20.91
2022-10-04T14:52:21.827Z,20.92
2022-10-04T14:54:54.126Z,20.86
2022-10-04T14:57:42.170Z,20.77
2022-10-04T15:00:23.960Z,20.74
2022-10-04T15:03:28.612Z,20.66
2022-10-04T15:06:21.519Z,20.62
2022-10-04T15:09:10.701Z,20.58
2022-10-04T15:12:02.430Z,20.60
2022-10-04T15:14:41.221Z,20.58
2022-10-04T15:17:24.450Z,20.50
2022-10-04T15:20:02.676Z,20.54
2022-10-04T15:22:40.920Z,20.63
2022-10-04T15:25:40.277Z,20.53
2022-10-04T15:28:16.676Z,20.43
2022-10-04T15:30:51.628Z,20.56
2022-10-04T15:33:31.436Z,20.68
2022-10-04T15:36:23.312Z,20.67
2022-10-04T15:39:01.356Z,20.52
2022-10-04T15:41:40.930Z,20.37
2022-10-04T15:44:40.364Z,20.19
2022-10-04T15:47:17.187Z,20.03
2022-10-04T15:50:00.065Z,19.86
2022-10-04T15:53:10.648Z,19.74
2022-10-04T15:56:07.090Z,19.60
2022-10-04T15:59:03.910Z,19.48
2022-10-04T16:01:47.210Z,19.33
2022-10-04T16:04:37.220Z,19.22
2022-10-04T16:07:21.295Z,19.12
2022-10-04T16:09:52.728Z,19.02
2022-10-04T16:12:27.264Z,18.92
2022-10-04T16:14:59.207Z,18.82
2022-10-04T16:17:46.732Z,18.70
2022-10-04T16:20:54.651Z,18.61
2022-10-04T16:23:31.007Z,18.49
2022-10-04T16:26:02.715Z,18.37
2022-10-04T16:29:00.418Z,18.27
2022-10-04T16:31:44.220Z,18.15
2022-10-04T16:34:50.331Z,18.03
2022-10-04T16:37:34.022Z,17.88
2022-10-04T16:40:16.268Z,17.76
2022-10-04T16:42:52.394Z,17.60
2022-10-04T16:45:42.300Z,17.49
2022-10-04T16:48:30.694Z,17.37
2022-10-04T16:51:29.863Z,17.20
2022-10-04T16:54:04.511Z,17.06
2022-10-04T16:57:13.552Z,16.93
2022-10-04T16:59:47.871Z,16.83
2022-10-04T17:02:28.979Z,16.73
2022-10-04T17:05:22.148Z,16.63
2022-10-04T17:08:16.640Z,16.51
2022-10-04T17:11:09.358Z,16.42
2022-10-04T17:13:55.572Z,16.34
2022-10-04T17:16:30.591Z,16.24
2022-10-04T17:19:20.182Z,16.17
2022-10-04T17:22:00.887Z,16.10
2022-10-04T17:24:38.860Z,16.02
2022-10-04T17:27:27.046Z,15.98
2022-10-04T17:30:12.419Z,15.95
2022-10-04T17:32:51.217Z,15.91
2022-10-04T17:35:56.639Z,15.84
2022-10-04T17:38:33.673Z,15.78
2022-10-04T17:41:08.872Z,15.75
2022-10-04T17:43:43.178Z,15.71
2022-10-04T17:46:18.254Z,15.67
2022-10-04T17:49:11.741Z,15.59
2022-10-04T17:52:05.434Z,15.50
2022-10-04T17:55:00.241Z,15.43
2022-10-04T17:57:37.841Z,15.36
2022-10-04T18:00:10.255Z,15.31
2022-10-04T18:03:04.853Z,15.24
2022-10-04T18:05:45.899Z,15.20
2022-10-04T18:08:20.710Z,15.17
2022-10-04T18:10:52.501Z,15.11
2022-10-04T18:13:28.747Z,15.04
2022-10-04T18:16:03.388Z,14.99
2022-10-04T18:18:39.789Z,14.95
2022-10-04T18:21:21.878Z,14.89
2022-10-04T18:23:55.599Z,14.84
2022-10-04T18:26:27.270Z,14.77
2022-10-04T18:28:56.327Z,14.70
2022-10-04T18:31:30.705Z,14.67
2022-10-04T18:34:08.159Z,14.61
2022-10-04T18:36:53.266Z,14.58
2022-10-04T18:39:23.751Z,14.52
2022-10-04T18:42:18.944Z,14.48
2022-10-04T18:44:58.705Z,14.45
2022-10-04T18:47:36.508Z,14.43
2022-10-04T18:50:16.709Z,14.40
2022-10-04T18:52:56.699Z,14.32
2022-10-04T18:55:37.612Z,14.26
2022-10-04T18:58:37.735Z,14.21
2022-10-04T19:01:47.056Z,14.17
2022-10-04T19:04:21.198Z,14.08
2022-10-04T19:06:50.007Z,14.05
2022-10-04T19:09:23.590Z,14.01
2022-10-04T19:11:56.634Z,13.97
2022-10-04T19:14:29.864Z,13.93
2022-10-04T19:17:01.409Z,13.88
2022-10-04T19:19:44.309Z,13.86
2022-10-04T19:22:21.621Z,13.80
2022-10-04T19:25:02.373Z,13.81
2022-10-04T19:27:36.216Z,13.79
2022-10-04T19:30:16.483Z,13.76
2022-10-04T19:33:00.451Z,13.74
2022-10-04T19:35:45.897Z,13.71
2022-10-04T19:38:32.799Z,13.67
2022-10-04T19:41:07.036Z,13.65
2022-10-04T19:43:46.261Z,13.64
2022-10-04T19:46:26.118Z,13.63
2022-10-04T19:48:57.172Z,13.62
2022-10-04T19:51:33.234Z,13.60
2022-10-04T19:54:09.905Z,13.57
2022-10-04T19:56:43.210Z,13.53
2022-10-04T19:59:18.946Z,13.52
2022-10-04T20:01:52.147Z,13.47
2022-10-04T20:04:38.013Z,13.43
2022-10-04T20:07:18.931Z,13.38
2022-10-04T20:09:55.283Z,13.35
2022-10-04T20:12:34.689Z,13.32
2022-10-04T20:15:25.119Z,13.29
2022-10-04T20:18:02.117Z,13.29
2022-10-04T20:21:24.312Z,13.24
2022-10-04T20:23:58.498Z,13.21
2022-10-04T20:26:56.768Z,13.16
2022-10-04T20:30:03.883Z,13.12
2022-10-04T20:32:58.891Z,13.10
2022-10-04T20:36:06.463Z,13.05
2022-10-04T20:38:49.722Z,13.06
2022-10-04T20:42:01.376Z,13.04
2022-10-04T20:44:54.717Z,13.01
2022-10-04T20:47:39.445Z,13.00
2022-10-04T20:50:26.019Z,12.98
2022-10-04T20:52:58.371Z,12.94
2022-10-04T20:55:28.838Z,12.89
2022-10-04T20:58:00.319Z,12.86
2022-10-04T21:00:33.833Z,12.79
2022-10-04T21:03:13.370Z,12.77
2022-10-04T21:05:42.060Z,12.74
2022-10-04T21:08:22.357Z,12.73
2022-10-04T21:11:20.400Z,12.67
2022-10-04T21:13:56.369Z,12.65
2022-10-04T21:16:46.239Z,12.63
2022-10-04T21:19:49.731Z,12.62
2022-10-04T21:22:38.928Z,12.60
2022-10-04T21:25:33.797Z,12.58
2022-10-04T21:28:31.977Z,12.56
2022-10-04T21:31:02.870Z,12.53
2022-10-04T21:33:36.341Z,12.48
2022-10-04T21:36:06.861Z,12.48
2022-10-04T21:38:35.581Z,12.46
2022-10-04T21:41:05.368Z,12.43
2022-10-04T21:43:35.015Z,12.40
2022-10-04T21:46:03.744Z,12.36
2022-10-04T21:48:32.852Z,12.31
2022-10-04T21:51:03.741Z,12.27
2022-10-04T21:53:37.145Z,12.24
2022-10-04T21:56:07.462Z,12.22
2022-10-04T21:58:36.619Z,12.19
2022-10-04T22:01:08.002Z,12.16
2022-10-04T22:03:37.274Z,12.15
2022-10-04T22:06:07.242Z,12.13
2022-10-04T22:08:36.433Z,12.09
2022-10-04T22:11:05.293Z,12.07
2022-10-04T22:13:35.070Z,12.04
2022-10-04T22:16:08.111Z,12.02
2022-10-04T22:22:27.680Z,11.99
2022-10-04T22:24:56.424Z,12.00
2022-10-04T22:27:27.356Z,12.01
2022-10-04T22:29:56.369Z,11.97
2022-10-04T22:32:27.784Z,11.94
2022-10-04T22:35:00.115Z,11.91
2022-10-04T22:37:31.130Z,11.85
2022-10-04T22:39:59.913Z,11.86
2022-10-04T22:42:31.263Z,11.85
2022-10-04T22:45:02.727Z,11.83
2022-10-04T22:47:33.411Z,11.83
2022-10-04T22:50:03.686Z,11.85
2022-10-04T22:52:32.292Z,11.85
2022-10-04T22:55:02.954Z,11.83
2022-10-04T22:57:32.332Z,11.85
2022-10-04T23:00:02.346Z,11.84
2022-10-04T23:02:31.591Z,11.82
2022-10-04T23:05:14.012Z,11.79
2022-10-04T23:07:43.915Z,11.82
2022-10-04T23:10:15.912Z,11.81
2022-10-04T23:12:46.920Z,11.80
2022-10-04T23:15:18.953Z,11.80
2022-10-04T23:17:53.777Z,11.83
2022-10-04T23:20:23.258Z,11.82
2022-10-04T23:22:53.798Z,11.82
2022-10-04T23:25:25.039Z,11.79
2022-10-04T23:27:54.898Z,11.77
2022-10-04T23:30:25.017Z,11.78
2022-10-04T23:32:59.051Z,11.74
2022-10-04T23:35:31.888Z,11.72
2022-10-04T23:38:06.344Z,11.71
2022-10-04T23:40:35.596Z,11.71
2022-10-04T23:43:06.321Z,11.70
2022-10-04T23:45:41.394Z,11.68
2022-10-04T23:48:13.274Z,11.64
2022-10-04T23:50:43.985Z,11.63
2022-10-04T23:53:26.055Z,11.61
2022-10-04T23:55:55.920Z,11.59
2022-10-04T23:58:26.839Z,11.57
