createdAt,value
2023-05-14T00:01:22.563Z,99.9
2023-05-14T00:03:29.278Z,99.9
2023-05-14T00:05:32.702Z,99.9
2023-05-14T00:07:36.292Z,99.9
2023-05-14T00:09:39.820Z,99.9
2023-05-14T00:11:43.308Z,99.9
2023-05-14T00:13:46.862Z,99.9
2023-05-14T00:15:50.450Z,99.9
2023-05-14T00:22:04.070Z,99.9
2023-05-14T00:26:11.168Z,99.9
2023-05-14T00:28:14.719Z,99.9
2023-05-14T00:30:18.215Z,99.9
2023-05-14T00:38:35.477Z,99.9
2023-05-14T00:40:39.001Z,99.9
2023-05-14T00:44:46.107Z,99.9
2023-05-14T00:46:52.721Z,99.9
2023-05-14T00:48:56.244Z,99.9
2023-05-14T00:50:59.797Z,99.9
2023-05-14T00:52:03.141Z,99.9
2023-05-14T00:54:06.669Z,99.9
2023-05-14T00:58:13.768Z,99.9
2023-05-14T01:00:20.420Z,99.9
2023-05-14T01:02:24.027Z,99.9
2023-05-14T01:10:38.170Z,99.9
2023-05-14T01:23:04.141Z,99.9
2023-05-14T01:25:07.690Z,99.9
2023-05-14T01:29:17.901Z,99.9
2023-05-14T01:31:21.522Z,99.9
2023-05-14T01:33:25.062Z,99.9
2023-05-14T01:35:28.614Z,99.9
2023-05-14T01:41:39.315Z,99.9
2023-05-14T01:43:45.971Z,99.9
2023-05-14T01:45:49.563Z,99.9
2023-05-14T01:47:53.107Z,99.9
2023-05-14T01:50:17.564Z,99.9
2023-05-14T01:58:34.929Z,99.9
2023-05-14T02:13:03.043Z,99.9
2023-05-14T02:15:06.569Z,99.9
2023-05-14T02:17:10.167Z,99.9
2023-05-14T02:19:13.840Z,99.9
2023-05-14T02:21:17.310Z,99.9
2023-05-14T02:23:31.053Z,99.9
2023-05-14T02:25:27.565Z,99.9
2023-05-14T02:27:31.113Z,99.9
2023-05-14T02:29:34.710Z,99.9
2023-05-14T02:31:38.268Z,99.9
2023-05-14T02:33:41.898Z,99.9
2023-05-14T02:35:45.430Z,99.9
2023-05-14T02:37:48.961Z,99.9
2023-05-14T02:39:55.659Z,99.9
2023-05-14T02:41:59.235Z,99.9
2023-05-14T02:44:02.798Z,99.9
2023-05-14T02:47:09.801Z,99.9
2023-05-14T02:49:13.263Z,99.9
2023-05-14T02:51:16.843Z,99.9
2023-05-14T02:53:23.518Z,99.9
2023-05-14T02:55:27.073Z,99.9
2023-05-14T02:57:30.715Z,99.9
2023-05-14T02:59:34.283Z,99.9
2023-05-14T03:01:37.826Z,99.9
2023-05-14T03:03:41.486Z,99.9
2023-05-14T03:05:45.021Z,99.9
2023-05-14T03:07:51.715Z,99.9
2023-05-14T03:18:09.733Z,99.9
2023-05-14T03:36:48.171Z,99.9
2023-05-14T03:38:51.794Z,99.9
2023-05-14T03:40:55.367Z,99.9
2023-05-14T03:41:58.688Z,99.9
2023-05-14T03:46:05.862Z,99.9
2023-05-14T03:52:19.730Z,99.9
2023-05-14T03:56:26.944Z,99.9
2023-05-14T04:00:34.160Z,99.9
2023-05-14T04:02:37.853Z,99.9
2023-05-14T04:12:58.865Z,99.9
2023-05-14T04:19:12.759Z,99.9
2023-05-14T04:21:16.352Z,99.9
2023-05-14T04:23:19.889Z,99.9
2023-05-14T04:25:23.506Z,99.9
2023-05-14T04:27:27.156Z,99.9
2023-05-14T04:29:30.751Z,99.9
2023-05-14T04:31:34.362Z,99.9
2023-05-14T04:35:44.609Z,99.9
2023-05-14T04:37:48.209Z,99.9
2023-05-14T04:38:51.549Z,99.9
2023-05-14T04:42:58.719Z,99.9
2023-05-14T04:45:02.347Z,99.9
2023-05-14T04:47:09.032Z,99.9
2023-05-14T04:49:12.587Z,99.9
2023-05-14T04:51:16.224Z,99.9
2023-05-14T04:53:19.844Z,99.9
2023-05-14T04:55:23.407Z,99.9
2023-05-14T04:57:27.019Z,99.9
2023-05-14T04:59:30.621Z,99.9
2023-05-14T05:01:37.283Z,99.9
2023-05-14T05:03:40.937Z,99.9
2023-05-14T05:09:51.642Z,99.9
2023-05-14T05:13:58.796Z,99.9
2023-05-14T05:18:09.145Z,99.9
2023-05-14T05:20:12.658Z,99.9
2023-05-14T05:22:16.251Z,99.9
2023-05-14T05:24:19.843Z,99.9
2023-05-14T05:26:23.451Z,99.9
2023-05-14T05:28:27.025Z,99.9
2023-05-14T05:30:33.710Z,99.9
2023-05-14T05:34:40.865Z,99.9
2023-05-14T05:39:06.707Z,99.9
2023-05-14T05:41:10.300Z,99.9
2023-05-14T05:45:20.556Z,99.9
2023-05-14T05:51:31.283Z,99.9
2023-05-14T05:55:38.450Z,99.9
2023-05-14T05:59:48.649Z,99.9
2023-05-14T06:01:52.252Z,99.9
2023-05-14T06:03:55.808Z,99.9
2023-05-14T06:05:59.354Z,99.9
2023-05-14T06:08:02.913Z,99.9
2023-05-14T06:10:06.572Z,99.9
2023-05-14T06:12:13.102Z,99.9
2023-05-14T06:14:16.648Z,99.9
2023-05-14T06:16:20.314Z,99.9
2023-05-14T06:18:23.773Z,99.9
2023-05-14T06:24:34.421Z,99.9
2023-05-14T06:26:41.067Z,99.9
2023-05-14T06:28:44.640Z,99.9
2023-05-14T06:30:48.132Z,99.9
2023-05-14T06:40:08.739Z,99.9
2023-05-14T06:42:12.247Z,99.9
2023-05-14T06:44:15.762Z,99.9
2023-05-14T06:46:19.301Z,99.9
2023-05-14T06:48:22.999Z,99.9
2023-05-14T06:50:26.366Z,99.9
2023-05-14T06:52:29.907Z,99.9
2023-05-14T06:54:36.492Z,99.9
2023-05-14T06:56:40.005Z,99.9
2023-05-14T06:58:43.584Z,99.9
2023-05-14T07:00:47.069Z,99.9
2023-05-14T07:02:50.761Z,99.9
2023-05-14T07:04:54.205Z,99.9
2023-05-14T07:06:57.634Z,99.9
2023-05-14T07:09:04.277Z,99.9
2023-05-14T07:11:07.802Z,99.9
2023-05-14T07:13:11.326Z,99.9
2023-05-14T07:15:14.840Z,99.9
2023-05-14T07:17:19.942Z,99.9
2023-05-14T07:19:23.392Z,99.9
2023-05-14T07:21:26.893Z,99.9
2023-05-14T07:23:33.453Z,99.9
2023-05-14T07:25:36.979Z,99.9
2023-05-14T07:27:40.458Z,99.9
2023-05-14T07:28:43.759Z,99.9
2023-05-14T07:30:47.297Z,99.9
2023-05-14T07:32:50.864Z,99.9
2023-05-14T07:34:54.323Z,99.9
2023-05-14T07:49:21.828Z,99.9
2023-05-14T07:51:28.518Z,99.9
2023-05-14T07:53:31.915Z,99.9
2023-05-14T07:55:35.388Z,99.9
2023-05-14T07:57:38.816Z,99.9
2023-05-14T07:59:42.324Z,99.9
2023-05-14T08:01:45.819Z,99.9
2023-05-14T08:03:49.385Z,99.9
2023-05-14T08:05:56.028Z,99.9
2023-05-14T08:07:59.511Z,99.9
2023-05-14T08:10:02.993Z,99.9
2023-05-14T08:20:23.538Z,99.9
2023-05-14T08:25:33.513Z,99.9
2023-05-14T08:27:36.899Z,99.9
2023-05-14T08:29:40.349Z,99.9
2023-05-14T08:31:43.760Z,99.9
2023-05-14T08:33:50.318Z,99.9
2023-05-14T08:35:53.773Z,99.9
2023-05-14T08:37:57.171Z,99.9
2023-05-14T08:40:00.620Z,99.9
2023-05-14T08:42:03.966Z,99.9
2023-05-14T08:44:07.374Z,99.9
2023-05-14T08:46:10.804Z,99.9
2023-05-14T08:48:17.398Z,99.9
2023-05-14T08:50:22.778Z,99.9
2023-05-14T09:10:57.232Z,99.9
2023-05-14T09:13:00.597Z,99.9
2023-05-14T09:15:03.882Z,99.9
2023-05-14T09:17:10.245Z,99.9
2023-05-14T09:19:13.687Z,99.9
2023-05-14T09:21:16.767Z,99.9
2023-05-14T09:23:40.216Z,99.9
2023-05-14T09:25:43.444Z,99.9
2023-05-14T09:27:46.713Z,99.9
2023-05-14T09:29:52.963Z,99.9
2023-05-14T09:31:56.231Z,99.9
2023-05-14T09:33:59.488Z,99.9
2023-05-14T09:36:02.773Z,99.9
2023-05-14T09:38:05.949Z,99.9
2023-05-14T09:40:09.188Z,99.9
2023-05-14T09:44:18.641Z,99.9
2023-05-14T09:54:34.689Z,99.9
2023-05-14T09:56:37.911Z,99.9
2023-05-14T09:58:44.137Z,99.9
2023-05-14T10:00:47.382Z,99.9
2023-05-14T10:02:50.522Z,99.9
2023-05-14T10:04:53.702Z,99.9
2023-05-14T10:06:56.855Z,99.9
2023-05-14T10:09:00.072Z,99.9
2023-05-14T10:11:03.229Z,99.9
2023-05-14T10:13:09.419Z,99.9
2023-05-14T10:15:12.579Z,99.9
2023-05-14T10:17:15.887Z,99.9
2023-05-14T10:18:18.881Z,99.9
2023-05-14T10:20:22.239Z,99.9
2023-05-14T10:22:25.209Z,99.9
2023-05-14T10:24:28.341Z,99.9
2023-05-14T10:26:34.539Z,99.9
2023-05-14T10:28:37.711Z,99.4
2023-05-14T10:30:40.851Z,99.4
2023-05-14T10:32:44.134Z,99.3
2023-05-14T10:34:47.136Z,98.5
2023-05-14T10:36:50.301Z,98.6
2023-05-14T10:38:53.409Z,98.9
2023-05-14T10:40:59.602Z,98.9
2023-05-14T10:43:02.701Z,99.1
2023-05-14T10:45:05.850Z,99.7
2023-05-14T10:55:24.444Z,99.9
2023-05-14T11:14:58.207Z,99.7
2023-05-14T11:17:01.258Z,99.9
2023-05-14T11:19:04.378Z,99.9
2023-05-14T11:21:07.375Z,99.9
2023-05-14T11:23:13.387Z,99.9
2023-05-14T11:25:16.414Z,99.9
2023-05-14T11:29:22.409Z,99.8
2023-05-14T11:31:25.397Z,98.4
2023-05-14T11:33:28.350Z,96.3
2023-05-14T11:35:31.315Z,95
2023-05-14T11:45:49.063Z,91.7
2023-05-14T11:49:54.842Z,77.3
2023-05-14T11:54:03.755Z,75.1
2023-05-14T11:56:09.033Z,73.9
2023-05-14T11:58:09.518Z,88.8
2023-05-14T12:00:12.372Z,88.2
2023-05-14T12:02:15.295Z,73.1
2023-05-14T12:04:18.183Z,72.1
2023-05-14T12:06:24.097Z,56.6
2023-05-14T12:08:26.959Z,55.1
2023-05-14T12:11:32.836Z,57.8
2023-05-14T12:13:35.637Z,56.3
2023-05-14T12:15:38.504Z,58.8
2023-05-14T12:17:41.431Z,58
2023-05-14T12:21:50.133Z,49.7
2023-05-14T12:40:18.759Z,46.2
2023-05-14T12:42:21.541Z,54.7
2023-05-14T12:44:24.340Z,69
2023-05-14T12:46:27.126Z,80.6
2023-05-14T12:48:32.981Z,59.9
2023-05-14T12:52:39.970Z,55.5
2023-05-14T12:54:42.926Z,54.9
2023-05-14T13:02:55.497Z,57
2023-05-14T13:11:28.370Z,74.8
2023-05-14T13:13:31.028Z,76.4
2023-05-14T13:15:36.887Z,52.2
2023-05-14T13:19:42.370Z,51
2023-05-14T13:21:45.144Z,63.1
2023-05-14T13:23:47.912Z,54.8
2023-05-14T13:27:53.452Z,43.6
2023-05-14T13:29:59.315Z,44.4
2023-05-14T13:32:02.042Z,46
2023-05-14T13:34:04.811Z,48.5
2023-05-14T13:36:07.595Z,48.2
2023-05-14T13:38:10.368Z,34.9
2023-05-14T13:42:15.908Z,35.9
2023-05-14T13:44:21.804Z,37.6
2023-05-14T13:50:30.317Z,40.9
2023-05-14T13:58:44.802Z,49.3
2023-05-14T14:02:50.653Z,39.6
2023-05-14T14:03:53.581Z,38.6
2023-05-14T14:05:56.517Z,37.6
2023-05-14T14:08:01.077Z,37.2
2023-05-14T14:10:02.354Z,35.6
2023-05-14T14:12:08.410Z,35.4
2023-05-14T14:14:11.334Z,35.3
2023-05-14T14:16:14.337Z,35.7
2023-05-14T14:18:17.326Z,36
2023-05-14T14:20:20.262Z,36.3
2023-05-14T14:22:26.171Z,36.7
2023-05-14T14:24:26.215Z,37
2023-05-14T14:26:32.214Z,35.7
2023-05-14T14:28:35.254Z,35.2
2023-05-14T14:30:38.212Z,34.1
2023-05-14T14:40:56.264Z,35.3
2023-05-14T14:42:59.257Z,35.7
2023-05-14T14:47:05.316Z,35.5
2023-05-14T14:49:08.302Z,35.4
2023-05-14T14:51:11.309Z,34
2023-05-14T14:53:14.334Z,33.8
2023-05-14T14:55:20.399Z,32.9
2023-05-14T14:57:23.448Z,32.8
2023-05-14T14:59:26.449Z,32.7
2023-05-14T15:00:29.465Z,32.5
2023-05-14T15:02:32.561Z,32.1
2023-05-14T15:04:35.514Z,31.8
2023-05-14T15:06:38.563Z,31.4
2023-05-14T15:18:59.927Z,32
2023-05-14T15:21:02.889Z,32.6
2023-05-14T15:23:08.999Z,33
2023-05-14T15:25:12.024Z,33.1
2023-05-14T15:45:45.847Z,38.2
2023-05-14T15:51:58.185Z,48.2
2023-05-14T15:54:01.225Z,48.5
2023-05-14T15:56:04.324Z,50.1
2023-05-14T15:57:07.402Z,53.9
2023-05-14T16:03:16.799Z,53.2
2023-05-14T16:15:38.463Z,47.4
2023-05-14T16:17:41.593Z,54
2023-05-14T16:19:47.738Z,56.6
2023-05-14T16:21:50.878Z,64.3
2023-05-14T16:23:54.021Z,58.7
2023-05-14T16:25:57.186Z,58.8
2023-05-14T16:28:00.337Z,60.2
2023-05-14T16:36:15.993Z,57.6
2023-05-14T16:48:38.021Z,63.5
2023-05-14T16:50:41.176Z,69.5
2023-05-14T16:52:44.296Z,89.8
2023-05-14T17:05:20.855Z,99.9
2023-05-14T17:11:30.375Z,99.9
2023-05-14T17:13:33.617Z,99.9
2023-05-14T17:15:39.839Z,99.9
2023-05-14T17:17:43.015Z,99.9
2023-05-14T17:19:46.183Z,99.9
2023-05-14T17:21:49.382Z,99.9
2023-05-14T17:23:52.547Z,99.9
2023-05-14T17:25:55.746Z,99.9
2023-05-14T17:27:58.953Z,99.9
2023-05-14T17:40:21.372Z,99.9
2023-05-14T17:42:24.604Z,99.9
2023-05-14T17:44:30.944Z,99.9
2023-05-14T17:46:34.335Z,99.9
2023-05-14T17:48:37.477Z,99.9
2023-05-14T17:49:40.622Z,99.9
2023-05-14T17:51:44.009Z,99.9
2023-05-14T17:53:47.258Z,99.9
2023-05-14T18:04:06.988Z,99.9
2023-05-14T18:06:10.233Z,99.9
2023-05-14T18:08:13.592Z,99.9
2023-05-14T18:10:16.881Z,99.9
2023-05-14T18:16:30.172Z,99.9
2023-05-14T18:18:33.458Z,99.9
2023-05-14T18:20:36.808Z,99.9
2023-05-14T18:35:05.584Z,99.9
2023-05-14T18:37:07.206Z,99.9
2023-05-14T18:41:17.138Z,99.9
2023-05-14T18:46:27.304Z,99.9
2023-05-14T18:48:30.689Z,99.9
2023-05-14T18:50:34.098Z,99.9
2023-05-14T18:52:37.545Z,99.9
2023-05-14T18:54:44.095Z,99.9
2023-05-14T18:56:47.848Z,99.9
2023-05-14T18:58:51.010Z,99.9
2023-05-14T19:02:58.016Z,99.9
2023-05-14T19:05:01.410Z,99.9
2023-05-14T19:07:06.410Z,99.9
2023-05-14T19:09:12.917Z,99.9
2023-05-14T19:11:16.372Z,99.9
2023-05-14T19:13:19.842Z,99.9
2023-05-14T19:15:23.524Z,99.9
2023-05-14T19:17:26.840Z,99.9
2023-05-14T19:23:40.281Z,99.9
2023-05-14T19:25:43.746Z,99.9
2023-05-14T19:27:47.223Z,99.9
2023-05-14T19:31:54.261Z,99.9
2023-05-14T19:33:57.694Z,99.9
2023-05-14T19:38:07.760Z,99.9
2023-05-14T19:40:11.319Z,99.9
2023-05-14T19:42:14.743Z,99.9
2023-05-14T19:43:18.004Z,99.9
2023-05-14T19:51:35.034Z,99.9
2023-05-14T19:53:38.547Z,99.9
2023-05-14T19:55:41.966Z,99.9
2023-05-14T19:57:45.461Z,99.9
2023-05-14T20:01:52.440Z,99.9
2023-05-14T20:06:02.502Z,99.9
2023-05-14T20:08:05.921Z,99.9
2023-05-14T20:10:09.398Z,99.9
2023-05-14T20:14:16.349Z,99.9
2023-05-14T20:16:19.835Z,99.9
2023-05-14T20:18:23.327Z,99.9
2023-05-14T20:20:32.149Z,99.9
2023-05-14T20:24:36.841Z,99.9
2023-05-14T20:26:40.296Z,99.9
2023-05-14T20:28:43.807Z,99.9
2023-05-14T20:30:47.284Z,99.9
2023-05-14T20:32:50.800Z,99.9
2023-05-14T20:34:57.324Z,99.9
2023-05-14T20:39:04.243Z,99.9
2023-05-14T20:45:41.153Z,99.9
2023-05-14T20:51:54.691Z,99.9
2023-05-14T20:53:58.125Z,99.9
2023-05-14T20:56:01.615Z,99.9
2023-05-14T21:02:15.326Z,99.9
2023-05-14T21:04:18.906Z,99.9
2023-05-14T21:06:22.182Z,99.9
2023-05-14T21:08:25.657Z,99.9
2023-05-14T21:10:29.150Z,99.9
2023-05-14T21:31:10.329Z,99.9
2023-05-14T21:36:20.672Z,99.9
2023-05-14T21:38:24.115Z,99.9
2023-05-14T21:40:27.622Z,99.9
2023-05-14T21:42:31.180Z,99.9
2023-05-14T21:44:37.716Z,99.9
2023-05-14T21:46:41.259Z,99.9
2023-05-14T21:48:44.835Z,99.9
2023-05-14T21:50:48.250Z,99.9
2023-05-14T21:52:51.750Z,99.9
2023-05-14T21:56:58.781Z,99.9
2023-05-14T21:59:05.377Z,99.9
2023-05-14T22:15:36.562Z,99.9
2023-05-14T22:17:40.087Z,99.9
2023-05-14T22:19:43.561Z,99.9
2023-05-14T22:21:47.092Z,99.9
2023-05-14T22:23:50.611Z,99.9
2023-05-14T22:25:54.134Z,99.9
2023-05-14T22:28:00.777Z,99.9
2023-05-14T22:30:04.273Z,99.9
2023-05-14T22:33:11.118Z,99.9
2023-05-14T22:35:14.649Z,99.9
2023-05-14T22:39:21.741Z,99.9
2023-05-14T22:43:31.871Z,99.9
2023-05-14T22:45:35.445Z,99.9
2023-05-14T22:47:39.014Z,99.9
2023-05-14T22:49:42.523Z,99.9
2023-05-14T22:51:46.053Z,99.9
2023-05-14T22:53:49.558Z,99.9
2023-05-14T22:55:56.194Z,99.9
2023-05-14T22:57:59.748Z,99.9
2023-05-14T23:00:03.303Z,99.9
2023-05-14T23:08:17.478Z,99.9
2023-05-14T23:10:24.082Z,99.9
2023-05-14T23:12:27.654Z,99.9
2023-05-14T23:14:31.221Z,99.9
2023-05-14T23:16:34.771Z,99.9
2023-05-14T23:18:38.528Z,99.9
2023-05-14T23:20:41.865Z,99.9
2023-05-14T23:30:02.464Z,99.9
2023-05-14T23:32:06.025Z,99.9
2023-05-14T23:34:09.593Z,99.9
2023-05-14T23:36:13.120Z,99.9
2023-05-14T23:38:19.763Z,99.9
2023-05-14T23:44:30.418Z,99.9
2023-05-14T23:46:34.020Z,99.9
2023-05-14T23:48:37.551Z,99.9
2023-05-14T23:50:41.069Z,99.9
2023-05-14T23:52:47.758Z,99.9
2023-05-14T23:54:51.254Z,99.9
2023-05-14T23:56:54.835Z,99.9
2023-05-14T23:58:58.413Z,99.9
